createdAt,value
2023-08-22T00:00:58.931Z,100.0
2023-08-22T00:06:58.452Z,100.0
2023-08-22T00:08:58.330Z,100.0
2023-08-22T00:11:00.249Z,100.0
2023-08-22T00:12:58.145Z,100.0
2023-08-22T00:14:57.987Z,100.0
2023-08-22T00:16:58.529Z,100.0
2023-08-22T00:18:57.721Z,100.0
2023-08-22T00:20:57.657Z,100.0
2023-08-22T00:22:57.505Z,100.0
2023-08-22T00:24:57.405Z,100.0
2023-08-22T00:26:57.624Z,100.0
2023-08-22T00:28:57.184Z,100.0
2023-08-22T00:30:57.232Z,100.0
2023-08-22T00:32:57.056Z,100.0
2023-08-22T00:34:57.020Z,100.0
2023-08-22T00:38:56.750Z,100.0
2023-08-22T00:40:56.597Z,100.0
2023-08-22T00:42:57.041Z,100.0
2023-08-22T00:44:56.313Z,100.0
2023-08-22T00:46:56.464Z,100.0
2023-08-22T00:48:56.525Z,100.0
2023-08-22T00:50:56.491Z,100.0
2023-08-22T00:52:56.512Z,100.0
2023-08-22T00:54:56.072Z,100.0
2023-08-22T00:56:56.985Z,100.0
2023-08-22T00:58:57.675Z,100.0
2023-08-22T01:00:55.342Z,100.0
2023-08-22T01:02:55.418Z,100.0
2023-08-22T01:04:55.152Z,100.0
2023-08-22T01:07:03.945Z,100.0
2023-08-22T01:08:59.993Z,100.0
2023-08-22T01:10:58.782Z,100.0
2023-08-22T01:13:02.710Z,100.0
2023-08-22T01:15:01.109Z,100.0
2023-08-22T01:16:54.654Z,100.0
2023-08-22T01:18:54.747Z,100.0
2023-08-22T01:20:57.614Z,100.0
2023-08-22T01:22:53.936Z,100.0
2023-08-22T01:24:53.730Z,100.0
2023-08-22T01:26:53.685Z,100.0
2023-08-22T01:28:59.536Z,100.0
2023-08-22T01:30:58.081Z,100.0
2023-08-22T01:32:58.511Z,100.0
2023-08-22T01:34:58.075Z,100.0
2023-08-22T01:36:54.872Z,100.0
2023-08-22T01:38:53.750Z,100.0
2023-08-22T01:42:52.595Z,100.0
2023-08-22T01:44:52.469Z,100.0
2023-08-22T01:46:52.130Z,100.0
2023-08-22T01:48:52.095Z,100.0
2023-08-22T01:50:51.853Z,100.0
2023-08-22T01:52:51.681Z,100.0
2023-08-22T01:54:51.580Z,100.0
2023-08-22T01:56:51.472Z,100.0
2023-08-22T01:58:51.727Z,100.0
2023-08-22T02:00:51.217Z,100.0
2023-08-22T02:02:51.095Z,100.0
2023-08-22T02:04:50.774Z,100.0
2023-08-22T02:06:50.765Z,100.0
2023-08-22T02:08:50.457Z,100.0
2023-08-22T02:16:50.355Z,100.0
2023-08-22T02:18:49.789Z,100.0
2023-08-22T02:22:49.512Z,100.0
2023-08-22T02:24:49.342Z,100.0
2023-08-22T02:26:49.171Z,100.0
2023-08-22T02:28:50.561Z,100.0
2023-08-22T02:30:54.748Z,100.0
2023-08-22T02:32:48.966Z,100.0
2023-08-22T02:34:48.729Z,100.0
2023-08-22T02:36:48.505Z,100.0
2023-08-22T02:38:49.247Z,100.0
2023-08-22T02:40:48.241Z,100.0
2023-08-22T02:42:48.369Z,100.0
2023-08-22T02:44:47.913Z,100.0
2023-08-22T02:46:47.662Z,100.0
2023-08-22T02:48:47.714Z,100.0
2023-08-22T02:50:48.921Z,100.0
2023-08-22T02:52:47.226Z,100.0
2023-08-22T02:54:47.182Z,100.0
2023-08-22T02:56:47.185Z,100.0
2023-08-22T02:58:46.988Z,100.0
2023-08-22T03:00:47.103Z,100.0
2023-08-22T03:02:46.785Z,100.0
2023-08-22T03:04:46.648Z,100.0
2023-08-22T03:06:46.634Z,100.0
2023-08-22T03:08:46.217Z,100.0
2023-08-22T03:10:46.086Z,100.0
2023-08-22T03:12:47.192Z,100.0
2023-08-22T03:14:45.760Z,100.0
2023-08-22T03:16:45.851Z,100.0
2023-08-22T03:18:46.685Z,100.0
2023-08-22T03:20:46.253Z,100.0
2023-08-22T03:22:45.128Z,100.0
2023-08-22T03:24:45.156Z,100.0
2023-08-22T03:26:44.889Z,100.0
2023-08-22T03:28:44.710Z,100.0
2023-08-22T03:30:44.583Z,100.0
2023-08-22T03:34:44.314Z,100.0
2023-08-22T03:36:43.998Z,100.0
2023-08-22T03:38:44.185Z,100.0
2023-08-22T03:42:45.205Z,100.0
2023-08-22T03:44:43.608Z,100.0
2023-08-22T03:46:43.504Z,100.0
2023-08-22T03:48:43.339Z,100.0
2023-08-22T03:50:43.634Z,100.0
2023-08-22T03:52:42.879Z,100.0
2023-08-22T03:54:42.838Z,100.0
2023-08-22T03:56:42.644Z,100.0
2023-08-22T03:58:42.694Z,100.0
2023-08-22T04:00:42.505Z,100.0
2023-08-22T04:02:42.610Z,100.0
2023-08-22T04:04:42.151Z,100.0
2023-08-22T04:06:42.102Z,100.0
2023-08-22T04:08:41.664Z,100.0
2023-08-22T04:10:41.641Z,100.0
2023-08-22T04:12:41.566Z,100.0
2023-08-22T04:14:41.355Z,100.0
2023-08-22T04:16:41.156Z,100.0
2023-08-22T04:18:41.001Z,100.0
2023-08-22T04:20:43.146Z,100.0
2023-08-22T04:22:41.344Z,100.0
2023-08-22T04:24:40.509Z,100.0
2023-08-22T04:26:40.629Z,100.0
2023-08-22T04:28:40.309Z,100.0
2023-08-22T04:30:41.449Z,100.0
2023-08-22T04:32:40.053Z,100.0
2023-08-22T04:34:39.818Z,100.0
2023-08-22T04:36:39.866Z,100.0
2023-08-22T04:38:39.571Z,100.0
2023-08-22T04:40:39.286Z,100.0
2023-08-22T04:42:39.365Z,100.0
2023-08-22T04:44:39.300Z,100.0
2023-08-22T04:46:38.837Z,100.0
2023-08-22T04:48:38.778Z,100.0
2023-08-22T04:50:38.722Z,100.0
2023-08-22T04:52:38.430Z,100.0
2023-08-22T04:54:38.426Z,100.0
2023-08-22T04:56:38.109Z,100.0
2023-08-22T04:58:38.098Z,100.0
2023-08-22T05:00:37.971Z,100.0
2023-08-22T05:02:38.009Z,100.0
2023-08-22T05:04:37.532Z,100.0
2023-08-22T05:06:37.559Z,100.0
2023-08-22T05:08:37.564Z,100.0
2023-08-22T05:10:37.131Z,100.0
2023-08-22T05:12:37.128Z,100.0
2023-08-22T05:14:37.133Z,100.0
2023-08-22T05:16:38.493Z,100.0
2023-08-22T05:18:37.199Z,100.0
2023-08-22T05:20:37.487Z,100.0
2023-08-22T05:22:36.176Z,100.0
2023-08-22T05:24:36.367Z,100.0
2023-08-22T05:26:35.932Z,100.0
2023-08-22T05:28:35.851Z,100.0
2023-08-22T05:30:37.036Z,100.0
2023-08-22T05:32:35.454Z,100.0
2023-08-22T05:34:35.288Z,100.0
2023-08-22T05:36:35.011Z,100.0
2023-08-22T05:38:34.978Z,100.0
2023-08-22T05:40:34.760Z,100.0
2023-08-22T05:42:34.731Z,100.0
2023-08-22T05:44:35.848Z,100.0
2023-08-22T05:48:34.370Z,100.0
2023-08-22T05:50:34.117Z,100.0
2023-08-22T05:52:33.821Z,100.0
2023-08-22T05:54:33.982Z,100.0
2023-08-22T05:58:34.390Z,100.0
2023-08-22T06:00:34.470Z,100.0
2023-08-22T06:02:33.289Z,100.0
2023-08-22T06:06:32.870Z,100.0
2023-08-22T06:08:32.788Z,100.0
2023-08-22T06:10:32.569Z,100.0
2023-08-22T06:12:32.465Z,100.0
2023-08-22T06:14:32.368Z,100.0
2023-08-22T06:16:32.275Z,100.0
2023-08-22T06:18:32.228Z,100.0
2023-08-22T06:20:36.895Z,100.0
2023-08-22T06:22:31.750Z,100.0
2023-08-22T06:24:31.708Z,100.0
2023-08-22T06:26:31.860Z,100.0
2023-08-22T06:28:32.496Z,100.0
2023-08-22T06:30:31.382Z,100.0
2023-08-22T06:32:31.250Z,100.0
2023-08-22T06:34:31.228Z,100.0
2023-08-22T06:36:30.973Z,100.0
2023-08-22T06:38:31.056Z,100.0
2023-08-22T06:40:34.256Z,100.0
2023-08-22T06:42:30.609Z,100.0
2023-08-22T06:44:30.632Z,100.0
2023-08-22T06:46:30.539Z,100.0
2023-08-22T06:48:40.918Z,100.0
2023-08-22T06:50:30.339Z,100.0
2023-08-22T06:52:30.237Z,100.0
2023-08-22T06:54:32.466Z,100.0
2023-08-22T06:56:29.992Z,100.0
2023-08-22T06:58:30.010Z,100.0
2023-08-22T07:00:29.786Z,100.0
2023-08-22T07:02:29.673Z,100.0
2023-08-22T07:04:30.061Z,100.0
2023-08-22T07:06:29.402Z,100.0
2023-08-22T07:08:29.344Z,100.0
2023-08-22T07:10:29.230Z,100.0
2023-08-22T07:12:29.241Z,100.0
2023-08-22T07:14:29.201Z,100.0
2023-08-22T07:16:29.104Z,100.0
2023-08-22T07:20:28.881Z,100.0
2023-08-22T07:22:28.897Z,100.0
2023-08-22T07:24:28.763Z,100.0
2023-08-22T07:26:28.945Z,100.0
2023-08-22T07:28:28.704Z,100.0
2023-08-22T07:30:28.562Z,100.0
2023-08-22T07:32:28.729Z,100.0
2023-08-22T07:34:28.424Z,100.0
2023-08-22T07:36:28.297Z,100.0
2023-08-22T07:38:29.343Z,100.0
2023-08-22T07:40:28.363Z,100.0
2023-08-22T07:42:29.695Z,100.0
2023-08-22T07:44:28.229Z,100.0
2023-08-22T07:46:28.146Z,100.0
2023-08-22T07:48:28.472Z,100.0
2023-08-22T07:50:28.279Z,100.0
2023-08-22T07:52:28.117Z,100.0
2023-08-22T07:54:28.958Z,100.0
2023-08-22T07:58:28.919Z,100.0
2023-08-22T08:00:28.126Z,100.0
2023-08-22T08:02:29.101Z,100.0
2023-08-22T08:04:28.038Z,100.0
2023-08-22T08:06:31.572Z,100.0
2023-08-22T08:08:28.214Z,100.0
2023-08-22T08:10:28.000Z,100.0
2023-08-22T08:12:27.980Z,100.0
2023-08-22T08:14:28.143Z,100.0
2023-08-22T08:18:28.149Z,100.0
2023-08-22T08:20:28.260Z,100.0
2023-08-22T08:24:28.218Z,100.0
2023-08-22T08:26:28.106Z,100.0
2023-08-22T08:28:28.120Z,100.0
2023-08-22T08:30:28.089Z,100.0
2023-08-22T08:32:28.090Z,100.0
2023-08-22T08:34:28.299Z,100.0
2023-08-22T08:36:28.141Z,100.0
2023-08-22T08:38:28.179Z,100.0
2023-08-22T08:42:28.480Z,100.0
2023-08-22T08:46:30.181Z,100.0
2023-08-22T08:48:29.623Z,100.0
2023-08-22T08:50:28.278Z,100.0
2023-08-22T08:52:29.525Z,100.0
2023-08-22T08:54:28.958Z,100.0
2023-08-22T08:56:28.416Z,100.0
2023-08-22T08:58:28.303Z,100.0
2023-08-22T09:00:31.215Z,100.0
2023-08-22T09:02:28.288Z,100.0
2023-08-22T09:04:28.421Z,100.0
2023-08-22T09:08:28.550Z,100.0
2023-08-22T09:10:32.307Z,100.0
2023-08-22T09:12:32.406Z,100.0
2023-08-22T09:14:28.452Z,100.0
2023-08-22T09:16:28.875Z,100.0
2023-08-22T09:18:28.553Z,100.0
2023-08-22T09:20:28.962Z,100.0
2023-08-22T09:22:29.378Z,100.0
2023-08-22T09:24:28.675Z,100.0
2023-08-22T09:26:29.757Z,100.0
2023-08-22T09:30:29.519Z,100.0
2023-08-22T09:32:28.653Z,100.0
2023-08-22T09:34:29.274Z,100.0
2023-08-22T09:36:28.501Z,100.0
2023-08-22T09:38:28.489Z,100.0
2023-08-22T09:40:28.555Z,100.0
2023-08-22T09:42:29.695Z,100.0
2023-08-22T09:44:29.005Z,100.0
2023-08-22T09:46:30.755Z,100.0
2023-08-22T09:48:34.014Z,100.0
2023-08-22T09:50:36.160Z,100.0
2023-08-22T09:52:29.585Z,100.0
2023-08-22T09:58:29.810Z,100.0
2023-08-22T10:00:30.813Z,100.0
2023-08-22T10:02:30.635Z,100.0
2023-08-22T10:04:29.141Z,100.0
2023-08-22T10:08:29.749Z,100.0
2023-08-22T10:10:29.558Z,100.0
2023-08-22T10:12:30.582Z,100.0
2023-08-22T10:14:32.181Z,100.0
2023-08-22T10:18:29.513Z,100.0
2023-08-22T10:20:33.195Z,100.0
2023-08-22T10:22:31.750Z,100.0
2023-08-22T10:24:30.513Z,100.0
2023-08-22T10:27:01.059Z,100.0
2023-08-22T10:28:29.343Z,100.0
2023-08-22T10:30:29.367Z,100.0
2023-08-22T10:32:29.754Z,100.0
2023-08-22T10:36:29.475Z,100.0
2023-08-22T10:38:30.102Z,100.0
2023-08-22T10:40:31.998Z,100.0
2023-08-22T10:42:29.722Z,100.0
2023-08-22T10:44:30.305Z,100.0
2023-08-22T10:46:50.844Z,100.0
2023-08-22T10:48:30.164Z,100.0
2023-08-22T10:50:32.158Z,100.0
2023-08-22T10:54:30.710Z,100.0
2023-08-22T10:56:30.122Z,100.0
2023-08-22T10:58:35.900Z,100.0
2023-08-22T11:02:32.662Z,100.0
2023-08-22T11:04:30.838Z,100.0
2023-08-22T11:08:31.471Z,100.0
2023-08-22T11:10:32.640Z,100.0
2023-08-22T11:14:44.962Z,100.0
2023-08-22T11:16:30.956Z,100.0
2023-08-22T11:18:31.971Z,100.0
2023-08-22T11:20:31.399Z,100.0
2023-08-22T11:22:32.150Z,100.0
2023-08-22T11:24:31.546Z,100.0
2023-08-22T11:26:31.520Z,100.0
2023-08-22T11:28:33.228Z,100.0
2023-08-22T11:32:33.484Z,100.0
2023-08-22T11:34:31.828Z,100.0
2023-08-22T11:36:33.695Z,100.0
2023-08-22T11:40:33.004Z,100.0
2023-08-22T11:42:33.775Z,100.0
2023-08-22T11:44:32.474Z,100.0
2023-08-22T11:46:37.710Z,100.0
2023-08-22T11:50:32.890Z,100.0
2023-08-22T11:52:34.040Z,100.0
2023-08-22T11:54:33.178Z,100.0
2023-08-22T11:56:33.526Z,100.0
2023-08-22T11:58:35.730Z,100.0
2023-08-22T12:00:34.648Z,100.0
2023-08-22T12:02:34.166Z,100.0
2023-08-22T12:04:42.346Z,100.0
2023-08-22T12:08:34.197Z,100.0
2023-08-22T12:10:43.108Z,100.0
2023-08-22T12:12:34.424Z,100.0
2023-08-22T12:14:34.659Z,100.0
2023-08-22T12:18:35.082Z,100.0
2023-08-22T12:20:38.410Z,100.0
2023-08-22T12:22:35.159Z,100.0
2023-08-22T12:24:35.190Z,100.0
2023-08-22T12:28:35.394Z,100.0
2023-08-22T12:30:36.930Z,100.0
2023-08-22T12:32:35.826Z,100.0
2023-08-22T12:34:35.770Z,100.0
2023-08-22T12:36:35.967Z,100.0
2023-08-22T12:38:36.019Z,100.0
2023-08-22T12:40:36.214Z,100.0
2023-08-22T12:42:36.268Z,100.0
2023-08-22T12:46:36.671Z,100.0
2023-08-22T12:48:37.085Z,100.0
2023-08-22T12:50:36.748Z,100.0
2023-08-22T12:52:37.569Z,100.0
2023-08-22T12:54:37.076Z,100.0
2023-08-22T12:56:37.173Z,100.0
2023-08-22T12:58:37.288Z,100.0
2023-08-22T13:00:39.495Z,100.0
2023-08-22T13:02:39.574Z,100.0
2023-08-22T13:04:37.854Z,100.0
2023-08-22T13:06:39.919Z,100.0
2023-08-22T13:08:49.188Z,100.0
2023-08-22T13:12:38.317Z,100.0
2023-08-22T13:16:38.708Z,100.0
2023-08-22T13:18:39.015Z,100.0
2023-08-22T13:24:39.099Z,100.0
2023-08-22T13:28:39.269Z,100.0
2023-08-22T13:30:39.714Z,100.0
2023-08-22T13:32:39.687Z,100.0
2023-08-22T13:34:39.686Z,100.0
2023-08-22T13:36:40.156Z,100.0
2023-08-22T13:42:40.362Z,100.0
2023-08-22T13:46:42.178Z,100.0
2023-08-22T13:48:40.762Z,100.0
2023-08-22T13:50:40.919Z,100.0
2023-08-22T13:52:41.007Z,100.0
2023-08-22T13:58:41.423Z,100.0
2023-08-22T14:00:41.537Z,100.0
2023-08-22T14:02:41.710Z,100.0
2023-08-22T14:06:42.051Z,100.0
2023-08-22T14:08:42.203Z,100.0
2023-08-22T14:10:42.220Z,100.0
2023-08-22T14:12:42.750Z,99.2
2023-08-22T14:14:42.602Z,100.0
2023-08-22T14:16:42.656Z,100.0
2023-08-22T14:18:42.774Z,100.0
2023-08-22T14:20:43.104Z,100.0
2023-08-22T14:22:44.301Z,100.0
2023-08-22T14:24:43.434Z,100.0
2023-08-22T14:26:43.493Z,100.0
2023-08-22T14:28:43.574Z,100.0
2023-08-22T14:30:44.008Z,100.0
2023-08-22T14:32:43.959Z,100.0
2023-08-22T14:34:44.198Z,100.0
2023-08-22T14:36:44.280Z,100.0
2023-08-22T14:38:44.366Z,95.9
2023-08-22T14:40:51.892Z,95.6
2023-08-22T14:42:44.751Z,93.2
2023-08-22T14:44:45.080Z,93.8
2023-08-22T14:46:45.183Z,91.4
2023-08-22T14:48:45.278Z,89.2
2023-08-22T14:50:45.801Z,93.0
2023-08-22T14:52:45.597Z,93.2
2023-08-22T14:56:45.820Z,92.6
2023-08-22T14:58:47.255Z,94.5
2023-08-22T15:00:48.222Z,98.5
2023-08-22T15:02:46.398Z,94.3
2023-08-22T15:04:46.497Z,94.3
2023-08-22T15:06:46.639Z,94.4
2023-08-22T15:08:46.925Z,95.3
2023-08-22T15:10:49.948Z,98.9
2023-08-22T15:16:47.439Z,100.0
2023-08-22T15:18:48.687Z,100.0
2023-08-22T15:20:48.384Z,100.0
2023-08-22T15:22:48.082Z,99.2
2023-08-22T15:24:48.934Z,97.4
2023-08-22T15:26:48.742Z,100.0
2023-08-22T15:28:48.462Z,98.4
2023-08-22T15:30:49.234Z,98.1
2023-08-22T15:32:49.373Z,96.6
2023-08-22T15:34:48.974Z,98.1
2023-08-22T15:36:49.338Z,95.6
2023-08-22T15:38:49.072Z,97.7
2023-08-22T15:40:50.793Z,95.5
2023-08-22T15:46:49.950Z,96.3
2023-08-22T15:48:49.903Z,100.0
2023-08-22T15:50:50.010Z,99.5
2023-08-22T15:54:50.546Z,100.0
2023-08-22T15:56:50.778Z,96.5
2023-08-22T16:00:50.891Z,100.0
2023-08-22T16:02:51.247Z,98.7
2023-08-22T16:04:51.174Z,99.1
2023-08-22T16:08:51.586Z,100.0
2023-08-22T16:10:53.675Z,100.0
2023-08-22T16:12:51.846Z,100.0
2023-08-22T16:14:52.061Z,100.0
2023-08-22T16:16:52.238Z,100.0
2023-08-22T16:18:52.327Z,100.0
2023-08-22T16:22:52.635Z,100.0
2023-08-22T16:24:52.910Z,100.0
2023-08-22T16:26:52.871Z,100.0
2023-08-22T16:28:53.285Z,100.0
2023-08-22T16:30:53.278Z,100.0
2023-08-22T16:34:53.366Z,100.0
2023-08-22T16:36:53.524Z,100.0
2023-08-22T16:38:53.539Z,100.0
2023-08-22T16:40:54.648Z,100.0
2023-08-22T16:42:53.774Z,100.0
2023-08-22T16:44:53.980Z,100.0
2023-08-22T16:48:54.826Z,100.0
2023-08-22T16:50:54.518Z,100.0
2023-08-22T16:54:54.521Z,100.0
2023-08-22T16:56:54.650Z,100.0
2023-08-22T16:59:07.403Z,100.0
2023-08-22T17:04:55.064Z,100.0
2023-08-22T17:06:55.093Z,100.0
2023-08-22T17:11:02.532Z,100.0
2023-08-22T17:12:55.450Z,100.0
2023-08-22T17:14:55.564Z,100.0
2023-08-22T17:16:55.906Z,100.0
2023-08-22T17:18:55.713Z,100.0
2023-08-22T17:22:55.904Z,100.0
2023-08-22T17:28:56.528Z,100.0
2023-08-22T17:34:59.197Z,100.0
2023-08-22T17:38:56.605Z,100.0
2023-08-22T17:41:00.651Z,100.0
2023-08-22T17:44:56.919Z,100.0
2023-08-22T17:46:57.848Z,100.0
2023-08-22T17:54:57.474Z,100.0
2023-08-22T17:56:57.411Z,100.0
2023-08-22T17:58:57.598Z,100.0
2023-08-22T18:00:57.705Z,100.0
2023-08-22T18:02:57.836Z,100.0
2023-08-22T18:04:57.796Z,100.0
2023-08-22T18:06:57.869Z,100.0
2023-08-22T18:10:58.111Z,100.0
2023-08-22T18:12:58.027Z,100.0
2023-08-22T18:14:58.122Z,100.0
2023-08-22T18:16:58.389Z,100.0
2023-08-22T18:18:58.424Z,100.0
2023-08-22T18:21:01.443Z,100.0
2023-08-22T18:22:58.424Z,100.0
2023-08-22T18:24:58.734Z,100.0
2023-08-22T18:26:58.749Z,100.0
2023-08-22T18:28:59.165Z,100.0
2023-08-22T18:31:00.541Z,100.0
2023-08-22T18:32:58.954Z,100.0
2023-08-22T18:34:58.797Z,100.0
2023-08-22T18:38:59.045Z,100.0
2023-08-22T18:40:58.952Z,100.0
2023-08-22T18:42:59.433Z,100.0
2023-08-22T18:44:58.996Z,100.0
2023-08-22T18:46:59.227Z,100.0
2023-08-22T18:51:00.082Z,100.0
2023-08-22T18:52:59.245Z,100.0
2023-08-22T18:54:59.537Z,100.0
2023-08-22T18:56:59.700Z,100.0
2023-08-22T18:59:00.515Z,100.0
2023-08-22T19:00:59.542Z,100.0
2023-08-22T19:02:59.352Z,100.0
2023-08-22T19:04:59.357Z,100.0
2023-08-22T19:06:59.625Z,100.0
2023-08-22T19:08:59.349Z,100.0
2023-08-22T19:12:59.484Z,100.0
2023-08-22T19:15:00.444Z,100.0
2023-08-22T19:18:59.480Z,100.0
2023-08-22T19:20:59.948Z,100.0
2023-08-22T19:22:59.289Z,100.0
2023-08-22T19:24:59.390Z,100.0
2023-08-22T19:26:59.336Z,100.0
2023-08-22T19:28:59.236Z,100.0
2023-08-22T19:30:59.562Z,100.0
2023-08-22T19:33:15.772Z,100.0
2023-08-22T19:34:59.264Z,100.0
2023-08-22T19:40:59.324Z,100.0
2023-08-22T19:42:59.098Z,100.0
2023-08-22T19:47:01.266Z,100.0
2023-08-22T19:48:59.456Z,100.0
2023-08-22T19:50:59.182Z,100.0
2023-08-22T19:52:58.896Z,100.0
2023-08-22T19:54:59.010Z,100.0
2023-08-22T19:56:58.874Z,100.0
2023-08-22T19:58:58.825Z,100.0
2023-08-22T20:00:58.806Z,100.0
2023-08-22T20:02:59.813Z,100.0
2023-08-22T20:04:58.972Z,100.0
2023-08-22T20:06:58.859Z,100.0
2023-08-22T20:09:08.332Z,100.0
2023-08-22T20:10:58.521Z,100.0
2023-08-22T20:12:58.573Z,100.0
2023-08-22T20:14:58.359Z,100.0
2023-08-22T20:16:58.412Z,100.0
2023-08-22T20:18:58.449Z,100.0
2023-08-22T20:20:59.527Z,100.0
2023-08-22T20:22:58.428Z,100.0
2023-08-22T20:27:00.837Z,100.0
2023-08-22T20:28:57.926Z,100.0
2023-08-22T20:32:58.006Z,100.0
2023-08-22T20:34:57.754Z,100.0
2023-08-22T20:36:57.843Z,100.0
2023-08-22T20:38:59.418Z,100.0
2023-08-22T20:40:57.797Z,100.0
2023-08-22T20:42:57.649Z,100.0
2023-08-22T20:44:57.622Z,100.0
2023-08-22T20:46:57.437Z,100.0
2023-08-22T20:48:57.478Z,100.0
2023-08-22T20:50:57.450Z,100.0
2023-08-22T20:54:57.271Z,100.0
2023-08-22T20:58:57.246Z,100.0
2023-08-22T21:00:56.965Z,100.0
2023-08-22T21:04:56.995Z,100.0
2023-08-22T21:10:56.599Z,100.0
2023-08-22T21:12:56.963Z,100.0
2023-08-22T21:14:56.410Z,100.0
2023-08-22T21:16:56.783Z,100.0
2023-08-22T21:18:56.380Z,100.0
2023-08-22T21:20:56.316Z,100.0
2023-08-22T21:22:56.084Z,100.0
2023-08-22T21:24:55.980Z,100.0
2023-08-22T21:28:55.928Z,100.0
2023-08-22T21:30:55.796Z,100.0
2023-08-22T21:32:55.800Z,100.0
2023-08-22T21:36:55.768Z,100.0
2023-08-22T21:38:56.665Z,100.0
2023-08-22T21:40:56.505Z,100.0
2023-08-22T21:42:55.282Z,100.0
2023-08-22T21:44:55.384Z,100.0
2023-08-22T21:46:55.214Z,100.0
2023-08-22T21:48:55.111Z,100.0
2023-08-22T21:52:54.940Z,100.0
2023-08-22T21:54:54.896Z,100.0
2023-08-22T21:56:54.763Z,100.0
2023-08-22T21:58:54.666Z,100.0
2023-08-22T22:01:08.361Z,100.0
2023-08-22T22:02:54.616Z,100.0
2023-08-22T22:06:54.490Z,100.0
2023-08-22T22:08:54.290Z,100.0
2023-08-22T22:10:54.341Z,100.0
2023-08-22T22:12:54.640Z,100.0
2023-08-22T22:14:54.135Z,100.0
2023-08-22T22:16:54.262Z,100.0
2023-08-22T22:20:54.812Z,100.0
2023-08-22T22:24:53.812Z,100.0
2023-08-22T22:26:53.585Z,100.0
2023-08-22T22:28:53.473Z,100.0
2023-08-22T22:30:54.125Z,100.0
2023-08-22T22:32:53.538Z,100.0
2023-08-22T22:34:53.277Z,100.0
2023-08-22T22:38:53.237Z,100.0
2023-08-22T22:40:57.440Z,100.0
2023-08-22T22:42:54.690Z,100.0
2023-08-22T22:44:53.107Z,100.0
2023-08-22T22:46:52.809Z,100.0
2023-08-22T22:50:53.047Z,100.0
2023-08-22T22:52:52.647Z,100.0
2023-08-22T22:54:52.556Z,100.0
2023-08-22T22:56:52.452Z,100.0
2023-08-22T23:00:52.374Z,100.0
2023-08-22T23:02:55.396Z,100.0
2023-08-22T23:06:51.879Z,100.0
2023-08-22T23:10:51.787Z,100.0
2023-08-22T23:12:51.624Z,100.0
2023-08-22T23:14:51.586Z,100.0
2023-08-22T23:16:51.511Z,100.0
2023-08-22T23:20:51.267Z,100.0
2023-08-22T23:22:51.346Z,100.0
2023-08-22T23:24:51.209Z,100.0
2023-08-22T23:26:51.012Z,100.0
2023-08-22T23:30:51.013Z,100.0
2023-08-22T23:32:50.769Z,100.0
2023-08-22T23:34:50.514Z,100.0
2023-08-22T23:36:50.363Z,100.0
2023-08-22T23:38:50.298Z,100.0
2023-08-22T23:40:50.118Z,100.0
2023-08-22T23:42:51.238Z,100.0
2023-08-22T23:44:49.833Z,100.0
2023-08-22T23:46:49.694Z,100.0
2023-08-22T23:48:49.604Z,100.0
2023-08-22T23:50:49.369Z,100.0
2023-08-22T23:52:49.832Z,100.0
2023-08-22T23:54:50.123Z,100.0
2023-08-22T23:56:49.384Z,100.0
2023-08-22T23:58:49.020Z,100.0
