createdAt,value
2019-04-10T00:07:36.268Z,79.28
2019-04-10T00:08:36.507Z,79.07
2019-04-10T00:09:36.303Z,79.58
2019-04-10T00:10:36.270Z,79.38
2019-04-10T00:11:36.682Z,79.32
2019-04-10T00:12:36.212Z,79.79
2019-04-10T00:13:36.520Z,80.33
2019-04-10T00:14:36.682Z,80.78
2019-04-10T00:15:36.283Z,81.08
2019-04-10T00:16:36.218Z,81.28
2019-04-10T00:17:36.157Z,81.79
2019-04-10T00:18:36.147Z,82.23
2019-04-10T00:19:36.139Z,82.23
2019-04-10T00:20:36.490Z,82.30
2019-04-10T00:21:36.265Z,82.40
2019-04-10T00:22:36.103Z,82.09
2019-04-10T00:23:36.091Z,81.18
2019-04-10T00:24:36.081Z,80.98
2019-04-10T00:25:37.093Z,80.84
2019-04-10T00:26:36.061Z,80.63
2019-04-10T00:27:36.824Z,80.54
2019-04-10T00:28:36.040Z,80.43
2019-04-10T00:29:36.322Z,80.84
2019-04-10T00:30:36.018Z,81.49
2019-04-10T00:31:36.033Z,81.59
2019-04-10T00:32:36.257Z,82.40
2019-04-10T00:33:36.717Z,82.00
2019-04-10T00:34:35.978Z,82.81
2019-04-10T00:35:35.960Z,82.00
2019-04-10T00:36:35.955Z,82.30
2019-04-10T00:37:35.942Z,82.61
2019-04-10T00:38:35.927Z,82.70
2019-04-10T00:39:36.921Z,83.05
2019-04-10T00:40:35.913Z,83.05
2019-04-10T00:41:36.507Z,83.01
2019-04-10T00:42:36.941Z,83.22
2019-04-10T00:43:37.032Z,83.22
2019-04-10T00:44:35.872Z,83.36
2019-04-10T00:45:35.958Z,83.52
2019-04-10T00:46:35.845Z,83.42
2019-04-10T00:47:35.833Z,84.06
2019-04-10T00:48:36.259Z,84.17
2019-04-10T00:49:35.815Z,84.03
2019-04-10T00:50:36.928Z,83.97
2019-04-10T00:51:35.840Z,84.03
2019-04-10T00:52:36.555Z,83.86
2019-04-10T00:53:35.767Z,83.76
2019-04-10T00:54:35.762Z,83.82
2019-04-10T00:55:35.758Z,83.92
2019-04-10T00:56:36.623Z,83.86
2019-04-10T00:57:35.878Z,83.52
2019-04-10T00:58:35.717Z,83.01
2019-04-10T00:59:36.583Z,82.20
2019-04-10T01:00:36.771Z,82.09
2019-04-10T01:01:36.301Z,82.09
2019-04-10T01:02:36.583Z,82.30
2019-04-10T01:03:35.848Z,82.81
2019-04-10T01:04:36.179Z,82.70
2019-04-10T01:05:35.641Z,82.44
2019-04-10T01:06:35.779Z,82.70
2019-04-10T01:07:39.782Z,82.61
2019-04-10T01:09:01.382Z,82.12
2019-04-10T01:10:00.461Z,80.26
2019-04-10T01:11:01.051Z,79.44
2019-04-10T01:12:00.444Z,78.94
2019-04-10T01:13:00.694Z,79.34
2019-04-10T01:14:01.238Z,79.04
2019-04-10T01:15:00.411Z,79.24
2019-04-10T01:16:00.763Z,79.55
2019-04-10T01:17:00.384Z,79.89
2019-04-10T01:18:00.377Z,80.29
2019-04-10T01:19:00.368Z,80.49
2019-04-10T01:20:00.664Z,80.54
2019-04-10T01:21:00.343Z,80.40
2019-04-10T01:22:01.034Z,80.49
2019-04-10T01:23:00.517Z,81.10
2019-04-10T01:24:01.372Z,81.41
2019-04-10T01:25:00.316Z,80.90
2019-04-10T01:26:01.034Z,81.45
2019-04-10T01:27:01.232Z,81.51
2019-04-10T01:28:00.554Z,81.51
2019-04-10T01:29:00.907Z,82.02
2019-04-10T01:30:00.244Z,82.77
2019-04-10T01:31:00.239Z,83.03
2019-04-10T01:32:01.398Z,82.97
2019-04-10T01:33:00.686Z,82.97
2019-04-10T01:34:01.043Z,82.87
2019-04-10T01:35:00.294Z,82.67
2019-04-10T01:36:00.179Z,83.08
2019-04-10T01:37:00.604Z,83.08
2019-04-10T01:38:01.462Z,82.33
2019-04-10T01:39:00.150Z,82.33
2019-04-10T01:40:00.151Z,81.31
2019-04-10T01:41:00.133Z,80.60
2019-04-10T01:42:00.594Z,79.89
2019-04-10T01:43:09.262Z,78.97
2019-04-10T01:44:01.503Z,78.06
2019-04-10T01:45:00.742Z,77.52
2019-04-10T01:46:00.093Z,76.91
2019-04-10T01:47:00.060Z,76.91
2019-04-10T01:48:00.051Z,76.97
2019-04-10T01:49:00.035Z,76.53
2019-04-10T01:50:00.182Z,76.53
2019-04-10T01:51:01.108Z,75.01
2019-04-10T01:52:00.008Z,75.54
2019-04-10T01:52:59.996Z,75.25
2019-04-10T01:54:00.589Z,75.65
2019-04-10T01:54:59.975Z,75.45
2019-04-10T01:56:00.062Z,75.34
2019-04-10T01:56:59.951Z,75.21
2019-04-10T01:58:00.895Z,74.30
2019-04-10T01:58:59.930Z,74.63
2019-04-10T02:00:00.480Z,74.94
2019-04-10T02:00:59.909Z,74.94
2019-04-10T02:02:00.900Z,75.14
2019-04-10T02:02:59.889Z,75.65
2019-04-10T02:04:00.576Z,75.34
2019-04-10T02:05:00.645Z,74.74
2019-04-10T02:06:00.919Z,74.74
2019-04-10T02:07:00.011Z,75.89
2019-04-10T02:08:07.853Z,76.50
2019-04-10T02:09:25.645Z,77.04
2019-04-10T02:10:24.663Z,76.94
2019-04-10T02:11:24.616Z,76.83
2019-04-10T02:12:24.612Z,76.53
2019-04-10T02:13:25.464Z,76.63
2019-04-10T02:14:24.588Z,77.34
2019-04-10T02:15:24.571Z,76.94
2019-04-10T02:16:25.586Z,77.14
2019-04-10T02:17:24.552Z,76.90
2019-04-10T02:18:25.480Z,75.85
2019-04-10T02:19:24.627Z,75.04
2019-04-10T02:20:24.990Z,74.23
2019-04-10T02:21:25.472Z,74.09
2019-04-10T02:22:24.653Z,74.30
2019-04-10T02:23:24.483Z,72.61
2019-04-10T02:24:25.219Z,71.26
2019-04-10T02:25:24.614Z,70.82
2019-04-10T02:26:25.339Z,68.57
2019-04-10T02:27:24.586Z,65.96
2019-04-10T02:28:24.429Z,64.65
2019-04-10T02:29:24.421Z,64.68
2019-04-10T02:30:25.991Z,64.58
2019-04-10T02:31:26.361Z,64.14
2019-04-10T02:32:25.995Z,61.71
2019-04-10T02:33:25.447Z,58.99
2019-04-10T02:34:25.061Z,56.37
2019-04-10T02:35:24.761Z,54.49
2019-04-10T02:36:26.858Z,55.69
2019-04-10T02:37:25.031Z,55.09
2019-04-10T02:38:40.046Z,54.69
2019-04-10T02:39:32.428Z,55.32
2019-04-10T02:40:50.036Z,54.74
2019-04-10T02:41:49.959Z,56.17
2019-04-10T02:42:49.405Z,56.20
2019-04-10T02:43:49.194Z,56.75
2019-04-10T02:44:50.358Z,57.48
2019-04-10T02:45:49.444Z,58.11
2019-04-10T02:46:49.816Z,58.03
2019-04-10T02:47:50.805Z,59.37
2019-04-10T02:48:50.053Z,60.00
2019-04-10T02:49:49.322Z,61.30
2019-04-10T02:50:49.359Z,61.51
2019-04-10T02:51:49.842Z,61.41
2019-04-10T02:52:50.867Z,61.91
2019-04-10T02:53:50.190Z,61.91
2019-04-10T02:54:49.136Z,61.51
2019-04-10T02:55:49.358Z,60.27
2019-04-10T02:56:49.632Z,58.77
2019-04-10T02:57:49.832Z,57.75
2019-04-10T02:58:49.288Z,56.15
2019-04-10T02:59:48.984Z,56.45
2019-04-10T03:00:51.866Z,54.94
2019-04-10T03:01:49.728Z,55.15
2019-04-10T03:02:50.187Z,56.32
2019-04-10T03:03:50.247Z,56.52
2019-04-10T03:04:49.172Z,56.40
2019-04-10T03:05:48.990Z,54.34
2019-04-10T03:06:48.845Z,53.71
2019-04-10T03:07:50.092Z,52.99
2019-04-10T03:09:02.200Z,52.04
2019-04-10T03:10:24.420Z,52.54
2019-04-10T03:11:39.666Z,51.19
2019-04-10T03:12:38.755Z,49.02
2019-04-10T03:13:38.690Z,47.56
2019-04-10T03:14:39.238Z,46.82
2019-04-10T03:15:39.200Z,45.28
2019-04-10T03:16:39.373Z,44.45
2019-04-10T03:17:38.407Z,43.93
2019-04-10T03:18:39.090Z,42.32
2019-04-10T03:19:38.387Z,41.29
2019-04-10T03:20:38.536Z,41.47
2019-04-10T03:21:39.483Z,41.75
2019-04-10T03:22:38.504Z,40.83
2019-04-10T03:23:38.344Z,41.23
2019-04-10T03:24:38.328Z,40.30
2019-04-10T03:25:39.214Z,39.77
2019-04-10T03:26:39.483Z,38.19
2019-04-10T03:27:38.670Z,38.54
2019-04-10T03:28:38.903Z,40.36
2019-04-10T03:29:38.281Z,41.07
2019-04-10T03:30:39.503Z,41.43
2019-04-10T03:31:39.121Z,42.15
2019-04-10T03:32:41.716Z,42.58
2019-04-10T03:34:05.848Z,44.11
2019-04-10T03:35:03.095Z,44.81
2019-04-10T03:36:03.229Z,44.63
2019-04-10T03:37:04.285Z,47.04
2019-04-10T03:38:03.060Z,46.05
2019-04-10T03:39:06.171Z,46.25
2019-04-10T03:40:03.045Z,44.43
2019-04-10T03:41:04.015Z,44.36
2019-04-10T03:42:03.021Z,46.07
2019-04-10T03:43:03.547Z,45.30
2019-04-10T03:44:03.046Z,45.30
2019-04-10T03:45:03.326Z,46.03
2019-04-10T03:46:03.330Z,46.73
2019-04-10T03:47:02.997Z,47.47
2019-04-10T03:48:04.763Z,47.68
2019-04-10T03:49:03.236Z,47.72
2019-04-10T03:50:02.935Z,48.54
2019-04-10T03:51:03.922Z,48.16
2019-04-10T03:52:03.161Z,49.57
2019-04-10T03:53:02.902Z,49.76
2019-04-10T03:54:02.894Z,49.76
2019-04-10T03:55:03.032Z,49.84
2019-04-10T03:56:02.876Z,49.94
2019-04-10T03:57:02.862Z,48.52
2019-04-10T03:58:02.901Z,48.10
2019-04-10T03:59:02.839Z,49.09
2019-04-10T04:00:03.667Z,47.39
2019-04-10T04:01:02.889Z,47.60
2019-04-10T04:02:03.163Z,47.82
2019-04-10T04:03:02.796Z,48.14
2019-04-10T04:04:02.789Z,48.44
2019-04-10T04:05:02.780Z,49.92
2019-04-10T04:06:03.587Z,49.09
2019-04-10T04:07:02.816Z,49.27
2019-04-10T04:08:04.075Z,47.65
2019-04-10T04:09:07.768Z,47.21
2019-04-10T04:10:28.711Z,45.62
2019-04-10T04:11:27.528Z,43.89
2019-04-10T04:12:28.718Z,42.37
2019-04-10T04:13:27.898Z,40.58
2019-04-10T04:14:28.475Z,40.46
2019-04-10T04:15:28.185Z,41.25
2019-04-10T04:16:27.475Z,40.14
2019-04-10T04:17:28.330Z,39.70
2019-04-10T04:18:27.457Z,38.50
2019-04-10T04:19:28.250Z,38.28
2019-04-10T04:20:27.432Z,38.60
2019-04-10T04:21:27.880Z,39.09
2019-04-10T04:22:28.240Z,38.89
2019-04-10T04:23:27.760Z,38.12
2019-04-10T04:24:28.128Z,38.95
2019-04-10T04:25:27.377Z,38.28
2019-04-10T04:26:28.222Z,37.90
2019-04-10T04:27:27.357Z,39.50
2019-04-10T04:28:27.658Z,39.05
2019-04-10T04:29:27.387Z,39.23
2019-04-10T04:30:27.462Z,39.92
2019-04-10T04:31:27.316Z,40.53
2019-04-10T04:32:27.310Z,40.74
2019-04-10T04:33:27.662Z,40.22
2019-04-10T04:34:27.311Z,38.99
2019-04-10T04:35:27.748Z,40.04
2019-04-10T04:36:27.261Z,39.21
2019-04-10T04:37:28.042Z,38.62
2019-04-10T04:38:27.684Z,39.51
2019-04-10T04:39:28.937Z,37.82
2019-04-10T04:40:27.893Z,38.43
2019-04-10T04:41:27.413Z,37.94
2019-04-10T04:42:27.198Z,38.45
2019-04-10T04:43:27.186Z,38.06
2019-04-10T04:44:27.174Z,38.45
2019-04-10T04:45:27.816Z,37.48
2019-04-10T04:46:28.068Z,37.48
2019-04-10T04:47:27.197Z,38.29
2019-04-10T04:48:27.135Z,39.09
2019-04-10T04:49:28.312Z,38.99
2019-04-10T04:50:27.120Z,39.78
2019-04-10T04:51:27.323Z,39.72
2019-04-10T04:52:27.907Z,40.12
2019-04-10T04:53:27.972Z,40.44
2019-04-10T04:54:27.069Z,40.64
2019-04-10T04:55:27.053Z,41.13
2019-04-10T04:56:28.132Z,40.24
2019-04-10T04:57:27.036Z,40.53
2019-04-10T04:58:27.029Z,40.83
2019-04-10T04:59:27.885Z,40.66
2019-04-10T05:00:27.815Z,41.05
2019-04-10T05:01:27.550Z,41.15
2019-04-10T05:02:26.986Z,40.26
2019-04-10T05:03:27.068Z,39.84
2019-04-10T05:04:27.102Z,39.72
2019-04-10T05:05:27.156Z,39.01
2019-04-10T05:06:26.940Z,39.15
2019-04-10T05:07:27.105Z,37.31
2019-04-10T05:08:28.051Z,36.09
2019-04-10T05:09:33.329Z,38.68
2019-04-10T05:10:51.862Z,36.10
2019-04-10T05:11:51.700Z,37.41
2019-04-10T05:12:51.691Z,37.63
2019-04-10T05:13:51.681Z,36.62
2019-04-10T05:14:51.769Z,36.82
2019-04-10T05:15:51.658Z,36.72
2019-04-10T05:16:52.038Z,37.53
2019-04-10T05:17:51.641Z,38.04
2019-04-10T05:18:52.030Z,38.83
2019-04-10T05:19:52.312Z,38.01
2019-04-10T05:20:52.616Z,37.31
2019-04-10T05:21:51.948Z,37.49
2019-04-10T05:22:52.471Z,37.20
2019-04-10T05:23:51.574Z,36.06
2019-04-10T05:24:52.325Z,36.97
2019-04-10T05:25:51.939Z,36.90
2019-04-10T05:26:51.540Z,38.01
2019-04-10T05:27:51.530Z,38.03
2019-04-10T05:28:52.655Z,38.55
2019-04-10T05:29:51.510Z,39.96
2019-04-10T05:30:52.360Z,39.88
2019-04-10T05:31:51.485Z,41.49
2019-04-10T05:32:51.505Z,41.81
2019-04-10T05:33:51.467Z,41.63
2019-04-10T05:34:52.431Z,41.37
2019-04-10T05:35:51.446Z,42.49
2019-04-10T05:36:51.435Z,43.38
2019-04-10T05:37:51.983Z,43.81
2019-04-10T05:38:52.492Z,42.63
2019-04-10T05:39:52.607Z,44.32
2019-04-10T05:40:51.441Z,45.05
2019-04-10T05:41:51.383Z,43.95
2019-04-10T05:42:51.372Z,44.95
2019-04-10T05:43:51.361Z,45.25
2019-04-10T05:44:52.295Z,43.82
2019-04-10T05:45:51.337Z,43.95
2019-04-10T05:46:52.621Z,44.47
2019-04-10T05:47:51.320Z,46.21
2019-04-10T05:48:52.458Z,47.21
2019-04-10T05:49:51.313Z,46.96
2019-04-10T05:50:57.866Z,47.30
2019-04-10T05:51:53.454Z,47.72
2019-04-10T05:52:51.815Z,49.43
2019-04-10T05:53:53.695Z,49.53
2019-04-10T05:54:51.614Z,49.73
2019-04-10T05:55:51.666Z,48.51
2019-04-10T05:56:51.226Z,48.88
2019-04-10T05:57:51.261Z,48.26
2019-04-10T05:58:51.203Z,49.06
2019-04-10T05:59:52.257Z,49.16
2019-04-10T06:00:51.480Z,49.16
2019-04-10T06:01:51.165Z,48.56
2019-04-10T06:02:52.190Z,48.43
2019-04-10T06:03:51.145Z,47.24
2019-04-10T06:04:51.797Z,47.54
2019-04-10T06:05:51.124Z,47.74
2019-04-10T06:06:51.113Z,48.46
2019-04-10T06:07:51.665Z,47.25
2019-04-10T06:08:51.201Z,47.46
2019-04-10T06:09:56.821Z,45.88
2019-04-10T06:11:17.039Z,48.01
2019-04-10T06:12:16.051Z,47.86
2019-04-10T06:13:15.857Z,46.24
2019-04-10T06:14:15.914Z,46.41
2019-04-10T06:15:16.912Z,45.61
2019-04-10T06:16:15.828Z,45.51
2019-04-10T06:17:16.436Z,44.95
2019-04-10T06:18:15.801Z,47.40
2019-04-10T06:19:15.914Z,46.42
2019-04-10T06:20:15.956Z,47.44
2019-04-10T06:21:15.781Z,47.75
2019-04-10T06:22:16.697Z,48.33
2019-04-10T06:23:15.753Z,48.83
2019-04-10T06:24:16.227Z,47.93
2019-04-10T06:25:16.446Z,47.32
2019-04-10T06:26:16.841Z,47.95
2019-04-10T06:27:16.392Z,47.52
2019-04-10T06:28:15.699Z,47.63
2019-04-10T06:29:16.966Z,48.73
2019-04-10T06:30:15.776Z,48.90
2019-04-10T06:31:16.588Z,46.70
2019-04-10T06:32:15.654Z,46.82
2019-04-10T06:33:15.851Z,46.35
2019-04-10T06:34:17.570Z,47.57
2019-04-10T06:35:15.708Z,46.67
2019-04-10T06:36:15.761Z,47.44
2019-04-10T06:37:15.775Z,47.85
2019-04-10T06:38:16.793Z,47.65
2019-04-10T06:39:16.451Z,47.02
2019-04-10T06:40:19.745Z,46.52
2019-04-10T06:41:41.094Z,47.60
2019-04-10T06:42:49.204Z,47.58
2019-04-10T06:44:05.777Z,44.95
2019-04-10T06:45:05.738Z,45.55
2019-04-10T06:46:06.308Z,45.66
2019-04-10T06:47:06.329Z,46.25
2019-04-10T06:48:05.167Z,46.36
2019-04-10T06:49:05.633Z,47.93
2019-04-10T06:50:05.147Z,47.91
2019-04-10T06:51:06.122Z,46.39
2019-04-10T06:52:06.074Z,46.29
2019-04-10T06:53:06.276Z,45.87
2019-04-10T06:54:09.374Z,45.64
2019-04-10T06:55:06.190Z,45.45
2019-04-10T06:56:05.080Z,45.37
2019-04-10T06:57:06.241Z,43.39
2019-04-10T06:58:05.063Z,43.99
2019-04-10T06:59:05.171Z,45.31
2019-04-10T07:00:05.036Z,45.69
2019-04-10T07:01:06.212Z,46.17
2019-04-10T07:02:16.640Z,45.45
2019-04-10T07:03:06.515Z,45.64
2019-04-10T07:04:07.627Z,44.37
2019-04-10T07:05:08.553Z,43.37
2019-04-10T07:06:12.471Z,44.37
2019-04-10T07:07:42.333Z,45.64
2019-04-10T07:08:55.348Z,45.55
2019-04-10T07:09:56.203Z,43.45
2019-04-10T07:11:03.330Z,43.73
2019-04-10T07:12:20.493Z,41.49
2019-04-10T07:13:19.720Z,42.31
2019-04-10T07:14:20.403Z,43.51
2019-04-10T07:15:22.722Z,43.53
2019-04-10T07:16:20.065Z,43.53
2019-04-10T07:17:19.956Z,44.15
2019-04-10T07:18:20.652Z,44.35
2019-04-10T07:19:19.826Z,44.75
2019-04-10T07:20:20.846Z,45.03
2019-04-10T07:21:20.111Z,45.53
2019-04-10T07:22:19.345Z,45.51
2019-04-10T07:23:25.858Z,46.91
2019-04-10T07:24:44.132Z,45.77
2019-04-10T07:25:45.797Z,45.75
2019-04-10T07:26:46.602Z,44.25
2019-04-10T07:27:44.303Z,45.05
2019-04-10T07:28:45.959Z,44.45
2019-04-10T07:29:44.613Z,42.55
2019-04-10T07:30:43.966Z,43.45
2019-04-10T07:31:44.658Z,43.95
2019-04-10T07:32:47.520Z,44.92
2019-04-10T07:33:45.152Z,43.90
2019-04-10T07:34:44.517Z,43.40
2019-04-10T07:35:44.345Z,42.01
2019-04-10T07:36:45.536Z,42.21
2019-04-10T07:37:44.512Z,41.61
2019-04-10T07:38:43.884Z,41.23
2019-04-10T07:39:44.836Z,42.03
2019-04-10T07:40:44.928Z,41.51
2019-04-10T07:41:43.852Z,41.39
2019-04-10T07:42:43.845Z,41.89
2019-04-10T07:43:44.779Z,43.45
2019-04-10T07:44:43.823Z,44.34
2019-04-10T07:45:43.855Z,43.23
2019-04-10T07:46:43.799Z,41.21
2019-04-10T07:47:44.075Z,42.51
2019-04-10T07:48:43.780Z,42.30
2019-04-10T07:49:44.071Z,42.21
2019-04-10T07:50:45.575Z,41.71
2019-04-10T07:51:44.631Z,41.59
2019-04-10T07:52:43.779Z,42.29
2019-04-10T07:53:43.724Z,41.69
2019-04-10T07:54:44.933Z,40.89
2019-04-10T07:55:57.472Z,41.79
2019-04-10T07:57:08.559Z,40.30
2019-04-10T07:58:08.552Z,42.07
2019-04-10T07:59:08.814Z,40.60
2019-04-10T08:00:09.001Z,42.08
2019-04-10T08:01:08.517Z,42.38
2019-04-10T08:02:10.108Z,42.16
2019-04-10T08:03:08.506Z,41.87
2019-04-10T08:04:08.490Z,42.29
2019-04-10T08:05:08.479Z,42.38
2019-04-10T08:06:09.037Z,41.89
2019-04-10T08:07:09.488Z,41.69
2019-04-10T08:08:08.743Z,40.50
2019-04-10T08:09:08.468Z,41.69
2019-04-10T08:10:08.423Z,40.69
2019-04-10T08:11:09.141Z,40.61
2019-04-10T08:12:09.272Z,40.11
2019-04-10T08:13:08.634Z,40.31
2019-04-10T08:14:08.831Z,41.43
2019-04-10T08:15:09.140Z,40.53
2019-04-10T08:16:08.360Z,42.93
2019-04-10T08:17:08.348Z,40.52
2019-04-10T08:18:08.343Z,42.71
2019-04-10T08:19:08.358Z,39.00
2019-04-10T08:20:08.375Z,40.79
2019-04-10T08:21:08.312Z,40.38
2019-04-10T08:22:08.367Z,38.09
2019-04-10T08:23:09.002Z,41.47
2019-04-10T08:24:09.421Z,40.47
2019-04-10T08:25:08.930Z,39.88
2019-04-10T08:26:08.308Z,38.61
2019-04-10T08:27:10.232Z,39.20
2019-04-10T08:28:09.211Z,39.12
2019-04-10T08:29:08.227Z,38.92
2019-04-10T08:30:10.776Z,40.02
2019-04-10T08:31:08.655Z,39.92
2019-04-10T08:32:08.199Z,40.71
2019-04-10T08:33:08.187Z,41.61
2019-04-10T08:34:08.875Z,40.82
2019-04-10T08:35:09.077Z,40.52
2019-04-10T08:36:08.153Z,39.72
2019-04-10T08:37:08.250Z,41.81
2019-04-10T08:38:08.133Z,39.02
2019-04-10T08:39:08.120Z,41.81
2019-04-10T08:40:09.481Z,43.30
2019-04-10T08:41:08.673Z,40.52
2019-04-10T08:42:08.584Z,40.52
2019-04-10T08:43:08.386Z,40.61
2019-04-10T08:44:08.073Z,41.01
2019-04-10T08:45:09.095Z,39.82
2019-04-10T08:46:08.738Z,40.31
2019-04-10T08:47:08.941Z,40.71
2019-04-10T08:48:08.084Z,40.11
2019-04-10T08:49:08.167Z,39.22
2019-04-10T08:50:08.006Z,39.72
2019-04-10T08:51:08.672Z,41.71
2019-04-10T08:52:08.296Z,40.52
2019-04-10T08:53:07.971Z,41.29
2019-04-10T08:54:08.005Z,42.11
2019-04-10T08:55:08.038Z,42.01
2019-04-10T08:56:07.943Z,41.71
2019-04-10T08:57:07.935Z,39.72
2019-04-10T08:58:08.339Z,39.62
2019-04-10T08:59:07.915Z,39.02
2019-04-10T09:00:08.214Z,40.74
2019-04-10T09:01:09.081Z,40.14
2019-04-10T09:02:07.883Z,40.35
2019-04-10T09:03:08.790Z,41.37
2019-04-10T09:04:07.906Z,42.07
2019-04-10T09:05:09.072Z,41.79
2019-04-10T09:06:07.841Z,41.39
2019-04-10T09:07:08.273Z,41.69
2019-04-10T09:08:08.593Z,42.19
2019-04-10T09:09:07.810Z,41.59
2019-04-10T09:10:07.807Z,41.29
2019-04-10T09:11:07.794Z,40.77
2019-04-10T09:13:08.369Z,43.76
2019-04-10T09:14:08.645Z,41.35
2019-04-10T09:15:07.907Z,41.95
2019-04-10T09:16:07.733Z,44.12
2019-04-10T09:17:07.721Z,42.73
2019-04-10T09:18:08.550Z,43.23
2019-04-10T09:19:07.703Z,41.53
2019-04-10T09:20:08.774Z,42.03
2019-04-10T09:21:07.679Z,42.51
2019-04-10T09:22:07.919Z,43.62
2019-04-10T09:23:18.774Z,44.02
2019-04-10T09:24:32.615Z,41.73
2019-04-10T09:25:33.394Z,40.53
2019-04-10T09:26:32.800Z,42.13
2019-04-10T09:27:33.667Z,41.95
2019-04-10T09:28:32.806Z,41.75
2019-04-10T09:29:32.664Z,42.65
2019-04-10T09:30:33.848Z,42.55
2019-04-10T09:31:33.510Z,43.84
2019-04-10T09:32:32.702Z,42.65
2019-04-10T09:33:32.566Z,42.05
2019-04-10T09:34:32.512Z,41.85
2019-04-10T09:35:32.883Z,41.25
2019-04-10T09:36:33.310Z,41.25
2019-04-10T09:37:32.619Z,42.55
2019-04-10T09:38:32.470Z,42.25
2019-04-10T09:39:32.457Z,41.85
2019-04-10T09:40:32.442Z,43.46
2019-04-10T09:41:32.492Z,44.14
2019-04-10T09:42:33.263Z,43.24
2019-04-10T09:43:32.420Z,42.95
2019-04-10T09:44:32.404Z,42.65
2019-04-10T09:45:32.395Z,42.44
2019-04-10T09:46:33.219Z,42.35
2019-04-10T09:47:32.569Z,43.34
2019-04-10T09:48:32.360Z,42.05
2019-04-10T09:49:38.948Z,42.96
2019-04-10T09:50:33.440Z,43.24
2019-04-10T09:51:32.332Z,42.05
2019-04-10T09:52:32.375Z,42.55
2019-04-10T09:53:32.970Z,43.84
2019-04-10T09:54:32.969Z,42.15
2019-04-10T09:55:32.295Z,43.12
2019-04-10T09:56:32.278Z,43.04
2019-04-10T09:57:32.288Z,43.52
2019-04-10T09:58:32.308Z,44.52
2019-04-10T09:59:36.429Z,42.52
2019-04-10T10:00:57.054Z,41.65
2019-04-10T10:01:57.046Z,41.35
2019-04-10T10:02:57.206Z,41.35
2019-04-10T10:03:57.180Z,42.05
2019-04-10T10:04:57.818Z,42.15
2019-04-10T10:05:57.171Z,42.95
2019-04-10T10:06:56.991Z,42.87
2019-04-10T10:07:57.973Z,42.95
2019-04-10T10:08:56.967Z,43.96
2019-04-10T10:09:59.704Z,42.96
2019-04-10T10:10:57.635Z,43.86
2019-04-10T10:11:56.937Z,43.86
2019-04-10T10:12:56.980Z,44.76
2019-04-10T10:13:56.914Z,44.36
2019-04-10T10:14:56.999Z,43.45
2019-04-10T10:15:56.953Z,44.84
2019-04-10T10:16:57.982Z,44.34
2019-04-10T10:17:57.142Z,44.82
2019-04-10T10:18:57.415Z,44.82
2019-04-10T10:19:57.481Z,43.20
2019-04-10T10:20:56.845Z,41.83
2019-04-10T10:21:59.066Z,41.33
2019-04-10T10:22:57.769Z,41.65
2019-04-10T10:23:56.816Z,40.35
2019-04-10T10:24:57.805Z,40.16
2019-04-10T10:25:56.794Z,40.05
2019-04-10T10:26:57.739Z,40.53
2019-04-10T10:27:56.867Z,41.33
2019-04-10T10:28:56.758Z,42.03
2019-04-10T10:29:57.845Z,41.33
2019-04-10T10:30:57.816Z,40.03
2019-04-10T10:31:56.983Z,41.53
2019-04-10T10:32:57.257Z,41.51
2019-04-10T10:33:56.812Z,41.83
2019-04-10T10:34:56.694Z,42.41
2019-04-10T10:35:57.668Z,42.30
2019-04-10T10:36:56.673Z,40.91
2019-04-10T10:37:56.905Z,40.24
2019-04-10T10:39:05.208Z,40.31
2019-04-10T10:40:21.610Z,41.23
2019-04-10T10:41:22.253Z,40.52
2019-04-10T10:42:21.583Z,40.53
2019-04-10T10:43:22.563Z,40.14
2019-04-10T10:44:21.868Z,40.75
2019-04-10T10:45:22.773Z,40.53
2019-04-10T10:46:21.544Z,40.33
2019-04-10T10:47:22.267Z,38.94
2019-04-10T10:48:21.944Z,40.14
2019-04-10T10:49:21.506Z,41.35
2019-04-10T10:50:22.242Z,40.53
2019-04-10T10:51:22.567Z,41.73
2019-04-10T10:52:21.592Z,40.83
2019-04-10T10:53:21.934Z,41.43
2019-04-10T10:54:21.455Z,41.31
2019-04-10T10:55:21.447Z,40.61
2019-04-10T10:56:22.398Z,41.31
2019-04-10T10:57:22.688Z,42.13
2019-04-10T10:58:21.829Z,40.63
2019-04-10T10:59:21.811Z,40.33
2019-04-10T11:00:21.390Z,40.74
2019-04-10T11:01:22.136Z,40.24
2019-04-10T11:02:21.464Z,40.63
2019-04-10T11:03:22.438Z,41.51
2019-04-10T11:04:21.352Z,41.51
2019-04-10T11:05:21.344Z,41.21
2019-04-10T11:06:22.585Z,41.71
2019-04-10T11:07:22.663Z,40.11
2019-04-10T11:08:22.086Z,41.91
2019-04-10T11:09:21.291Z,40.71
2019-04-10T11:10:24.434Z,41.11
2019-04-10T11:11:22.629Z,40.02
2019-04-10T11:12:21.972Z,40.11
2019-04-10T11:13:22.456Z,41.21
2019-04-10T11:14:21.535Z,41.51
2019-04-10T11:15:21.229Z,40.61
2019-04-10T11:16:21.220Z,40.52
2019-04-10T11:17:22.253Z,40.52
2019-04-10T11:18:22.236Z,40.52
2019-04-10T11:19:21.190Z,40.52
2019-04-10T11:20:21.539Z,40.11
2019-04-10T11:21:21.172Z,41.21
2019-04-10T11:22:22.995Z,40.52
2019-04-10T11:23:22.185Z,40.91
2019-04-10T11:24:21.139Z,38.62
2019-04-10T11:25:22.126Z,39.22
2019-04-10T11:26:24.016Z,38.42
2019-04-10T11:27:21.101Z,37.73
2019-04-10T11:28:22.710Z,37.73
2019-04-10T11:29:22.032Z,37.53
2019-04-10T11:30:22.185Z,38.31
2019-04-10T11:31:21.185Z,38.21
2019-04-10T11:32:22.121Z,39.32
2019-04-10T11:33:22.302Z,38.33
2019-04-10T11:34:22.581Z,38.23
2019-04-10T11:35:21.803Z,38.23
2019-04-10T11:36:21.010Z,38.42
2019-04-10T11:37:32.136Z,39.62
2019-04-10T11:38:46.591Z,40.82
2019-04-10T11:39:48.124Z,39.12
2019-04-10T11:40:47.258Z,38.52
2019-04-10T11:41:48.749Z,38.82
2019-04-10T11:42:46.994Z,39.02
2019-04-10T11:43:46.625Z,39.12
2019-04-10T11:44:47.302Z,39.72
2019-04-10T11:45:52.028Z,39.22
2019-04-10T11:47:10.681Z,39.10
2019-04-10T11:48:12.697Z,38.61
2019-04-10T11:49:13.951Z,40.60
2019-04-10T11:50:14.070Z,39.30
2019-04-10T11:51:36.721Z,38.80
2019-04-10T11:52:40.202Z,41.99
2019-04-10T11:54:02.210Z,40.50
2019-04-10T11:56:05.273Z,40.67
2019-04-10T11:57:04.240Z,38.90
2019-04-10T11:58:03.016Z,38.40
2019-04-10T11:59:01.650Z,39.20
2019-04-10T12:00:02.517Z,39.60
2019-04-10T12:01:02.513Z,39.40
2019-04-10T12:02:03.472Z,39.20
2019-04-10T12:03:26.993Z,38.80
2019-04-10T12:04:25.599Z,40.20
2019-04-10T12:05:25.864Z,40.61
2019-04-10T12:06:25.517Z,39.92
2019-04-10T12:07:55.117Z,40.83
2019-04-10T12:08:50.103Z,40.71
2019-04-10T12:10:49.504Z,40.52
2019-04-10T12:11:49.696Z,39.14
2019-04-10T12:12:49.957Z,39.94
2019-04-10T12:13:50.477Z,39.24
2019-04-10T12:14:50.079Z,39.34
2019-04-10T12:15:50.460Z,41.23
2019-04-10T12:16:49.652Z,40.53
2019-04-10T12:17:49.837Z,41.13
2019-04-10T12:18:49.628Z,39.44
2019-04-10T12:19:49.619Z,40.44
2019-04-10T12:20:49.614Z,38.64
2019-04-10T12:21:50.373Z,39.73
2019-04-10T12:22:49.582Z,40.33
2019-04-10T12:23:50.230Z,41.13
2019-04-10T12:24:50.076Z,41.33
2019-04-10T12:25:49.555Z,40.14
2019-04-10T12:26:49.885Z,39.14
2019-04-10T12:27:49.583Z,38.84
2019-04-10T12:28:50.027Z,39.14
2019-04-10T12:29:49.514Z,39.16
2019-04-10T12:30:49.499Z,38.86
2019-04-10T12:31:50.306Z,39.06
2019-04-10T12:32:49.501Z,38.98
2019-04-10T12:33:50.518Z,40.16
2019-04-10T12:34:49.463Z,40.95
2019-04-10T12:35:49.977Z,41.25
2019-04-10T12:36:49.442Z,40.57
2019-04-10T12:37:57.841Z,40.38
2019-04-10T12:39:14.334Z,40.57
2019-04-10T12:40:14.335Z,40.57
2019-04-10T12:41:15.118Z,41.17
2019-04-10T12:42:14.299Z,41.37
2019-04-10T12:43:14.293Z,41.07
2019-04-10T12:44:14.379Z,42.47
2019-04-10T12:45:14.273Z,43.26
2019-04-10T12:46:14.947Z,43.96
2019-04-10T12:47:15.398Z,43.89
2019-04-10T12:48:14.548Z,43.98
2019-04-10T12:49:15.072Z,45.98
2019-04-10T12:50:14.519Z,44.76
2019-04-10T12:51:14.211Z,44.16
2019-04-10T12:52:14.375Z,43.76
2019-04-10T12:53:14.190Z,45.16
2019-04-10T12:54:14.247Z,44.78
2019-04-10T12:55:14.512Z,44.58
2019-04-10T12:56:14.262Z,45.98
2019-04-10T12:57:14.810Z,45.88
2019-04-10T12:58:17.547Z,45.38
2019-04-10T12:59:15.196Z,46.28
2019-04-10T13:00:14.115Z,46.10
2019-04-10T13:01:14.293Z,45.48
2019-04-10T13:02:14.727Z,46.18
2019-04-10T13:03:14.629Z,45.60
2019-04-10T13:04:14.073Z,46.40
2019-04-10T13:05:14.065Z,46.30
2019-04-10T13:06:14.050Z,47.20
2019-04-10T13:07:14.037Z,46.90
2019-04-10T13:08:21.147Z,46.40
2019-04-10T13:09:39.936Z,47.20
2019-04-10T13:10:39.850Z,46.80
2019-04-10T13:11:38.803Z,46.70
2019-04-10T13:12:39.723Z,46.10
2019-04-10T13:13:38.907Z,46.92