createdAt,value
2017-10-03T00:00:46.871Z,100027
2017-10-03T00:01:46.965Z,100028
2017-10-03T00:02:47.027Z,100024
2017-10-03T00:03:47.023Z,100027
2017-10-03T00:04:47.083Z,100024
2017-10-03T00:05:47.076Z,100027
2017-10-03T00:06:47.116Z,100026
2017-10-03T00:07:47.125Z,100029
2017-10-03T00:08:47.140Z,100019
2017-10-03T00:09:47.154Z,100024
2017-10-03T00:10:47.236Z,100020
2017-10-03T00:11:47.231Z,100020
2017-10-03T00:12:47.289Z,100022
2017-10-03T00:13:47.409Z,100024
2017-10-03T00:14:47.388Z,100027
2017-10-03T00:15:47.488Z,100032
2017-10-03T00:16:47.494Z,100031
2017-10-03T00:17:47.573Z,100029
2017-10-03T00:18:47.607Z,100027
2017-10-03T00:19:47.682Z,100025
2017-10-03T00:20:47.662Z,100022
2017-10-03T00:21:47.706Z,100021
2017-10-03T00:22:47.724Z,100017
2017-10-03T00:23:47.773Z,100020
2017-10-03T00:24:47.897Z,100017
2017-10-03T00:25:47.860Z,100015
2017-10-03T00:26:48.001Z,100018
2017-10-03T00:27:47.989Z,100015
2017-10-03T00:28:48.040Z,100013
2017-10-03T00:29:48.058Z,100011
2017-10-03T00:30:48.077Z,100007
2017-10-03T00:31:48.105Z,100003
2017-10-03T00:32:48.218Z,99997
2017-10-03T00:33:48.316Z,99998
2017-10-03T00:34:48.335Z,100000
2017-10-03T00:35:48.382Z,100003
2017-10-03T00:36:48.436Z,99992
2017-10-03T00:37:48.523Z,99993
2017-10-03T00:38:48.603Z,99986
2017-10-03T00:39:48.614Z,99986
2017-10-03T00:40:48.674Z,99981
2017-10-03T00:41:48.630Z,99973
2017-10-03T00:42:48.737Z,99974
2017-10-03T00:43:48.749Z,99982
2017-10-03T00:44:48.885Z,99985
2017-10-03T00:45:48.870Z,99981
2017-10-03T00:46:48.945Z,99982
2017-10-03T00:47:48.930Z,99986
2017-10-03T00:48:49.581Z,99984
2017-10-03T00:49:49.006Z,99985
2017-10-03T00:50:49.078Z,99980
2017-10-03T00:51:49.050Z,99991
2017-10-03T00:52:49.113Z,99981
2017-10-03T00:53:49.837Z,99986
2017-10-03T00:54:49.234Z,99991
2017-10-03T00:55:49.202Z,99988
2017-10-03T00:56:49.269Z,99990
2017-10-03T00:57:49.335Z,99993
2017-10-03T00:58:49.389Z,99989
2017-10-03T00:59:50.446Z,99990
2017-10-03T01:00:50.332Z,99987
2017-10-03T01:01:49.583Z,99991
2017-10-03T01:02:49.548Z,99987
2017-10-03T01:03:49.634Z,99993
2017-10-03T01:04:50.348Z,99991
2017-10-03T01:05:50.294Z,99991
2017-10-03T01:06:49.850Z,99991
2017-10-03T01:07:50.488Z,99988
2017-10-03T01:08:49.918Z,99986
2017-10-03T01:09:49.932Z,99987
2017-10-03T01:10:50.062Z,99994
2017-10-03T01:11:50.774Z,99991
2017-10-03T01:12:50.756Z,99992
2017-10-03T01:13:50.146Z,99994
2017-10-03T01:14:50.177Z,99992
2017-10-03T01:15:50.252Z,99991
2017-10-03T01:16:50.272Z,99999
2017-10-03T01:17:50.233Z,99998
2017-10-03T01:18:50.918Z,100004
2017-10-03T01:20:50.393Z,99996
2017-10-03T01:21:50.417Z,99992
2017-10-03T01:22:50.445Z,99993
2017-10-03T01:23:51.114Z,99993
2017-10-03T01:24:51.111Z,99991
2017-10-03T01:25:50.680Z,99988
2017-10-03T01:26:50.719Z,99993
2017-10-03T01:27:50.852Z,99994
2017-10-03T01:28:50.810Z,99989
2017-10-03T01:29:50.918Z,99986
2017-10-03T01:30:50.931Z,99987
2017-10-03T01:31:51.548Z,99984
2017-10-03T01:32:50.955Z,99986
2017-10-03T01:33:51.108Z,99990
2017-10-03T01:34:51.101Z,99984
2017-10-03T01:35:51.176Z,99984
2017-10-03T01:36:51.213Z,99978
2017-10-03T01:37:51.227Z,99987
2017-10-03T01:38:51.286Z,99991
2017-10-03T01:39:51.341Z,99995
2017-10-03T01:40:51.351Z,99998
2017-10-03T01:41:51.444Z,99994
2017-10-03T01:42:51.446Z,99996
2017-10-03T01:43:51.608Z,99993
2017-10-03T01:44:51.724Z,99992
2017-10-03T01:45:51.717Z,99990
2017-10-03T01:46:51.847Z,99991
2017-10-03T01:47:51.897Z,99993
2017-10-03T01:48:52.478Z,99997
2017-10-03T01:49:52.472Z,100005
2017-10-03T01:50:52.068Z,100002
2017-10-03T01:51:52.605Z,100011
2017-10-03T01:52:52.079Z,100008
2017-10-03T01:53:52.168Z,100012
2017-10-03T01:54:52.192Z,100007
2017-10-03T01:55:52.247Z,100008
2017-10-03T01:56:52.303Z,100006
2017-10-03T01:57:52.385Z,100006
2017-10-03T01:58:52.416Z,100004
2017-10-03T01:59:52.505Z,100003
2017-10-03T02:00:52.520Z,100001
2017-10-03T02:01:52.565Z,100001
2017-10-03T02:02:52.696Z,99994
2017-10-03T02:03:52.691Z,99993
2017-10-03T02:04:52.724Z,100003
2017-10-03T02:05:52.722Z,99994
2017-10-03T02:06:52.813Z,99990
2017-10-03T02:07:52.894Z,99992
2017-10-03T02:08:52.840Z,99996
2017-10-03T02:09:52.933Z,99998
2017-10-03T02:10:52.948Z,99998
2017-10-03T02:11:52.932Z,100003
2017-10-03T02:12:52.988Z,99999
2017-10-03T02:13:52.995Z,99995
2017-10-03T02:14:53.028Z,99998
2017-10-03T02:15:53.127Z,99997
2017-10-03T02:16:53.165Z,99994
2017-10-03T02:17:53.146Z,99998
2017-10-03T02:18:53.218Z,100003
2017-10-03T02:19:53.345Z,100003
2017-10-03T02:20:53.408Z,100000
2017-10-03T02:21:53.372Z,100003
2017-10-03T02:22:53.410Z,100003
2017-10-03T02:23:54.218Z,100005
2017-10-03T02:24:53.568Z,100003
2017-10-03T02:25:53.570Z,100014
2017-10-03T02:26:53.706Z,100002
2017-10-03T02:27:53.681Z,100006
2017-10-03T02:28:53.715Z,100006
2017-10-03T02:29:53.786Z,100008
2017-10-03T02:30:53.768Z,100006
2017-10-03T02:31:53.908Z,100009
2017-10-03T02:32:53.928Z,100012
2017-10-03T02:33:53.945Z,100017
2017-10-03T02:34:54.059Z,100013
2017-10-03T02:35:54.127Z,100013
2017-10-03T02:36:54.146Z,100014
2017-10-03T02:37:54.163Z,100012
2017-10-03T02:38:54.207Z,100008
2017-10-03T02:39:54.155Z,100010
2017-10-03T02:40:54.257Z,100008
2017-10-03T02:41:54.257Z,100011
2017-10-03T02:42:54.233Z,100004
2017-10-03T02:43:54.333Z,100009
2017-10-03T02:44:54.341Z,100006
2017-10-03T02:45:54.392Z,100011
2017-10-03T02:46:54.476Z,100007
2017-10-03T02:47:54.646Z,100012
2017-10-03T02:48:54.646Z,100025
2017-10-03T02:49:54.750Z,100019
2017-10-03T02:50:54.766Z,100019
2017-10-03T02:51:54.850Z,100024
2017-10-03T02:52:54.846Z,100022
2017-10-03T02:53:54.888Z,100026
2017-10-03T02:54:54.894Z,100026
2017-10-03T02:55:54.973Z,100028
2017-10-03T02:56:54.961Z,100022
2017-10-03T02:57:55.110Z,100026
2017-10-03T02:58:55.179Z,100027
2017-10-03T02:59:55.240Z,100024
2017-10-03T03:00:55.303Z,100020
2017-10-03T03:01:55.336Z,100019
2017-10-03T03:02:55.469Z,100018
2017-10-03T03:03:55.538Z,100020
2017-10-03T03:04:55.590Z,100020
2017-10-03T03:05:55.622Z,100022
2017-10-03T03:06:55.576Z,100021
2017-10-03T03:07:55.651Z,100023
2017-10-03T03:08:55.686Z,100020
2017-10-03T03:09:55.735Z,100018
2017-10-03T03:10:55.785Z,100019
2017-10-03T03:11:55.931Z,100020
2017-10-03T03:12:55.916Z,100018
2017-10-03T03:13:55.977Z,100022
2017-10-03T03:14:56.004Z,100022
2017-10-03T03:15:55.979Z,100017
2017-10-03T03:16:56.122Z,100024
2017-10-03T03:17:56.084Z,100019
2017-10-03T03:18:56.101Z,100017
2017-10-03T03:19:56.189Z,100023
2017-10-03T03:20:56.354Z,100021
2017-10-03T03:21:56.268Z,100022
2017-10-03T03:22:56.352Z,100022
2017-10-03T03:23:56.469Z,100024
2017-10-03T03:24:56.435Z,100023
2017-10-03T03:25:56.439Z,100029
2017-10-03T03:26:56.575Z,100036
2017-10-03T03:27:56.665Z,100036
2017-10-03T03:28:56.740Z,100034
2017-10-03T03:29:56.735Z,100032
2017-10-03T03:30:56.752Z,100036
2017-10-03T03:31:56.789Z,100030
2017-10-03T03:32:56.943Z,100032
2017-10-03T03:33:56.971Z,100026
2017-10-03T03:34:57.024Z,100026
2017-10-03T03:35:57.083Z,100024
2017-10-03T03:36:57.150Z,100029
2017-10-03T03:37:57.217Z,100026
2017-10-03T03:38:57.219Z,100029
2017-10-03T03:39:57.243Z,100030
2017-10-03T03:40:57.291Z,100027
2017-10-03T03:41:57.312Z,100029
2017-10-03T03:42:57.342Z,100030
2017-10-03T03:43:57.443Z,100031
2017-10-03T03:44:57.519Z,100032
2017-10-03T03:45:57.556Z,100037
2017-10-03T03:46:57.563Z,100039
2017-10-03T03:47:57.641Z,100040
2017-10-03T03:48:57.711Z,100046
2017-10-03T03:49:57.758Z,100049
2017-10-03T03:50:57.728Z,100050
2017-10-03T03:51:57.877Z,100047
2017-10-03T03:52:57.901Z,100045
2017-10-03T03:53:57.982Z,100045
2017-10-03T03:54:58.121Z,100048
2017-10-03T03:55:58.146Z,100049
2017-10-03T03:56:58.160Z,100044
2017-10-03T03:57:58.185Z,100044
2017-10-03T03:58:58.291Z,100043
2017-10-03T03:59:58.297Z,100041
2017-10-03T04:00:58.390Z,100040
2017-10-03T04:01:58.388Z,100042
2017-10-03T04:02:58.454Z,100041
2017-10-03T04:03:58.431Z,100040
2017-10-03T04:04:58.504Z,100044
2017-10-03T04:05:58.619Z,100044
2017-10-03T04:06:58.674Z,100046
2017-10-03T04:07:58.737Z,100046
2017-10-03T04:08:58.756Z,100043
2017-10-03T04:09:58.840Z,100043
2017-10-03T04:10:58.880Z,100042
2017-10-03T04:11:58.862Z,100046
2017-10-03T04:12:59.006Z,100045
2017-10-03T04:13:59.065Z,100051
2017-10-03T04:14:59.112Z,100048
2017-10-03T04:15:59.088Z,100051
2017-10-03T04:16:59.108Z,100053
2017-10-03T04:17:59.116Z,100055
2017-10-03T04:18:59.224Z,100055
2017-10-03T04:19:59.212Z,100055
2017-10-03T04:20:59.261Z,100059
2017-10-03T04:21:59.386Z,100064
2017-10-03T04:22:59.469Z,100057
2017-10-03T04:23:59.505Z,100060
2017-10-03T04:24:59.482Z,100068
2017-10-03T04:25:59.566Z,100069
2017-10-03T04:26:59.536Z,100071
2017-10-03T04:27:59.537Z,100072
2017-10-03T04:28:59.635Z,100068
2017-10-03T04:29:59.678Z,100067
2017-10-03T04:30:59.761Z,100070
2017-10-03T04:31:59.785Z,100067
2017-10-03T04:32:59.793Z,100073
2017-10-03T04:33:59.868Z,100074
2017-10-03T04:34:59.863Z,100072
2017-10-03T04:35:59.892Z,100075
2017-10-03T04:36:59.919Z,100078
2017-10-03T04:38:00.090Z,100076
2017-10-03T04:38:59.944Z,100073
2017-10-03T04:40:00.035Z,100074
2017-10-03T04:41:00.045Z,100074
2017-10-03T04:42:00.003Z,100080
2017-10-03T04:43:00.105Z,100078
2017-10-03T04:44:00.078Z,100084
2017-10-03T04:45:00.231Z,100086
2017-10-03T04:46:00.211Z,100087
2017-10-03T04:47:00.207Z,100082
2017-10-03T04:48:00.350Z,100092
2017-10-03T04:49:00.319Z,100083
2017-10-03T04:50:00.392Z,100087
2017-10-03T04:51:00.382Z,100087
2017-10-03T04:52:00.490Z,100081
2017-10-03T04:53:00.566Z,100086
2017-10-03T04:54:00.546Z,100087
2017-10-03T04:55:00.666Z,100087
2017-10-03T04:56:00.675Z,100090
2017-10-03T04:57:00.733Z,100090
2017-10-03T04:58:00.894Z,100094
2017-10-03T04:59:00.906Z,100093
2017-10-03T05:00:00.984Z,100095
2017-10-03T05:01:01.074Z,100096
2017-10-03T05:02:01.018Z,100100
2017-10-03T05:03:01.102Z,100094
2017-10-03T05:04:01.202Z,100100
2017-10-03T05:05:01.150Z,100102
2017-10-03T05:06:01.244Z,100101
2017-10-03T05:07:01.263Z,100105
2017-10-03T05:08:01.284Z,100108
2017-10-03T05:09:01.366Z,100108
2017-10-03T05:10:01.408Z,100110
2017-10-03T05:11:01.435Z,100105
2017-10-03T05:12:01.531Z,100112
2017-10-03T05:13:01.598Z,100109
2017-10-03T05:14:01.583Z,100109
2017-10-03T05:15:01.635Z,100109
2017-10-03T05:16:01.677Z,100109
2017-10-03T05:17:01.762Z,100111
2017-10-03T05:18:01.781Z,100111
2017-10-03T05:19:01.772Z,100113
2017-10-03T05:20:01.820Z,100115
2017-10-03T05:21:01.935Z,100115
2017-10-03T05:22:02.017Z,100114
2017-10-03T05:23:02.052Z,100120
2017-10-03T05:24:02.105Z,100123
2017-10-03T05:25:02.146Z,100119
2017-10-03T05:26:02.224Z,100116
2017-10-03T05:27:02.261Z,100120
2017-10-03T05:28:02.308Z,100119
2017-10-03T05:29:02.323Z,100123
2017-10-03T05:30:02.395Z,100126
2017-10-03T05:31:02.402Z,100128
2017-10-03T05:32:02.432Z,100128
2017-10-03T05:33:02.487Z,100130
2017-10-03T05:34:02.503Z,100128
2017-10-03T05:35:02.557Z,100134
2017-10-03T05:36:02.557Z,100135
2017-10-03T05:37:02.571Z,100139
2017-10-03T05:38:02.601Z,100135
2017-10-03T05:39:02.661Z,100138
2017-10-03T05:40:02.635Z,100140
2017-10-03T05:41:02.691Z,100141
2017-10-03T05:42:02.791Z,100145
2017-10-03T05:43:02.824Z,100142
2017-10-03T05:44:02.828Z,100141
2017-10-03T05:45:02.878Z,100142
2017-10-03T05:46:02.890Z,100150
2017-10-03T05:47:02.885Z,100144
2017-10-03T05:48:02.920Z,100145
2017-10-03T05:49:02.991Z,100149
2017-10-03T05:50:03.157Z,100150
2017-10-03T05:51:03.209Z,100155
2017-10-03T05:52:03.199Z,100156
2017-10-03T05:53:03.225Z,100161
2017-10-03T05:54:03.263Z,100163
2017-10-03T05:55:03.985Z,100165
2017-10-03T05:56:03.377Z,100161
2017-10-03T05:57:03.392Z,100165
2017-10-03T05:58:03.449Z,100166
2017-10-03T05:59:03.465Z,100168
2017-10-03T06:00:03.542Z,100168
2017-10-03T06:01:03.543Z,100169
2017-10-03T06:02:03.580Z,100169
2017-10-03T06:03:03.728Z,100165
2017-10-03T06:04:03.749Z,100172
2017-10-03T06:05:03.781Z,100178
2017-10-03T06:06:03.851Z,100176
2017-10-03T06:07:03.823Z,100172
2017-10-03T06:08:03.970Z,100176
2017-10-03T06:09:03.996Z,100179
2017-10-03T06:10:03.981Z,100178
2017-10-03T06:11:04.040Z,100178
2017-10-03T06:12:04.110Z,100181
2017-10-03T06:13:04.161Z,100185
2017-10-03T06:14:04.221Z,100191
2017-10-03T06:15:04.229Z,100191
2017-10-03T06:16:04.265Z,100188
2017-10-03T06:17:04.379Z,100191
2017-10-03T06:18:04.436Z,100197
2017-10-03T06:19:04.436Z,100200
2017-10-03T06:20:04.582Z,100204
2017-10-03T06:21:04.601Z,100206
2017-10-03T06:22:04.702Z,100212
2017-10-03T06:23:04.720Z,100207
2017-10-03T06:24:04.871Z,100209
2017-10-03T06:25:04.836Z,100211
2017-10-03T06:26:05.490Z,100211
2017-10-03T06:27:04.953Z,100216
2017-10-03T06:28:04.964Z,100218
2017-10-03T06:29:05.045Z,100217
2017-10-03T06:30:05.349Z,100222
2017-10-03T06:31:05.174Z,100219
2017-10-03T06:32:05.167Z,100217
2017-10-03T06:33:05.300Z,100216
2017-10-03T06:34:05.314Z,100226
2017-10-03T06:35:05.341Z,100224
2017-10-03T06:36:05.625Z,100223
2017-10-03T06:37:05.388Z,100226
2017-10-03T06:38:05.393Z,100228
2017-10-03T06:39:05.511Z,100233
2017-10-03T06:40:05.585Z,100232
2017-10-03T06:41:05.587Z,100236
2017-10-03T06:42:05.919Z,100233
2017-10-03T06:43:05.697Z,100230
2017-10-03T06:44:05.765Z,100234
2017-10-03T06:45:05.812Z,100239
2017-10-03T06:46:05.856Z,100237
2017-10-03T06:47:06.012Z,100241
2017-10-03T06:48:06.280Z,100237
2017-10-03T06:49:06.071Z,100238
2017-10-03T06:50:06.104Z,100242
2017-10-03T06:51:06.191Z,100248
2017-10-03T06:52:06.160Z,100247
2017-10-03T06:53:06.302Z,100249
2017-10-03T06:54:06.630Z,100246
2017-10-03T06:55:06.387Z,100251
2017-10-03T06:56:06.375Z,100253
2017-10-03T06:57:06.524Z,100250
2017-10-03T06:58:06.572Z,100252
2017-10-03T06:59:06.554Z,100252
2017-10-03T07:00:06.962Z,100251
2017-10-03T07:01:06.661Z,100253
2017-10-03T07:02:06.727Z,100258
2017-10-03T07:03:07.604Z,100264
2017-10-03T07:04:06.937Z,100261
2017-10-03T07:05:06.981Z,100264
2017-10-03T07:06:07.263Z,100266
2017-10-03T07:07:07.020Z,100268
2017-10-03T07:08:07.036Z,100270
2017-10-03T07:09:07.089Z,100271
2017-10-03T07:10:07.167Z,100273
2017-10-03T07:11:07.252Z,100273
2017-10-03T07:12:08.631Z,100282
2017-10-03T07:13:07.366Z,100281
2017-10-03T07:14:07.467Z,100278
2017-10-03T07:15:07.521Z,100284
2017-10-03T07:16:07.566Z,100281
2017-10-03T07:17:07.632Z,100284
2017-10-03T07:18:07.913Z,100283
2017-10-03T07:19:07.744Z,100282
2017-10-03T07:20:07.844Z,100281
2017-10-03T07:21:07.854Z,100282
2017-10-03T07:22:07.913Z,100281
2017-10-03T07:23:07.981Z,100281
2017-10-03T07:24:08.245Z,100284
2017-10-03T07:25:08.106Z,100292
2017-10-03T07:26:08.128Z,100291
2017-10-03T07:27:08.116Z,100289
2017-10-03T07:28:08.175Z,100298
2017-10-03T07:29:08.193Z,100303
2017-10-03T07:30:08.545Z,100298
2017-10-03T07:31:08.227Z,100305
2017-10-03T07:32:08.237Z,100305
2017-10-03T07:33:08.334Z,100308
2017-10-03T07:34:08.399Z,100305
2017-10-03T07:35:08.356Z,100304
2017-10-03T07:36:08.758Z,100307
2017-10-03T07:37:08.475Z,100306
2017-10-03T07:38:08.545Z,100307
2017-10-03T07:39:08.533Z,100308
2017-10-03T07:40:08.612Z,100310
2017-10-03T07:41:08.654Z,100307
2017-10-03T07:42:08.993Z,100312
2017-10-03T07:43:08.740Z,100318
2017-10-03T07:44:08.758Z,100321
2017-10-03T07:45:08.892Z,100319
2017-10-03T07:46:08.948Z,100322
2017-10-03T07:47:08.958Z,100320
2017-10-03T07:48:09.238Z,100321
2017-10-03T07:49:09.079Z,100323
2017-10-03T07:50:09.084Z,100336
2017-10-03T07:51:09.040Z,100337
2017-10-03T07:52:09.118Z,100336
2017-10-03T07:53:09.183Z,100342
2017-10-03T07:54:09.461Z,100345
2017-10-03T07:55:09.281Z,100345
2017-10-03T07:56:09.308Z,100339
2017-10-03T07:57:09.338Z,100348
2017-10-03T07:58:09.327Z,100347
2017-10-03T07:59:09.424Z,100355
2017-10-03T08:00:09.763Z,100349
2017-10-03T08:01:09.496Z,100350
2017-10-03T08:02:09.655Z,100345
2017-10-03T08:03:09.703Z,100351
2017-10-03T08:04:09.752Z,100349
2017-10-03T08:05:09.806Z,100352
2017-10-03T08:06:10.092Z,100358
2017-10-03T08:07:09.832Z,100358
2017-10-03T08:08:09.961Z,100363
2017-10-03T08:09:10.010Z,100367
2017-10-03T08:10:10.054Z,100365
2017-10-03T08:11:10.045Z,100371
2017-10-03T08:12:10.350Z,100373
2017-10-03T08:13:10.159Z,100371
2017-10-03T08:14:10.220Z,100378
2017-10-03T08:15:10.352Z,100383
2017-10-03T08:16:10.222Z,100379
2017-10-03T08:17:10.351Z,100375
2017-10-03T08:18:10.573Z,100383
2017-10-03T08:19:10.424Z,100388
2017-10-03T08:20:10.377Z,100383
2017-10-03T08:21:10.520Z,100380
2017-10-03T08:22:10.588Z,100387
2017-10-03T08:23:10.665Z,100386
2017-10-03T08:24:10.881Z,100390
2017-10-03T08:25:10.782Z,100394
2017-10-03T08:26:10.778Z,100401
2017-10-03T08:27:10.834Z,100399
2017-10-03T08:28:10.885Z,100395
2017-10-03T08:29:10.928Z,100397
2017-10-03T08:30:11.286Z,100394
2017-10-03T08:31:11.044Z,100395
2017-10-03T08:32:11.051Z,100399
2017-10-03T08:33:11.151Z,100399
2017-10-03T08:34:11.188Z,100399
2017-10-03T08:35:11.232Z,100404
2017-10-03T08:36:11.546Z,100404
2017-10-03T08:37:11.302Z,100406
2017-10-03T08:38:11.324Z,100405
2017-10-03T08:39:11.478Z,100412
2017-10-03T08:40:11.447Z,100416
2017-10-03T08:41:11.553Z,100413
2017-10-03T08:42:11.893Z,100408
2017-10-03T08:43:11.627Z,100415
2017-10-03T08:44:11.676Z,100422
2017-10-03T08:45:11.758Z,100426
2017-10-03T08:46:11.738Z,100431
2017-10-03T08:47:11.743Z,100431
2017-10-03T08:48:12.027Z,100432
2017-10-03T08:49:11.799Z,100434
2017-10-03T08:50:11.870Z,100436
2017-10-03T08:51:11.866Z,100443
2017-10-03T08:52:11.862Z,100440
2017-10-03T08:53:12.030Z,100437
2017-10-03T08:54:12.369Z,100445
2017-10-03T08:55:12.153Z,100446
2017-10-03T08:56:12.186Z,100445
2017-10-03T08:57:12.264Z,100449
2017-10-03T08:58:12.236Z,100446
2017-10-03T08:59:12.386Z,100451
2017-10-03T09:00:12.676Z,100447
2017-10-03T09:01:12.415Z,100454
2017-10-03T09:02:12.439Z,100455
2017-10-03T09:03:12.490Z,100456
2017-10-03T09:04:12.563Z,100459
2017-10-03T09:05:12.613Z,100458
2017-10-03T09:06:13.104Z,100458
2017-10-03T09:07:12.653Z,100460
2017-10-03T09:08:12.671Z,100466
2017-10-03T09:09:12.745Z,100464
2017-10-03T09:10:12.751Z,100469
2017-10-03T09:11:12.825Z,100472
2017-10-03T09:12:13.149Z,100468
2017-10-03T09:13:12.796Z,100474
2017-10-03T09:14:12.791Z,100469
2017-10-03T09:15:12.894Z,100474
2017-10-03T09:16:13.001Z,100473
2017-10-03T09:17:13.073Z,100475
2017-10-03T09:18:13.288Z,100474
2017-10-03T09:19:13.075Z,100477
2017-10-03T09:20:13.144Z,100480
2017-10-03T09:21:13.225Z,100480
2017-10-03T09:22:13.267Z,100481
2017-10-03T09:23:13.224Z,100482
2017-10-03T09:24:13.587Z,100480
2017-10-03T09:25:13.346Z,100481
2017-10-03T09:26:13.401Z,100486
2017-10-03T09:27:13.397Z,100480
2017-10-03T09:28:13.559Z,100489
2017-10-03T09:29:13.632Z,100489
2017-10-03T09:30:14.448Z,100494
2017-10-03T09:31:13.707Z,100491
2017-10-03T09:32:13.760Z,100496
2017-10-03T09:33:13.809Z,100499
2017-10-03T09:34:13.867Z,100497
2017-10-03T09:35:13.903Z,100501
2017-10-03T09:36:14.243Z,100500
2017-10-03T09:37:14.013Z,100499
2017-10-03T09:38:13.999Z,100502
2017-10-03T09:39:14.065Z,100503
2017-10-03T09:40:14.735Z,100507
2017-10-03T09:41:14.147Z,100510
2017-10-03T09:42:14.477Z,100511
2017-10-03T09:43:14.195Z,100505
2017-10-03T09:44:14.942Z,100508
2017-10-03T09:45:14.264Z,100513
2017-10-03T09:46:14.315Z,100512
2017-10-03T09:47:14.365Z,100512
2017-10-03T09:48:14.674Z,100512
2017-10-03T09:49:14.472Z,100514
2017-10-03T09:50:15.208Z,100521
2017-10-03T09:51:14.575Z,100526
2017-10-03T09:52:14.564Z,100521
2017-10-03T09:53:14.681Z,100524
2017-10-03T09:54:15.023Z,100520
2017-10-03T09:55:15.394Z,100526
2017-10-03T09:56:14.796Z,100524
2017-10-03T09:57:14.796Z,100529
2017-10-03T09:58:14.872Z,100527
2017-10-03T09:59:14.922Z,100526
2017-10-03T10:00:15.253Z,100528
2017-10-03T10:01:15.037Z,100530
2017-10-03T10:02:15.127Z,100532
2017-10-03T10:03:15.894Z,100529
2017-10-03T10:04:15.369Z,100533
2017-10-03T10:05:15.319Z,100531
2017-10-03T10:06:15.667Z,100532
2017-10-03T10:07:15.375Z,100534
2017-10-03T10:08:15.356Z,100530
2017-10-03T10:09:15.482Z,100535
2017-10-03T10:10:16.193Z,100533
2017-10-03T10:11:15.659Z,100534
2017-10-03T10:12:15.927Z,100533
2017-10-03T10:13:16.300Z,100539
2017-10-03T10:14:15.723Z,100536
2017-10-03T10:15:15.810Z,100541
2017-10-03T10:16:15.875Z,100538
2017-10-03T10:17:15.840Z,100538
2017-10-03T10:18:16.915Z,100539
2017-10-03T10:19:15.973Z,100542
2017-10-03T10:20:15.908Z,100538
2017-10-03T10:21:15.936Z,100541
2017-10-03T10:22:16.658Z,100544
2017-10-03T10:23:16.195Z,100545
2017-10-03T10:24:16.456Z,100548
2017-10-03T10:25:16.239Z,100542
2017-10-03T10:26:16.194Z,100548
2017-10-03T10:27:16.316Z,100547
2017-10-03T10:28:16.313Z,100548
2017-10-03T10:29:16.384Z,100550
2017-10-03T10:30:16.750Z,100553
2017-10-03T10:31:16.462Z,100554
2017-10-03T10:32:16.496Z,100551
2017-10-03T10:33:16.485Z,100554
2017-10-03T10:34:16.628Z,100556
2017-10-03T10:35:16.608Z,100554
2017-10-03T10:36:17.004Z,100559
2017-10-03T10:37:16.710Z,100554
2017-10-03T10:38:16.772Z,100566
2017-10-03T10:39:16.779Z,100563
2017-10-03T10:40:16.834Z,100559
2017-10-03T10:41:16.806Z,100564
2017-10-03T10:42:17.076Z,100566
2017-10-03T10:43:16.951Z,100573
2017-10-03T10:44:16.971Z,100569
2017-10-03T10:45:17.056Z,100574
2017-10-03T10:46:17.065Z,100569
2017-10-03T10:47:17.185Z,100571
2017-10-03T10:48:17.435Z,100574
2017-10-03T10:49:17.190Z,100574
2017-10-03T10:50:17.275Z,100577
2017-10-03T10:51:17.326Z,100578
2017-10-03T10:52:17.469Z,100578
2017-10-03T10:53:17.480Z,100581
2017-10-03T10:54:17.861Z,100586
2017-10-03T10:55:17.606Z,100592
2017-10-03T10:56:17.596Z,100592
2017-10-03T10:57:17.657Z,100597
2017-10-03T10:58:17.805Z,100595
2017-10-03T10:59:17.821Z,100602
2017-10-03T11:00:18.073Z,100600
2017-10-03T11:01:17.905Z,100601
2017-10-03T11:02:18.612Z,100600
2017-10-03T11:03:17.984Z,100601
2017-10-03T11:04:17.966Z,100601
2017-10-03T11:05:18.122Z,100605
2017-10-03T11:06:18.387Z,100599
2017-10-03T11:07:18.126Z,100601
2017-10-03T11:08:18.225Z,100606
2017-10-03T11:09:18.300Z,100605
2017-10-03T11:10:18.438Z,100606
2017-10-03T11:11:18.399Z,100607
2017-10-03T11:12:18.761Z,100608
2017-10-03T11:13:18.528Z,100605
2017-10-03T11:14:18.624Z,100602
2017-10-03T11:15:18.739Z,100609
2017-10-03T11:16:18.778Z,100609
2017-10-03T11:17:18.812Z,100608
2017-10-03T11:18:19.089Z,100614
2017-10-03T11:19:20.058Z,100611
2017-10-03T11:20:18.933Z,100614
2017-10-03T11:21:18.959Z,100614
2017-10-03T11:22:19.088Z,100616
2017-10-03T11:23:19.129Z,100615
2017-10-03T11:24:19.211Z,100614
2017-10-03T11:25:19.169Z,100619
2017-10-03T11:26:19.229Z,100615
2017-10-03T11:27:19.341Z,100616
2017-10-03T11:28:19.335Z,100614
2017-10-03T11:29:19.363Z,100619
2017-10-03T11:30:19.459Z,100625
2017-10-03T11:31:19.408Z,100627
2017-10-03T11:32:19.479Z,100631
2017-10-03T11:33:19.454Z,100635
2017-10-03T11:34:19.542Z,100634
2017-10-03T11:35:19.504Z,100635
2017-10-03T11:36:19.651Z,100637
2017-10-03T11:37:19.752Z,100636
2017-10-03T11:38:19.753Z,100639
2017-10-03T11:39:19.825Z,100638
2017-10-03T11:40:19.852Z,100639
2017-10-03T11:41:19.849Z,100643
2017-10-03T11:42:19.952Z,100633
2017-10-03T11:43:19.965Z,100642
2017-10-03T11:44:20.029Z,100645
2017-10-03T11:45:20.100Z,100640
2017-10-03T11:46:20.148Z,100646
2017-10-03T11:47:20.227Z,100646
2017-10-03T11:48:20.295Z,100645
2017-10-03T11:49:20.325Z,100651
2017-10-03T11:50:20.343Z,100655
2017-10-03T11:51:20.329Z,100658
2017-10-03T11:52:20.418Z,100656
2017-10-03T11:53:20.552Z,100656
2017-10-03T11:54:20.570Z,100656
2017-10-03T11:55:20.578Z,100662
2017-10-03T11:56:20.705Z,100656
2017-10-03T11:57:20.658Z,100659
2017-10-03T11:58:20.816Z,100656
2017-10-03T11:59:20.854Z,100656
2017-10-03T12:00:20.889Z,100661
2017-10-03T12:01:20.866Z,100660
2017-10-03T12:02:20.913Z,100659
2017-10-03T12:03:20.996Z,100656
2017-10-03T12:04:21.107Z,100664
2017-10-03T12:05:21.081Z,100664
2017-10-03T12:06:21.128Z,100663
2017-10-03T12:07:21.221Z,100664
2017-10-03T12:08:21.321Z,100665
2017-10-03T12:09:21.345Z,100670
2017-10-03T12:10:21.442Z,100667
2017-10-03T12:11:21.520Z,100665
2017-10-03T12:12:21.547Z,100671
2017-10-03T12:13:22.977Z,100667
2017-10-03T12:14:21.670Z,100667
2017-10-03T12:15:21.740Z,100666
2017-10-03T12:16:21.798Z,100664
2017-10-03T12:17:21.797Z,100662
2017-10-03T12:18:21.813Z,100663
2017-10-03T12:19:21.922Z,100666
2017-10-03T12:20:21.991Z,100663
2017-10-03T12:21:22.042Z,100665
2017-10-03T12:22:22.020Z,100670
2017-10-03T12:23:22.061Z,100675
2017-10-03T12:24:22.158Z,100677
2017-10-03T12:25:22.231Z,100679
2017-10-03T12:26:22.316Z,100673
2017-10-03T12:27:22.352Z,100686
2017-10-03T12:28:22.373Z,100685
2017-10-03T12:29:22.394Z,100682
2017-10-03T12:30:22.406Z,100684
2017-10-03T12:31:22.525Z,100683
2017-10-03T12:32:22.516Z,100691
2017-10-03T12:33:22.615Z,100691