createdAt,value
2023-04-08T00:02:21.400Z,10.10
2023-04-08T00:04:52.338Z,11.30
2023-04-08T00:07:23.354Z,9.63
2023-04-08T00:09:54.992Z,8.90
2023-04-08T00:12:22.837Z,9.67
2023-04-08T00:14:56.397Z,7.10
2023-04-08T00:17:24.353Z,8.87
2023-04-08T00:19:52.896Z,8.90
2023-04-08T00:22:21.292Z,8.70
2023-04-08T00:24:50.429Z,9.33
2023-04-08T00:27:20.353Z,9.73
2023-04-08T00:29:48.177Z,9.27
2023-04-08T00:32:17.590Z,10.30
2023-04-08T00:34:46.670Z,8.93
2023-04-08T00:37:15.587Z,9.27
2023-04-08T00:39:43.872Z,9.63
2023-04-08T00:42:23.100Z,9.30
2023-04-08T00:44:53.938Z,11.20
2023-04-08T00:47:23.848Z,10.57
2023-04-08T00:49:56.425Z,10.13
2023-04-08T00:52:29.145Z,8.50
2023-04-08T00:54:57.384Z,9.10
2023-04-08T00:57:25.407Z,9.90
2023-04-08T00:59:53.331Z,9.47
2023-04-08T01:02:33.651Z,9.07
2023-04-08T01:05:12.226Z,10.20
2023-04-08T01:07:48.096Z,9.07
2023-04-08T01:10:22.205Z,9.97
2023-04-08T01:12:55.683Z,9.40
2023-04-08T01:15:26.540Z,9.10
2023-04-08T01:17:57.720Z,9.90
2023-04-08T01:20:27.048Z,9.20
2023-04-08T01:23:10.319Z,9.37
2023-04-08T01:25:39.250Z,9.23
2023-04-08T01:28:12.400Z,10.97
2023-04-08T01:30:43.321Z,11.33
2023-04-08T01:33:16.910Z,9.33
2023-04-08T01:35:51.682Z,11.73
2023-04-08T01:38:25.394Z,11.10
2023-04-08T01:40:56.360Z,10.47
2023-04-08T01:43:26.274Z,11.20
2023-04-08T01:45:58.373Z,11.80
2023-04-08T01:48:26.935Z,10.60
2023-04-08T01:50:56.236Z,11.07
2023-04-08T01:53:29.047Z,10.23
2023-04-08T01:55:59.798Z,10.27
2023-04-08T01:58:34.603Z,10.57
2023-04-08T02:01:03.033Z,9.50
2023-04-08T02:03:34.598Z,9.27
2023-04-08T02:06:03.701Z,9.27
2023-04-08T02:08:33.336Z,11.60
2023-04-08T02:11:01.654Z,10.23
2023-04-08T02:13:34.663Z,10.53
2023-04-08T02:16:21.586Z,11.17
2023-04-08T02:18:57.965Z,10.30
2023-04-08T02:21:33.320Z,11.53
2023-04-08T02:24:04.606Z,10.50
2023-04-08T02:26:37.086Z,9.33
2023-04-08T02:29:06.857Z,10.60
2023-04-08T02:31:56.157Z,10.07
2023-04-08T02:34:28.549Z,8.97
2023-04-08T02:37:02.403Z,9.57
2023-04-08T02:39:45.297Z,10.77
2023-04-08T02:42:13.453Z,8.07
2023-04-08T02:44:48.864Z,8.60
2023-04-08T02:47:16.895Z,10.27
2023-04-08T02:49:44.694Z,9.73
2023-04-08T02:52:12.724Z,9.53
2023-04-08T02:54:42.219Z,8.43
2023-04-08T02:57:10.181Z,9.50
2023-04-08T02:59:39.148Z,8.17
2023-04-08T03:02:10.226Z,8.80
2023-04-08T03:04:42.452Z,10.73
2023-04-08T03:07:13.656Z,9.87
2023-04-08T03:09:46.414Z,8.97
2023-04-08T03:12:14.432Z,9.40
2023-04-08T03:14:42.568Z,7.70
2023-04-08T03:17:16.682Z,8.87
2023-04-08T03:19:44.875Z,7.83
2023-04-08T03:22:13.470Z,7.43
2023-04-08T03:24:43.271Z,9.20
2023-04-08T03:27:12.486Z,7.50
2023-04-08T03:29:40.979Z,7.50
2023-04-08T03:32:13.471Z,7.53
2023-04-08T03:34:41.568Z,8.27
2023-04-08T03:37:10.571Z,9.60
2023-04-08T03:39:39.183Z,8.33
2023-04-08T03:42:09.976Z,9.10
2023-04-08T03:44:39.903Z,9.60
2023-04-08T03:47:07.979Z,9.63
2023-04-08T03:49:39.728Z,9.07
2023-04-08T03:52:10.406Z,8.70
2023-04-08T03:54:40.773Z,8.53
2023-04-08T03:57:14.477Z,11.13
2023-04-08T03:59:47.589Z,8.43
2023-04-08T04:02:19.521Z,10.53
2023-04-08T04:04:52.433Z,10.30
2023-04-08T04:07:24.420Z,9.90
2023-04-08T04:09:54.193Z,11.07
2023-04-08T04:12:21.962Z,10.50
2023-04-08T04:14:52.236Z,11.30
2023-04-08T04:17:22.171Z,10.93
2023-04-08T04:19:51.383Z,9.43
2023-04-08T04:22:19.821Z,10.37
2023-04-08T04:24:49.044Z,11.30
2023-04-08T04:27:20.310Z,10.80
2023-04-08T04:29:48.184Z,10.20
2023-04-08T04:32:16.301Z,11.47
2023-04-08T04:34:46.848Z,13.60
2023-04-08T04:37:18.925Z,10.87
2023-04-08T04:39:51.015Z,10.53
2023-04-08T04:42:18.963Z,11.13
2023-04-08T04:44:47.751Z,11.50
2023-04-08T04:47:16.696Z,12.40
2023-04-08T04:49:47.624Z,12.93
2023-04-08T04:52:17.121Z,12.43
2023-04-08T04:54:48.036Z,12.40
2023-04-08T04:57:19.013Z,11.30
2023-04-08T04:59:47.206Z,12.30
2023-04-08T05:02:18.134Z,11.37
2023-04-08T05:04:46.151Z,10.93
2023-04-08T05:07:18.106Z,12.80
2023-04-08T05:09:46.767Z,11.77
2023-04-08T05:12:14.599Z,11.57
2023-04-08T05:14:46.314Z,10.40
2023-04-08T05:17:14.374Z,10.67
2023-04-08T05:19:43.875Z,11.60
2023-04-08T05:22:11.679Z,11.60
2023-04-08T05:24:40.803Z,12.60
2023-04-08T05:27:16.796Z,12.40
2023-04-08T05:29:47.799Z,12.27
2023-04-08T05:32:18.460Z,11.33
2023-04-08T05:34:49.340Z,12.27
2023-04-08T05:37:17.082Z,11.67
2023-04-08T05:39:46.279Z,11.23
2023-04-08T05:42:19.872Z,11.20
2023-04-08T05:44:49.101Z,11.63
2023-04-08T05:47:16.899Z,11.27
2023-04-08T05:49:44.981Z,10.50
2023-04-08T05:52:13.585Z,11.40
2023-04-08T05:54:48.734Z,11.83
2023-04-08T05:57:18.360Z,10.80
2023-04-08T05:59:49.251Z,10.33
2023-04-08T06:02:17.288Z,10.37
2023-04-08T06:04:47.282Z,9.40
2023-04-08T06:07:19.559Z,11.07
2023-04-08T06:09:48.795Z,10.63
2023-04-08T06:12:16.636Z,10.50
2023-04-08T06:14:44.510Z,10.40
2023-04-08T06:17:12.445Z,11.13
2023-04-08T06:19:40.473Z,8.50
2023-04-08T06:22:08.591Z,10.17
2023-04-08T06:24:37.776Z,8.53
2023-04-08T06:27:07.911Z,9.00
2023-04-08T06:29:39.697Z,9.23
2023-04-08T06:32:09.102Z,9.80
2023-04-08T06:34:40.399Z,10.13
2023-04-08T06:37:12.829Z,9.17
2023-04-08T06:39:51.101Z,10.07
2023-04-08T06:42:23.239Z,7.57
2023-04-08T06:44:54.312Z,8.07
2023-04-08T06:47:41.011Z,7.57
2023-04-08T06:50:09.681Z,9.00
2023-04-08T06:52:37.793Z,7.63
2023-04-08T06:55:07.431Z,8.10
2023-04-08T06:57:39.856Z,8.53
2023-04-08T07:00:09.379Z,7.30
2023-04-08T07:02:38.668Z,8.33
2023-04-08T07:05:08.016Z,8.90
2023-04-08T07:07:38.833Z,8.43
2023-04-08T07:10:10.904Z,7.87
2023-04-08T07:12:44.156Z,7.87
2023-04-08T07:15:18.675Z,7.83
2023-04-08T07:17:46.875Z,9.27
2023-04-08T07:20:18.994Z,8.40
2023-04-08T07:22:47.446Z,7.00
2023-04-08T07:25:15.465Z,8.40
2023-04-08T07:27:45.264Z,9.07
2023-04-08T07:30:15.553Z,9.17
2023-04-08T07:32:48.368Z,8.63
2023-04-08T07:35:24.463Z,8.77
2023-04-08T07:37:57.816Z,8.03
2023-04-08T07:40:26.073Z,8.20
2023-04-08T07:42:57.615Z,8.37
2023-04-08T07:45:29.922Z,9.03
2023-04-08T07:47:57.838Z,7.77
2023-04-08T07:50:30.501Z,7.97
2023-04-08T07:53:00.086Z,10.43
2023-04-08T07:55:35.136Z,9.57
2023-04-08T07:58:06.520Z,10.40
2023-04-08T08:00:35.960Z,8.97
2023-04-08T08:03:06.471Z,8.33
2023-04-08T08:05:39.877Z,9.07
2023-04-08T08:08:08.568Z,7.60
2023-04-08T08:10:38.524Z,8.63
2023-04-08T08:13:08.431Z,7.80
2023-04-08T08:15:36.325Z,9.90
2023-04-08T08:18:04.617Z,8.27
2023-04-08T08:20:36.748Z,8.67
2023-04-08T08:23:06.347Z,8.80
2023-04-08T08:25:34.338Z,8.17
2023-04-08T08:28:02.051Z,9.57
2023-04-08T08:33:05.369Z,10.03
2023-04-08T08:35:35.106Z,9.60
2023-04-08T08:38:03.170Z,10.13
2023-04-08T08:40:34.326Z,10.83
2023-04-08T08:43:05.823Z,9.43
2023-04-08T08:45:35.800Z,9.10
2023-04-08T08:48:04.178Z,10.07
2023-04-08T08:50:33.821Z,10.53
2023-04-08T08:53:01.977Z,10.97
2023-04-08T08:55:59.999Z,9.50
2023-04-08T08:58:28.157Z,9.83
2023-04-08T09:01:03.870Z,10.63
2023-04-08T09:03:39.596Z,10.47
2023-04-08T09:06:07.962Z,11.07
2023-04-08T09:08:39.359Z,9.97
2023-04-08T09:11:16.799Z,10.50
2023-04-08T09:13:45.085Z,10.93
2023-04-08T09:16:18.208Z,10.47
2023-04-08T09:18:47.499Z,11.20
2023-04-08T09:21:18.151Z,10.67
2023-04-08T09:23:51.909Z,10.60
2023-04-08T09:26:24.327Z,10.67
2023-04-08T09:29:14.345Z,10.80
2023-04-08T09:31:53.512Z,11.30
2023-04-08T09:34:25.886Z,11.00
2023-04-08T09:37:06.219Z,10.47
2023-04-08T09:39:34.181Z,11.97
2023-04-08T09:42:11.659Z,11.20
2023-04-08T09:44:42.734Z,11.93
2023-04-08T09:47:20.803Z,11.90
2023-04-08T09:49:52.846Z,12.40
2023-04-08T09:52:23.403Z,11.37
2023-04-08T09:54:55.078Z,11.57
2023-04-08T09:57:30.390Z,11.43
2023-04-08T10:00:03.027Z,11.70
2023-04-08T10:02:46.232Z,12.60
2023-04-08T10:05:17.074Z,12.33
2023-04-08T10:07:47.390Z,11.80
2023-04-08T10:10:16.009Z,11.93
2023-04-08T10:12:44.011Z,10.07
2023-04-08T10:15:28.060Z,11.37
2023-04-08T10:18:44.417Z,11.57
2023-04-08T10:21:35.048Z,11.50
2023-04-08T10:24:07.767Z,11.80
2023-04-08T10:26:50.098Z,11.80
2023-04-08T10:29:36.645Z,12.13
2023-04-08T10:32:04.669Z,12.20
2023-04-08T10:34:33.991Z,12.60
2023-04-08T10:37:02.733Z,11.17
2023-04-08T10:39:31.916Z,12.63
2023-04-08T10:42:02.903Z,13.13
2023-04-08T10:44:33.640Z,13.47
2023-04-08T10:47:01.900Z,11.43
2023-04-08T10:49:37.961Z,12.67
2023-04-08T10:52:24.759Z,11.20
2023-04-08T10:54:55.391Z,12.50
2023-04-08T10:57:30.477Z,13.70
2023-04-08T11:00:01.242Z,12.10
2023-04-08T11:02:34.364Z,12.27
2023-04-08T11:05:08.451Z,11.80
2023-04-08T11:07:42.924Z,12.63
2023-04-08T11:10:14.492Z,11.40
2023-04-08T11:12:44.467Z,11.60
2023-04-08T11:15:15.167Z,10.20
2023-04-08T11:17:47.653Z,11.27
2023-04-08T11:20:17.578Z,11.57
2023-04-08T11:22:48.074Z,11.40
2023-04-08T11:25:16.015Z,11.10
2023-04-08T11:27:45.703Z,11.90
2023-04-08T11:30:16.754Z,10.67
2023-04-08T11:32:47.287Z,13.03
2023-04-08T11:35:18.259Z,11.33
2023-04-08T11:38:10.109Z,11.73
2023-04-08T11:40:38.444Z,10.93
2023-04-08T11:43:10.939Z,10.53
2023-04-08T11:45:46.053Z,10.47
2023-04-08T11:48:15.598Z,11.60
2023-04-08T11:50:47.593Z,10.30
2023-04-08T11:53:27.034Z,11.83
2023-04-08T11:56:05.437Z,11.40
2023-04-08T11:58:37.580Z,10.67
2023-04-08T12:01:07.602Z,10.97
2023-04-08T12:03:42.417Z,12.17
2023-04-08T12:06:17.340Z,11.30
2023-04-08T12:08:45.371Z,11.57
2023-04-08T12:11:19.862Z,12.47
2023-04-08T12:13:49.886Z,12.10
2023-04-08T12:16:20.316Z,11.30
2023-04-08T12:18:48.446Z,12.27
2023-04-08T12:21:18.134Z,12.37
2023-04-08T12:23:48.821Z,11.83
2023-04-08T12:26:17.363Z,10.67
2023-04-08T12:28:47.101Z,11.90
2023-04-08T12:31:20.432Z,12.20
2023-04-08T12:33:48.647Z,12.73
2023-04-08T12:36:18.516Z,12.67
2023-04-08T12:38:49.370Z,11.57
2023-04-08T12:41:18.062Z,13.00
2023-04-08T12:43:46.993Z,11.77
2023-04-08T12:46:14.930Z,11.90
2023-04-08T12:48:47.557Z,11.20
2023-04-08T12:51:30.345Z,11.97
2023-04-08T12:53:59.318Z,11.97
2023-04-08T12:56:29.717Z,12.27
2023-04-08T12:59:01.124Z,11.90
2023-04-08T13:01:32.625Z,13.73
2023-04-08T13:04:03.064Z,12.33
2023-04-08T13:06:38.777Z,13.33
2023-04-08T13:09:08.024Z,11.90
2023-04-08T13:11:36.871Z,12.03
2023-04-08T13:14:04.991Z,11.70
2023-04-08T13:16:34.936Z,11.30
2023-04-08T13:19:03.014Z,11.47
2023-04-08T13:21:34.220Z,11.97
2023-04-08T13:24:04.609Z,11.40
2023-04-08T13:26:32.832Z,11.30
2023-04-08T13:29:10.257Z,12.33
2023-04-08T13:31:38.977Z,12.40
2023-04-08T13:34:09.210Z,11.87
2023-04-08T13:36:41.354Z,13.23
2023-04-08T13:39:09.403Z,10.70
2023-04-08T13:41:37.527Z,12.77
2023-04-08T13:44:05.754Z,11.33
2023-04-08T13:46:36.370Z,11.30
2023-04-08T13:49:04.644Z,11.57
2023-04-08T13:51:35.350Z,11.43
2023-04-08T13:54:08.287Z,12.97
2023-04-08T13:56:36.379Z,12.20
2023-04-08T13:59:07.367Z,11.77
2023-04-08T14:01:38.343Z,11.10
2023-04-08T14:04:12.103Z,11.43
2023-04-08T14:06:40.344Z,12.30
2023-04-08T14:09:10.708Z,12.23
2023-04-08T14:11:40.810Z,11.60
2023-04-08T14:14:11.305Z,12.00
2023-04-08T14:16:41.910Z,11.47
2023-04-08T14:19:33.247Z,12.77
2023-04-08T14:22:02.665Z,11.27
2023-04-08T14:24:32.977Z,10.97
2023-04-08T14:27:04.801Z,11.80
2023-04-08T14:29:34.274Z,11.67
2023-04-08T14:32:03.615Z,11.17
2023-04-08T14:34:31.716Z,9.83
2023-04-08T14:37:01.382Z,12.47
2023-04-08T14:39:45.058Z,10.60
2023-04-08T14:42:13.138Z,11.47
2023-04-08T14:44:41.420Z,11.10
2023-04-08T14:47:12.526Z,9.77
2023-04-08T14:49:40.705Z,11.73
2023-04-08T14:52:08.620Z,11.63
2023-04-08T14:54:36.454Z,12.70
2023-04-08T14:57:07.038Z,13.07
2023-04-08T14:59:35.268Z,11.00
2023-04-08T15:02:03.493Z,10.67
2023-04-08T15:04:32.143Z,11.80
2023-04-08T15:07:01.634Z,12.50
2023-04-08T15:09:36.165Z,13.07
2023-04-08T15:12:06.300Z,11.30
2023-04-08T15:14:34.270Z,11.10
2023-04-08T15:17:05.244Z,10.60
2023-04-08T15:19:33.249Z,11.40
2023-04-08T15:22:01.248Z,9.20
2023-04-08T15:24:36.686Z,11.33
2023-04-08T15:27:06.067Z,11.50
2023-04-08T15:29:34.132Z,11.60
2023-04-08T15:32:04.955Z,11.93
2023-04-08T15:34:33.148Z,10.90
2023-04-08T15:37:02.295Z,10.10
2023-04-08T15:39:30.800Z,9.70
2023-04-08T15:42:05.436Z,10.90
2023-04-08T15:44:37.693Z,10.60
2023-04-08T15:47:08.540Z,9.50
2023-04-08T15:49:46.422Z,10.57
2023-04-08T15:52:15.942Z,10.53
2023-04-08T15:54:46.519Z,9.60
2023-04-08T15:57:16.273Z,8.70
2023-04-08T15:59:47.936Z,9.83
2023-04-08T16:02:15.854Z,9.20
2023-04-08T16:04:47.272Z,8.13
2023-04-08T16:07:19.335Z,7.83
2023-04-08T16:09:47.128Z,6.93
2023-04-08T16:12:19.979Z,6.20
2023-04-08T16:14:49.458Z,7.20
2023-04-08T16:17:20.252Z,7.60
2023-04-08T16:19:51.124Z,6.40
2023-04-08T16:25:19.516Z,6.20
2023-04-08T16:27:51.223Z,5.80
2023-04-08T16:30:22.338Z,6.30
2023-04-08T16:33:00.893Z,6.40
2023-04-08T16:35:31.378Z,6.10
2023-04-08T16:37:59.595Z,6.03
2023-04-08T16:40:27.763Z,5.50
2023-04-08T16:43:00.817Z,5.83
2023-04-08T16:45:31.079Z,6.37
2023-04-08T16:48:04.033Z,6.53
2023-04-08T16:50:33.988Z,6.93
2023-04-08T16:53:03.066Z,6.47
2023-04-08T16:55:33.421Z,7.90
2023-04-08T16:58:01.297Z,6.37
2023-04-08T17:00:33.488Z,7.20
2023-04-08T17:03:04.437Z,7.47
2023-04-08T17:05:35.301Z,7.00
2023-04-08T17:08:08.825Z,7.30
2023-04-08T17:10:48.532Z,6.57
2023-04-08T17:13:19.466Z,7.20
2023-04-08T17:15:50.385Z,7.83
2023-04-08T17:18:21.332Z,6.63
2023-04-08T17:20:49.633Z,6.83
2023-04-08T17:23:17.696Z,7.23
2023-04-08T17:25:46.499Z,7.70
2023-04-08T17:28:18.462Z,6.50
2023-04-08T17:30:46.389Z,7.73
2023-04-08T17:33:19.054Z,7.13
2023-04-08T17:35:47.235Z,8.27
2023-04-08T17:38:15.172Z,7.37
2023-04-08T17:40:44.081Z,8.00
2023-04-08T17:43:13.221Z,7.00
2023-04-08T17:45:41.664Z,7.00
2023-04-08T17:48:12.291Z,7.63
2023-04-08T17:50:41.706Z,8.07
2023-04-08T17:53:11.511Z,6.60
2023-04-08T17:55:41.759Z,8.57
2023-04-08T17:58:09.621Z,7.20
2023-04-08T18:00:41.041Z,7.90
2023-04-08T18:03:09.553Z,6.70
2023-04-08T18:05:43.051Z,7.80
2023-04-08T18:08:12.892Z,8.47
2023-04-08T18:10:43.115Z,6.43
2023-04-08T18:13:12.133Z,6.57
2023-04-08T18:15:43.927Z,8.10
2023-04-08T18:18:11.881Z,6.70
2023-04-08T18:20:41.872Z,7.70
2023-04-08T18:23:10.397Z,7.50
2023-04-08T18:25:41.433Z,7.70
2023-04-08T18:28:09.488Z,6.93
2023-04-08T18:30:55.035Z,7.17
2023-04-08T18:33:24.125Z,7.67
2023-04-08T18:35:52.814Z,7.47
2023-04-08T18:38:21.232Z,7.50
2023-04-08T18:40:54.078Z,7.23
2023-04-08T18:43:26.692Z,8.43
2023-04-08T18:45:55.568Z,6.73
2023-04-08T18:48:24.377Z,7.97
2023-04-08T18:50:52.482Z,7.00
2023-04-08T18:53:20.886Z,8.20
2023-04-08T18:55:51.179Z,7.50
2023-04-08T18:58:22.821Z,8.13
2023-04-08T19:00:51.022Z,7.90
2023-04-08T19:03:21.617Z,8.63
2023-04-08T19:05:52.000Z,8.70
2023-04-08T19:08:30.996Z,8.47
2023-04-08T19:11:00.670Z,8.43
2023-04-08T19:13:29.635Z,8.60
2023-04-08T19:16:00.524Z,8.53
2023-04-08T19:18:33.478Z,7.50
2023-04-08T19:21:04.826Z,8.53
2023-04-08T19:23:44.303Z,9.30
2023-04-08T19:26:17.686Z,9.93
2023-04-08T19:28:47.652Z,8.53
2023-04-08T19:31:17.018Z,9.53
2023-04-08T19:33:47.800Z,9.30
2023-04-08T19:36:18.892Z,9.30
2023-04-08T19:38:53.825Z,8.10
2023-04-08T19:41:23.887Z,10.07
2023-04-08T19:43:53.390Z,8.70
2023-04-08T19:46:22.226Z,10.00
2023-04-08T19:48:53.120Z,10.47
2023-04-08T19:51:38.120Z,10.33
2023-04-08T19:54:06.350Z,9.57
2023-04-08T19:56:38.072Z,9.27
2023-04-08T19:59:08.148Z,9.47
2023-04-08T20:01:36.481Z,9.13
2023-04-08T20:04:05.720Z,9.67
2023-04-08T20:06:33.610Z,8.97
2023-04-08T20:09:08.706Z,8.87
2023-04-08T20:11:38.396Z,8.60
2023-04-08T20:14:06.543Z,8.43
2023-04-08T20:16:36.503Z,9.50
2023-04-08T20:19:04.602Z,8.97
2023-04-08T20:21:32.702Z,10.53
2023-04-08T20:24:00.946Z,8.13
2023-04-08T20:26:29.088Z,9.53
2023-04-08T20:29:01.350Z,9.63
2023-04-08T20:31:32.381Z,9.60
2023-04-08T20:34:00.517Z,9.47
2023-04-08T20:36:29.638Z,10.23
2023-04-08T20:39:00.382Z,9.63
2023-04-08T20:41:33.271Z,9.90
2023-04-08T20:44:06.307Z,9.60
2023-04-08T20:46:35.339Z,11.00
2023-04-08T20:49:03.819Z,12.47
2023-04-08T20:51:34.925Z,12.73
2023-04-08T20:54:07.848Z,12.47
2023-04-08T20:56:35.885Z,12.90
2023-04-08T20:59:08.468Z,12.37
2023-04-08T21:01:41.562Z,13.20
2023-04-08T21:04:10.029Z,12.33
2023-04-08T21:06:43.997Z,10.03
2023-04-08T21:09:12.320Z,10.60
2023-04-08T21:11:50.322Z,10.30
2023-04-08T21:14:25.770Z,10.70
2023-04-08T21:16:56.980Z,10.47
2023-04-08T21:19:27.583Z,10.40
2023-04-08T21:21:58.423Z,12.10
2023-04-08T21:24:32.327Z,11.53
2023-04-08T21:27:03.315Z,11.70
2023-04-08T21:29:33.679Z,12.17
2023-04-08T21:32:01.737Z,10.57
2023-04-08T21:34:34.433Z,10.10
2023-04-08T21:37:02.452Z,10.60
2023-04-08T21:39:31.686Z,10.50
2023-04-08T21:42:02.144Z,10.07
2023-04-08T21:44:30.529Z,10.47
2023-04-08T21:47:04.937Z,10.43
2023-04-08T21:49:34.983Z,10.27
2023-04-08T21:52:06.109Z,10.13
2023-04-08T21:54:36.542Z,10.57
2023-04-08T21:57:08.019Z,9.23
2023-04-08T22:02:29.996Z,10.47
2023-04-08T22:04:58.456Z,10.20
2023-04-08T22:07:26.529Z,9.90
2023-04-08T22:09:55.568Z,10.20
2023-04-08T22:12:27.260Z,9.80
2023-04-08T22:15:00.409Z,11.00
2023-04-08T22:17:30.607Z,10.00
2023-04-08T22:20:01.488Z,9.70
2023-04-08T22:22:29.594Z,10.20
2023-04-08T22:24:57.702Z,9.60
2023-04-08T22:27:29.492Z,10.37
2023-04-08T22:29:57.267Z,9.67
2023-04-08T22:32:25.586Z,11.07
2023-04-08T22:34:56.944Z,11.33
2023-04-08T22:37:27.994Z,10.10
2023-04-08T22:40:00.211Z,10.23
2023-04-08T22:42:28.195Z,10.60
2023-04-08T22:44:56.293Z,10.80
2023-04-08T22:47:30.022Z,11.07
2023-04-08T22:50:02.257Z,12.77
2023-04-08T22:52:34.680Z,13.53
2023-04-08T22:55:02.720Z,16.70
2023-04-08T22:57:33.189Z,12.93
2023-04-08T23:00:03.890Z,14.77
2023-04-08T23:02:32.443Z,15.23
2023-04-08T23:05:03.564Z,14.03
2023-04-08T23:07:35.245Z,14.93
2023-04-08T23:10:03.556Z,15.80
2023-04-08T23:12:31.714Z,13.60
2023-04-08T23:14:59.807Z,13.77
2023-04-08T23:17:30.253Z,13.03
2023-04-08T23:20:17.238Z,12.33
2023-04-08T23:22:45.269Z,13.60
2023-04-08T23:25:13.253Z,12.73
2023-04-08T23:27:41.368Z,12.50
2023-04-08T23:30:10.764Z,12.20
2023-04-08T23:32:38.653Z,14.63
2023-04-08T23:35:09.630Z,12.47
2023-04-08T23:37:38.955Z,12.50
2023-04-08T23:40:08.465Z,12.10
2023-04-08T23:42:38.163Z,11.50
2023-04-08T23:45:10.250Z,12.43
2023-04-08T23:47:39.568Z,11.30
2023-04-08T23:50:12.477Z,10.80
2023-04-08T23:52:46.970Z,10.27
2023-04-08T23:55:20.219Z,12.37
2023-04-08T23:57:49.329Z,11.53
