createdAt,value
2022-12-25T00:09:49.112Z,6.00
2022-12-25T00:24:53.533Z,6.00
2022-12-25T00:39:57.232Z,5.90
2022-12-25T00:44:58.467Z,5.90
2022-12-25T00:55:01.729Z,5.90
2022-12-25T00:57:31.676Z,5.90
2022-12-25T01:00:01.738Z,6.00
2022-12-25T01:10:18.447Z,6.00
2022-12-25T01:12:48.423Z,6.00
2022-12-25T01:15:18.488Z,6.00
2022-12-25T01:17:48.613Z,6.00
2022-12-25T01:20:20.402Z,5.90
2022-12-25T01:22:50.378Z,5.80
2022-12-25T01:25:23.035Z,5.90
2022-12-25T01:37:57.158Z,6.00
2022-12-25T01:40:29.850Z,6.00
2022-12-25T01:42:59.791Z,6.00
2022-12-25T01:45:40.555Z,6.00
2022-12-25T01:48:15.693Z,5.90
2022-12-25T01:50:48.964Z,6.00
2022-12-25T01:55:55.967Z,6.00
2022-12-25T01:58:26.542Z,6.00
2022-12-25T02:03:28.053Z,6.00
2022-12-25T02:05:59.066Z,6.00
2022-12-25T02:08:29.553Z,5.90
2022-12-25T02:11:02.309Z,5.90
2022-12-25T02:13:34.113Z,5.90
2022-12-25T02:16:11.134Z,5.90
2022-12-25T02:18:48.744Z,5.80
2022-12-25T02:21:42.252Z,5.80
2022-12-25T02:24:54.942Z,5.90
2022-12-25T02:27:54.853Z,5.90
2022-12-25T02:33:21.588Z,5.80
2022-12-25T02:35:54.007Z,5.80
2022-12-25T02:38:28.500Z,5.80
2022-12-25T02:40:58.867Z,5.80
2022-12-25T02:43:47.683Z,5.90
2022-12-25T02:46:34.266Z,5.80
2022-12-25T02:49:20.817Z,5.80
2022-12-25T02:52:08.769Z,5.80
2022-12-25T02:54:57.191Z,5.80
2022-12-25T02:57:44.498Z,5.80
2022-12-25T03:00:30.456Z,5.70
2022-12-25T03:03:14.750Z,5.80
2022-12-25T03:06:13.357Z,5.80
2022-12-25T03:08:45.683Z,5.80
2022-12-25T03:11:28.689Z,5.80
2022-12-25T03:14:21.377Z,5.70
2022-12-25T03:16:55.381Z,5.70
2022-12-25T03:19:41.185Z,5.70
2022-12-25T03:22:28.525Z,5.70
2022-12-25T03:25:11.043Z,5.70
2022-12-25T03:27:43.464Z,5.70
2022-12-25T03:30:26.949Z,5.70
2022-12-25T03:33:36.762Z,5.60
2022-12-25T03:36:04.403Z,5.60
2022-12-25T03:39:03.249Z,5.60
2022-12-25T03:41:53.410Z,5.60
2022-12-25T03:44:42.846Z,5.60
2022-12-25T03:47:31.997Z,5.60
2022-12-25T03:50:22.622Z,5.50
2022-12-25T03:53:06.363Z,5.50
2022-12-25T03:55:50.638Z,5.50
2022-12-25T03:58:33.955Z,5.50
2022-12-25T04:01:16.525Z,5.40
2022-12-25T04:03:59.058Z,5.40
2022-12-25T04:06:49.563Z,5.30
2022-12-25T04:09:32.063Z,4.30
2022-12-25T04:12:14.466Z,5.10
2022-12-25T04:14:56.932Z,5.10
2022-12-25T04:17:39.326Z,5.00
2022-12-25T04:20:23.610Z,4.90
2022-12-25T04:23:08.638Z,5.00
2022-12-25T04:25:51.107Z,4.80
2022-12-25T04:28:33.511Z,4.70
2022-12-25T04:31:16.404Z,4.70
2022-12-25T04:33:59.845Z,4.60
2022-12-25T04:36:29.872Z,4.60
2022-12-25T04:39:02.369Z,4.50
2022-12-25T04:41:32.317Z,4.50
2022-12-25T04:44:02.241Z,4.50
2022-12-25T04:46:32.356Z,4.50
2022-12-25T04:49:02.318Z,4.50
2022-12-25T04:51:32.495Z,4.40
2022-12-25T04:54:05.090Z,6.30
2022-12-25T04:56:40.075Z,4.40
2022-12-25T04:59:13.549Z,4.30
2022-12-25T05:01:43.602Z,4.30
2022-12-25T05:04:13.698Z,4.30
2022-12-25T05:06:43.662Z,4.30
2022-12-25T05:09:16.383Z,4.30
2022-12-25T05:11:46.345Z,4.20
2022-12-25T05:14:16.437Z,4.20
2022-12-25T05:16:46.504Z,4.20
2022-12-25T05:19:16.466Z,4.30
2022-12-25T05:21:46.487Z,4.30
2022-12-25T05:24:19.057Z,4.30
2022-12-25T05:26:49.162Z,4.30
2022-12-25T05:29:19.072Z,4.30
2022-12-25T05:31:49.202Z,4.30
2022-12-25T05:34:19.182Z,4.30
2022-12-25T05:36:49.175Z,4.30
2022-12-25T05:39:21.997Z,4.30
2022-12-25T05:41:52.002Z,4.30
2022-12-25T05:44:22.045Z,4.30
2022-12-25T05:46:52.245Z,4.20
2022-12-25T05:51:52.680Z,4.20
2022-12-25T05:54:25.279Z,4.20
2022-12-25T05:56:55.337Z,4.20
2022-12-25T05:59:25.326Z,4.20
2022-12-25T06:01:55.483Z,4.20
2022-12-25T06:04:26.811Z,4.10
2022-12-25T06:06:57.024Z,4.10
2022-12-25T06:09:29.736Z,4.00
2022-12-25T06:11:59.706Z,3.90
2022-12-25T06:14:29.728Z,4.00
2022-12-25T06:16:59.748Z,3.90
2022-12-25T06:19:29.847Z,3.90
2022-12-25T06:21:59.849Z,3.80
2022-12-25T06:24:32.551Z,3.70
2022-12-25T06:27:02.548Z,3.50
2022-12-25T06:29:32.529Z,3.60
2022-12-25T06:32:02.576Z,3.70
2022-12-25T06:34:32.684Z,3.70
2022-12-25T06:37:02.614Z,3.80
2022-12-25T06:39:35.276Z,3.90
2022-12-25T06:42:05.328Z,3.90
2022-12-25T06:47:06.032Z,4.10
2022-12-25T06:49:36.066Z,4.10
2022-12-25T06:52:06.073Z,4.10
2022-12-25T06:54:38.728Z,4.20
2022-12-25T06:57:08.654Z,4.20
2022-12-25T06:59:38.749Z,4.20
2022-12-25T07:02:09.153Z,4.30
2022-12-25T07:04:43.510Z,4.30
2022-12-25T07:07:13.594Z,4.40
2022-12-25T07:09:46.180Z,4.40
2022-12-25T07:12:19.321Z,4.40
2022-12-25T07:14:51.191Z,4.50
2022-12-25T07:17:22.405Z,4.50
2022-12-25T07:19:52.788Z,4.50
2022-12-25T07:22:23.023Z,4.40
2022-12-25T07:24:55.559Z,4.40
2022-12-25T07:27:25.634Z,4.40
2022-12-25T07:29:55.724Z,4.50
2022-12-25T07:32:25.725Z,4.50
2022-12-25T07:34:55.693Z,4.50
2022-12-25T07:37:25.867Z,4.60
2022-12-25T07:39:58.490Z,4.70
2022-12-25T07:42:28.591Z,4.70
2022-12-25T07:44:58.595Z,4.70
2022-12-25T07:47:28.566Z,4.70
2022-12-25T07:49:58.527Z,4.70
2022-12-25T07:52:28.686Z,4.70
2022-12-25T07:55:01.278Z,4.60
2022-12-25T07:57:31.355Z,4.70
2022-12-25T08:00:01.283Z,4.70
2022-12-25T08:02:42.079Z,4.80
2022-12-25T08:05:12.825Z,4.80
2022-12-25T08:07:42.861Z,4.70
2022-12-25T08:10:15.614Z,4.70
2022-12-25T08:12:45.580Z,4.80
2022-12-25T08:15:15.779Z,4.80
2022-12-25T08:17:45.774Z,4.80
2022-12-25T08:20:16.301Z,4.90
2022-12-25T08:22:46.290Z,4.90
2022-12-25T08:25:18.968Z,5.00
2022-12-25T08:27:48.982Z,5.00
2022-12-25T08:30:19.250Z,5.10
2022-12-25T08:32:49.216Z,5.10
2022-12-25T08:37:49.690Z,5.20
2022-12-25T08:40:22.338Z,5.20
2022-12-25T08:42:52.280Z,5.20
2022-12-25T08:45:22.223Z,5.20
2022-12-25T08:47:57.154Z,5.30
2022-12-25T08:50:28.504Z,5.30
2022-12-25T08:52:58.476Z,5.30
2022-12-25T08:55:31.037Z,5.30
2022-12-25T08:58:01.015Z,5.40
2022-12-25T09:00:31.240Z,5.40
2022-12-25T09:03:01.408Z,5.40
2022-12-25T09:05:32.162Z,5.40
2022-12-25T09:08:02.105Z,5.50
2022-12-25T09:10:37.582Z,5.60
2022-12-25T09:13:07.817Z,5.70
2022-12-25T09:15:37.900Z,5.70
2022-12-25T09:18:08.085Z,5.80
2022-12-25T09:20:38.104Z,5.90
2022-12-25T09:23:13.518Z,5.90
2022-12-25T09:25:46.769Z,5.90
2022-12-25T09:28:16.771Z,5.90
2022-12-25T09:30:46.941Z,6.00
2022-12-25T09:33:17.077Z,6.10
2022-12-25T09:35:47.120Z,6.10
2022-12-25T09:38:17.140Z,6.20
2022-12-25T09:40:49.819Z,6.20
2022-12-25T09:43:23.493Z,6.30
2022-12-25T09:45:53.605Z,6.60
2022-12-25T09:48:23.635Z,6.40
2022-12-25T09:50:58.652Z,6.50
2022-12-25T09:53:31.354Z,6.60
2022-12-25T09:56:12.291Z,6.70
2022-12-25T09:58:42.275Z,6.90
2022-12-25T10:01:19.767Z,6.80
2022-12-25T10:04:06.288Z,6.80
2022-12-25T10:06:45.790Z,6.90
2022-12-25T10:09:29.057Z,7.00
2022-12-25T10:12:11.652Z,7.00
2022-12-25T10:14:52.605Z,7.10
2022-12-25T10:17:33.017Z,7.20
2022-12-25T10:20:08.437Z,7.40
2022-12-25T10:22:43.368Z,7.60
2022-12-25T10:25:19.870Z,7.70
2022-12-25T10:27:55.565Z,7.90
2022-12-25T10:30:28.219Z,8.10
2022-12-25T10:32:59.969Z,8.30
2022-12-25T10:35:33.007Z,8.50
2022-12-25T10:38:05.901Z,8.70
2022-12-25T10:40:43.555Z,8.80
2022-12-25T10:43:21.468Z,9.00
2022-12-25T10:45:52.521Z,9.20
2022-12-25T10:48:28.199Z,9.10
2022-12-25T10:50:59.368Z,9.40
2022-12-25T10:53:31.047Z,9.30
2022-12-25T10:56:03.532Z,9.40
2022-12-25T10:58:37.365Z,9.40
2022-12-25T11:01:09.678Z,10.40
2022-12-25T11:03:42.889Z,9.50
2022-12-25T11:06:25.849Z,9.60
2022-12-25T11:08:59.450Z,9.60
2022-12-25T11:11:31.329Z,9.60
2022-12-25T11:14:05.631Z,9.60
2022-12-25T11:16:37.980Z,9.60
2022-12-25T11:19:27.613Z,9.50
2022-12-25T11:22:00.048Z,9.50
2022-12-25T11:24:32.612Z,9.60
2022-12-25T11:27:04.905Z,9.60
2022-12-25T11:29:45.016Z,9.60
2022-12-25T11:32:21.115Z,9.70
2022-12-25T11:34:53.705Z,9.70
2022-12-25T11:37:30.213Z,9.80
2022-12-25T11:40:00.537Z,9.80
2022-12-25T11:42:35.848Z,9.80
2022-12-25T11:45:15.206Z,9.80
2022-12-25T11:47:49.044Z,9.80
2022-12-25T11:50:25.790Z,9.80
2022-12-25T11:52:56.889Z,9.80
2022-12-25T11:55:36.173Z,10.10
2022-12-25T11:58:16.290Z,10.00
2022-12-25T12:00:50.407Z,10.00
2022-12-25T12:03:25.251Z,10.10
2022-12-25T12:05:58.593Z,9.70
2022-12-25T12:08:28.688Z,10.00
2022-12-25T12:11:21.279Z,9.90
2022-12-25T12:14:05.109Z,10.00
2022-12-25T12:16:38.299Z,9.90
2022-12-25T12:19:16.767Z,9.90
2022-12-25T12:21:52.357Z,9.80
2022-12-25T12:24:24.733Z,9.70
2022-12-25T12:27:05.000Z,9.70
2022-12-25T12:29:40.357Z,9.60
2022-12-25T12:32:39.004Z,9.70
2022-12-25T12:35:18.739Z,9.70
2022-12-25T12:37:51.923Z,10.40
2022-12-25T12:40:29.419Z,9.80
2022-12-25T12:42:59.474Z,9.80
2022-12-25T12:45:32.423Z,9.90
2022-12-25T12:48:16.609Z,10.00
2022-12-25T12:50:46.640Z,9.90
2022-12-25T12:53:31.206Z,9.90
2022-12-25T12:56:15.923Z,9.90
2022-12-25T12:58:50.086Z,10.00
2022-12-25T13:01:48.156Z,10.00
2022-12-25T13:04:52.587Z,10.10
2022-12-25T13:07:45.004Z,10.10
2022-12-25T13:10:25.460Z,10.20
2022-12-25T13:12:57.770Z,10.10
2022-12-25T13:15:30.480Z,10.20
2022-12-25T13:18:04.475Z,10.20
2022-12-25T13:20:44.457Z,10.10
2022-12-25T13:23:26.138Z,10.00
2022-12-25T13:25:57.145Z,9.70
2022-12-25T13:28:32.149Z,10.00
2022-12-25T13:31:06.832Z,10.00
2022-12-25T13:33:37.888Z,10.00
2022-12-25T13:36:14.170Z,10.00
2022-12-25T13:38:48.001Z,9.80
2022-12-25T13:41:39.800Z,10.00
2022-12-25T13:44:17.317Z,10.00
2022-12-25T13:46:47.499Z,10.00
2022-12-25T13:49:19.318Z,9.90
2022-12-25T13:51:53.601Z,9.80
2022-12-25T13:54:24.359Z,9.90
2022-12-25T13:56:56.554Z,10.00
2022-12-25T13:59:28.514Z,9.90
2022-12-25T14:02:00.034Z,10.00
2022-12-25T14:04:31.309Z,10.00
2022-12-25T14:07:12.401Z,10.00
2022-12-25T14:09:42.980Z,10.00
2022-12-25T14:12:19.100Z,9.90
2022-12-25T14:14:50.348Z,9.90
2022-12-25T14:17:21.118Z,9.80
2022-12-25T14:20:07.635Z,9.70
2022-12-25T14:22:41.695Z,9.60
2022-12-25T14:25:18.105Z,9.60
2022-12-25T14:27:52.272Z,9.50
2022-12-25T14:30:23.409Z,9.60
2022-12-25T14:32:56.554Z,9.40
2022-12-25T14:35:27.562Z,9.40
2022-12-25T14:38:02.029Z,9.30
2022-12-25T14:40:36.065Z,9.30
2022-12-25T14:43:09.044Z,9.20
2022-12-25T14:45:40.711Z,9.10
2022-12-25T14:48:24.699Z,9.10
2022-12-25T14:51:01.733Z,9.00
2022-12-25T14:53:39.271Z,10.20
2022-12-25T14:56:11.125Z,8.80
2022-12-25T14:58:45.399Z,8.80
2022-12-25T15:01:22.506Z,8.70
2022-12-25T15:03:52.816Z,8.70
2022-12-25T15:06:25.009Z,8.80
2022-12-25T15:09:02.831Z,8.80
2022-12-25T15:11:33.148Z,8.80
2022-12-25T15:14:03.399Z,8.80
2022-12-25T15:16:37.482Z,8.80
2022-12-25T15:19:10.295Z,8.70
2022-12-25T15:21:40.649Z,8.60
2022-12-25T15:24:15.887Z,8.50
2022-12-25T15:26:46.192Z,8.50
2022-12-25T15:29:16.276Z,8.30
2022-12-25T15:31:46.231Z,8.40
2022-12-25T15:34:21.051Z,8.40
2022-12-25T15:36:51.141Z,8.40
2022-12-25T15:39:23.634Z,8.20
2022-12-25T15:42:06.068Z,8.30
2022-12-25T15:44:36.097Z,8.30
2022-12-25T15:47:06.066Z,8.20
2022-12-25T15:49:36.050Z,8.20
2022-12-25T15:54:39.072Z,8.10
2022-12-25T15:57:16.411Z,8.10
2022-12-25T15:59:46.520Z,8.10
2022-12-25T16:02:19.738Z,8.20
2022-12-25T16:04:51.229Z,8.20
2022-12-25T16:07:25.066Z,8.20
2022-12-25T16:09:57.641Z,8.30
2022-12-25T16:12:27.609Z,8.30
2022-12-25T16:14:57.550Z,8.30
2022-12-25T16:17:27.526Z,8.30
2022-12-25T16:19:57.506Z,8.40
2022-12-25T16:22:28.546Z,8.30
2022-12-25T16:25:01.139Z,8.30
2022-12-25T16:27:31.048Z,8.40
2022-12-25T16:30:01.018Z,8.40
2022-12-25T16:32:31.163Z,8.30
2022-12-25T16:40:04.768Z,8.20
2022-12-25T16:45:05.293Z,8.10
2022-12-25T16:47:35.289Z,8.10
2022-12-25T16:50:06.513Z,8.00
2022-12-25T16:52:37.624Z,8.00
2022-12-25T16:55:11.379Z,8.10
2022-12-25T16:57:41.472Z,8.00
2022-12-25T17:00:13.171Z,8.00
2022-12-25T17:02:43.748Z,8.00
2022-12-25T17:05:14.042Z,8.00
2022-12-25T17:07:45.263Z,7.90
2022-12-25T17:10:17.816Z,7.90
2022-12-25T17:12:48.818Z,7.90
2022-12-25T17:15:20.923Z,7.90
2022-12-25T17:17:50.990Z,8.00
2022-12-25T17:20:21.166Z,8.00
2022-12-25T17:22:52.526Z,7.90
2022-12-25T17:25:25.145Z,8.00
2022-12-25T17:27:55.160Z,7.90
2022-12-25T17:30:25.131Z,7.90
2022-12-25T17:35:25.356Z,8.10
2022-12-25T17:37:55.353Z,7.70
2022-12-25T17:40:27.890Z,8.00
2022-12-25T17:45:28.260Z,8.00
2022-12-25T17:47:58.300Z,7.90
2022-12-25T17:50:28.566Z,7.80
2022-12-25T17:52:58.625Z,9.80
2022-12-25T17:55:34.468Z,7.50
2022-12-25T17:58:04.605Z,8.20
2022-12-25T18:00:34.687Z,7.60
2022-12-25T18:05:42.019Z,7.70
2022-12-25T18:08:12.195Z,7.50
2022-12-25T18:10:46.372Z,7.60
2022-12-25T18:13:16.450Z,7.00
2022-12-25T18:15:46.586Z,7.50
2022-12-25T18:18:16.610Z,7.50
2022-12-25T18:20:46.592Z,7.50
2022-12-25T18:25:50.848Z,7.60
2022-12-25T18:28:21.133Z,8.20
2022-12-25T18:30:51.787Z,7.70
2022-12-25T18:40:56.036Z,7.60
2022-12-25T18:46:18.803Z,7.60
2022-12-25T18:48:48.757Z,7.50
2022-12-25T18:51:18.775Z,7.60
2022-12-25T18:53:48.850Z,7.50
2022-12-25T18:56:21.853Z,7.50
2022-12-25T18:58:51.831Z,7.50
2022-12-25T19:01:24.441Z,7.50
2022-12-25T19:04:02.123Z,7.50
2022-12-25T19:06:34.297Z,7.50
2022-12-25T19:09:09.409Z,7.50
2022-12-25T19:11:46.629Z,7.50
2022-12-25T19:14:17.317Z,7.50
2022-12-25T19:16:47.338Z,7.40
2022-12-25T19:19:17.879Z,7.50
2022-12-25T19:21:47.831Z,7.40
2022-12-25T19:24:17.785Z,7.50
2022-12-25T19:26:50.351Z,7.50
2022-12-25T19:29:20.630Z,7.50
2022-12-25T19:31:50.688Z,7.50
2022-12-25T19:34:20.806Z,7.40
2022-12-25T19:36:50.878Z,7.70
2022-12-25T19:39:22.100Z,7.40
2022-12-25T19:41:55.730Z,7.40
2022-12-25T19:44:25.713Z,7.40
2022-12-25T19:46:56.443Z,7.30
2022-12-25T19:49:26.568Z,7.40
2022-12-25T19:51:56.641Z,7.40
2022-12-25T19:54:26.762Z,7.50
2022-12-25T19:56:59.437Z,7.40
2022-12-25T20:01:59.960Z,7.30
2022-12-25T20:04:30.269Z,10.00
2022-12-25T20:07:00.480Z,7.30
2022-12-25T20:09:32.781Z,7.20
2022-12-25T20:12:05.822Z,7.10
2022-12-25T20:14:35.787Z,7.00
2022-12-25T20:17:09.389Z,7.10
2022-12-25T20:27:15.621Z,6.70
2022-12-25T20:29:45.741Z,6.30
2022-12-25T20:42:20.422Z,6.60
2022-12-25T20:47:20.928Z,6.50
2022-12-25T20:52:22.248Z,6.40
2022-12-25T20:57:26.061Z,6.40
2022-12-25T20:59:56.117Z,6.20
2022-12-25T21:07:37.957Z,6.30
2022-12-25T21:10:09.209Z,6.20
2022-12-25T21:12:41.910Z,6.20
2022-12-25T21:15:15.594Z,6.20
2022-12-25T21:17:45.940Z,6.20
2022-12-25T21:20:15.972Z,6.10
2022-12-25T21:22:46.006Z,6.10
2022-12-25T21:25:15.972Z,6.00
2022-12-25T21:27:48.783Z,6.00
2022-12-25T21:35:33.347Z,6.00
2022-12-25T21:38:03.312Z,6.10
2022-12-25T21:40:35.811Z,6.30
2022-12-25T21:43:08.792Z,6.20
2022-12-25T21:45:38.861Z,6.30
2022-12-25T21:48:09.140Z,6.30
2022-12-25T21:50:52.827Z,6.20
2022-12-25T21:53:23.322Z,6.00
2022-12-25T21:56:02.489Z,5.70
2022-12-25T21:58:35.244Z,5.90
2022-12-25T22:01:06.044Z,5.90
2022-12-25T22:03:37.249Z,5.70
2022-12-25T22:06:21.852Z,6.00
2022-12-25T22:08:51.735Z,6.00
2022-12-25T22:11:34.159Z,5.90
2022-12-25T22:14:19.280Z,6.00
2022-12-25T22:17:22.171Z,6.10
2022-12-25T22:19:52.704Z,6.10
2022-12-25T22:22:24.521Z,6.00
2022-12-25T22:24:56.135Z,6.10
2022-12-25T22:27:27.233Z,6.00
2022-12-25T22:29:59.760Z,6.00
2022-12-25T22:32:30.364Z,6.10
2022-12-25T22:35:00.457Z,6.00
2022-12-25T22:37:30.489Z,6.00
2022-12-25T22:40:02.307Z,6.10
2022-12-25T22:42:32.327Z,5.70
2022-12-25T22:45:05.257Z,6.00
2022-12-25T22:50:05.539Z,6.00
2022-12-25T22:52:35.529Z,6.00
2022-12-25T22:55:07.701Z,6.00
2022-12-25T22:57:38.461Z,6.00
2022-12-25T23:00:12.759Z,6.00
2022-12-25T23:02:43.028Z,6.00
2022-12-25T23:05:13.253Z,5.90
2022-12-25T23:07:43.264Z,6.00
2022-12-25T23:10:14.184Z,6.00
2022-12-25T23:12:56.904Z,6.00
2022-12-25T23:15:30.279Z,6.10
2022-12-25T23:18:12.722Z,6.00
2022-12-25T23:20:55.112Z,6.10
2022-12-25T23:23:38.547Z,6.10
2022-12-25T23:26:11.578Z,6.20
2022-12-25T23:28:56.247Z,6.20
2022-12-25T23:31:30.050Z,6.30
2022-12-25T23:34:00.495Z,6.30
2022-12-25T23:36:30.625Z,6.20
2022-12-25T23:39:08.671Z,6.50
2022-12-25T23:41:40.105Z,6.30
2022-12-25T23:44:11.073Z,6.30
2022-12-25T23:46:52.713Z,6.30
2022-12-25T23:49:23.910Z,6.30
2022-12-25T23:51:55.218Z,6.30
2022-12-25T23:54:27.592Z,6.40
2022-12-25T23:56:58.306Z,6.40
2022-12-25T23:59:29.950Z,6.40
