createdAt,value
2019-03-15T00:01:21.943Z,4.13
2019-03-15T00:04:23.859Z,3.30
2019-03-15T00:07:25.781Z,4.43
2019-03-15T00:10:27.740Z,4.37
2019-03-15T00:13:29.644Z,5.77
2019-03-15T00:16:31.586Z,4.47
2019-03-15T00:19:33.428Z,3.43
2019-03-15T00:22:35.913Z,3.17
2019-03-15T00:25:37.788Z,3.40
2019-03-15T00:28:39.695Z,4.37
2019-03-15T00:31:41.616Z,4.53
2019-03-15T00:34:43.583Z,4.10
2019-03-15T00:37:46.083Z,2.47
2019-03-15T00:40:48.142Z,2.30
2019-03-15T00:43:50.140Z,1.93
2019-03-15T00:46:52.049Z,2.00
2019-03-15T00:49:54.853Z,1.73
2019-03-15T00:52:56.800Z,1.83
2019-03-15T00:55:58.838Z,1.87
2019-03-15T00:59:00.756Z,1.37
2019-03-15T01:02:02.663Z,1.43
2019-03-15T01:05:05.324Z,2.87
2019-03-15T01:08:07.280Z,1.80
2019-03-15T01:11:09.322Z,4.30
2019-03-15T01:14:11.226Z,3.67
2019-03-15T01:17:13.200Z,2.40
2019-03-15T01:20:15.119Z,6.37
2019-03-15T01:23:17.143Z,3.03
2019-03-15T01:26:19.195Z,2.90
2019-03-15T01:29:21.279Z,3.77
2019-03-15T01:32:23.239Z,3.63
2019-03-15T01:35:25.117Z,2.30
2019-03-15T01:38:27.029Z,2.43
2019-03-15T01:41:29.064Z,4.30
2019-03-15T01:44:30.981Z,3.83
2019-03-15T01:47:32.924Z,3.43
2019-03-15T01:50:36.529Z,3.53
2019-03-15T01:53:38.416Z,2.90
2019-03-15T01:56:40.351Z,3.70
2019-03-15T01:59:42.556Z,5.23
2019-03-15T02:02:44.474Z,3.57
2019-03-15T02:05:46.409Z,3.50
2019-03-15T02:08:48.428Z,4.20
2019-03-15T02:11:51.465Z,3.60
2019-03-15T02:14:53.555Z,3.10
2019-03-15T02:17:55.515Z,3.17
2019-03-15T02:20:57.431Z,3.80
2019-03-15T02:23:59.390Z,3.13
2019-03-15T02:27:01.316Z,3.83
2019-03-15T02:30:06.269Z,3.23
2019-03-15T02:33:08.279Z,2.80
2019-03-15T02:36:10.247Z,5.23
2019-03-15T02:39:12.166Z,3.20
2019-03-15T02:42:14.321Z,6.17
2019-03-15T02:45:16.440Z,3.90
2019-03-15T02:48:18.314Z,3.83
2019-03-15T02:51:20.319Z,7.00
2019-03-15T02:54:22.280Z,7.27
2019-03-15T02:57:24.300Z,3.10
2019-03-15T03:00:26.260Z,3.63
2019-03-15T03:03:28.170Z,6.13
2019-03-15T03:06:30.119Z,3.87
2019-03-15T03:09:32.246Z,5.93
2019-03-15T03:12:34.232Z,4.63
2019-03-15T03:15:36.220Z,3.67
2019-03-15T03:18:38.117Z,3.73
2019-03-15T03:21:40.083Z,3.20
2019-03-15T03:24:41.940Z,3.07
2019-03-15T03:27:43.874Z,3.53
2019-03-15T03:30:46.899Z,3.90
2019-03-15T03:33:49.168Z,4.03
2019-03-15T03:36:52.296Z,6.33
2019-03-15T03:39:54.664Z,5.67
2019-03-15T03:42:56.786Z,8.33
2019-03-15T03:45:58.698Z,2.30
2019-03-15T03:49:01.826Z,4.53
2019-03-15T03:52:04.124Z,3.17
2019-03-15T03:55:06.190Z,3.20
2019-03-15T03:58:08.099Z,3.17
2019-03-15T04:01:10.071Z,1.50
2019-03-15T04:04:12.133Z,1.67
2019-03-15T04:07:14.139Z,2.50
2019-03-15T04:10:16.027Z,5.97
2019-03-15T04:13:18.086Z,5.37
2019-03-15T04:16:21.310Z,3.63
2019-03-15T04:19:23.223Z,4.40
2019-03-15T04:22:25.110Z,2.00
2019-03-15T04:25:27.190Z,5.17
2019-03-15T04:28:29.160Z,4.40
2019-03-15T04:31:31.186Z,2.43
2019-03-15T04:34:33.105Z,3.70
2019-03-15T04:37:35.098Z,11.23
2019-03-15T04:40:38.223Z,5.03
2019-03-15T04:43:40.257Z,8.40
2019-03-15T04:46:42.187Z,5.07
2019-03-15T04:49:45.493Z,8.60
2019-03-15T04:52:47.387Z,7.90
2019-03-15T04:55:49.509Z,7.07
2019-03-15T04:58:51.407Z,6.50
2019-03-15T05:01:53.357Z,9.43
2019-03-15T05:04:55.286Z,7.63
2019-03-15T05:07:57.238Z,5.67
2019-03-15T05:10:59.635Z,8.93
2019-03-15T05:14:01.780Z,9.87
2019-03-15T05:17:03.664Z,6.97
2019-03-15T05:20:07.835Z,12.80
2019-03-15T05:23:09.778Z,5.23
2019-03-15T05:26:11.663Z,8.87
2019-03-15T05:29:13.667Z,6.57
2019-03-15T05:32:16.465Z,9.20
2019-03-15T05:35:18.400Z,8.77
2019-03-15T05:38:20.334Z,9.77
2019-03-15T05:41:22.339Z,6.43
2019-03-15T05:44:24.403Z,8.70
2019-03-15T05:47:27.516Z,8.47
2019-03-15T05:50:29.435Z,8.37
2019-03-15T05:53:31.384Z,11.27
2019-03-15T05:56:33.294Z,5.83
2019-03-15T05:59:35.248Z,11.23
2019-03-15T06:02:37.158Z,5.53
2019-03-15T06:05:39.122Z,5.27
2019-03-15T06:08:41.115Z,7.07
2019-03-15T06:11:43.063Z,6.87
2019-03-15T06:14:46.879Z,4.83
2019-03-15T06:17:49.086Z,9.47
2019-03-15T06:20:50.984Z,9.23
2019-03-15T06:23:53.007Z,4.33
2019-03-15T06:26:55.047Z,6.73
2019-03-15T06:29:56.988Z,8.93
2019-03-15T06:32:59.064Z,7.00
2019-03-15T06:36:01.018Z,4.20
2019-03-15T06:39:05.153Z,4.07
2019-03-15T06:42:06.986Z,8.93
2019-03-15T06:45:10.798Z,8.60
2019-03-15T06:48:12.868Z,6.77
2019-03-15T06:51:14.824Z,10.60
2019-03-15T06:54:16.954Z,9.57
2019-03-15T06:57:18.860Z,11.57
2019-03-15T07:00:20.775Z,12.90
2019-03-15T07:03:23.711Z,13.17
2019-03-15T07:06:25.641Z,8.10
2019-03-15T07:09:30.777Z,11.80
2019-03-15T07:12:31.429Z,12.53
2019-03-15T07:15:33.587Z,11.07
2019-03-15T07:18:35.781Z,22.10
2019-03-15T07:21:37.815Z,8.63
2019-03-15T07:24:43.618Z,8.73
2019-03-15T07:27:45.038Z,8.97
2019-03-15T07:30:46.930Z,6.97
2019-03-15T07:33:49.627Z,5.10
2019-03-15T07:36:55.180Z,4.97
2019-03-15T07:39:55.592Z,5.27
2019-03-15T07:43:02.053Z,7.00
2019-03-15T07:46:02.046Z,4.47
2019-03-15T07:49:04.073Z,7.33
2019-03-15T07:52:05.987Z,7.87
2019-03-15T07:55:08.392Z,7.67
2019-03-15T07:58:10.314Z,6.70
2019-03-15T08:01:12.573Z,5.07
2019-03-15T08:04:17.716Z,3.80
2019-03-15T08:07:20.187Z,8.73
2019-03-15T08:10:22.235Z,10.00
2019-03-15T08:13:24.183Z,6.30
2019-03-15T08:16:26.202Z,10.87
2019-03-15T08:19:28.196Z,5.77
2019-03-15T08:22:30.129Z,6.47
2019-03-15T08:25:32.030Z,7.20
2019-03-15T08:28:33.986Z,9.33
2019-03-15T08:31:35.889Z,10.57
2019-03-15T08:34:37.830Z,5.53
2019-03-15T08:37:39.797Z,7.90
2019-03-15T08:40:41.744Z,5.80
2019-03-15T08:43:46.044Z,8.03
2019-03-15T08:46:47.744Z,10.43
2019-03-15T08:49:49.680Z,5.90
2019-03-15T08:52:54.098Z,10.17
2019-03-15T08:55:56.050Z,7.63
2019-03-15T08:58:58.007Z,8.37
2019-03-15T09:01:59.991Z,7.43
2019-03-15T09:05:02.072Z,8.47
2019-03-15T09:08:04.192Z,7.43
2019-03-15T09:11:06.135Z,5.70
2019-03-15T09:14:08.116Z,9.40
2019-03-15T09:17:10.118Z,4.97
2019-03-15T09:20:15.133Z,6.37
2019-03-15T09:23:17.038Z,9.53
2019-03-15T09:26:19.917Z,7.90
2019-03-15T09:29:21.876Z,7.03
2019-03-15T09:32:24.208Z,5.53
2019-03-15T09:35:26.146Z,9.67
2019-03-15T09:38:28.659Z,7.10
2019-03-15T09:41:39.095Z,9.00
2019-03-15T09:44:37.541Z,9.67
2019-03-15T09:47:40.363Z,4.37
2019-03-15T09:50:51.264Z,6.50
2019-03-15T09:53:46.313Z,4.53
2019-03-15T09:56:48.598Z,6.63
2019-03-15T09:59:51.391Z,4.97
2019-03-15T10:02:56.064Z,10.40
2019-03-15T10:05:57.243Z,6.90
2019-03-15T10:08:59.407Z,6.43
2019-03-15T10:12:02.118Z,6.67
2019-03-15T10:15:07.983Z,4.77
2019-03-15T10:18:09.395Z,6.90
2019-03-15T10:21:11.388Z,5.70
2019-03-15T10:24:15.750Z,10.23
2019-03-15T10:27:17.144Z,8.27
2019-03-15T10:30:20.211Z,9.43
2019-03-15T10:33:22.085Z,10.77
2019-03-15T10:36:24.061Z,6.37
2019-03-15T10:39:26.049Z,8.93
2019-03-15T10:42:27.949Z,11.80
2019-03-15T10:45:30.085Z,6.73
2019-03-15T10:48:32.216Z,10.03
2019-03-15T10:51:34.184Z,8.07
2019-03-15T10:54:36.052Z,6.77
2019-03-15T10:57:38.024Z,8.50
2019-03-15T11:00:39.957Z,7.40
2019-03-15T11:03:41.884Z,8.60
2019-03-15T11:06:43.892Z,5.33
2019-03-15T11:09:45.814Z,7.70
2019-03-15T11:12:47.881Z,7.53
2019-03-15T11:15:50.169Z,11.13
2019-03-15T11:18:52.197Z,3.73
2019-03-15T11:21:55.325Z,10.17
2019-03-15T11:24:57.312Z,9.80
2019-03-15T11:27:59.239Z,9.07
2019-03-15T11:31:01.206Z,5.93
2019-03-15T11:34:03.356Z,6.90
2019-03-15T11:37:05.278Z,5.57
2019-03-15T11:40:17.606Z,7.47
2019-03-15T11:43:19.371Z,6.03
2019-03-15T11:46:21.430Z,6.27
2019-03-15T11:49:23.451Z,5.03
2019-03-15T11:52:25.487Z,6.60
2019-03-15T11:55:27.509Z,8.60
2019-03-15T11:58:30.313Z,7.00
2019-03-15T12:01:32.544Z,7.93
2019-03-15T12:04:34.517Z,5.67
2019-03-15T12:07:36.477Z,7.90
2019-03-15T12:10:38.408Z,6.80
2019-03-15T12:13:40.461Z,7.10
2019-03-15T12:16:42.439Z,6.57
2019-03-15T12:19:44.455Z,7.00
2019-03-15T12:22:46.412Z,4.53
2019-03-15T12:25:48.369Z,6.33
2019-03-15T12:28:50.444Z,6.57
2019-03-15T12:31:52.472Z,7.93
2019-03-15T12:34:54.412Z,9.77
2019-03-15T12:37:56.434Z,7.37
2019-03-15T12:40:58.370Z,9.37
2019-03-15T12:44:00.335Z,8.80
2019-03-15T12:47:02.197Z,7.40
2019-03-15T12:50:06.884Z,7.37
2019-03-15T12:53:09.824Z,7.90
2019-03-15T12:56:11.772Z,4.90
2019-03-15T12:59:13.763Z,8.37
2019-03-15T13:02:15.739Z,4.63
2019-03-15T13:05:17.654Z,9.37
2019-03-15T13:08:19.658Z,8.60
2019-03-15T13:11:21.955Z,8.43
2019-03-15T13:14:23.937Z,10.53
2019-03-15T13:17:25.863Z,8.53
2019-03-15T13:20:27.842Z,9.07
2019-03-15T13:23:29.782Z,7.70
2019-03-15T13:26:31.966Z,8.00
2019-03-15T13:29:33.912Z,7.03
2019-03-15T13:32:35.935Z,5.97
2019-03-15T13:35:37.868Z,6.80
2019-03-15T13:38:39.927Z,5.30
2019-03-15T13:41:42.007Z,6.87
2019-03-15T13:44:44.151Z,5.30
2019-03-15T13:47:46.107Z,7.33
2019-03-15T13:50:49.835Z,4.90
2019-03-15T13:53:51.838Z,5.13
2019-03-15T13:56:53.877Z,4.87
2019-03-15T13:59:55.879Z,6.07
2019-03-15T14:02:57.881Z,9.00
2019-03-15T14:05:59.794Z,7.67
2019-03-15T14:09:01.787Z,9.13
2019-03-15T14:12:04.575Z,7.67
2019-03-15T14:15:10.096Z,4.13
2019-03-15T14:18:12.083Z,8.63
2019-03-15T14:21:14.085Z,4.90
2019-03-15T14:24:16.082Z,6.07
2019-03-15T14:27:18.140Z,6.77
2019-03-15T14:30:20.075Z,7.03
2019-03-15T14:33:22.119Z,5.63
2019-03-15T14:36:24.152Z,7.03
2019-03-15T14:39:26.546Z,10.17
2019-03-15T14:42:28.583Z,5.43
2019-03-15T14:45:30.910Z,6.97
2019-03-15T14:48:32.929Z,9.90
2019-03-15T14:51:35.208Z,10.57
2019-03-15T14:54:37.324Z,9.37
2019-03-15T14:57:51.337Z,10.43
2019-03-15T15:00:43.419Z,9.30
2019-03-15T15:03:45.441Z,8.50
2019-03-15T15:06:47.595Z,8.70
2019-03-15T15:09:49.678Z,7.37
2019-03-15T15:12:51.876Z,6.60
2019-03-15T15:15:53.862Z,8.53
2019-03-15T15:18:56.031Z,9.83
2019-03-15T15:21:58.170Z,7.17
2019-03-15T15:25:00.195Z,8.30
2019-03-15T15:28:04.751Z,10.70
2019-03-15T15:31:06.086Z,9.97
2019-03-15T15:34:07.977Z,12.50
2019-03-15T15:37:10.717Z,10.60
2019-03-15T15:40:15.358Z,11.90
2019-03-15T15:43:17.488Z,10.17
2019-03-15T15:46:19.599Z,13.17
2019-03-15T15:49:21.758Z,6.33
2019-03-15T15:52:24.518Z,7.67
2019-03-15T15:55:26.719Z,10.77
2019-03-15T15:58:28.860Z,7.63
2019-03-15T16:01:31.236Z,12.13
2019-03-15T16:04:33.136Z,9.10
2019-03-15T16:07:35.278Z,7.80
2019-03-15T16:10:37.437Z,9.23
2019-03-15T16:13:39.630Z,6.20
2019-03-15T16:16:41.759Z,11.83
2019-03-15T16:19:43.853Z,6.93
2019-03-15T16:22:45.847Z,8.23
2019-03-15T16:25:47.803Z,7.97
2019-03-15T16:28:49.833Z,8.97
2019-03-15T16:31:51.702Z,10.50
2019-03-15T16:34:53.639Z,8.90
2019-03-15T16:37:56.850Z,16.47
2019-03-15T16:41:00.177Z,9.83
2019-03-15T16:44:02.182Z,8.03
2019-03-15T16:47:04.279Z,8.57
2019-03-15T16:50:09.260Z,7.77
2019-03-15T16:53:12.519Z,9.83
2019-03-15T16:56:14.607Z,10.50
2019-03-15T16:59:16.570Z,9.57
2019-03-15T17:02:19.003Z,9.83
2019-03-15T17:05:21.139Z,10.73
2019-03-15T17:08:23.346Z,9.17
2019-03-15T17:11:25.302Z,8.87
2019-03-15T17:14:27.637Z,9.50
2019-03-15T17:17:30.065Z,12.60
2019-03-15T17:20:33.094Z,9.23
2019-03-15T17:23:35.186Z,7.67
2019-03-15T17:26:40.445Z,10.83
2019-03-15T17:29:42.511Z,7.23
2019-03-15T17:32:44.515Z,8.00
2019-03-15T17:35:48.257Z,6.07
2019-03-15T17:38:50.503Z,6.30
2019-03-15T17:41:55.529Z,8.90
2019-03-15T17:44:57.483Z,10.00
2019-03-15T17:48:01.765Z,9.73
2019-03-15T17:51:03.754Z,10.50
2019-03-15T17:54:06.279Z,6.10
2019-03-15T17:57:08.248Z,4.80
2019-03-15T18:00:21.360Z,7.27
2019-03-15T18:03:23.842Z,4.33
2019-03-15T18:06:26.584Z,5.53
2019-03-15T18:09:29.195Z,5.03
2019-03-15T18:12:31.197Z,4.93
2019-03-15T18:15:34.419Z,7.20
2019-03-15T18:18:36.633Z,5.20
2019-03-15T18:21:39.693Z,8.97
2019-03-15T18:24:43.212Z,9.27
2019-03-15T18:27:45.959Z,6.77
2019-03-15T18:30:48.300Z,9.00
2019-03-15T18:33:50.327Z,8.70
2019-03-15T18:36:52.314Z,10.30
2019-03-15T18:39:56.148Z,7.47
2019-03-15T18:42:59.840Z,7.93
2019-03-15T18:46:06.634Z,5.87
2019-03-15T18:49:12.185Z,6.37
2019-03-15T18:52:19.786Z,9.00
2019-03-15T18:55:21.846Z,6.60
2019-03-15T18:58:25.012Z,8.80
2019-03-15T19:01:26.982Z,8.87
2019-03-15T19:04:29.259Z,8.57
2019-03-15T19:07:33.175Z,5.13
2019-03-15T19:10:38.458Z,5.00
2019-03-15T19:13:39.056Z,6.57
2019-03-15T19:16:42.125Z,6.50
2019-03-15T19:19:44.318Z,6.10
2019-03-15T19:22:47.398Z,7.20
2019-03-15T19:25:51.194Z,12.50
2019-03-15T19:28:53.437Z,9.27
2019-03-15T19:31:55.384Z,6.77
2019-03-15T19:35:00.458Z,8.33
2019-03-15T19:38:02.351Z,7.10
2019-03-15T19:41:06.835Z,8.30
2019-03-15T19:44:09.362Z,9.37
2019-03-15T19:47:12.581Z,8.10
2019-03-15T19:50:18.110Z,4.40
2019-03-15T19:53:21.211Z,6.57
2019-03-15T19:56:23.713Z,8.63
2019-03-15T19:59:27.126Z,9.10
2019-03-15T20:02:29.749Z,5.30
2019-03-15T20:05:33.830Z,7.87
2019-03-15T20:08:41.096Z,12.13
2019-03-15T20:11:45.824Z,14.17
2019-03-15T20:14:53.185Z,6.73
2019-03-15T20:17:55.529Z,5.30
2019-03-15T20:20:57.964Z,7.50
2019-03-15T20:24:00.093Z,6.17
2019-03-15T20:27:02.121Z,6.00
2019-03-15T20:30:22.935Z,7.73
2019-03-15T20:33:22.813Z,10.70
2019-03-15T20:36:27.142Z,7.17
2019-03-15T20:39:29.068Z,8.80
2019-03-15T20:42:33.990Z,10.80
2019-03-15T20:45:36.209Z,9.97
2019-03-15T20:48:38.103Z,9.80
2019-03-15T20:51:40.137Z,9.47
2019-03-15T20:54:43.264Z,9.93
2019-03-15T20:57:45.963Z,12.73
2019-03-15T21:00:49.530Z,11.60
2019-03-15T21:03:56.370Z,10.87
2019-03-15T21:06:56.795Z,13.33
2019-03-15T21:10:01.610Z,10.17
2019-03-15T21:13:03.851Z,13.67
2019-03-15T21:16:05.751Z,14.17
2019-03-15T21:19:07.710Z,12.53
2019-03-15T21:22:11.161Z,11.43
2019-03-15T21:25:14.715Z,11.87
2019-03-15T21:28:16.749Z,12.80
2019-03-15T21:31:18.718Z,16.17
2019-03-15T21:34:20.792Z,18.87
2019-03-15T21:37:23.082Z,15.90
2019-03-15T21:40:25.027Z,17.23
2019-03-15T21:43:26.958Z,21.70
2019-03-15T21:46:28.934Z,19.73
2019-03-15T21:49:30.831Z,20.97
2019-03-15T21:52:32.752Z,16.13
2019-03-15T21:55:34.713Z,15.50
2019-03-15T21:58:37.080Z,12.20
2019-03-15T22:01:39.063Z,12.23
2019-03-15T22:04:41.113Z,7.00
2019-03-15T22:07:43.021Z,10.87
2019-03-15T22:10:44.911Z,20.43
2019-03-15T22:13:46.885Z,19.43
2019-03-15T22:16:48.803Z,14.50
2019-03-15T22:19:50.727Z,7.47
2019-03-15T22:22:52.662Z,6.87
2019-03-15T22:25:54.578Z,7.80
2019-03-15T22:28:56.552Z,4.27
2019-03-15T22:31:58.467Z,4.70
2019-03-15T22:35:00.485Z,7.20
2019-03-15T22:38:02.384Z,5.87
2019-03-15T22:41:04.367Z,4.70
2019-03-15T22:44:06.331Z,7.10
2019-03-15T22:47:08.258Z,6.30
2019-03-15T22:50:11.292Z,5.13
2019-03-15T22:53:13.202Z,7.40
2019-03-15T22:56:15.192Z,7.00
2019-03-15T22:59:17.215Z,6.17
2019-03-15T23:02:19.114Z,9.20
2019-03-15T23:05:21.026Z,6.73
2019-03-15T23:08:22.961Z,5.70
2019-03-15T23:11:24.913Z,10.13
2019-03-15T23:14:26.908Z,6.50
2019-03-15T23:17:28.774Z,8.17
2019-03-15T23:20:30.705Z,11.03
2019-03-15T23:23:32.563Z,5.03
2019-03-15T23:26:34.563Z,3.23
2019-03-15T23:29:36.548Z,5.23
2019-03-15T23:32:39.992Z,5.30
2019-03-15T23:35:53.401Z,3.93
2019-03-15T23:38:45.807Z,3.43
2019-03-15T23:41:47.707Z,7.93
2019-03-15T23:44:49.700Z,2.57
2019-03-15T23:47:51.622Z,8.03
2019-03-15T23:50:53.596Z,3.90
2019-03-15T23:53:55.498Z,8.40
2019-03-15T23:56:57.468Z,5.07
2019-03-15T23:59:59.496Z,6.53
