createdAt,value
2023-04-06T00:00:55.153Z,99.90
2023-04-06T00:03:22.075Z,99.90
2023-04-06T00:05:49.635Z,99.90
2023-04-06T00:08:16.707Z,99.90
2023-04-06T00:10:43.622Z,99.90
2023-04-06T00:13:10.372Z,99.90
2023-04-06T00:15:37.164Z,99.90
2023-04-06T00:18:04.448Z,99.90
2023-04-06T00:20:31.790Z,99.90
2023-04-06T00:22:58.569Z,99.90
2023-04-06T00:25:25.422Z,99.90
2023-04-06T00:27:52.141Z,99.90
2023-04-06T00:30:19.495Z,99.90
2023-04-06T00:32:46.370Z,99.90
2023-04-06T00:35:13.231Z,99.90
2023-04-06T00:37:39.955Z,99.90
2023-04-06T00:40:07.843Z,99.90
2023-04-06T00:42:34.638Z,99.90
2023-04-06T00:45:02.765Z,99.90
2023-04-06T00:47:30.219Z,99.90
2023-04-06T00:49:58.068Z,99.90
2023-04-06T00:52:25.084Z,99.90
2023-04-06T00:54:51.980Z,99.90
2023-04-06T00:57:19.625Z,99.90
2023-04-06T00:59:47.403Z,99.90
2023-04-06T01:02:14.203Z,99.90
2023-04-06T01:04:41.255Z,99.90
2023-04-06T01:07:08.117Z,99.90
2023-04-06T01:09:34.882Z,99.90
2023-04-06T01:12:01.877Z,99.90
2023-04-06T01:14:28.861Z,99.90
2023-04-06T01:16:58.756Z,99.90
2023-04-06T01:19:25.497Z,99.90
2023-04-06T01:21:54.151Z,99.90
2023-04-06T01:24:22.012Z,99.90
2023-04-06T01:26:49.044Z,99.90
2023-04-06T01:29:15.904Z,99.90
2023-04-06T01:31:42.723Z,99.90
2023-04-06T01:34:09.483Z,99.90
2023-04-06T01:36:36.271Z,99.90
2023-04-06T01:39:05.702Z,99.90
2023-04-06T01:41:32.684Z,99.90
2023-04-06T01:43:59.467Z,99.90
2023-04-06T01:46:26.393Z,99.90
2023-04-06T01:48:53.310Z,99.90
2023-04-06T01:51:20.415Z,99.90
2023-04-06T01:53:47.179Z,99.90
2023-04-06T01:56:13.899Z,99.90
2023-04-06T01:58:40.650Z,99.90
2023-04-06T02:01:07.403Z,99.90
2023-04-06T02:03:34.270Z,99.90
2023-04-06T02:06:01.051Z,99.90
2023-04-06T02:08:27.789Z,99.90
2023-04-06T02:10:54.571Z,99.90
2023-04-06T02:13:21.305Z,99.90
2023-04-06T02:15:48.036Z,99.90
2023-04-06T02:18:14.788Z,99.90
2023-04-06T02:20:41.759Z,99.90
2023-04-06T02:23:08.476Z,99.90
2023-04-06T02:25:35.814Z,99.90
2023-04-06T02:28:02.659Z,99.90
2023-04-06T02:30:30.240Z,99.90
2023-04-06T02:32:57.097Z,99.90
2023-04-06T02:35:26.514Z,99.90
2023-04-06T02:37:53.235Z,99.90
2023-04-06T02:40:19.940Z,99.90
2023-04-06T02:42:46.676Z,99.90
2023-04-06T02:45:13.474Z,99.90
2023-04-06T02:47:40.205Z,99.90
2023-04-06T02:50:07.409Z,99.90
2023-04-06T02:52:34.237Z,99.90
2023-04-06T02:55:01.007Z,99.90
2023-04-06T02:57:27.752Z,99.90
2023-04-06T02:59:54.512Z,99.90
2023-04-06T03:02:21.282Z,99.90
2023-04-06T03:04:48.580Z,99.90
2023-04-06T03:07:15.404Z,99.90
2023-04-06T03:09:42.123Z,99.90
2023-04-06T03:12:10.174Z,99.90
2023-04-06T03:14:37.198Z,99.90
2023-04-06T03:17:03.936Z,99.90
2023-04-06T03:19:30.666Z,99.90
2023-04-06T03:21:57.426Z,99.90
2023-04-06T03:24:24.163Z,99.90
2023-04-06T03:26:50.928Z,99.90
2023-04-06T03:29:17.664Z,99.90
2023-04-06T03:31:44.699Z,99.90
2023-04-06T03:34:11.509Z,99.90
2023-04-06T03:36:38.263Z,99.90
2023-04-06T03:39:06.028Z,99.90
2023-04-06T03:41:33.238Z,99.90
2023-04-06T03:43:59.996Z,99.90
2023-04-06T03:46:26.891Z,99.90
2023-04-06T03:48:53.683Z,99.90
2023-04-06T03:51:20.428Z,99.90
2023-04-06T03:53:47.232Z,99.90
2023-04-06T03:56:14.009Z,99.90
2023-04-06T03:58:41.189Z,99.90
2023-04-06T04:01:07.935Z,99.90
2023-04-06T04:03:34.712Z,99.90
2023-04-06T04:06:01.648Z,99.90
2023-04-06T04:08:28.414Z,99.90
2023-04-06T04:10:55.147Z,99.90
2023-04-06T04:13:21.847Z,99.90
2023-04-06T04:15:48.658Z,99.90
2023-04-06T04:18:15.733Z,99.90
2023-04-06T04:20:42.620Z,99.90
2023-04-06T04:23:09.389Z,99.90
2023-04-06T04:25:36.551Z,99.90
2023-04-06T04:28:03.695Z,99.90
2023-04-06T04:30:30.679Z,99.90
2023-04-06T04:32:57.637Z,99.90
2023-04-06T04:35:24.589Z,99.90
2023-04-06T04:37:51.363Z,99.90
2023-04-06T04:40:18.251Z,99.90
2023-04-06T04:42:45.043Z,99.90
2023-04-06T04:45:12.606Z,99.90
2023-04-06T04:47:39.399Z,99.90
2023-04-06T04:50:06.917Z,99.90
2023-04-06T04:52:33.661Z,99.90
2023-04-06T04:55:00.379Z,99.90
2023-04-06T04:57:27.191Z,99.90
2023-04-06T04:59:55.433Z,99.90
2023-04-06T05:02:23.485Z,99.90
2023-04-06T05:04:50.326Z,99.90
2023-04-06T05:07:19.493Z,99.90
2023-04-06T05:09:46.484Z,99.90
2023-04-06T05:12:13.510Z,99.90
2023-04-06T05:14:40.678Z,99.90
2023-04-06T05:17:07.503Z,99.90
2023-04-06T05:19:34.335Z,99.90
2023-04-06T05:22:01.111Z,99.90
2023-04-06T05:24:27.886Z,99.90
2023-04-06T05:26:55.338Z,99.90
2023-04-06T05:29:22.260Z,99.90
2023-04-06T05:31:49.168Z,99.90
2023-04-06T05:34:16.274Z,99.90
2023-04-06T05:36:43.081Z,99.90
2023-04-06T05:39:10.136Z,99.90
2023-04-06T05:41:37.203Z,99.90
2023-04-06T05:44:03.957Z,99.90
2023-04-06T05:46:30.790Z,99.90
2023-04-06T05:48:57.635Z,99.90
2023-04-06T05:51:24.415Z,99.90
2023-04-06T05:53:51.302Z,99.90
2023-04-06T05:56:18.185Z,99.90
2023-04-06T05:58:44.985Z,99.90
2023-04-06T06:01:11.809Z,99.90
2023-04-06T06:03:38.554Z,99.90
2023-04-06T06:06:05.944Z,99.90
2023-04-06T06:08:32.865Z,99.90
2023-04-06T06:10:59.798Z,99.90
2023-04-06T06:13:26.717Z,99.90
2023-04-06T06:15:53.599Z,99.90
2023-04-06T06:18:20.364Z,99.90
2023-04-06T06:20:47.151Z,99.90
2023-04-06T06:23:13.928Z,99.90
2023-04-06T06:25:40.746Z,99.90
2023-04-06T06:28:07.602Z,99.90
2023-04-06T06:30:34.392Z,99.90
2023-04-06T06:33:01.347Z,99.90
2023-04-06T06:35:28.219Z,99.90
2023-04-06T06:37:55.082Z,99.90
2023-04-06T06:40:24.930Z,99.90
2023-04-06T06:42:52.376Z,99.90
2023-04-06T06:45:19.482Z,99.90
2023-04-06T06:47:46.476Z,99.90
2023-04-06T06:50:13.521Z,99.90
2023-04-06T06:52:41.920Z,99.90
2023-04-06T06:55:10.578Z,99.90
2023-04-06T06:57:37.587Z,99.90
2023-04-06T07:00:06.467Z,99.90
2023-04-06T07:02:34.667Z,99.90
2023-04-06T07:05:01.713Z,99.90
2023-04-06T07:07:30.096Z,99.90
2023-04-06T07:09:56.842Z,99.90
2023-04-06T07:12:23.623Z,99.90
2023-04-06T07:14:50.435Z,99.90
2023-04-06T07:17:17.957Z,99.90
2023-04-06T07:19:44.662Z,99.90
2023-04-06T07:22:11.480Z,99.90
2023-04-06T07:24:38.446Z,99.90
2023-04-06T07:27:05.189Z,99.90
2023-04-06T07:29:31.950Z,99.90
2023-04-06T07:31:58.754Z,99.90
2023-04-06T07:34:25.542Z,99.90
2023-04-06T07:36:54.622Z,99.90
2023-04-06T07:39:21.588Z,99.90
2023-04-06T07:41:48.330Z,99.90
2023-04-06T07:44:15.342Z,99.90
2023-04-06T07:46:42.046Z,99.90
2023-04-06T07:49:08.806Z,99.90
2023-04-06T07:51:40.630Z,99.90
2023-04-06T07:54:07.616Z,99.90
2023-04-06T07:56:34.543Z,99.90
2023-04-06T07:59:01.427Z,99.90
2023-04-06T08:01:30.123Z,99.90
2023-04-06T08:03:58.360Z,99.90
2023-04-06T08:06:25.506Z,99.90
2023-04-06T08:08:52.275Z,99.90
2023-04-06T08:11:19.077Z,99.90
2023-04-06T08:13:46.051Z,99.90
2023-04-06T08:16:13.134Z,99.90
2023-04-06T08:18:39.985Z,99.90
2023-04-06T08:21:06.815Z,99.90
2023-04-06T08:23:33.590Z,99.90
2023-04-06T08:26:00.463Z,99.90
2023-04-06T08:28:27.346Z,99.90
2023-04-06T08:30:54.118Z,99.90
2023-04-06T08:33:20.917Z,99.90
2023-04-06T08:35:47.700Z,99.90
2023-04-06T08:38:14.478Z,99.30
2023-04-06T08:40:41.558Z,99.10
2023-04-06T08:43:14.999Z,98.80
2023-04-06T08:45:43.757Z,99.10
2023-04-06T08:48:11.268Z,98.50
2023-04-06T08:50:40.891Z,98.50
2023-04-06T08:53:09.028Z,98.50
2023-04-06T08:55:36.742Z,98.10
2023-04-06T08:58:05.071Z,98.20
2023-04-06T09:00:35.330Z,97.70
2023-04-06T09:03:02.819Z,97.10
2023-04-06T09:05:30.000Z,97.60
2023-04-06T09:07:57.101Z,96.90
2023-04-06T09:10:26.015Z,96.90
2023-04-06T09:13:04.023Z,96.80
2023-04-06T09:15:30.748Z,96.00
2023-04-06T09:17:57.872Z,95.30
2023-04-06T09:20:27.391Z,95.00
2023-04-06T09:22:55.618Z,94.70
2023-04-06T09:25:27.338Z,94.90
2023-04-06T09:28:05.562Z,94.70
2023-04-06T09:30:32.480Z,94.60
2023-04-06T09:33:00.463Z,94.60
2023-04-06T09:35:28.294Z,94.40
2023-04-06T09:37:56.327Z,94.80
2023-04-06T09:40:23.290Z,94.20
2023-04-06T09:42:53.403Z,93.50
2023-04-06T09:45:21.695Z,93.40
2023-04-06T09:47:49.295Z,94.10
2023-04-06T09:50:17.405Z,93.20
2023-04-06T09:52:51.235Z,92.90
2023-04-06T09:55:42.894Z,92.30
2023-04-06T09:58:20.054Z,92.80
2023-04-06T10:01:04.821Z,92.70
2023-04-06T10:04:02.588Z,92.60
2023-04-06T10:06:36.191Z,92.60
2023-04-06T10:09:06.485Z,92.70
2023-04-06T10:11:33.366Z,92.40
2023-04-06T10:14:00.568Z,92.20
2023-04-06T10:16:28.847Z,91.80
2023-04-06T10:19:06.648Z,91.80
2023-04-06T10:21:37.062Z,91.30
2023-04-06T10:24:14.389Z,90.90
2023-04-06T10:26:41.397Z,91.20
2023-04-06T10:29:08.293Z,91.50
2023-04-06T10:31:44.204Z,91.30
2023-04-06T10:34:11.045Z,91.10
2023-04-06T10:36:37.944Z,91.50
2023-04-06T10:39:07.621Z,91.20
2023-04-06T10:41:47.690Z,91.70
2023-04-06T10:44:25.505Z,91.50
2023-04-06T10:46:58.495Z,91.80
2023-04-06T10:49:27.644Z,91.70
2023-04-06T10:51:58.260Z,91.60
2023-04-06T10:54:28.104Z,91.50
2023-04-06T10:56:54.932Z,91.50
2023-04-06T10:59:22.729Z,91.40
2023-04-06T11:01:50.211Z,91.00
2023-04-06T11:04:21.811Z,91.00
2023-04-06T11:06:50.738Z,91.00
2023-04-06T11:09:29.427Z,91.00
2023-04-06T11:11:57.686Z,90.80
2023-04-06T11:14:24.529Z,91.50
2023-04-06T11:16:51.914Z,91.50
2023-04-06T11:19:19.030Z,92.10
2023-04-06T11:21:48.839Z,92.00
2023-04-06T11:24:25.855Z,92.30
2023-04-06T11:26:55.126Z,91.60
2023-04-06T11:29:25.749Z,91.70
2023-04-06T11:31:55.262Z,90.50
2023-04-06T11:34:24.744Z,90.20
2023-04-06T11:37:01.306Z,89.30
2023-04-06T11:39:30.329Z,90.90
2023-04-06T11:42:03.057Z,90.90
2023-04-06T11:44:41.285Z,91.50
2023-04-06T11:47:10.967Z,91.60
2023-04-06T11:49:40.648Z,92.00
2023-04-06T11:52:28.675Z,92.20
2023-04-06T11:54:57.748Z,92.30
2023-04-06T11:57:28.909Z,92.40
2023-04-06T11:59:56.352Z,92.30
2023-04-06T12:02:23.262Z,92.20
2023-04-06T12:04:50.353Z,92.70
2023-04-06T12:07:17.153Z,92.40
2023-04-06T12:09:44.488Z,92.60
2023-04-06T12:12:11.444Z,93.20
2023-04-06T12:14:38.317Z,92.50
2023-04-06T12:17:05.107Z,93.20
2023-04-06T12:19:32.545Z,93.40
2023-04-06T12:21:59.634Z,94.10
2023-04-06T12:24:26.415Z,94.60
2023-04-06T12:26:59.570Z,94.90
2023-04-06T12:29:33.574Z,95.10
2023-04-06T12:32:02.358Z,95.80
2023-04-06T12:34:29.358Z,97.10
2023-04-06T12:36:57.040Z,96.70
2023-04-06T12:39:24.684Z,96.90
2023-04-06T12:41:51.465Z,97.70
2023-04-06T12:44:18.200Z,97.60
2023-04-06T12:46:45.045Z,97.50
2023-04-06T12:49:12.159Z,98.20
2023-04-06T12:51:38.996Z,98.80
2023-04-06T12:54:06.828Z,98.90
2023-04-06T12:56:33.642Z,99.90
2023-04-06T12:59:00.442Z,99.90
2023-04-06T13:01:29.000Z,99.90
2023-04-06T13:03:58.738Z,99.90
2023-04-06T13:06:28.492Z,99.90
2023-04-06T13:08:56.138Z,99.90
2023-04-06T13:11:26.159Z,99.90
2023-04-06T13:13:53.887Z,99.90
2023-04-06T13:16:20.869Z,99.90
2023-04-06T13:18:48.708Z,99.90
2023-04-06T13:21:18.522Z,99.90
2023-04-06T13:23:45.449Z,99.90
2023-04-06T13:26:14.265Z,99.90
2023-04-06T13:28:41.466Z,99.90
2023-04-06T13:31:09.268Z,99.90
2023-04-06T13:33:36.462Z,99.90
2023-04-06T13:36:03.781Z,99.90
2023-04-06T13:38:31.275Z,99.90
2023-04-06T13:40:58.572Z,99.90
2023-04-06T13:43:27.133Z,99.90
2023-04-06T13:45:56.617Z,99.90
2023-04-06T13:48:23.742Z,99.90
2023-04-06T13:50:50.840Z,99.90
2023-04-06T13:53:18.031Z,99.90
2023-04-06T13:55:52.731Z,99.90
2023-04-06T13:58:19.468Z,99.90
2023-04-06T14:00:46.231Z,99.90
2023-04-06T14:03:13.180Z,99.90
2023-04-06T14:05:39.992Z,99.90
2023-04-06T14:08:06.708Z,99.90
2023-04-06T14:10:41.847Z,99.90
2023-04-06T14:13:08.962Z,99.90
2023-04-06T14:15:36.284Z,99.90
2023-04-06T14:18:03.341Z,99.90
2023-04-06T14:20:33.436Z,99.90
2023-04-06T14:23:04.552Z,99.90
2023-04-06T14:25:32.852Z,99.90
2023-04-06T14:27:59.769Z,99.90
2023-04-06T14:30:26.645Z,99.90
2023-04-06T14:32:53.612Z,99.90
2023-04-06T14:35:20.405Z,99.90
2023-04-06T14:37:48.050Z,99.90
2023-04-06T14:40:14.820Z,99.90
2023-04-06T14:42:41.627Z,99.90
2023-04-06T14:45:08.750Z,99.90
2023-04-06T14:47:35.480Z,99.90
2023-04-06T14:50:02.215Z,99.90
2023-04-06T14:52:30.685Z,99.90
2023-04-06T14:54:59.174Z,99.90
2023-04-06T14:57:25.923Z,99.90
2023-04-06T14:59:55.319Z,99.90
2023-04-06T15:02:22.227Z,99.90
2023-04-06T15:04:49.008Z,99.90
2023-04-06T15:07:15.988Z,99.90
2023-04-06T15:09:42.816Z,99.90
2023-04-06T15:12:09.950Z,99.90
2023-04-06T15:14:36.746Z,99.90
2023-04-06T15:17:03.501Z,99.90
2023-04-06T15:19:30.239Z,99.90
2023-04-06T15:21:57.792Z,99.90
2023-04-06T15:24:25.734Z,99.90
2023-04-06T15:26:52.518Z,99.90
2023-04-06T15:29:19.221Z,99.90
2023-04-06T15:31:45.999Z,99.90
2023-04-06T15:34:12.788Z,99.90
2023-04-06T15:36:39.768Z,99.90
2023-04-06T15:39:09.607Z,99.90
2023-04-06T15:41:37.144Z,99.90
2023-04-06T15:44:04.678Z,99.90
2023-04-06T15:46:31.491Z,99.90
2023-04-06T15:48:58.212Z,99.90
2023-04-06T15:51:26.115Z,99.90
2023-04-06T15:53:52.939Z,99.90
2023-04-06T15:56:19.744Z,99.90
2023-04-06T15:58:46.732Z,99.90
2023-04-06T16:01:18.755Z,99.90
2023-04-06T16:03:46.529Z,99.90
2023-04-06T16:06:13.595Z,99.90
2023-04-06T16:08:40.972Z,99.90
2023-04-06T16:11:08.509Z,99.90
2023-04-06T16:13:36.834Z,99.90
2023-04-06T16:16:05.850Z,99.90
2023-04-06T16:18:34.876Z,99.90
2023-04-06T16:21:03.637Z,99.90
2023-04-06T16:23:30.477Z,99.90
2023-04-06T16:26:00.671Z,99.90
2023-04-06T16:28:27.483Z,99.90
2023-04-06T16:30:54.257Z,99.90
2023-04-06T16:33:23.052Z,99.90
2023-04-06T16:35:49.924Z,99.90
2023-04-06T16:38:16.797Z,99.90
2023-04-06T16:40:43.565Z,99.90
2023-04-06T16:43:10.365Z,99.90
2023-04-06T16:45:38.205Z,99.90
2023-04-06T16:48:05.906Z,99.90
2023-04-06T16:50:33.192Z,99.90
2023-04-06T16:53:00.195Z,99.90
2023-04-06T16:55:26.953Z,99.90
2023-04-06T16:57:56.763Z,99.90
2023-04-06T17:00:23.991Z,99.90
2023-04-06T17:02:50.997Z,99.90
2023-04-06T17:05:26.563Z,99.90
2023-04-06T17:07:53.768Z,99.90
2023-04-06T17:10:28.691Z,99.90
2023-04-06T17:13:00.748Z,99.90
2023-04-06T17:15:29.255Z,99.90
2023-04-06T17:17:56.016Z,99.90
2023-04-06T17:20:22.876Z,99.90
2023-04-06T17:22:49.669Z,99.90
2023-04-06T17:25:16.875Z,99.90
2023-04-06T17:27:44.383Z,99.90
2023-04-06T17:30:12.648Z,99.90
2023-04-06T17:32:41.290Z,99.90
2023-04-06T17:35:11.173Z,99.90
2023-04-06T17:37:38.912Z,99.90
2023-04-06T17:40:07.030Z,99.90
2023-04-06T17:42:33.842Z,99.90
2023-04-06T17:45:01.041Z,99.90
2023-04-06T17:47:32.088Z,99.90
2023-04-06T17:50:00.587Z,99.90
2023-04-06T17:52:31.800Z,99.90
2023-04-06T17:54:59.438Z,99.90
2023-04-06T17:57:27.011Z,99.90
2023-04-06T17:59:54.297Z,99.90
2023-04-06T18:02:21.968Z,99.90
2023-04-06T18:04:55.766Z,99.90
2023-04-06T18:07:22.509Z,99.90
2023-04-06T18:09:49.258Z,99.90
2023-04-06T18:12:16.183Z,99.90
2023-04-06T18:14:42.995Z,99.90
2023-04-06T18:17:09.693Z,99.90
2023-04-06T18:19:36.460Z,99.90
2023-04-06T18:22:03.247Z,99.90
2023-04-06T18:24:41.460Z,99.90
2023-04-06T18:27:10.759Z,99.90
2023-04-06T18:29:37.552Z,99.90
2023-04-06T18:32:05.975Z,99.90
2023-04-06T18:34:40.583Z,99.90
2023-04-06T18:37:09.712Z,99.90
2023-04-06T18:39:36.552Z,99.90
2023-04-06T18:42:04.209Z,99.90
2023-04-06T18:44:33.193Z,99.90
2023-04-06T18:47:00.619Z,99.90
2023-04-06T18:49:27.548Z,99.90
2023-04-06T18:51:55.610Z,99.90
2023-04-06T18:54:22.388Z,99.90
2023-04-06T18:56:49.191Z,99.90
2023-04-06T18:59:17.340Z,99.90
2023-04-06T19:01:46.635Z,99.90
2023-04-06T19:04:13.613Z,99.90
2023-04-06T19:06:40.585Z,99.90
2023-04-06T19:09:07.599Z,99.90
2023-04-06T19:11:34.402Z,99.90
2023-04-06T19:14:01.195Z,99.90
2023-04-06T19:16:29.051Z,99.90
2023-04-06T19:18:56.028Z,99.90
2023-04-06T19:21:26.360Z,99.90
2023-04-06T19:23:55.383Z,99.90
2023-04-06T19:26:24.027Z,99.90
2023-04-06T19:28:50.930Z,99.90
2023-04-06T19:31:19.202Z,99.90
2023-04-06T19:33:47.126Z,99.90
2023-04-06T19:36:15.505Z,99.90
2023-04-06T19:38:42.349Z,99.90
2023-04-06T19:41:09.714Z,99.90
2023-04-06T19:43:36.478Z,99.90
2023-04-06T19:46:04.612Z,99.90
2023-04-06T19:48:33.889Z,99.90
2023-04-06T19:51:01.265Z,99.90
2023-04-06T19:53:28.089Z,99.90
2023-04-06T19:55:54.838Z,99.90
2023-04-06T19:58:21.697Z,99.90
2023-04-06T20:00:48.459Z,99.90
2023-04-06T20:03:15.754Z,99.90
2023-04-06T20:05:43.139Z,99.90
2023-04-06T20:08:09.927Z,99.90
2023-04-06T20:10:36.836Z,99.90
2023-04-06T20:13:03.812Z,99.90
2023-04-06T20:15:30.998Z,99.90
2023-04-06T20:17:57.816Z,99.90
2023-04-06T20:20:24.678Z,99.90
2023-04-06T20:22:51.508Z,99.90
2023-04-06T20:25:19.010Z,99.90
2023-04-06T20:27:45.951Z,99.90
2023-04-06T20:30:17.020Z,99.90
2023-04-06T20:32:44.093Z,99.90
2023-04-06T20:35:11.333Z,99.90
2023-04-06T20:37:38.693Z,99.90
2023-04-06T20:40:06.684Z,99.90
2023-04-06T20:42:34.313Z,99.90
2023-04-06T20:45:02.736Z,99.90
2023-04-06T20:47:29.627Z,99.90
2023-04-06T20:49:56.475Z,99.90
2023-04-06T20:52:23.741Z,99.90
2023-04-06T20:54:50.991Z,99.90
2023-04-06T20:57:18.307Z,99.90
2023-04-06T20:59:47.889Z,99.90
2023-04-06T21:02:14.692Z,99.90
2023-04-06T21:04:43.256Z,99.90
2023-04-06T21:07:11.113Z,99.90
2023-04-06T21:09:39.974Z,99.90
2023-04-06T21:12:07.760Z,99.90
2023-04-06T21:14:34.744Z,99.90
2023-04-06T21:17:01.673Z,99.90
2023-04-06T21:19:28.462Z,99.90
2023-04-06T21:21:55.490Z,99.90
2023-04-06T21:24:22.341Z,99.90
2023-04-06T21:26:49.323Z,99.90
2023-04-06T21:29:16.341Z,99.90
2023-04-06T21:31:43.130Z,99.90
2023-04-06T21:34:14.350Z,99.90
2023-04-06T21:36:42.118Z,99.90
2023-04-06T21:39:09.068Z,99.90
2023-04-06T21:41:36.093Z,99.90
2023-04-06T21:44:03.138Z,99.90
2023-04-06T21:46:30.034Z,99.90
2023-04-06T21:48:57.389Z,99.90
2023-04-06T21:51:24.371Z,99.90
2023-04-06T21:53:53.622Z,99.90
2023-04-06T21:56:23.126Z,99.90
2023-04-06T21:58:51.697Z,99.90
2023-04-06T22:01:19.176Z,99.90
2023-04-06T22:03:46.839Z,99.90
2023-04-06T22:06:14.052Z,99.90
2023-04-06T22:08:40.901Z,99.90
2023-04-06T22:11:11.690Z,99.90
2023-04-06T22:13:39.057Z,99.90
2023-04-06T22:16:06.527Z,99.90
2023-04-06T22:18:34.225Z,99.90
2023-04-06T22:21:03.437Z,99.90
2023-04-06T22:23:34.065Z,99.90
2023-04-06T22:26:01.026Z,99.90
2023-04-06T22:28:27.811Z,99.90
2023-04-06T22:30:54.549Z,99.90
2023-04-06T22:33:21.598Z,99.90
2023-04-06T22:35:48.626Z,99.90
2023-04-06T22:38:15.629Z,99.90
2023-04-06T22:40:42.522Z,99.90
2023-04-06T22:43:10.482Z,99.90
2023-04-06T22:45:37.687Z,99.90
2023-04-06T22:48:04.842Z,99.90
2023-04-06T22:50:32.022Z,99.90
2023-04-06T22:52:58.942Z,99.90
2023-04-06T22:55:26.040Z,99.90
2023-04-06T22:57:52.796Z,99.90
2023-04-06T23:00:19.819Z,99.90
2023-04-06T23:02:46.788Z,99.90
2023-04-06T23:05:13.587Z,99.90
2023-04-06T23:07:40.523Z,99.90
2023-04-06T23:10:07.810Z,99.90
2023-04-06T23:12:34.522Z,99.90
2023-04-06T23:15:01.311Z,99.90
2023-04-06T23:17:28.337Z,99.90
2023-04-06T23:19:55.619Z,99.90
2023-04-06T23:22:22.405Z,99.90
2023-04-06T23:24:49.788Z,99.90
2023-04-06T23:27:16.536Z,99.90
2023-04-06T23:29:43.333Z,99.90
2023-04-06T23:32:10.388Z,99.90
2023-04-06T23:34:37.170Z,99.90
2023-04-06T23:37:03.924Z,99.90
2023-04-06T23:39:30.931Z,99.90
2023-04-06T23:41:58.070Z,99.90
2023-04-06T23:44:25.344Z,99.90
2023-04-06T23:46:52.323Z,99.90
2023-04-06T23:49:19.111Z,99.90
2023-04-06T23:51:45.842Z,99.90
2023-04-06T23:54:12.690Z,99.90
2023-04-06T23:56:39.408Z,99.90
2023-04-06T23:59:06.209Z,99.90
