createdAt,value
2023-04-07T00:01:38.476Z,16.23
2023-04-07T00:04:11.600Z,16.77
2023-04-07T00:06:45.230Z,15.57
2023-04-07T00:09:17.989Z,14.93
2023-04-07T00:11:51.301Z,16.40
2023-04-07T00:14:24.374Z,14.73
2023-04-07T00:16:58.692Z,16.10
2023-04-07T00:19:31.479Z,14.87
2023-04-07T00:22:04.671Z,15.57
2023-04-07T00:24:37.628Z,13.17
2023-04-07T00:27:10.390Z,11.27
2023-04-07T00:29:46.539Z,11.50
2023-04-07T00:32:20.618Z,10.87
2023-04-07T00:34:54.052Z,13.50
2023-04-07T00:37:27.108Z,12.53
2023-04-07T00:39:59.827Z,10.80
2023-04-07T00:42:35.456Z,12.90
2023-04-07T00:45:10.238Z,13.20
2023-04-07T00:47:45.314Z,11.20
2023-04-07T00:50:22.586Z,13.67
2023-04-07T00:52:57.009Z,10.83
2023-04-07T00:55:29.838Z,12.53
2023-04-07T00:58:02.571Z,13.17
2023-04-07T01:00:40.442Z,11.77
2023-04-07T01:03:22.242Z,11.60
2023-04-07T01:05:56.414Z,14.20
2023-04-07T01:08:34.016Z,10.83
2023-04-07T01:11:09.205Z,11.83
2023-04-07T01:13:44.367Z,11.20
2023-04-07T01:16:19.258Z,10.80
2023-04-07T01:18:55.442Z,15.53
2023-04-07T01:21:32.239Z,11.37
2023-04-07T01:24:13.540Z,12.37
2023-04-07T01:26:48.297Z,12.57
2023-04-07T01:29:31.485Z,10.90
2023-04-07T01:32:06.347Z,11.67
2023-04-07T01:34:39.544Z,10.20
2023-04-07T01:37:12.613Z,11.80
2023-04-07T01:39:45.771Z,11.10
2023-04-07T01:42:20.215Z,11.90
2023-04-07T01:44:55.459Z,11.23
2023-04-07T01:47:31.068Z,12.70
2023-04-07T01:50:05.456Z,15.03
2023-04-07T01:52:39.010Z,13.63
2023-04-07T01:55:12.316Z,12.20
2023-04-07T01:57:45.118Z,11.90
2023-04-07T02:00:19.695Z,13.20
2023-04-07T02:02:56.243Z,12.70
2023-04-07T02:05:31.003Z,12.63
2023-04-07T02:08:05.521Z,13.70
2023-04-07T02:10:40.852Z,13.13
2023-04-07T02:13:16.788Z,13.03
2023-04-07T02:15:51.481Z,13.83
2023-04-07T02:18:24.596Z,15.03
2023-04-07T02:20:57.431Z,16.57
2023-04-07T02:23:30.316Z,14.53
2023-04-07T02:26:03.073Z,13.43
2023-04-07T02:28:38.833Z,12.80
2023-04-07T02:31:15.534Z,14.27
2023-04-07T02:33:48.323Z,15.03
2023-04-07T02:36:21.112Z,14.97
2023-04-07T02:38:54.056Z,16.53
2023-04-07T02:41:27.506Z,16.57
2023-04-07T02:44:00.534Z,15.30
2023-04-07T02:46:35.111Z,15.57
2023-04-07T02:49:08.168Z,15.80
2023-04-07T02:51:41.164Z,16.13
2023-04-07T02:54:13.901Z,11.90
2023-04-07T02:56:46.600Z,16.33
2023-04-07T02:59:19.508Z,18.63
2023-04-07T03:01:53.916Z,15.63
2023-04-07T03:04:27.391Z,13.27
2023-04-07T03:07:00.540Z,13.33
2023-04-07T03:09:34.880Z,15.33
2023-04-07T03:12:07.909Z,15.57
2023-04-07T03:14:41.200Z,13.23
2023-04-07T03:17:15.460Z,13.67
2023-04-07T03:19:48.418Z,15.57
2023-04-07T03:22:21.345Z,18.83
2023-04-07T03:24:54.241Z,17.13
2023-04-07T03:27:32.799Z,17.67
2023-04-07T03:30:06.355Z,13.33
2023-04-07T03:32:40.635Z,17.90
2023-04-07T03:35:13.669Z,17.43
2023-04-07T03:37:46.527Z,18.63
2023-04-07T03:40:19.386Z,13.27
2023-04-07T03:43:04.366Z,14.00
2023-04-07T03:45:37.107Z,13.23
2023-04-07T03:48:12.283Z,12.60
2023-04-07T03:50:45.156Z,15.90
2023-04-07T03:53:19.408Z,13.50
2023-04-07T03:55:52.338Z,13.97
2023-04-07T03:58:25.334Z,13.83
2023-04-07T04:00:58.254Z,14.40
2023-04-07T04:03:33.685Z,13.73
2023-04-07T04:06:06.971Z,12.63
2023-04-07T04:08:39.687Z,12.20
2023-04-07T04:11:12.889Z,15.40
2023-04-07T04:13:45.776Z,14.13
2023-04-07T04:16:18.789Z,12.23
2023-04-07T04:18:52.939Z,12.70
2023-04-07T04:21:27.344Z,12.00
2023-04-07T04:24:00.224Z,14.47
2023-04-07T04:26:35.388Z,13.77
2023-04-07T04:29:08.141Z,13.87
2023-04-07T04:31:44.669Z,11.53
2023-04-07T04:34:18.778Z,15.17
2023-04-07T04:36:51.712Z,13.43
2023-04-07T04:39:26.947Z,13.83
2023-04-07T04:41:59.774Z,11.00
2023-04-07T04:44:32.519Z,14.77
2023-04-07T04:47:05.433Z,12.30
2023-04-07T04:49:42.443Z,11.07
2023-04-07T04:52:16.071Z,12.20
2023-04-07T04:54:49.257Z,12.90
2023-04-07T04:57:21.963Z,11.70
2023-04-07T04:59:54.736Z,12.43
2023-04-07T05:02:27.685Z,12.47
2023-04-07T05:05:02.415Z,11.17
2023-04-07T05:07:35.718Z,11.43
2023-04-07T05:10:13.037Z,12.23
2023-04-07T05:12:45.941Z,10.83
2023-04-07T05:15:18.878Z,10.50
2023-04-07T05:17:55.885Z,11.10
2023-04-07T05:20:32.714Z,12.17
2023-04-07T05:23:05.769Z,12.17
2023-04-07T05:25:38.640Z,12.00
2023-04-07T05:28:12.454Z,13.63
2023-04-07T05:30:45.392Z,12.40
2023-04-07T05:33:18.240Z,19.07
2023-04-07T05:35:52.485Z,12.03
2023-04-07T05:38:25.830Z,12.87
2023-04-07T05:40:58.532Z,11.27
2023-04-07T05:43:31.515Z,11.90
2023-04-07T05:46:04.734Z,11.97
2023-04-07T05:48:46.558Z,10.87
2023-04-07T05:51:20.644Z,12.03
2023-04-07T05:53:53.642Z,11.60
2023-04-07T05:56:26.369Z,11.10
2023-04-07T05:59:00.558Z,11.30
2023-04-07T06:01:33.286Z,12.27
2023-04-07T06:04:06.259Z,14.13
2023-04-07T06:06:41.026Z,11.40
2023-04-07T06:09:13.997Z,12.03
2023-04-07T06:11:47.140Z,14.10
2023-04-07T06:14:21.118Z,12.40
2023-04-07T06:16:53.980Z,15.93
2023-04-07T06:19:27.478Z,14.87
2023-04-07T06:22:01.564Z,11.40
2023-04-07T06:24:34.252Z,12.33
2023-04-07T06:27:11.611Z,14.03
2023-04-07T06:29:44.422Z,13.33
2023-04-07T06:32:17.185Z,11.70
2023-04-07T06:34:50.042Z,13.00
2023-04-07T06:37:26.129Z,12.87
2023-04-07T06:40:05.362Z,13.10
2023-04-07T06:42:40.983Z,15.07
2023-04-07T06:45:13.958Z,14.93
2023-04-07T06:47:46.702Z,13.07
2023-04-07T06:50:22.766Z,12.47
2023-04-07T06:52:56.856Z,11.93
2023-04-07T06:55:29.842Z,14.27
2023-04-07T06:58:02.617Z,13.13
2023-04-07T07:00:36.072Z,11.07
2023-04-07T07:03:11.729Z,12.23
2023-04-07T07:05:44.734Z,12.23
2023-04-07T07:08:20.284Z,11.20
2023-04-07T07:10:53.881Z,10.43
2023-04-07T07:13:29.631Z,12.97
2023-04-07T07:16:02.856Z,11.70
2023-04-07T07:18:36.921Z,13.57
2023-04-07T07:21:13.006Z,11.97
2023-04-07T07:23:47.209Z,10.33
2023-04-07T07:26:20.191Z,10.67
2023-04-07T07:28:52.843Z,12.10
2023-04-07T07:31:25.589Z,11.77
2023-04-07T07:33:58.251Z,10.70
2023-04-07T07:36:31.903Z,9.27
2023-04-07T07:39:06.209Z,13.50
2023-04-07T07:41:38.977Z,9.37
2023-04-07T07:44:11.796Z,9.23
2023-04-07T07:46:44.691Z,8.17
2023-04-07T07:49:20.010Z,10.00
2023-04-07T07:51:55.567Z,8.33
2023-04-07T07:54:29.629Z,7.87
2023-04-07T07:57:04.546Z,7.13
2023-04-07T07:59:37.353Z,9.63
2023-04-07T08:02:12.289Z,8.47
2023-04-07T08:04:45.115Z,9.83
2023-04-07T08:07:19.838Z,7.47
2023-04-07T08:09:54.890Z,6.70
2023-04-07T08:12:28.815Z,7.33
2023-04-07T08:15:03.843Z,8.70
2023-04-07T08:17:41.017Z,6.50
2023-04-07T08:20:14.003Z,6.50
2023-04-07T08:22:46.787Z,8.20
2023-04-07T08:25:20.909Z,7.87
2023-04-07T08:27:53.875Z,7.27
2023-04-07T08:30:26.778Z,7.30
2023-04-07T08:32:59.616Z,5.27
2023-04-07T08:35:32.611Z,6.13
2023-04-07T08:38:08.357Z,7.70
2023-04-07T08:40:42.781Z,6.43
2023-04-07T08:43:16.357Z,6.37
2023-04-07T08:45:53.707Z,7.53
2023-04-07T08:48:29.950Z,7.63
2023-04-07T08:51:06.060Z,6.83
2023-04-07T08:53:43.274Z,4.97
2023-04-07T08:56:19.814Z,5.40
2023-04-07T08:58:53.317Z,5.00
2023-04-07T09:01:26.850Z,4.80
2023-04-07T09:04:00.203Z,6.13
2023-04-07T09:06:33.015Z,6.60
2023-04-07T09:09:06.923Z,6.20
2023-04-07T09:11:41.242Z,6.07
2023-04-07T09:14:15.426Z,4.90
2023-04-07T09:16:48.368Z,5.37
2023-04-07T09:19:21.346Z,5.10
2023-04-07T09:21:54.449Z,6.70
2023-04-07T09:24:27.980Z,6.50
2023-04-07T09:27:13.968Z,7.93
2023-04-07T09:29:48.632Z,5.47
2023-04-07T09:32:36.898Z,5.80
2023-04-07T09:35:10.484Z,5.33
2023-04-07T09:37:43.626Z,6.13
2023-04-07T09:40:27.106Z,4.30
2023-04-07T09:43:01.339Z,5.93
2023-04-07T09:45:36.592Z,5.73
2023-04-07T09:48:19.224Z,5.90
2023-04-07T09:50:52.139Z,4.97
2023-04-07T09:53:42.007Z,7.20
2023-04-07T09:56:16.254Z,5.47
2023-04-07T09:58:52.030Z,7.73
2023-04-07T10:01:24.970Z,6.23
2023-04-07T10:04:00.077Z,5.97
2023-04-07T10:06:32.880Z,3.97
2023-04-07T10:09:05.698Z,6.27
2023-04-07T10:11:41.669Z,5.07
2023-04-07T10:14:16.550Z,4.83
2023-04-07T10:16:49.401Z,5.97
2023-04-07T10:19:22.638Z,6.93
2023-04-07T10:21:57.085Z,6.03
2023-04-07T10:24:39.160Z,7.07
2023-04-07T10:27:15.340Z,5.13
2023-04-07T10:29:51.442Z,5.07
2023-04-07T10:32:24.328Z,4.77
2023-04-07T10:34:58.257Z,5.87
2023-04-07T10:37:31.200Z,5.20
2023-04-07T10:40:22.835Z,5.60
2023-04-07T10:42:58.861Z,4.53
2023-04-07T10:45:51.802Z,5.30
2023-04-07T10:48:28.406Z,5.13
2023-04-07T10:51:15.348Z,8.43
2023-04-07T10:54:23.866Z,4.97
2023-04-07T10:57:21.254Z,5.93
2023-04-07T11:00:14.888Z,5.97
2023-04-07T11:02:49.398Z,6.03
2023-04-07T11:05:24.033Z,6.03
2023-04-07T11:07:58.341Z,6.17
2023-04-07T11:10:31.315Z,5.20
2023-04-07T11:13:07.837Z,6.73
2023-04-07T11:15:41.105Z,6.93
2023-04-07T11:18:16.268Z,5.80
2023-04-07T11:20:52.787Z,7.43
2023-04-07T11:23:29.576Z,8.13
2023-04-07T11:26:08.475Z,6.40
2023-04-07T11:28:46.717Z,6.40
2023-04-07T11:31:22.973Z,6.43
2023-04-07T11:33:56.289Z,3.70
2023-04-07T11:36:32.330Z,6.73
2023-04-07T11:39:05.162Z,7.83
2023-04-07T11:41:48.898Z,8.00
2023-04-07T11:44:21.639Z,7.07
2023-04-07T11:46:55.739Z,6.40
2023-04-07T11:49:29.448Z,7.43
2023-04-07T11:52:04.224Z,8.83
2023-04-07T11:54:43.492Z,7.50
2023-04-07T11:57:24.549Z,7.47
2023-04-07T12:00:06.873Z,8.90
2023-04-07T12:02:42.802Z,11.93
2023-04-07T12:05:15.693Z,7.63
2023-04-07T12:07:55.549Z,6.70
2023-04-07T12:10:28.496Z,7.33
2023-04-07T12:13:02.312Z,8.73
2023-04-07T12:15:39.943Z,8.13
2023-04-07T12:18:18.376Z,7.77
2023-04-07T12:20:53.490Z,6.87
2023-04-07T12:23:27.801Z,6.20
2023-04-07T12:26:01.186Z,6.43
2023-04-07T12:28:36.488Z,6.50
2023-04-07T12:31:10.035Z,6.00
2023-04-07T12:33:43.547Z,6.03
2023-04-07T12:36:16.218Z,6.67
2023-04-07T12:38:50.524Z,6.67
2023-04-07T12:41:23.928Z,5.20
2023-04-07T12:43:56.702Z,6.93
2023-04-07T12:46:29.576Z,5.70
2023-04-07T12:49:05.429Z,4.10
2023-04-07T12:51:40.036Z,4.23
2023-04-07T12:54:14.924Z,4.83
2023-04-07T12:56:47.813Z,4.17
2023-04-07T12:59:20.603Z,6.30
2023-04-07T13:01:54.332Z,4.33
2023-04-07T13:04:30.439Z,5.20
2023-04-07T13:07:03.358Z,4.30
2023-04-07T13:09:37.597Z,6.03
2023-04-07T13:12:14.846Z,4.43
2023-04-07T13:14:59.234Z,5.17
2023-04-07T13:17:32.786Z,4.10
2023-04-07T13:20:06.072Z,4.83
2023-04-07T13:22:48.564Z,3.80
2023-04-07T13:25:24.697Z,6.03
2023-04-07T13:27:57.470Z,4.87
2023-04-07T13:30:30.388Z,5.67
2023-04-07T13:33:03.254Z,5.37
2023-04-07T13:35:36.565Z,6.00
2023-04-07T13:38:09.312Z,5.90
2023-04-07T13:40:44.826Z,6.10
2023-04-07T13:43:18.982Z,5.00
2023-04-07T13:45:51.778Z,5.87
2023-04-07T13:48:24.692Z,5.03
2023-04-07T13:51:00.458Z,5.47
2023-04-07T13:53:33.248Z,5.33
2023-04-07T13:56:10.428Z,4.23
2023-04-07T13:58:43.095Z,7.30
2023-04-07T14:01:16.090Z,5.00
2023-04-07T14:03:49.880Z,7.07
2023-04-07T14:06:23.026Z,4.50
2023-04-07T14:08:55.858Z,5.07
2023-04-07T14:11:30.034Z,5.13
2023-04-07T14:14:03.019Z,7.90
2023-04-07T14:16:35.986Z,5.40
2023-04-07T14:19:08.661Z,5.03
2023-04-07T14:21:41.371Z,5.57
2023-04-07T14:24:16.834Z,7.33
2023-04-07T14:26:51.077Z,5.20
2023-04-07T14:29:23.831Z,6.03
2023-04-07T14:31:57.660Z,6.33
2023-04-07T14:34:30.564Z,5.20
2023-04-07T14:37:03.437Z,9.03
2023-04-07T14:39:37.215Z,6.63
2023-04-07T14:42:11.812Z,4.53
2023-04-07T14:44:44.957Z,5.27
2023-04-07T14:47:17.904Z,5.83
2023-04-07T14:49:53.237Z,4.67
2023-04-07T14:52:27.191Z,5.37
2023-04-07T14:55:00.518Z,5.30
2023-04-07T14:57:36.461Z,4.83
2023-04-07T15:00:10.013Z,4.97
2023-04-07T15:02:43.166Z,4.77
2023-04-07T15:05:16.344Z,5.53
2023-04-07T15:07:50.698Z,5.63
2023-04-07T15:10:23.428Z,4.00
2023-04-07T15:12:57.704Z,6.27
2023-04-07T15:15:30.487Z,5.50
2023-04-07T15:18:04.206Z,4.60
2023-04-07T15:20:37.411Z,5.93
2023-04-07T15:23:14.718Z,4.50
2023-04-07T15:25:50.036Z,4.10
2023-04-07T15:28:24.173Z,5.20
2023-04-07T15:30:56.990Z,4.60
2023-04-07T15:33:29.991Z,6.63
2023-04-07T15:36:02.855Z,4.90
2023-04-07T15:38:37.975Z,5.70
2023-04-07T15:41:10.783Z,5.97
2023-04-07T15:43:45.061Z,7.83
2023-04-07T15:46:17.827Z,5.27
2023-04-07T15:48:51.843Z,5.10
2023-04-07T15:51:24.823Z,5.83
2023-04-07T15:53:57.830Z,4.87
2023-04-07T15:56:30.818Z,6.13
2023-04-07T15:59:05.278Z,5.60
2023-04-07T16:01:38.556Z,5.67
2023-04-07T16:04:11.621Z,7.33
2023-04-07T16:06:44.710Z,5.03
2023-04-07T16:09:17.653Z,4.83
2023-04-07T16:11:51.480Z,5.33
2023-04-07T16:14:28.902Z,6.17
2023-04-07T16:17:03.982Z,5.57
2023-04-07T16:19:36.888Z,5.17
2023-04-07T16:22:11.553Z,5.57
2023-04-07T16:24:46.688Z,7.17
2023-04-07T16:27:19.661Z,6.63
2023-04-07T16:29:56.718Z,8.90
2023-04-07T16:32:32.679Z,6.27
2023-04-07T16:35:05.877Z,6.17
2023-04-07T16:37:41.647Z,6.17
2023-04-07T16:40:14.698Z,7.03
2023-04-07T16:42:50.137Z,5.87
2023-04-07T16:45:24.430Z,5.80
2023-04-07T16:47:57.311Z,5.30
2023-04-07T16:50:33.006Z,5.90
2023-04-07T16:53:05.789Z,6.40
2023-04-07T16:55:41.428Z,5.67
2023-04-07T16:58:16.359Z,6.17
2023-04-07T17:00:53.559Z,6.40
2023-04-07T17:03:26.580Z,8.67
2023-04-07T17:06:04.962Z,5.77
2023-04-07T17:08:38.084Z,6.43
2023-04-07T17:11:11.552Z,7.37
2023-04-07T17:13:44.242Z,6.27
2023-04-07T17:16:18.549Z,5.57
2023-04-07T17:18:51.742Z,6.63
2023-04-07T17:21:24.803Z,6.63
2023-04-07T17:24:00.123Z,6.73
2023-04-07T17:26:32.902Z,6.43
2023-04-07T17:29:05.780Z,6.53
2023-04-07T17:31:40.118Z,5.90
2023-04-07T17:34:13.732Z,6.97
2023-04-07T17:36:46.717Z,6.90
2023-04-07T17:39:19.728Z,5.67
2023-04-07T17:41:52.480Z,6.47
2023-04-07T17:44:27.360Z,6.23
2023-04-07T17:47:02.405Z,7.53
2023-04-07T17:49:37.634Z,7.90
2023-04-07T17:52:10.472Z,6.90
2023-04-07T17:54:43.511Z,6.57
2023-04-07T17:57:16.471Z,7.73
2023-04-07T17:59:49.575Z,6.73
2023-04-07T18:02:23.864Z,7.00
2023-04-07T18:05:01.012Z,6.60
2023-04-07T18:07:33.903Z,5.80
2023-04-07T18:10:07.433Z,7.00
2023-04-07T18:12:40.725Z,7.00
2023-04-07T18:15:14.456Z,6.57
2023-04-07T18:17:53.058Z,7.37
2023-04-07T18:20:26.103Z,7.50
2023-04-07T18:23:02.184Z,6.83
2023-04-07T18:25:37.610Z,5.93
2023-04-07T18:28:11.764Z,6.30
2023-04-07T18:30:44.834Z,6.63
2023-04-07T18:33:18.970Z,6.20
2023-04-07T18:35:51.907Z,6.00
2023-04-07T18:38:24.623Z,6.37
2023-04-07T18:40:57.440Z,5.30
2023-04-07T18:43:30.331Z,7.67
2023-04-07T18:46:03.157Z,5.60
2023-04-07T18:48:37.400Z,6.47
2023-04-07T18:51:10.307Z,6.23
2023-04-07T18:53:43.153Z,7.00
2023-04-07T18:56:15.899Z,6.30
2023-04-07T18:58:48.916Z,6.60
2023-04-07T19:01:23.857Z,6.70
2023-04-07T19:03:58.270Z,4.47
2023-04-07T19:06:31.952Z,6.13
2023-04-07T19:09:05.771Z,9.40
2023-04-07T19:11:38.572Z,6.63
2023-04-07T19:14:11.564Z,7.30
2023-04-07T19:16:44.793Z,7.67
2023-04-07T19:19:19.260Z,7.13
2023-04-07T19:21:51.994Z,7.13
2023-04-07T19:24:30.056Z,8.03
2023-04-07T19:27:03.319Z,7.87
2023-04-07T19:29:38.584Z,7.73
2023-04-07T19:32:11.393Z,6.53
2023-04-07T19:34:45.504Z,6.50
2023-04-07T19:37:18.182Z,7.03
2023-04-07T19:40:01.720Z,7.00
2023-04-07T19:42:36.236Z,8.13
2023-04-07T19:45:10.056Z,6.77
2023-04-07T19:47:47.221Z,8.40
2023-04-07T19:50:21.730Z,9.13
2023-04-07T19:52:54.704Z,7.87
2023-04-07T19:55:27.400Z,11.27
2023-04-07T19:58:00.284Z,8.80
2023-04-07T20:00:35.520Z,7.43
2023-04-07T20:03:08.404Z,9.50
2023-04-07T20:05:42.595Z,7.77
2023-04-07T20:08:15.393Z,7.33
2023-04-07T20:10:48.264Z,8.47
2023-04-07T20:13:21.269Z,9.70
2023-04-07T20:15:54.005Z,7.87
2023-04-07T20:18:28.244Z,9.73
2023-04-07T20:21:02.864Z,7.90
2023-04-07T20:23:35.634Z,7.53
2023-04-07T20:26:17.146Z,8.27
2023-04-07T20:28:49.880Z,7.93
2023-04-07T20:31:22.797Z,9.03
2023-04-07T20:33:55.736Z,9.27
2023-04-07T20:36:29.938Z,11.23
2023-04-07T20:39:02.778Z,11.47
2023-04-07T20:41:41.713Z,8.30
2023-04-07T20:44:15.172Z,9.97
2023-04-07T20:46:47.981Z,8.30
2023-04-07T20:49:20.680Z,10.37
2023-04-07T20:51:55.064Z,10.33
2023-04-07T20:54:29.739Z,10.60
2023-04-07T20:57:02.517Z,10.17
2023-04-07T20:59:35.257Z,13.00
2023-04-07T21:02:08.331Z,10.60
2023-04-07T21:04:43.310Z,10.10
2023-04-07T21:07:17.450Z,8.77
2023-04-07T21:09:50.453Z,11.93
2023-04-07T21:12:23.271Z,10.53
2023-04-07T21:14:56.175Z,10.63
2023-04-07T21:17:29.411Z,11.17
2023-04-07T21:20:08.166Z,9.47
2023-04-07T21:22:42.497Z,10.80
2023-04-07T21:25:15.478Z,11.27
2023-04-07T21:27:48.296Z,10.63
2023-04-07T21:30:22.425Z,11.37
2023-04-07T21:32:55.379Z,10.67
2023-04-07T21:35:29.345Z,13.20
2023-04-07T21:38:03.635Z,11.73
2023-04-07T21:40:37.315Z,11.43
2023-04-07T21:43:10.128Z,9.73
2023-04-07T21:45:42.852Z,9.83
2023-04-07T21:48:16.220Z,12.53
2023-04-07T21:50:48.850Z,12.13
2023-04-07T21:53:23.060Z,8.90
2023-04-07T21:55:57.837Z,11.73
2023-04-07T21:58:30.746Z,11.03
2023-04-07T22:01:03.664Z,12.30
2023-04-07T22:03:36.700Z,12.20
2023-04-07T22:06:13.535Z,11.53
2023-04-07T22:09:00.630Z,10.60
2023-04-07T22:11:34.450Z,9.57
2023-04-07T22:14:10.018Z,11.90
2023-04-07T22:16:42.972Z,11.60
2023-04-07T22:19:15.881Z,11.33
2023-04-07T22:21:49.550Z,11.93
2023-04-07T22:24:23.879Z,10.10
2023-04-07T22:26:58.298Z,9.47
2023-04-07T22:29:31.412Z,11.57
2023-04-07T22:32:04.114Z,10.90
2023-04-07T22:34:36.965Z,13.07
2023-04-07T22:37:09.775Z,11.07
2023-04-07T22:39:45.590Z,12.63
2023-04-07T22:42:21.063Z,12.03
2023-04-07T22:44:53.934Z,12.50
2023-04-07T22:47:26.801Z,10.73
2023-04-07T22:49:59.424Z,13.20
2023-04-07T22:52:32.198Z,10.77
2023-04-07T22:55:09.064Z,13.50
2023-04-07T22:57:41.840Z,10.27
2023-04-07T23:00:15.450Z,11.10
2023-04-07T23:02:48.288Z,12.67
2023-04-07T23:05:21.477Z,13.33
2023-04-07T23:07:54.279Z,12.27
2023-04-07T23:10:28.422Z,11.63
2023-04-07T23:13:01.209Z,13.53
2023-04-07T23:15:34.761Z,13.40
2023-04-07T23:18:07.790Z,12.97
2023-04-07T23:20:40.755Z,10.57
2023-04-07T23:23:13.541Z,11.57
2023-04-07T23:25:47.826Z,12.13
2023-04-07T23:28:20.714Z,15.07
2023-04-07T23:30:54.222Z,12.10
2023-04-07T23:33:27.022Z,14.87
2023-04-07T23:36:03.091Z,12.60
2023-04-07T23:38:36.249Z,13.30
2023-04-07T23:41:10.389Z,13.13
2023-04-07T23:43:43.181Z,14.77
2023-04-07T23:46:16.131Z,13.83
2023-04-07T23:48:49.336Z,13.33
2023-04-07T23:51:22.891Z,13.80
2023-04-07T23:53:55.800Z,15.03
2023-04-07T23:56:30.043Z,12.33
2023-04-07T23:59:04.957Z,14.77
