createdAt,value
2022-09-28T00:04:17.298Z,85
2022-09-28T00:14:17.319Z,86
2022-09-28T00:24:17.310Z,86
2022-09-28T00:34:17.258Z,87
2022-09-28T00:44:17.247Z,87
2022-09-28T00:54:17.255Z,87
2022-09-28T01:04:17.208Z,87
2022-09-28T01:14:17.194Z,87
2022-09-28T01:34:17.166Z,88
2022-09-28T01:44:17.197Z,88
2022-09-28T01:54:17.166Z,88
2022-09-28T02:04:17.124Z,88
2022-09-28T02:14:17.095Z,88
2022-09-28T02:24:21.242Z,89
2022-09-28T02:34:17.065Z,89
2022-09-28T02:44:17.090Z,89
2022-09-28T02:54:18.813Z,89
2022-09-28T03:04:17.020Z,90
2022-09-28T03:14:17.010Z,90
2022-09-28T03:24:17.024Z,90
2022-09-28T03:34:16.986Z,90
2022-09-28T03:44:16.991Z,90
2022-09-28T03:54:16.983Z,90
2022-09-28T04:04:16.935Z,90
2022-09-28T04:14:16.902Z,91
2022-09-28T04:24:16.939Z,91
2022-09-28T04:34:16.884Z,91
2022-09-28T04:44:16.900Z,91
2022-09-28T04:54:16.918Z,91
2022-09-28T05:04:16.833Z,91
2022-09-28T05:14:16.816Z,92
2022-09-28T05:24:17.077Z,92
2022-09-28T05:34:16.791Z,92
2022-09-28T05:44:16.968Z,92
2022-09-28T05:54:17.004Z,92
2022-09-28T06:04:17.019Z,92
2022-09-28T06:14:16.853Z,92
2022-09-28T06:24:16.928Z,92
2022-09-28T06:34:16.828Z,92
2022-09-28T06:44:16.705Z,93
2022-09-28T06:54:16.662Z,93
2022-09-28T07:04:16.646Z,93
2022-09-28T07:14:28.931Z,93
2022-09-28T07:24:16.655Z,93
2022-09-28T07:34:16.665Z,93
2022-09-28T07:44:16.619Z,93
2022-09-28T08:04:16.547Z,93
2022-09-28T08:14:16.700Z,93
2022-09-28T08:24:16.610Z,93
2022-09-28T08:34:16.496Z,94
2022-09-28T08:44:16.616Z,94
2022-09-28T08:54:16.581Z,94
2022-09-28T09:04:16.444Z,94
2022-09-28T09:14:16.467Z,94
2022-09-28T09:24:16.405Z,94
2022-09-28T09:34:16.466Z,94
2022-09-28T09:44:16.434Z,94
2022-09-28T09:54:16.362Z,94
2022-09-28T10:04:16.343Z,94
2022-09-28T10:14:16.352Z,94
2022-09-28T10:24:16.308Z,94
2022-09-28T10:34:16.330Z,93
2022-09-28T10:44:16.307Z,94
2022-09-28T10:54:16.395Z,94
2022-09-28T11:04:16.337Z,94
2022-09-28T11:14:16.210Z,94
2022-09-28T11:24:19.069Z,95
2022-09-28T11:34:16.219Z,95
2022-09-28T11:44:16.231Z,95
2022-09-28T11:54:16.247Z,95
2022-09-28T12:04:16.172Z,95
2022-09-28T12:14:16.113Z,95
2022-09-28T12:24:16.117Z,95
2022-09-28T12:34:16.074Z,95
2022-09-28T12:44:16.062Z,95
2022-09-28T12:54:16.088Z,95
2022-09-28T13:04:16.018Z,94
2022-09-28T13:14:16.008Z,95
2022-09-28T13:24:31.521Z,94
2022-09-28T13:34:16.068Z,93
2022-09-28T13:44:15.952Z,93
2022-09-28T13:54:16.025Z,93
2022-09-28T14:04:16.004Z,92
2022-09-28T14:14:15.881Z,92
2022-09-28T14:34:15.875Z,92
2022-09-28T14:44:15.913Z,92
2022-09-28T14:54:15.889Z,92
2022-09-28T15:04:15.968Z,92
2022-09-28T15:14:15.810Z,92
2022-09-28T15:24:15.813Z,93
2022-09-28T15:34:15.764Z,93
2022-09-28T15:44:15.864Z,93
2022-09-28T15:54:15.743Z,94
2022-09-28T16:04:15.681Z,94
2022-09-28T16:14:15.698Z,95
2022-09-28T16:24:15.677Z,95
2022-09-28T16:34:15.662Z,95
2022-09-28T16:44:15.648Z,95
2022-09-28T16:54:15.626Z,96
2022-09-28T17:04:15.604Z,96
2022-09-28T17:14:15.602Z,96
2022-09-28T17:24:15.580Z,96
2022-09-28T17:34:15.626Z,96
2022-09-28T17:44:15.594Z,96
2022-09-28T17:54:15.521Z,96
2022-09-28T18:04:33.398Z,96
2022-09-28T18:14:15.508Z,96
2022-09-28T18:24:15.481Z,96
2022-09-28T18:34:15.423Z,96
2022-09-28T18:44:15.446Z,96
2022-09-28T18:54:15.425Z,96
2022-09-28T19:04:15.392Z,96
2022-09-28T19:14:15.393Z,96
2022-09-28T19:24:15.378Z,96
2022-09-28T19:34:15.498Z,97
2022-09-28T19:44:15.347Z,97
2022-09-28T19:54:15.294Z,97
2022-09-28T20:04:15.281Z,97
2022-09-28T20:14:15.307Z,97
2022-09-28T20:24:15.245Z,97
2022-09-28T20:34:15.234Z,97
2022-09-28T20:44:15.344Z,97
2022-09-28T20:54:15.277Z,97
2022-09-28T21:04:15.276Z,97
2022-09-28T21:14:15.199Z,97
2022-09-28T21:24:15.274Z,97
2022-09-28T21:34:15.199Z,97
2022-09-28T21:44:15.222Z,97
2022-09-28T21:54:15.221Z,97
2022-09-28T22:04:15.138Z,97
2022-09-28T22:14:15.145Z,97
2022-09-28T22:24:15.104Z,97
2022-09-28T22:34:15.076Z,97
2022-09-28T22:44:15.138Z,97
2022-09-28T22:54:15.093Z,97
2022-09-28T23:04:14.987Z,97
2022-09-28T23:14:15.007Z,97
2022-09-28T23:24:14.958Z,97
2022-09-28T23:34:14.974Z,97
2022-09-28T23:44:14.977Z,97
2022-09-28T23:54:14.915Z,97
