createdAt,value
2023-01-29T00:02:12.277Z,17.00
2023-01-29T00:05:26.956Z,17.00
2023-01-29T00:08:30.145Z,17.00
2023-01-29T00:11:32.181Z,16.94
2023-01-29T00:14:34.492Z,16.94
2023-01-29T00:17:36.539Z,16.94
2023-01-29T00:20:38.558Z,16.94
2023-01-29T00:23:40.978Z,16.88
2023-01-29T00:26:43.224Z,16.88
2023-01-29T00:30:05.213Z,16.88
2023-01-29T00:33:07.418Z,16.81
2023-01-29T00:36:11.700Z,16.81
2023-01-29T00:39:13.716Z,16.81
2023-01-29T00:42:34.356Z,16.81
2023-01-29T00:45:39.630Z,16.81
2023-01-29T00:48:41.684Z,16.75
2023-01-29T00:51:43.721Z,16.75
2023-01-29T00:54:45.801Z,16.81
2023-01-29T00:57:48.858Z,16.75
2023-01-29T01:00:51.369Z,16.75
2023-01-29T01:03:53.419Z,16.75
2023-01-29T01:06:55.437Z,16.69
2023-01-29T01:10:16.418Z,16.69
2023-01-29T01:13:18.637Z,16.69
2023-01-29T01:16:20.913Z,16.69
2023-01-29T01:19:23.035Z,16.69
2023-01-29T01:22:25.129Z,16.63
2023-01-29T01:25:27.963Z,16.63
2023-01-29T01:28:30.089Z,16.63
2023-01-29T01:31:32.211Z,16.63
2023-01-29T01:34:34.332Z,16.63
2023-01-29T01:37:39.475Z,16.56
2023-01-29T01:40:46.612Z,16.56
2023-01-29T01:44:02.867Z,16.56
2023-01-29T01:47:04.918Z,16.50
2023-01-29T01:50:21.890Z,16.50
2023-01-29T01:53:30.776Z,16.50
2023-01-29T01:56:40.490Z,16.44
2023-01-29T01:59:56.732Z,16.44
2023-01-29T02:03:17.973Z,16.50
2023-01-29T02:06:38.813Z,16.50
2023-01-29T02:09:53.200Z,16.44
2023-01-29T02:12:55.292Z,16.44
2023-01-29T02:15:57.290Z,16.38
2023-01-29T02:18:59.411Z,16.38
2023-01-29T02:22:28.200Z,16.38
2023-01-29T02:25:55.064Z,16.38
2023-01-29T02:29:19.884Z,16.38
2023-01-29T02:32:30.434Z,16.38
2023-01-29T02:35:43.606Z,16.31
2023-01-29T02:39:20.693Z,16.31
2023-01-29T02:42:35.694Z,16.31
2023-01-29T02:45:46.630Z,16.31
2023-01-29T02:48:57.645Z,16.31
2023-01-29T02:52:22.781Z,16.25
2023-01-29T02:55:35.760Z,16.25
2023-01-29T02:58:47.733Z,16.25
2023-01-29T03:01:55.227Z,16.25
2023-01-29T03:05:02.589Z,16.25
2023-01-29T03:08:10.184Z,16.19
2023-01-29T03:11:14.736Z,16.19
2023-01-29T03:14:23.260Z,16.19
2023-01-29T03:17:30.206Z,16.19
2023-01-29T03:20:38.483Z,16.19
2023-01-29T03:23:58.961Z,16.19
2023-01-29T03:27:23.388Z,16.13
2023-01-29T03:30:46.740Z,16.13
2023-01-29T03:34:04.226Z,16.13
2023-01-29T03:37:15.096Z,16.06
2023-01-29T03:40:17.639Z,16.06
2023-01-29T03:43:48.881Z,16.06
2023-01-29T03:47:06.782Z,16.06
2023-01-29T03:50:22.435Z,16.00
2023-01-29T03:53:34.117Z,16.00
2023-01-29T03:56:55.400Z,16.00
2023-01-29T04:00:18.482Z,16.00
2023-01-29T04:03:27.269Z,16.00
2023-01-29T04:06:35.144Z,16.00
2023-01-29T04:09:57.205Z,15.94
2023-01-29T04:13:03.972Z,15.94
2023-01-29T04:16:14.481Z,15.94
2023-01-29T04:19:17.071Z,15.94
2023-01-29T04:22:27.904Z,15.94
2023-01-29T04:25:44.185Z,15.88
2023-01-29T04:28:48.896Z,15.88
2023-01-29T04:32:14.987Z,15.88
2023-01-29T04:35:36.124Z,15.88
2023-01-29T04:39:10.467Z,15.81
2023-01-29T04:42:42.598Z,15.81
2023-01-29T04:45:57.574Z,15.81
2023-01-29T04:49:20.898Z,15.88
2023-01-29T04:52:33.572Z,15.81
2023-01-29T04:56:06.147Z,15.81
2023-01-29T04:59:15.461Z,15.75
2023-01-29T05:02:18.336Z,15.75
2023-01-29T05:05:21.644Z,15.81
2023-01-29T05:08:25.551Z,15.75
2023-01-29T05:11:28.366Z,15.75
2023-01-29T05:14:33.911Z,15.75
2023-01-29T05:17:36.155Z,15.75
2023-01-29T05:20:40.985Z,15.75
2023-01-29T05:23:53.074Z,15.75
2023-01-29T05:27:13.919Z,15.69
2023-01-29T05:30:16.524Z,15.69
2023-01-29T05:33:23.492Z,15.69
2023-01-29T05:36:26.758Z,15.69
2023-01-29T05:39:28.836Z,15.69
2023-01-29T05:42:30.822Z,15.69
2023-01-29T05:45:33.078Z,15.69
2023-01-29T05:48:35.075Z,15.63
2023-01-29T05:51:37.129Z,15.63
2023-01-29T05:54:39.098Z,15.63
2023-01-29T05:57:41.509Z,15.63
2023-01-29T06:00:43.505Z,15.81
2023-01-29T06:03:46.139Z,15.88
2023-01-29T06:06:48.161Z,15.94
2023-01-29T06:09:50.164Z,15.94
2023-01-29T06:12:52.148Z,15.94
2023-01-29T06:15:54.237Z,16.00
2023-01-29T06:18:56.334Z,16.00
2023-01-29T06:21:58.356Z,16.00
2023-01-29T06:25:00.461Z,16.19
2023-01-29T06:28:02.508Z,16.31
2023-01-29T06:31:22.032Z,16.38
2023-01-29T06:34:27.787Z,16.44
2023-01-29T06:37:29.753Z,16.50
2023-01-29T06:40:31.742Z,16.56
2023-01-29T06:43:33.755Z,16.69
2023-01-29T06:46:36.388Z,16.75
2023-01-29T06:49:38.390Z,16.88
2023-01-29T06:52:40.399Z,17.00
2023-01-29T06:55:43.045Z,17.06
2023-01-29T06:58:45.213Z,17.19
2023-01-29T07:01:47.394Z,17.31
2023-01-29T07:04:49.481Z,17.44
2023-01-29T07:07:51.523Z,17.50
2023-01-29T07:10:53.598Z,17.50
2023-01-29T07:13:55.614Z,17.63
2023-01-29T07:16:57.660Z,17.75
2023-01-29T07:19:59.697Z,17.75
2023-01-29T07:23:01.708Z,17.75
2023-01-29T07:26:07.271Z,17.81
2023-01-29T07:29:09.311Z,17.94
2023-01-29T07:32:11.366Z,17.94
2023-01-29T07:35:13.592Z,17.94
2023-01-29T07:38:15.584Z,18.00
2023-01-29T07:41:17.833Z,18.13
2023-01-29T07:44:19.815Z,18.13
2023-01-29T07:47:21.804Z,18.13
2023-01-29T07:50:25.286Z,18.25
2023-01-29T07:53:28.700Z,18.38
2023-01-29T07:56:30.751Z,18.56
2023-01-29T07:59:32.764Z,18.50
2023-01-29T08:02:34.787Z,18.69
2023-01-29T08:05:37.269Z,18.75
2023-01-29T08:08:39.291Z,18.81
2023-01-29T08:11:41.269Z,18.81
2023-01-29T08:14:45.598Z,18.81
2023-01-29T08:21:09.744Z,19.00
2023-01-29T08:24:11.756Z,18.94
2023-01-29T08:27:13.749Z,19.06
2023-01-29T08:30:16.981Z,19.19
2023-01-29T08:33:29.848Z,19.25
2023-01-29T08:36:39.275Z,19.19
2023-01-29T08:42:44.710Z,19.38
2023-01-29T08:45:46.783Z,19.31
2023-01-29T08:48:49.009Z,19.31
2023-01-29T08:51:54.760Z,19.44
2023-01-29T08:54:57.615Z,19.50
2023-01-29T08:57:59.668Z,19.44
2023-01-29T09:01:09.598Z,19.50
2023-01-29T09:04:11.646Z,19.56
2023-01-29T09:07:13.764Z,19.50
2023-01-29T09:10:16.354Z,19.56
2023-01-29T09:13:18.363Z,19.56
2023-01-29T09:16:20.405Z,19.69
2023-01-29T09:19:22.407Z,19.75
2023-01-29T09:22:24.374Z,19.75
2023-01-29T09:25:26.432Z,19.88
2023-01-29T09:28:28.606Z,19.94
2023-01-29T09:31:30.736Z,19.94
2023-01-29T09:34:32.872Z,20.06
2023-01-29T09:37:34.910Z,20.00
2023-01-29T09:40:55.905Z,20.13
2023-01-29T09:44:23.826Z,20.06
2023-01-29T09:47:27.848Z,20.06
2023-01-29T09:50:40.759Z,20.06
2023-01-29T09:54:12.789Z,20.13
2023-01-29T09:57:23.895Z,20.00
2023-01-29T10:00:43.517Z,20.00
2023-01-29T10:03:45.543Z,20.00
2023-01-29T10:07:01.826Z,20.06
2023-01-29T10:10:09.881Z,20.06
2023-01-29T10:13:27.642Z,20.06
2023-01-29T10:16:52.628Z,20.19
2023-01-29T10:20:10.133Z,20.38
2023-01-29T10:23:19.578Z,20.31
2023-01-29T10:26:42.126Z,20.38
2023-01-29T10:30:32.707Z,20.50
2023-01-29T10:34:02.611Z,20.50
2023-01-29T10:37:39.401Z,20.44
2023-01-29T10:41:01.208Z,20.38
2023-01-29T10:44:30.966Z,20.44
2023-01-29T10:47:52.511Z,20.44
2023-01-29T10:51:20.513Z,20.50
2023-01-29T10:55:04.873Z,20.63
2023-01-29T10:58:09.867Z,20.56
2023-01-29T11:01:12.349Z,20.56
2023-01-29T11:04:28.391Z,20.69
2023-01-29T11:07:37.385Z,20.63
2023-01-29T11:11:16.987Z,20.69
2023-01-29T11:14:44.507Z,20.63
2023-01-29T11:18:07.256Z,20.75
2023-01-29T11:21:09.746Z,20.88
2023-01-29T11:24:20.559Z,20.81
2023-01-29T11:27:26.487Z,20.81
2023-01-29T11:30:31.196Z,20.88
2023-01-29T11:33:33.306Z,21.00
2023-01-29T11:36:58.145Z,20.94
2023-01-29T11:40:00.416Z,21.06
2023-01-29T11:43:30.922Z,21.19
2023-01-29T11:46:33.023Z,21.25
2023-01-29T11:49:36.355Z,21.25
2023-01-29T11:52:42.012Z,21.31
2023-01-29T11:55:50.871Z,21.31
2023-01-29T11:58:55.840Z,21.44
2023-01-29T12:02:12.210Z,21.38
2023-01-29T12:05:20.074Z,21.44
2023-01-29T12:08:23.965Z,21.44
2023-01-29T12:11:35.072Z,21.50
2023-01-29T12:14:38.671Z,21.56
2023-01-29T12:17:43.399Z,21.50
2023-01-29T12:20:56.092Z,21.56
2023-01-29T12:24:33.423Z,21.63
2023-01-29T12:28:09.644Z,21.56
2023-01-29T12:31:54.029Z,21.56
2023-01-29T12:35:05.619Z,21.69
2023-01-29T12:38:17.118Z,21.81
2023-01-29T12:41:45.974Z,21.81
2023-01-29T12:44:51.218Z,21.81
2023-01-29T12:48:00.548Z,21.88
2023-01-29T12:51:11.904Z,22.06
2023-01-29T12:54:19.837Z,22.06
2023-01-29T12:57:34.460Z,22.19
2023-01-29T13:00:39.942Z,22.25
2023-01-29T13:03:47.318Z,22.25
2023-01-29T13:06:54.144Z,22.19
2023-01-29T13:10:04.262Z,22.06
2023-01-29T13:13:12.178Z,22.00
2023-01-29T13:16:15.776Z,21.94
2023-01-29T13:19:36.435Z,21.81
2023-01-29T13:22:40.468Z,21.69
2023-01-29T13:25:43.425Z,21.75
2023-01-29T13:28:46.196Z,21.81
2023-01-29T13:31:49.877Z,21.88
2023-01-29T13:34:57.819Z,21.94
2023-01-29T13:37:59.897Z,22.06
2023-01-29T13:41:08.595Z,22.13
2023-01-29T13:44:39.236Z,22.06
2023-01-29T13:47:41.419Z,22.06
2023-01-29T13:50:45.102Z,21.94
2023-01-29T13:54:22.661Z,21.69
2023-01-29T13:57:43.255Z,21.50
2023-01-29T14:00:45.308Z,21.50
2023-01-29T14:04:05.581Z,21.38
2023-01-29T14:07:46.065Z,21.25
2023-01-29T14:11:16.708Z,21.13
2023-01-29T14:14:48.206Z,21.00
2023-01-29T14:18:00.129Z,20.94
2023-01-29T14:21:05.565Z,20.94
2023-01-29T14:24:20.806Z,20.81
2023-01-29T14:27:27.559Z,20.81
2023-01-29T14:30:32.177Z,20.75
2023-01-29T14:33:34.204Z,20.69
2023-01-29T14:36:44.500Z,20.63
2023-01-29T14:40:07.896Z,20.56
2023-01-29T14:43:20.945Z,20.50
2023-01-29T14:46:38.044Z,20.44
2023-01-29T14:49:56.982Z,20.38
2023-01-29T14:53:40.154Z,20.31
2023-01-29T14:56:57.303Z,20.31
2023-01-29T15:00:05.273Z,20.25
2023-01-29T15:03:19.945Z,20.25
2023-01-29T15:06:27.898Z,20.19
2023-01-29T15:10:18.867Z,20.13
2023-01-29T15:13:35.685Z,20.06
2023-01-29T15:16:51.553Z,20.06
2023-01-29T15:19:53.687Z,20.00
2023-01-29T15:22:55.761Z,19.94
2023-01-29T15:26:03.950Z,19.94
2023-01-29T15:29:07.163Z,19.94
2023-01-29T15:32:26.975Z,19.88
2023-01-29T15:35:37.402Z,19.81
2023-01-29T15:38:39.488Z,19.75
2023-01-29T15:41:45.119Z,19.69
2023-01-29T15:44:47.316Z,19.75
2023-01-29T15:47:50.116Z,19.63
2023-01-29T15:50:54.549Z,19.63
2023-01-29T15:54:00.993Z,19.56
2023-01-29T15:57:03.823Z,19.56
2023-01-29T16:00:09.050Z,19.56
2023-01-29T16:03:15.573Z,19.63
2023-01-29T16:06:17.817Z,19.56
2023-01-29T16:09:23.579Z,19.56
2023-01-29T16:12:25.980Z,19.63
2023-01-29T16:15:32.629Z,19.56
2023-01-29T16:18:41.091Z,19.44
2023-01-29T16:21:59.872Z,19.38
2023-01-29T16:25:07.843Z,19.38
2023-01-29T16:28:11.043Z,19.31
2023-01-29T16:31:20.970Z,19.31
2023-01-29T16:34:27.269Z,19.25
2023-01-29T16:37:32.362Z,19.25
2023-01-29T16:40:37.817Z,19.25
2023-01-29T16:43:47.396Z,19.19
2023-01-29T16:46:52.785Z,19.19
2023-01-29T16:50:00.705Z,19.13
2023-01-29T16:53:13.558Z,19.06
2023-01-29T16:56:15.613Z,19.13
2023-01-29T16:59:26.815Z,19.00
2023-01-29T17:02:34.592Z,18.94
2023-01-29T17:05:38.139Z,19.00
2023-01-29T17:08:44.057Z,18.94
2023-01-29T17:11:46.294Z,18.94
2023-01-29T17:14:57.652Z,18.88
2023-01-29T17:17:59.831Z,18.88
2023-01-29T17:21:01.822Z,18.81
2023-01-29T17:24:04.058Z,18.81
2023-01-29T17:27:06.151Z,18.75
2023-01-29T17:30:15.329Z,18.75
2023-01-29T17:33:22.662Z,18.69
2023-01-29T17:36:25.554Z,18.69
2023-01-29T17:39:27.683Z,18.69
2023-01-29T17:42:29.779Z,18.63
2023-01-29T17:45:31.812Z,18.69
2023-01-29T17:48:33.829Z,18.63
2023-01-29T17:51:35.987Z,18.56
2023-01-29T17:54:38.176Z,18.56
2023-01-29T17:57:40.190Z,18.56
2023-01-29T18:00:42.547Z,18.50
2023-01-29T18:03:44.720Z,18.50
2023-01-29T18:06:49.409Z,18.50
2023-01-29T18:09:51.469Z,18.50
2023-01-29T18:12:53.451Z,18.44
2023-01-29T18:15:55.788Z,18.44
2023-01-29T18:18:57.824Z,18.44
2023-01-29T18:21:59.930Z,18.38
2023-01-29T18:25:01.926Z,18.38
2023-01-29T18:28:05.993Z,18.38
2023-01-29T18:31:08.721Z,18.38
2023-01-29T18:34:10.815Z,18.38
2023-01-29T18:37:13.175Z,18.31
2023-01-29T18:40:17.129Z,18.31
2023-01-29T18:43:19.217Z,18.25
2023-01-29T18:46:22.297Z,18.25
2023-01-29T18:49:24.395Z,18.25
2023-01-29T18:52:26.464Z,18.31
2023-01-29T18:55:28.477Z,18.31
2023-01-29T18:58:35.779Z,18.25
2023-01-29T19:01:38.860Z,18.19
2023-01-29T19:04:41.044Z,18.19
2023-01-29T19:07:43.069Z,18.19
2023-01-29T19:10:45.194Z,18.13
2023-01-29T19:13:47.991Z,18.13
2023-01-29T19:16:50.671Z,18.13
2023-01-29T19:19:52.866Z,18.13
2023-01-29T19:22:54.920Z,18.06
2023-01-29T19:25:57.802Z,18.06
2023-01-29T19:29:00.774Z,18.06
2023-01-29T19:32:03.166Z,18.06
2023-01-29T19:35:05.640Z,18.00
2023-01-29T19:38:07.755Z,18.00
2023-01-29T19:41:09.916Z,18.00
2023-01-29T19:44:12.094Z,18.00
2023-01-29T19:47:14.301Z,18.00
2023-01-29T19:50:16.701Z,17.94
2023-01-29T19:53:18.786Z,17.94
2023-01-29T19:56:20.906Z,17.94
2023-01-29T19:59:22.988Z,17.94
2023-01-29T20:02:25.460Z,17.94
2023-01-29T20:05:27.556Z,17.88
2023-01-29T20:08:30.531Z,17.88
2023-01-29T20:11:32.938Z,17.88
2023-01-29T20:14:34.995Z,17.88
2023-01-29T20:17:37.033Z,17.88
2023-01-29T20:20:49.863Z,17.88
2023-01-29T20:23:52.941Z,17.88
2023-01-29T20:26:55.113Z,17.88
2023-01-29T20:29:57.349Z,17.81
2023-01-29T20:32:59.596Z,17.88
2023-01-29T20:36:04.036Z,17.88
2023-01-29T20:39:06.176Z,17.81
2023-01-29T20:42:08.277Z,17.81
2023-01-29T20:45:10.763Z,17.75
2023-01-29T20:48:13.126Z,17.81
2023-01-29T20:51:17.632Z,17.75
2023-01-29T20:54:19.978Z,17.75
2023-01-29T20:57:22.317Z,17.75
2023-01-29T21:00:24.448Z,17.69
2023-01-29T21:03:26.843Z,17.75
2023-01-29T21:06:29.566Z,17.69
2023-01-29T21:09:31.671Z,17.69
2023-01-29T21:12:33.841Z,17.69
2023-01-29T21:15:35.964Z,17.69
2023-01-29T21:18:38.092Z,17.63
2023-01-29T21:21:40.158Z,17.69
2023-01-29T21:24:43.131Z,17.63
2023-01-29T21:27:45.392Z,17.69
2023-01-29T21:30:47.946Z,17.63
2023-01-29T21:33:50.207Z,17.56
2023-01-29T21:36:52.457Z,17.56
2023-01-29T21:39:54.644Z,17.56
2023-01-29T21:43:12.003Z,17.50
2023-01-29T21:46:15.633Z,17.56
2023-01-29T21:49:17.766Z,17.56
2023-01-29T21:52:19.920Z,17.50
2023-01-29T21:55:22.110Z,17.44
2023-01-29T21:58:24.816Z,17.50
2023-01-29T22:01:36.200Z,17.50
2023-01-29T22:04:40.732Z,17.44
2023-01-29T22:07:43.002Z,17.44
2023-01-29T22:10:45.238Z,17.44
2023-01-29T22:13:47.514Z,17.38
2023-01-29T22:16:49.685Z,17.44
2023-01-29T22:19:53.390Z,17.25
2023-01-29T22:22:58.353Z,17.31
2023-01-29T22:26:05.633Z,17.31
2023-01-29T22:29:08.060Z,17.31
2023-01-29T22:32:11.305Z,17.31
2023-01-29T22:35:13.507Z,17.25
2023-01-29T22:38:15.563Z,17.25
2023-01-29T22:41:17.691Z,17.25
2023-01-29T22:44:19.726Z,17.25
2023-01-29T22:47:21.736Z,17.19
2023-01-29T22:50:24.148Z,17.19
2023-01-29T22:53:26.207Z,17.19
2023-01-29T22:56:30.650Z,17.13
2023-01-29T22:59:33.280Z,17.13
2023-01-29T23:02:35.488Z,17.13
2023-01-29T23:05:37.686Z,17.13
2023-01-29T23:08:40.045Z,17.13
2023-01-29T23:11:42.102Z,17.06
2023-01-29T23:14:44.222Z,17.06
2023-01-29T23:17:46.309Z,17.00
2023-01-29T23:20:48.461Z,17.06
2023-01-29T23:23:52.714Z,17.00
2023-01-29T23:27:13.395Z,17.00
2023-01-29T23:30:15.974Z,17.00
2023-01-29T23:33:18.311Z,17.00
2023-01-29T23:36:20.596Z,17.00
2023-01-29T23:39:23.955Z,16.94
2023-01-29T23:42:26.104Z,16.94
2023-01-29T23:45:28.228Z,16.88
2023-01-29T23:48:30.424Z,16.94
2023-01-29T23:51:32.830Z,16.88
2023-01-29T23:54:35.046Z,16.88
2023-01-29T23:57:37.214Z,16.81
