createdAt,value
2019-04-07T00:00:48.625Z,87.35
2019-04-07T00:03:18.491Z,87.19
2019-04-07T00:05:48.188Z,87.17
2019-04-07T00:08:17.833Z,87.40
2019-04-07T00:10:47.044Z,87.43
2019-04-07T00:13:16.231Z,87.75
2019-04-07T00:15:45.509Z,88.09
2019-04-07T00:18:14.715Z,88.45
2019-04-07T00:20:43.913Z,88.68
2019-04-07T00:23:13.176Z,88.96
2019-04-07T00:25:42.971Z,89.12
2019-04-07T00:28:12.190Z,89.28
2019-04-07T00:30:41.355Z,89.32
2019-04-07T00:33:11.277Z,89.23
2019-04-07T00:35:40.572Z,89.22
2019-04-07T00:38:09.791Z,89.31
2019-04-07T00:40:39.180Z,89.26
2019-04-07T00:43:08.788Z,88.99
2019-04-07T00:45:38.023Z,88.81
2019-04-07T00:48:07.732Z,88.85
2019-04-07T00:50:39.343Z,88.08
2019-04-07T00:53:08.851Z,88.08
2019-04-07T00:55:38.585Z,88.17
2019-04-07T00:58:08.293Z,88.08
2019-04-07T01:00:39.991Z,88.00
2019-04-07T01:03:09.505Z,87.80
2019-04-07T01:05:41.423Z,87.72
2019-04-07T01:08:09.715Z,87.29
2019-04-07T01:10:39.071Z,88.00
2019-04-07T01:13:08.569Z,88.00
2019-04-07T01:15:38.382Z,87.62
2019-04-07T01:18:07.832Z,87.62
2019-04-07T01:20:36.976Z,87.67
2019-04-07T01:23:06.185Z,87.77
2019-04-07T01:25:35.753Z,87.69
2019-04-07T01:28:05.474Z,87.63
2019-04-07T01:30:34.955Z,87.94
2019-04-07T01:33:05.336Z,87.94
2019-04-07T01:35:45.059Z,88.13
2019-04-07T01:38:05.980Z,88.56
2019-04-07T01:40:35.406Z,88.80
2019-04-07T01:43:06.482Z,88.80
2019-04-07T01:45:46.561Z,89.00
2019-04-07T01:48:17.303Z,89.54
2019-04-07T01:50:51.797Z,89.64
2019-04-07T01:53:22.879Z,89.87
2019-04-07T01:56:06.469Z,90.04
2019-04-07T01:58:52.452Z,90.09
2019-04-07T02:01:32.696Z,90.15
2019-04-07T02:04:19.548Z,90.28
2019-04-07T02:07:07.319Z,90.58
2019-04-07T02:09:54.561Z,90.73
2019-04-07T02:12:42.328Z,90.72
2019-04-07T02:15:13.896Z,90.76
2019-04-07T02:17:45.504Z,91.03
2019-04-07T02:20:56.779Z,91.16
2019-04-07T02:23:37.163Z,91.25
2019-04-07T02:26:08.209Z,91.58
2019-04-07T02:28:38.989Z,91.76
2019-04-07T02:31:26.144Z,91.92
2019-04-07T02:34:03.194Z,91.99
2019-04-07T02:36:37.580Z,92.07
2019-04-07T02:39:21.505Z,91.87
2019-04-07T02:42:08.835Z,91.98
2019-04-07T02:44:39.702Z,91.99
2019-04-07T02:47:10.720Z,92.17
2019-04-07T02:49:44.396Z,92.31
2019-04-07T02:52:28.096Z,92.25
2019-04-07T02:55:02.551Z,92.48
2019-04-07T02:57:47.818Z,92.55
2019-04-07T03:00:34.295Z,92.41
2019-04-07T03:03:05.458Z,92.62
2019-04-07T03:05:36.437Z,92.89
2019-04-07T03:08:10.280Z,93.17
2019-04-07T03:10:47.367Z,93.42
2019-04-07T03:13:18.262Z,93.62
2019-04-07T03:15:49.100Z,93.84
2019-04-07T03:18:24.235Z,94.13
2019-04-07T03:21:01.192Z,94.46
2019-04-07T03:23:48.641Z,94.74
2019-04-07T03:26:36.429Z,94.67
2019-04-07T03:29:07.310Z,94.92
2019-04-07T03:31:38.853Z,94.91
2019-04-07T03:34:24.100Z,94.98
2019-04-07T03:37:25.994Z,95.19
2019-04-07T03:39:33.346Z,95.05
2019-04-07T03:42:10.714Z,94.90
2019-04-07T03:44:41.925Z,95.01
2019-04-07T03:47:16.470Z,95.13
2019-04-07T03:49:47.764Z,95.22
2019-04-07T03:52:36.864Z,95.00
2019-04-07T03:55:09.288Z,95.06
2019-04-07T03:57:40.903Z,94.90
2019-04-07T04:00:43.683Z,94.49
2019-04-07T04:03:14.787Z,94.31
2019-04-07T04:05:52.178Z,94.14
2019-04-07T04:08:24.638Z,94.16
2019-04-07T04:11:01.730Z,94.21
2019-04-07T04:13:45.776Z,93.95
2019-04-07T04:16:14.986Z,94.07
2019-04-07T04:18:44.729Z,94.23
2019-04-07T04:21:13.937Z,94.41
2019-04-07T04:23:44.549Z,94.38
2019-04-07T04:26:13.892Z,94.34
2019-04-07T04:28:44.200Z,94.66
2019-04-07T04:31:14.080Z,94.75
2019-04-07T04:33:44.308Z,94.60
2019-04-07T04:36:13.645Z,94.60
2019-04-07T04:38:43.057Z,94.73
2019-04-07T04:41:13.211Z,94.93
2019-04-07T04:43:42.420Z,95.06
2019-04-07T04:46:12.732Z,95.23
2019-04-07T04:48:43.003Z,95.16
2019-04-07T04:51:13.060Z,95.15
2019-04-07T04:53:42.465Z,94.88
2019-04-07T04:56:11.631Z,94.37
2019-04-07T04:58:40.830Z,94.26
2019-04-07T05:01:10.654Z,94.47
2019-04-07T05:03:40.546Z,94.49
2019-04-07T05:06:10.210Z,94.44
2019-04-07T05:08:39.449Z,94.55
2019-04-07T05:11:09.141Z,94.77
2019-04-07T05:13:38.537Z,94.73
2019-04-07T05:16:08.285Z,94.58
2019-04-07T05:18:38.200Z,94.48
2019-04-07T05:21:07.516Z,94.41
2019-04-07T05:23:36.709Z,94.45
2019-04-07T05:26:05.896Z,94.27
2019-04-07T05:28:37.047Z,94.10
2019-04-07T05:31:07.229Z,93.97
2019-04-07T05:33:36.773Z,93.54
2019-04-07T05:36:06.004Z,93.47
2019-04-07T05:38:35.699Z,93.07
2019-04-07T05:41:05.429Z,93.07
2019-04-07T05:43:35.456Z,93.02
2019-04-07T05:46:07.091Z,92.95
2019-04-07T05:48:35.638Z,92.92
2019-04-07T05:51:05.551Z,92.80
2019-04-07T05:53:34.939Z,92.73
2019-04-07T05:56:04.362Z,92.77
2019-04-07T05:58:37.459Z,92.85
2019-04-07T06:01:05.201Z,92.85
2019-04-07T06:03:38.620Z,92.67
2019-04-07T06:06:05.441Z,92.46
2019-04-07T06:08:38.696Z,92.56
2019-04-07T06:11:06.201Z,92.52
2019-04-07T06:13:37.999Z,92.34
2019-04-07T06:16:07.989Z,92.04
2019-04-07T06:18:37.868Z,91.73
2019-04-07T06:21:07.745Z,91.28
2019-04-07T06:23:37.555Z,91.29
2019-04-07T06:26:11.183Z,90.72
2019-04-07T06:28:38.137Z,89.78
2019-04-07T06:31:08.243Z,89.78
2019-04-07T06:33:38.628Z,88.81
2019-04-07T06:36:08.362Z,88.51
2019-04-07T06:38:41.547Z,88.46
2019-04-07T06:41:09.441Z,88.19
2019-04-07T06:43:40.144Z,88.19
2019-04-07T06:46:17.594Z,88.00
2019-04-07T06:49:04.545Z,88.06
2019-04-07T06:51:35.629Z,87.85
2019-04-07T06:54:06.901Z,87.39
2019-04-07T06:56:41.096Z,87.12
2019-04-07T06:59:24.052Z,86.68
2019-04-07T07:02:10.037Z,86.01
2019-04-07T07:04:43.558Z,85.25
2019-04-07T07:07:19.941Z,83.84
2019-04-07T07:09:59.842Z,81.87
2019-04-07T07:12:34.972Z,79.62
2019-04-07T07:15:08.019Z,76.40
2019-04-07T07:17:38.876Z,73.87
2019-04-07T07:20:28.695Z,71.08
2019-04-07T07:23:01.319Z,69.40
2019-04-07T07:25:32.150Z,68.03
2019-04-07T07:28:01.685Z,66.34
2019-04-07T07:30:31.550Z,66.36
2019-04-07T07:33:00.808Z,65.41
2019-04-07T07:35:30.025Z,64.68
2019-04-07T07:37:59.766Z,62.91
2019-04-07T07:40:29.895Z,59.20
2019-04-07T07:42:59.576Z,56.88
2019-04-07T07:45:28.876Z,55.98
2019-04-07T07:47:58.104Z,54.28
2019-04-07T07:50:28.377Z,54.93
2019-04-07T07:52:58.201Z,53.26
2019-04-07T07:55:28.528Z,51.14
2019-04-07T07:57:59.342Z,50.36
2019-04-07T08:00:28.642Z,49.72
2019-04-07T08:02:58.228Z,47.18
2019-04-07T08:05:32.279Z,49.90
2019-04-07T08:07:59.352Z,46.87
2019-04-07T08:10:29.053Z,46.06
2019-04-07T08:12:58.574Z,47.16
2019-04-07T08:15:31.963Z,46.85
2019-04-07T08:18:03.175Z,49.71
2019-04-07T08:20:29.793Z,50.13
2019-04-07T08:22:59.329Z,48.39
2019-04-07T08:25:29.172Z,44.83
2019-04-07T08:28:02.163Z,46.24
2019-04-07T08:30:29.321Z,44.68
2019-04-07T08:33:00.278Z,45.50
2019-04-07T08:35:30.883Z,44.96
2019-04-07T08:38:00.926Z,50.15
2019-04-07T08:40:30.907Z,52.43
2019-04-07T08:43:00.467Z,54.73
2019-04-07T08:45:32.729Z,57.36
2019-04-07T08:48:01.969Z,58.70
2019-04-07T08:50:31.175Z,59.18
2019-04-07T08:53:00.360Z,60.63
2019-04-07T08:55:29.915Z,60.90
2019-04-07T08:58:02.218Z,60.28
2019-04-07T09:00:33.607Z,60.77
2019-04-07T09:03:08.282Z,61.70
2019-04-07T09:05:35.448Z,62.19
2019-04-07T09:08:06.023Z,62.97
2019-04-07T09:10:41.016Z,64.79
2019-04-07T09:13:10.455Z,64.89
2019-04-07T09:15:53.404Z,65.03
2019-04-07T09:18:24.457Z,64.79
2019-04-07T09:20:56.053Z,65.45
2019-04-07T09:23:42.574Z,64.98
2019-04-07T09:26:17.180Z,65.58
2019-04-07T09:29:05.114Z,65.48
2019-04-07T09:31:44.914Z,64.52
2019-04-07T09:34:34.540Z,64.50
2019-04-07T09:37:07.867Z,64.53
2019-04-07T09:40:01.109Z,65.59
2019-04-07T09:42:46.653Z,65.39
2019-04-07T09:45:21.300Z,65.91
2019-04-07T09:48:04.082Z,66.17
2019-04-07T09:50:38.586Z,65.62
2019-04-07T09:53:25.789Z,65.43
2019-04-07T09:55:59.744Z,65.47
2019-04-07T09:58:47.036Z,65.11
2019-04-07T10:01:27.820Z,64.63
2019-04-07T10:03:59.349Z,65.12
2019-04-07T10:06:42.224Z,65.73
2019-04-07T10:09:17.169Z,65.01
2019-04-07T10:11:49.380Z,64.81
2019-04-07T10:14:23.100Z,64.88
2019-04-07T10:16:54.586Z,64.76
2019-04-07T10:19:28.245Z,64.83
2019-04-07T10:22:02.629Z,64.09
2019-04-07T10:24:34.644Z,63.18
2019-04-07T10:27:22.397Z,62.61
2019-04-07T10:29:53.328Z,60.77
2019-04-07T10:32:32.785Z,60.86
2019-04-07T10:35:12.629Z,62.19
2019-04-07T10:37:55.386Z,62.33
2019-04-07T10:40:35.174Z,62.32
2019-04-07T10:43:22.832Z,62.08
2019-04-07T10:46:00.295Z,61.22
2019-04-07T10:48:34.250Z,58.71
2019-04-07T10:51:07.961Z,58.09
2019-04-07T10:53:54.871Z,57.70
2019-04-07T10:56:40.575Z,57.77
2019-04-07T10:59:17.486Z,55.81
2019-04-07T11:01:49.094Z,56.30
2019-04-07T11:04:35.151Z,56.57
2019-04-07T11:07:11.764Z,56.04
2019-04-07T11:09:52.080Z,56.36
2019-04-07T11:12:25.085Z,56.34
2019-04-07T11:15:12.559Z,56.26
2019-04-07T11:17:43.661Z,55.20
2019-04-07T11:20:17.096Z,55.12
2019-04-07T11:22:50.590Z,54.92
2019-04-07T11:25:38.466Z,54.93
2019-04-07T11:28:12.264Z,55.30
2019-04-07T11:30:52.113Z,53.50
2019-04-07T11:33:23.161Z,52.81
2019-04-07T11:35:54.009Z,53.07
2019-04-07T11:38:25.761Z,51.94
2019-04-07T11:41:12.816Z,52.18
2019-04-07T11:43:44.289Z,51.77
2019-04-07T11:46:24.492Z,51.48
2019-04-07T11:49:02.436Z,51.76
2019-04-07T11:51:42.530Z,51.68
2019-04-07T11:54:28.458Z,50.15
2019-04-07T11:56:59.301Z,50.52
2019-04-07T11:59:39.353Z,49.78
2019-04-07T12:02:10.686Z,49.79
2019-04-07T12:04:44.382Z,49.38
2019-04-07T12:07:19.245Z,46.61
2019-04-07T12:09:54.239Z,46.54
2019-04-07T12:12:25.111Z,46.06
2019-04-07T12:15:05.251Z,45.00
2019-04-07T12:20:46.117Z,45.66
2019-04-07T12:23:33.724Z,44.70
2019-04-07T12:26:20.390Z,43.42
2019-04-07T12:29:07.972Z,43.83
2019-04-07T12:31:59.800Z,44.81
2019-04-07T12:35:07.428Z,44.78
2019-04-07T12:37:53.263Z,43.97
2019-04-07T12:40:30.669Z,43.11
2019-04-07T12:43:29.128Z,41.26
2019-04-07T12:46:16.721Z,40.62
2019-04-07T12:48:48.003Z,40.95
2019-04-07T12:51:35.231Z,40.33
2019-04-07T12:54:23.302Z,40.81
2019-04-07T12:56:54.729Z,40.05
2019-04-07T12:59:39.214Z,40.47
2019-04-07T13:02:09.993Z,39.63
2019-04-07T13:04:44.598Z,39.99
2019-04-07T13:07:20.414Z,40.16
2019-04-07T13:09:53.833Z,40.31
2019-04-07T13:12:30.520Z,39.48
2019-04-07T13:15:16.559Z,39.75
2019-04-07T13:17:50.640Z,39.38
2019-04-07T13:20:40.774Z,39.03
2019-04-07T13:23:14.494Z,38.24
2019-04-07T13:25:55.016Z,38.45
2019-04-07T13:28:40.152Z,38.81
2019-04-07T13:31:11.311Z,39.16
2019-04-07T13:33:42.102Z,39.43
2019-04-07T13:36:16.013Z,40.13
2019-04-07T13:38:50.157Z,40.08
2019-04-07T13:41:38.646Z,40.65
2019-04-07T13:44:07.104Z,41.44
2019-04-07T13:46:37.532Z,40.96
2019-04-07T13:49:17.162Z,40.93
2019-04-07T13:51:51.363Z,41.33
2019-04-07T13:54:25.368Z,40.94
2019-04-07T13:56:59.037Z,41.23
2019-04-07T13:59:44.875Z,41.20
2019-04-07T14:02:26.387Z,41.60
2019-04-07T14:05:07.574Z,41.33
2019-04-07T14:07:37.239Z,41.10
2019-04-07T14:10:25.606Z,40.38
2019-04-07T14:12:56.510Z,39.50
2019-04-07T14:15:28.061Z,38.17
2019-04-07T14:18:15.560Z,37.77
2019-04-07T14:21:03.066Z,38.04
2019-04-07T14:23:40.006Z,37.24
2019-04-07T14:26:23.318Z,37.36
2019-04-07T14:29:03.131Z,37.23
2019-04-07T14:31:43.273Z,37.18
2019-04-07T14:34:29.351Z,36.66
2019-04-07T14:37:18.657Z,36.66
2019-04-07T14:39:55.397Z,36.83
2019-04-07T14:42:26.374Z,36.56
2019-04-07T14:45:06.686Z,36.72
2019-04-07T14:47:40.045Z,36.71
2019-04-07T14:50:12.094Z,36.68
2019-04-07T14:52:47.109Z,37.07
2019-04-07T14:55:24.657Z,37.08
2019-04-07T14:58:01.732Z,36.66
2019-04-07T15:00:32.661Z,35.20
2019-04-07T15:03:02.099Z,34.97
2019-04-07T15:05:33.109Z,35.15
2019-04-07T15:08:04.410Z,36.05
2019-04-07T15:10:36.170Z,36.12
2019-04-07T15:13:07.066Z,35.94
2019-04-07T15:15:36.867Z,35.31
2019-04-07T15:18:06.031Z,35.47
2019-04-07T15:20:35.223Z,35.63
2019-04-07T15:23:05.453Z,35.99
2019-04-07T15:25:35.492Z,36.43
2019-04-07T15:28:04.820Z,36.72
2019-04-07T15:30:34.079Z,37.02
2019-04-07T15:33:04.171Z,37.33
2019-04-07T15:35:35.245Z,37.34
2019-04-07T15:38:05.325Z,36.48
2019-04-07T15:40:36.247Z,35.90
2019-04-07T15:43:08.672Z,36.00
2019-04-07T15:45:36.858Z,35.99
2019-04-07T15:48:06.059Z,36.12
2019-04-07T15:50:35.472Z,35.99
2019-04-07T15:53:04.639Z,36.29
2019-04-07T15:55:45.820Z,36.47
2019-04-07T15:58:04.997Z,36.81
2019-04-07T16:00:35.257Z,37.01
2019-04-07T16:03:05.414Z,37.26
2019-04-07T16:05:40.371Z,37.19
2019-04-07T16:08:06.309Z,37.42
2019-04-07T16:10:35.976Z,37.57
2019-04-07T16:13:05.396Z,37.70
2019-04-07T16:15:35.033Z,37.79
2019-04-07T16:18:14.635Z,37.64
2019-04-07T16:20:51.316Z,38.06
2019-04-07T16:23:30.575Z,38.00
2019-04-07T16:26:10.697Z,38.07
2019-04-07T16:29:00.108Z,38.43
2019-04-07T16:31:25.663Z,38.69
2019-04-07T16:34:05.829Z,38.99
2019-04-07T16:36:35.561Z,39.53
2019-04-07T16:39:09.334Z,40.03
2019-04-07T16:41:39.256Z,40.24
2019-04-07T16:44:10.575Z,40.24
2019-04-07T16:46:39.599Z,40.36
2019-04-07T16:49:11.519Z,40.39
2019-04-07T16:51:40.451Z,39.90
2019-04-07T16:54:10.424Z,39.95
2019-04-07T16:56:41.405Z,39.91
2019-04-07T16:59:10.714Z,39.73
2019-04-07T17:01:39.998Z,39.97
2019-04-07T17:04:09.454Z,39.84
2019-04-07T17:06:39.073Z,40.17
2019-04-07T17:09:17.778Z,39.92
2019-04-07T17:11:47.629Z,40.13
2019-04-07T17:14:16.970Z,40.48
2019-04-07T17:16:46.182Z,40.64
2019-04-07T17:19:16.187Z,40.49
2019-04-07T17:21:45.537Z,40.86
2019-04-07T17:24:14.746Z,40.99
2019-04-07T17:26:43.970Z,40.61
2019-04-07T17:29:17.075Z,40.38
2019-04-07T17:31:44.440Z,39.97
2019-04-07T17:34:14.483Z,40.12
2019-04-07T17:36:48.478Z,40.11
2019-04-07T17:39:17.076Z,40.35
2019-04-07T17:41:49.909Z,40.45
2019-04-07T17:44:22.072Z,40.08
2019-04-07T17:46:58.487Z,40.16
2019-04-07T17:49:43.072Z,40.35
2019-04-07T17:52:30.044Z,40.44
2019-04-07T17:55:17.572Z,40.70
2019-04-07T17:57:48.441Z,40.99
2019-04-07T18:00:36.219Z,41.33
2019-04-07T18:03:19.514Z,41.55
2019-04-07T18:06:02.093Z,42.00
2019-04-07T18:08:49.590Z,42.01
2019-04-07T18:11:20.439Z,42.15
2019-04-07T18:14:07.792Z,42.48
2019-04-07T18:16:44.739Z,42.76
2019-04-07T18:19:18.663Z,43.00
2019-04-07T18:22:02.270Z,43.14
2019-04-07T18:24:45.059Z,43.44
2019-04-07T18:27:18.351Z,43.53
2019-04-07T18:29:49.170Z,43.67
2019-04-07T18:32:31.895Z,43.87
2019-04-07T18:35:19.489Z,44.10
2019-04-07T18:38:08.980Z,44.26
2019-04-07T18:40:58.354Z,44.60
2019-04-07T18:43:27.802Z,44.65
2019-04-07T18:45:58.996Z,44.92
2019-04-07T18:48:36.047Z,44.75
2019-04-07T18:51:16.021Z,44.98
2019-04-07T18:53:47.506Z,45.23
2019-04-07T18:56:22.598Z,45.59
2019-04-07T18:58:56.404Z,46.04
2019-04-07T19:01:45.648Z,46.36
2019-04-07T19:04:17.318Z,46.46
2019-04-07T19:06:53.863Z,46.50
2019-04-07T19:09:29.853Z,46.58
2019-04-07T19:12:20.092Z,46.19
2019-04-07T19:15:06.959Z,46.24
2019-04-07T19:17:43.141Z,46.36
2019-04-07T19:20:30.599Z,46.55
2019-04-07T19:23:04.419Z,46.42
2019-04-07T19:25:44.436Z,46.50
2019-04-07T19:28:34.077Z,46.43
2019-04-07T19:31:08.666Z,46.54
2019-04-07T19:33:57.894Z,46.77
2019-04-07T19:36:28.054Z,46.77
2019-04-07T19:39:21.395Z,47.00
2019-04-07T19:42:04.604Z,47.01
2019-04-07T19:44:37.105Z,46.98
2019-04-07T19:47:14.173Z,46.88
2019-04-07T19:49:50.182Z,46.84
2019-04-07T19:52:38.374Z,46.82
2019-04-07T19:55:09.999Z,47.14
2019-04-07T19:57:58.013Z,47.19
2019-04-07T20:00:35.677Z,47.51
2019-04-07T20:03:24.180Z,47.71
2019-04-07T20:05:56.121Z,47.72
2019-04-07T20:08:34.910Z,48.02
2019-04-07T20:11:11.796Z,48.24
2019-04-07T20:13:46.592Z,48.17
2019-04-07T20:16:33.701Z,48.05
2019-04-07T20:19:13.773Z,47.67
2019-04-07T20:21:54.785Z,47.23
2019-04-07T20:24:23.875Z,46.72
2019-04-07T20:27:03.720Z,46.95
2019-04-07T20:29:41.374Z,46.37
2019-04-07T20:32:10.968Z,46.20
2019-04-07T20:34:48.367Z,45.75
2019-04-07T20:37:23.492Z,45.95
2019-04-07T20:40:06.787Z,45.92
2019-04-07T20:42:40.450Z,45.90
2019-04-07T20:45:24.551Z,46.00
2019-04-07T20:48:00.166Z,46.06
2019-04-07T20:50:49.949Z,46.38
2019-04-07T20:53:23.974Z,46.61
2019-04-07T20:56:12.935Z,46.41
2019-04-07T20:58:54.917Z,46.37
2019-04-07T21:01:22.193Z,46.29
2019-04-07T21:03:52.991Z,46.21
2019-04-07T21:06:42.180Z,45.95
2019-04-07T21:09:33.370Z,45.90
2019-04-07T21:12:21.184Z,45.47
2019-04-07T21:14:52.042Z,46.10
2019-04-07T21:17:30.394Z,45.97
2019-04-07T21:20:18.123Z,45.95
2019-04-07T21:23:01.115Z,46.06
2019-04-07T21:25:31.953Z,45.96
2019-04-07T21:28:12.653Z,45.93
2019-04-07T21:30:46.315Z,45.85
2019-04-07T21:33:23.797Z,45.57
2019-04-07T21:35:58.963Z,45.41
2019-04-07T21:38:45.417Z,45.42
2019-04-07T21:41:32.774Z,45.45
2019-04-07T21:44:15.555Z,44.96
2019-04-07T21:47:11.995Z,44.79
2019-04-07T21:49:53.737Z,44.67
2019-04-07T21:53:04.463Z,44.47
2019-04-07T21:55:43.354Z,44.33
2019-04-07T21:58:30.425Z,44.20
2019-04-07T22:01:08.273Z,43.97
2019-04-07T22:03:46.180Z,43.71
2019-04-07T22:06:17.740Z,43.71
2019-04-07T22:08:56.318Z,43.71
2019-04-07T22:11:28.979Z,44.14
2019-04-07T22:13:57.467Z,44.84
2019-04-07T22:16:30.564Z,44.90
2019-04-07T22:19:20.195Z,44.89
2019-04-07T22:21:53.294Z,45.16
2019-04-07T22:24:20.731Z,45.13
2019-04-07T22:26:50.559Z,45.14
2019-04-07T22:29:20.576Z,45.34
2019-04-07T22:31:51.569Z,45.13
2019-04-07T22:34:20.920Z,45.38
2019-04-07T22:36:50.162Z,45.24
2019-04-07T22:39:19.346Z,45.35
2019-04-07T22:41:48.624Z,45.28
2019-04-07T22:44:19.868Z,45.20
2019-04-07T22:46:51.933Z,45.15
2019-04-07T22:49:19.876Z,45.23
2019-04-07T22:51:49.809Z,45.81
2019-04-07T22:54:19.872Z,45.64
2019-04-07T22:56:49.093Z,45.64
2019-04-07T22:59:18.370Z,45.92
2019-04-07T23:01:47.623Z,45.68
2019-04-07T23:04:16.821Z,45.93
2019-04-07T23:06:46.021Z,46.38
2019-04-07T23:09:15.548Z,46.12
2019-04-07T23:11:44.824Z,46.29
2019-04-07T23:14:13.998Z,46.57
2019-04-07T23:16:43.194Z,46.33
2019-04-07T23:19:12.469Z,46.48
2019-04-07T23:21:41.854Z,46.87
2019-04-07T23:24:11.218Z,47.15
2019-04-07T23:26:40.532Z,47.54
2019-04-07T23:29:10.054Z,47.52
2019-04-07T23:31:40.439Z,47.26
2019-04-07T23:34:10.563Z,47.30
2019-04-07T23:36:39.820Z,47.51
2019-04-07T23:39:09.864Z,47.62
2019-04-07T23:41:39.711Z,47.80
2019-04-07T23:44:09.423Z,47.97
2019-04-07T23:46:39.372Z,47.87
2019-04-07T23:49:08.524Z,47.80
2019-04-07T23:51:37.733Z,47.90
2019-04-07T23:54:09.138Z,47.84
2019-04-07T23:56:40.199Z,47.95
2019-04-07T23:59:10.389Z,48.38
