createdAt,value
2019-05-02T00:00:31.951Z,9.40
2019-05-02T00:03:05.700Z,9.30
2019-05-02T00:05:38.460Z,9.30
2019-05-02T00:08:11.223Z,9.20
2019-05-02T00:10:44.638Z,9.20
2019-05-02T00:13:17.366Z,9.10
2019-05-02T00:15:51.533Z,9.00
2019-05-02T00:18:24.021Z,9.10
2019-05-02T00:21:00.999Z,9.00
2019-05-02T00:23:31.855Z,9.00
2019-05-02T00:26:04.184Z,9.00
2019-05-02T00:28:36.769Z,9.00
2019-05-02T00:31:11.592Z,9.00
2019-05-02T00:33:43.182Z,8.90
2019-05-02T00:36:15.491Z,8.90
2019-05-02T00:38:47.789Z,8.90
2019-05-02T00:41:19.716Z,8.80
2019-05-02T00:43:51.876Z,8.80
2019-05-02T00:46:24.239Z,8.70
2019-05-02T00:49:01.863Z,8.70
2019-05-02T00:51:34.247Z,8.60
2019-05-02T00:54:06.494Z,8.60
2019-05-02T00:56:40.197Z,8.60
2019-05-02T00:59:12.592Z,8.60
2019-05-02T01:02:05.324Z,8.60
2019-05-02T01:04:36.733Z,8.60
2019-05-02T01:07:09.470Z,8.60
2019-05-02T01:09:42.194Z,8.60
2019-05-02T01:12:25.841Z,8.50
2019-05-02T01:14:49.285Z,8.60
2019-05-02T01:17:21.270Z,8.50
2019-05-02T01:19:53.449Z,8.50
2019-05-02T01:22:25.369Z,8.50
2019-05-02T01:24:57.739Z,8.40
2019-05-02T01:27:40.653Z,8.30
2019-05-02T01:30:31.732Z,8.40
2019-05-02T01:33:41.798Z,8.40
2019-05-02T01:36:25.531Z,8.30
2019-05-02T01:38:57.469Z,8.30
2019-05-02T01:41:31.093Z,8.30
2019-05-02T01:44:03.141Z,8.20
2019-05-02T01:46:35.758Z,8.20
2019-05-02T01:49:07.969Z,8.10
2019-05-02T01:51:41.929Z,8.20
2019-05-02T01:54:14.127Z,8.30
2019-05-02T01:56:46.480Z,8.20
2019-05-02T01:59:18.791Z,8.20
2019-05-02T02:01:53.175Z,8.20
2019-05-02T02:04:24.919Z,8.20
2019-05-02T02:06:56.922Z,8.20
2019-05-02T02:09:28.962Z,8.20
2019-05-02T02:12:04.903Z,8.20
2019-05-02T02:14:35.711Z,8.20
2019-05-02T02:17:10.159Z,8.10
2019-05-02T02:19:47.016Z,8.10
2019-05-02T02:22:41.077Z,8.10
2019-05-02T02:25:44.822Z,8.10
2019-05-02T02:28:17.312Z,8.10
2019-05-02T02:30:49.594Z,8.10
2019-05-02T02:33:21.460Z,8.10
2019-05-02T02:35:53.854Z,8.10
2019-05-02T02:38:27.022Z,8.00
2019-05-02T02:40:59.964Z,7.90
2019-05-02T02:43:34.574Z,7.90
2019-05-02T02:46:20.598Z,7.90
2019-05-02T02:48:52.848Z,7.90
2019-05-02T02:51:26.374Z,7.90
2019-05-02T02:54:03.764Z,7.90
2019-05-02T02:56:34.458Z,7.90
2019-05-02T02:59:06.227Z,7.90
2019-05-02T03:01:38.847Z,7.90
2019-05-02T03:04:12.300Z,7.80
2019-05-02T03:06:47.096Z,7.80
2019-05-02T03:09:20.126Z,7.80
2019-05-02T03:12:11.877Z,7.70
2019-05-02T03:14:49.751Z,7.60
2019-05-02T03:17:26.040Z,7.60
2019-05-02T03:20:01.101Z,7.50
2019-05-02T03:22:35.002Z,7.60
2019-05-02T03:25:04.931Z,7.60
2019-05-02T03:27:40.236Z,7.50
2019-05-02T03:30:29.475Z,7.50
2019-05-02T03:33:02.513Z,7.40
2019-05-02T03:35:30.383Z,7.30
2019-05-02T03:37:53.517Z,7.30
2019-05-02T03:40:32.294Z,7.30
2019-05-02T03:42:59.691Z,7.30
2019-05-02T03:45:39.936Z,7.30
2019-05-02T03:48:06.673Z,7.30
2019-05-02T03:50:38.916Z,7.30
2019-05-02T03:53:11.332Z,7.30
2019-05-02T03:55:43.623Z,7.30
2019-05-02T03:58:16.932Z,7.40
2019-05-02T04:01:00.324Z,7.40
2019-05-02T04:03:24.996Z,7.30
2019-05-02T04:05:57.033Z,7.40
2019-05-02T04:08:29.030Z,7.40
2019-05-02T04:11:25.399Z,7.30
2019-05-02T04:13:58.153Z,7.20
2019-05-02T04:16:30.991Z,7.20
2019-05-02T04:19:04.334Z,7.20
2019-05-02T04:21:37.262Z,7.00
2019-05-02T04:24:14.921Z,7.00
2019-05-02T04:26:53.346Z,7.10
2019-05-02T04:29:24.732Z,7.00
2019-05-02T04:31:53.874Z,7.10
2019-05-02T04:34:26.042Z,7.20
2019-05-02T04:37:01.176Z,7.20
2019-05-02T04:39:32.102Z,7.30
2019-05-02T04:42:12.102Z,7.30
2019-05-02T04:44:47.890Z,7.30
2019-05-02T04:47:17.523Z,7.30
2019-05-02T04:49:51.565Z,7.30
2019-05-02T04:52:21.152Z,7.30
2019-05-02T04:54:53.362Z,7.30
2019-05-02T04:57:27.231Z,7.40
2019-05-02T05:00:06.490Z,7.40
2019-05-02T05:02:36.651Z,7.50
2019-05-02T05:05:08.390Z,7.50
2019-05-02T05:07:45.838Z,7.70
2019-05-02T05:10:14.518Z,7.60
2019-05-02T05:12:47.996Z,7.60
2019-05-02T05:15:35.965Z,7.80
2019-05-02T05:18:27.459Z,7.90
2019-05-02T05:20:59.911Z,8.10
2019-05-02T05:23:59.587Z,8.10
2019-05-02T05:26:28.935Z,8.20
2019-05-02T05:29:01.398Z,8.30
2019-05-02T05:31:33.598Z,8.30
2019-05-02T05:34:07.822Z,8.30
2019-05-02T05:36:40.158Z,8.40
2019-05-02T05:39:12.028Z,8.40
2019-05-02T05:41:48.330Z,8.60
2019-05-02T05:44:18.259Z,8.70
2019-05-02T05:46:51.216Z,8.80
2019-05-02T05:49:24.109Z,8.90
2019-05-02T05:52:02.581Z,9.00
2019-05-02T05:54:33.078Z,9.20
2019-05-02T05:57:04.524Z,9.30
2019-05-02T05:59:38.017Z,9.50
2019-05-02T06:02:14.601Z,9.60
2019-05-02T06:04:47.376Z,9.70
2019-05-02T06:07:20.058Z,9.90
2019-05-02T06:09:52.484Z,10.10
2019-05-02T06:12:26.156Z,10.30
2019-05-02T06:15:01.888Z,10.50
2019-05-02T06:17:33.078Z,10.80
2019-05-02T06:20:05.718Z,10.90
2019-05-02T06:22:37.979Z,11.10
2019-05-02T06:25:10.799Z,11.20
2019-05-02T06:27:43.375Z,11.40
2019-05-02T06:30:16.361Z,11.60
2019-05-02T06:32:50.032Z,11.90
2019-05-02T06:35:23.024Z,12.20
2019-05-02T06:37:54.924Z,12.40
2019-05-02T06:40:26.770Z,12.60
2019-05-02T06:42:59.224Z,12.90
2019-05-02T06:45:32.280Z,13.10
2019-05-02T06:48:05.317Z,13.30
2019-05-02T06:50:39.033Z,13.60
2019-05-02T06:53:11.232Z,13.80
2019-05-02T06:55:44.156Z,14.10
2019-05-02T06:58:16.465Z,14.40
2019-05-02T07:00:57.550Z,14.80
2019-05-02T07:03:22.432Z,15.10
2019-05-02T07:05:58.642Z,15.40
2019-05-02T07:08:29.079Z,15.60
2019-05-02T07:11:03.114Z,15.90
2019-05-02T07:13:36.339Z,16.30
2019-05-02T07:16:30.241Z,16.50
2019-05-02T07:18:56.510Z,16.80
2019-05-02T07:21:28.406Z,17.00
2019-05-02T07:24:01.425Z,17.10
2019-05-02T07:26:33.274Z,17.40
2019-05-02T07:29:05.512Z,17.80
2019-05-02T07:31:37.761Z,18.00
2019-05-02T07:34:12.854Z,18.30
2019-05-02T07:36:44.879Z,18.50
2019-05-02T07:39:17.413Z,18.60
2019-05-02T07:41:49.815Z,18.80
2019-05-02T07:44:22.614Z,19.10
2019-05-02T07:46:56.935Z,19.20
2019-05-02T07:49:32.477Z,19.30
2019-05-02T07:52:02.640Z,19.50
2019-05-02T07:54:34.511Z,19.70
2019-05-02T07:57:06.368Z,20.00
2019-05-02T07:59:38.656Z,20.10
2019-05-02T08:02:10.793Z,19.90
2019-05-02T08:04:44.145Z,19.90
2019-05-02T08:07:21.188Z,19.80
2019-05-02T08:09:50.438Z,19.80
2019-05-02T08:12:22.585Z,19.80
2019-05-02T08:14:54.854Z,19.80
2019-05-02T08:17:27.210Z,19.80
2019-05-02T08:19:59.515Z,19.80
2019-05-02T08:22:31.633Z,20.00
2019-05-02T08:25:03.992Z,20.00
2019-05-02T08:27:59.795Z,20.10
2019-05-02T08:30:40.637Z,20.00
2019-05-02T08:33:10.018Z,20.20
2019-05-02T08:35:42.286Z,20.50
2019-05-02T08:38:17.956Z,20.70
2019-05-02T08:40:49.755Z,20.80
2019-05-02T08:43:21.702Z,20.80
2019-05-02T08:45:54.437Z,21.10
2019-05-02T08:48:26.571Z,21.40
2019-05-02T08:50:58.459Z,21.50
2019-05-02T08:53:30.601Z,21.50
2019-05-02T08:56:02.501Z,21.00
2019-05-02T08:58:34.351Z,20.80
2019-05-02T09:01:09.268Z,20.70
2019-05-02T09:03:54.825Z,20.90
2019-05-02T09:06:17.150Z,21.30
2019-05-02T09:08:51.490Z,21.60
2019-05-02T09:11:22.185Z,22.10
2019-05-02T09:13:54.091Z,22.20
2019-05-02T09:16:28.736Z,22.20
2019-05-02T09:18:59.925Z,21.90
2019-05-02T09:21:35.992Z,21.90
2019-05-02T09:24:08.334Z,22.20
2019-05-02T09:26:39.636Z,22.30
2019-05-02T09:29:12.643Z,22.30
2019-05-02T09:31:46.187Z,22.30
2019-05-02T09:34:22.674Z,22.50
2019-05-02T09:36:52.912Z,22.70
2019-05-02T09:39:27.315Z,23.00
2019-05-02T09:42:02.015Z,23.00
2019-05-02T09:44:33.332Z,23.00
2019-05-02T09:47:05.628Z,23.00
2019-05-02T09:49:41.725Z,23.00
2019-05-02T09:52:12.366Z,22.80
2019-05-02T09:54:46.066Z,22.70
2019-05-02T09:57:18.495Z,22.60
2019-05-02T09:59:51.673Z,22.40
2019-05-02T10:02:25.285Z,22.70
2019-05-02T10:04:57.402Z,23.20
2019-05-02T10:07:29.288Z,23.20
2019-05-02T10:10:03.205Z,23.20
2019-05-02T10:12:37.508Z,23.20
2019-05-02T10:15:12.905Z,23.30
2019-05-02T10:17:46.858Z,23.00
2019-05-02T10:20:23.499Z,22.80
2019-05-02T10:22:52.982Z,22.90
2019-05-02T10:25:24.991Z,22.90
2019-05-02T10:27:57.255Z,22.90
2019-05-02T10:30:35.567Z,22.80
2019-05-02T10:33:06.231Z,22.80
2019-05-02T10:35:43.347Z,22.90
2019-05-02T10:38:19.583Z,22.70
2019-05-02T10:40:54.713Z,22.80
2019-05-02T10:43:26.205Z,23.20
2019-05-02T10:46:04.432Z,23.50
2019-05-02T10:48:39.819Z,23.50
2019-05-02T10:51:49.548Z,23.50
2019-05-02T10:54:22.531Z,23.80
2019-05-02T10:56:53.367Z,23.80
2019-05-02T10:59:25.336Z,23.60
2019-05-02T11:02:12.907Z,23.40
2019-05-02T11:04:49.531Z,23.30
2019-05-02T11:07:26.222Z,23.20
2019-05-02T11:09:57.379Z,22.90
2019-05-02T11:12:44.095Z,22.60
2019-05-02T11:15:43.310Z,22.50
2019-05-02T11:18:16.727Z,22.60
2019-05-02T11:20:49.047Z,23.10
2019-05-02T11:23:22.145Z,23.40
2019-05-02T11:25:54.371Z,23.80
2019-05-02T11:28:26.796Z,24.20
2019-05-02T11:31:02.682Z,24.20
2019-05-02T11:33:33.265Z,24.20
2019-05-02T11:36:06.414Z,24.50
2019-05-02T11:38:39.590Z,24.70
2019-05-02T11:41:12.944Z,24.80
2019-05-02T11:43:45.084Z,24.90
2019-05-02T11:46:17.674Z,25.30
2019-05-02T11:48:56.353Z,25.70
2019-05-02T11:51:23.768Z,26.10
2019-05-02T11:53:59.394Z,26.40
2019-05-02T11:56:32.973Z,26.50
2019-05-02T11:59:05.432Z,26.20
2019-05-02T12:01:39.760Z,26.00
2019-05-02T12:04:15.027Z,25.70
2019-05-02T12:06:44.572Z,25.60
2019-05-02T12:09:17.665Z,25.90
2019-05-02T12:11:55.026Z,26.40
2019-05-02T12:14:27.479Z,26.80
2019-05-02T12:16:58.852Z,26.40
2019-05-02T12:19:32.258Z,26.10
2019-05-02T12:22:07.288Z,25.60
2019-05-02T12:24:40.943Z,25.30
2019-05-02T12:27:12.524Z,24.80
2019-05-02T12:29:45.052Z,24.40
2019-05-02T12:32:16.927Z,24.10
2019-05-02T12:34:52.864Z,24.00
2019-05-02T12:37:24.792Z,24.20
2019-05-02T12:39:56.676Z,24.80
2019-05-02T12:42:28.983Z,24.70
2019-05-02T12:45:02.879Z,24.70
2019-05-02T12:47:35.399Z,24.80
2019-05-02T12:50:08.657Z,25.10
2019-05-02T12:52:42.734Z,25.10
2019-05-02T12:55:14.228Z,25.30
2019-05-02T12:57:48.659Z,25.90
2019-05-02T13:00:22.319Z,26.40
2019-05-02T13:03:08.676Z,26.50
2019-05-02T13:05:42.628Z,26.50
2019-05-02T13:08:15.232Z,27.00
2019-05-02T13:11:06.783Z,27.60
2019-05-02T13:13:38.992Z,27.60
2019-05-02T13:16:12.189Z,27.30
2019-05-02T13:18:45.223Z,26.80
2019-05-02T13:21:23.508Z,26.60
2019-05-02T13:24:16.416Z,26.50
2019-05-02T13:26:53.863Z,26.60
2019-05-02T13:29:22.600Z,27.00
2019-05-02T13:32:02.322Z,27.20
2019-05-02T13:34:59.652Z,27.30
2019-05-02T13:37:32.637Z,27.50
2019-05-02T13:40:22.618Z,27.90
2019-05-02T13:42:55.015Z,28.10
2019-05-02T13:45:46.314Z,27.60
2019-05-02T13:48:19.122Z,27.20
2019-05-02T13:50:51.915Z,27.30
2019-05-02T13:53:23.855Z,27.40
2019-05-02T13:56:17.748Z,27.20
2019-05-02T13:58:51.862Z,26.80
2019-05-02T14:01:25.028Z,26.20
2019-05-02T14:03:57.580Z,25.90
2019-05-02T14:06:37.280Z,25.80
2019-05-02T14:09:20.147Z,25.90
2019-05-02T14:12:02.022Z,26.10
2019-05-02T14:14:34.806Z,26.20
2019-05-02T14:17:07.605Z,26.30
2019-05-02T14:19:39.600Z,26.50
2019-05-02T14:22:12.860Z,26.60
2019-05-02T14:24:45.326Z,26.60
2019-05-02T14:27:17.537Z,26.70
2019-05-02T14:29:49.976Z,26.60
2019-05-02T14:32:26.334Z,26.40
2019-05-02T14:35:12.196Z,26.00
2019-05-02T14:37:44.774Z,25.80
2019-05-02T14:40:24.417Z,25.80
2019-05-02T14:42:57.858Z,25.90
2019-05-02T14:45:33.415Z,25.80
2019-05-02T14:48:18.399Z,25.60
2019-05-02T14:50:41.804Z,25.20
2019-05-02T14:53:16.903Z,24.50
2019-05-02T14:55:49.149Z,24.20
2019-05-02T14:58:22.569Z,24.10
2019-05-02T15:00:56.219Z,23.70
2019-05-02T15:03:28.505Z,23.20
2019-05-02T15:06:05.607Z,23.00
2019-05-02T15:08:36.730Z,22.80
2019-05-02T15:11:08.483Z,22.80
2019-05-02T15:13:43.116Z,22.70
2019-05-02T15:16:17.626Z,22.60
2019-05-02T15:18:53.183Z,22.40
2019-05-02T15:21:23.210Z,22.30
2019-05-02T15:23:57.902Z,22.10
2019-05-02T15:26:31.320Z,22.10
2019-05-02T15:29:06.413Z,22.10
2019-05-02T15:31:42.091Z,22.10
2019-05-02T15:34:46.305Z,22.10
2019-05-02T15:37:12.464Z,22.00
2019-05-02T15:42:22.858Z,21.70
2019-05-02T15:45:13.509Z,21.70
2019-05-02T15:47:46.905Z,21.70
2019-05-02T15:50:23.839Z,21.70
2019-05-02T15:53:07.777Z,21.70
2019-05-02T15:55:39.504Z,21.70
2019-05-02T15:58:23.775Z,21.80
2019-05-02T16:01:04.785Z,21.90
2019-05-02T16:03:45.828Z,22.00
2019-05-02T16:06:24.334Z,22.00
2019-05-02T16:08:52.007Z,22.10
2019-05-02T16:11:24.739Z,21.90
2019-05-02T16:13:57.617Z,21.90
2019-05-02T16:16:32.092Z,21.70
2019-05-02T16:19:04.791Z,21.60
2019-05-02T16:22:08.794Z,21.70
2019-05-02T16:24:43.960Z,21.60
2019-05-02T16:27:16.579Z,21.60
2019-05-02T16:29:50.938Z,21.50
2019-05-02T16:32:30.838Z,21.40
2019-05-02T16:35:12.104Z,21.20
2019-05-02T16:37:42.072Z,21.00
2019-05-02T16:40:14.064Z,20.90
2019-05-02T16:42:46.690Z,20.90
2019-05-02T16:45:19.666Z,20.80
2019-05-02T16:47:58.553Z,20.70
2019-05-02T16:50:27.580Z,20.50
2019-05-02T16:53:02.243Z,20.30
2019-05-02T16:55:34.494Z,20.20
2019-05-02T16:58:07.427Z,19.60
2019-05-02T17:00:42.533Z,18.30
2019-05-02T17:03:17.298Z,17.00
2019-05-02T17:05:49.439Z,15.60
2019-05-02T17:08:32.857Z,14.60
2019-05-02T17:11:35.823Z,14.00
2019-05-02T17:14:07.141Z,13.60
2019-05-02T17:16:42.127Z,13.20
2019-05-02T17:19:14.240Z,13.10
2019-05-02T17:21:55.359Z,13.20
2019-05-02T17:24:24.608Z,13.20
2019-05-02T17:26:54.533Z,13.20
2019-05-02T17:29:27.214Z,13.10
2019-05-02T17:31:59.421Z,13.00
2019-05-02T17:34:34.831Z,13.00
2019-05-02T17:37:11.133Z,12.90
2019-05-02T17:39:42.759Z,13.10
2019-05-02T17:42:16.996Z,13.30
2019-05-02T17:44:51.832Z,13.60
2019-05-02T17:47:22.160Z,13.70
2019-05-02T17:49:56.077Z,13.70
2019-05-02T17:52:39.325Z,13.70
2019-05-02T17:55:12.080Z,13.60
2019-05-02T17:57:44.771Z,13.60
2019-05-02T18:00:21.583Z,13.60
2019-05-02T18:02:53.987Z,13.60
2019-05-02T18:05:32.008Z,13.60
2019-05-02T18:08:01.574Z,13.60
2019-05-02T18:10:33.765Z,13.60
2019-05-02T18:13:05.951Z,13.70
2019-05-02T18:15:38.495Z,13.70
2019-05-02T18:18:10.928Z,13.80
2019-05-02T18:20:46.479Z,13.80
2019-05-02T18:23:18.710Z,13.60
2019-05-02T18:25:52.593Z,13.60
2019-05-02T18:28:26.302Z,13.70
2019-05-02T18:31:02.772Z,13.70
2019-05-02T18:33:35.895Z,13.80
2019-05-02T18:36:07.022Z,13.80
2019-05-02T18:38:38.891Z,13.90
2019-05-02T18:41:12.109Z,13.90
2019-05-02T18:43:45.346Z,13.80
2019-05-02T18:46:19.936Z,13.70
2019-05-02T18:48:52.618Z,13.60
2019-05-02T18:51:25.430Z,13.60
2019-05-02T18:53:58.052Z,13.70
2019-05-02T18:56:34.054Z,13.70
2019-05-02T18:59:04.903Z,13.70
2019-05-02T19:01:40.162Z,13.60
2019-05-02T19:04:13.217Z,13.40
2019-05-02T19:06:45.974Z,13.30
2019-05-02T19:09:22.884Z,13.20
2019-05-02T19:12:05.371Z,13.00
2019-05-02T19:14:32.575Z,12.90
2019-05-02T19:17:07.257Z,12.80
2019-05-02T19:19:38.880Z,12.70
2019-05-02T19:22:13.314Z,12.70
2019-05-02T19:24:45.561Z,12.60
2019-05-02T19:27:33.162Z,12.70
2019-05-02T19:30:05.517Z,12.70
2019-05-02T19:32:39.212Z,12.60
2019-05-02T19:35:11.192Z,12.60
2019-05-02T19:37:47.581Z,12.60
2019-05-02T19:40:26.916Z,12.60
2019-05-02T19:42:57.243Z,12.60
2019-05-02T19:45:32.574Z,12.60
2019-05-02T19:48:07.325Z,12.70
2019-05-02T19:50:43.725Z,12.70
2019-05-02T19:53:18.079Z,12.80
2019-05-02T19:55:48.619Z,12.80
2019-05-02T19:58:20.854Z,12.80
2019-05-02T20:00:52.859Z,12.80
2019-05-02T20:03:26.188Z,12.70
2019-05-02T20:06:02.331Z,12.70
2019-05-02T20:08:33.286Z,12.80
2019-05-02T20:11:05.311Z,12.80
2019-05-02T20:13:37.648Z,12.80
2019-05-02T20:16:23.843Z,12.80
2019-05-02T20:18:56.135Z,12.80
2019-05-02T20:21:36.981Z,12.70
2019-05-02T20:24:17.547Z,12.70
2019-05-02T20:26:46.728Z,12.70
2019-05-02T20:29:17.703Z,12.70
2019-05-02T20:31:51.586Z,12.70
2019-05-02T20:34:24.108Z,12.70
2019-05-02T20:36:56.654Z,12.80
2019-05-02T20:39:28.878Z,12.80
2019-05-02T20:42:02.682Z,12.80
2019-05-02T20:44:34.697Z,12.80
2019-05-02T20:47:07.131Z,12.90
2019-05-02T20:49:39.835Z,12.90
2019-05-02T20:52:12.913Z,12.90
2019-05-02T20:54:45.948Z,12.90
2019-05-02T20:57:18.621Z,12.90
2019-05-02T20:59:57.825Z,12.90
2019-05-02T21:02:31.782Z,12.90
2019-05-02T21:05:03.807Z,12.90
2019-05-02T21:07:46.617Z,12.90
2019-05-02T21:10:26.765Z,12.90
2019-05-02T21:12:58.776Z,12.80
2019-05-02T21:15:32.332Z,12.80
2019-05-02T21:18:04.599Z,12.80
2019-05-02T21:20:36.754Z,12.90
2019-05-02T21:23:09.460Z,12.90
2019-05-02T21:25:42.320Z,12.90
2019-05-02T21:28:15.662Z,13.00
2019-05-02T21:30:47.908Z,13.00
2019-05-02T21:33:37.864Z,12.70
2019-05-02T21:36:12.530Z,12.60
2019-05-02T21:38:45.130Z,12.50
2019-05-02T21:41:18.061Z,12.50
2019-05-02T21:43:51.858Z,12.60
2019-05-02T21:46:24.508Z,12.70
2019-05-02T21:48:56.391Z,12.80
2019-05-02T21:51:42.598Z,12.80
2019-05-02T21:54:33.802Z,12.80
2019-05-02T21:57:12.161Z,12.80
2019-05-02T21:59:44.165Z,12.60
2019-05-02T22:02:17.650Z,12.50
2019-05-02T22:04:49.559Z,12.30
2019-05-02T22:07:22.585Z,12.20
2019-05-02T22:09:54.898Z,12.10
2019-05-02T22:12:26.961Z,12.10
2019-05-02T22:14:59.121Z,12.10
2019-05-02T22:17:32.224Z,12.10
2019-05-02T22:20:04.609Z,12.10
2019-05-02T22:22:39.318Z,12.10
2019-05-02T22:25:11.640Z,12.30
2019-05-02T22:27:43.922Z,12.20
2019-05-02T22:30:16.217Z,12.20
2019-05-02T22:32:48.708Z,12.10
2019-05-02T22:35:21.697Z,12.20
2019-05-02T22:37:55.775Z,12.20
2019-05-02T22:40:27.655Z,12.30
2019-05-02T22:42:59.564Z,12.30
2019-05-02T22:45:32.272Z,12.20
2019-05-02T22:48:04.678Z,12.10
2019-05-02T22:50:37.128Z,12.00
2019-05-02T22:53:09.492Z,11.90
2019-05-02T22:55:42.518Z,11.90
2019-05-02T22:58:15.331Z,11.80
2019-05-02T23:00:47.636Z,11.70
2019-05-02T23:03:21.567Z,11.80
2019-05-02T23:05:53.979Z,11.80
2019-05-02T23:08:26.026Z,11.90
2019-05-02T23:10:58.485Z,11.90
2019-05-02T23:13:31.880Z,11.90
2019-05-02T23:16:03.959Z,11.80
2019-05-02T23:18:36.329Z,11.80
2019-05-02T23:21:08.547Z,11.80
2019-05-02T23:23:41.790Z,11.80
2019-05-02T23:26:33.589Z,11.70
2019-05-02T23:29:06.657Z,11.80
2019-05-02T23:31:39.914Z,11.80
2019-05-02T23:34:11.831Z,11.90
2019-05-02T23:36:43.693Z,11.90
2019-05-02T23:39:15.874Z,12.00
2019-05-02T23:41:48.273Z,12.00
2019-05-02T23:44:20.490Z,12.00
2019-05-02T23:46:53.202Z,12.10
2019-05-02T23:49:25.177Z,12.10
2019-05-02T23:51:57.333Z,12.10
2019-05-02T23:54:30.014Z,12.00
2019-05-02T23:57:02.890Z,12.00
2019-05-02T23:59:35.103Z,11.90
