createdAt,value
2023-04-11T00:00:36.427Z,99.90
2023-04-11T00:03:03.100Z,99.90
2023-04-11T00:05:33.161Z,99.90
2023-04-11T00:07:59.698Z,99.90
2023-04-11T00:10:26.263Z,99.90
2023-04-11T00:12:56.903Z,99.90
2023-04-11T00:15:24.566Z,99.90
2023-04-11T00:17:51.320Z,99.90
2023-04-11T00:20:17.919Z,99.90
2023-04-11T00:22:44.542Z,99.90
2023-04-11T00:25:11.124Z,99.90
2023-04-11T00:27:37.840Z,99.90
2023-04-11T00:30:08.292Z,99.90
2023-04-11T00:32:34.920Z,99.90
2023-04-11T00:35:01.792Z,99.90
2023-04-11T00:37:28.411Z,99.90
2023-04-11T00:39:56.075Z,99.90
2023-04-11T00:42:22.742Z,99.90
2023-04-11T00:44:49.588Z,99.90
2023-04-11T00:47:16.188Z,99.90
2023-04-11T00:49:43.040Z,99.90
2023-04-11T00:52:09.808Z,99.90
2023-04-11T00:54:36.351Z,99.90
2023-04-11T00:57:04.565Z,99.90
2023-04-11T00:59:32.776Z,99.90
2023-04-11T01:01:59.901Z,99.90
2023-04-11T01:04:26.692Z,99.90
2023-04-11T01:06:58.950Z,99.90
2023-04-11T01:09:28.526Z,99.90
2023-04-11T01:11:56.214Z,99.90
2023-04-11T01:14:24.282Z,99.90
2023-04-11T01:16:51.304Z,99.90
2023-04-11T01:19:22.502Z,99.90
2023-04-11T01:21:51.607Z,99.90
2023-04-11T01:24:18.389Z,99.90
2023-04-11T01:26:45.665Z,99.90
2023-04-11T01:29:12.356Z,99.90
2023-04-11T01:31:39.013Z,99.90
2023-04-11T01:34:05.864Z,99.90
2023-04-11T01:36:32.689Z,99.90
2023-04-11T01:38:59.657Z,99.90
2023-04-11T01:41:27.353Z,99.90
2023-04-11T01:43:54.309Z,99.90
2023-04-11T01:46:22.653Z,99.90
2023-04-11T01:48:55.060Z,99.90
2023-04-11T01:51:22.021Z,99.90
2023-04-11T01:53:48.551Z,99.90
2023-04-11T01:56:15.496Z,99.90
2023-04-11T01:58:42.261Z,99.90
2023-04-11T02:01:08.909Z,99.90
2023-04-11T02:03:36.931Z,99.90
2023-04-11T02:06:05.470Z,99.90
2023-04-11T02:08:31.971Z,99.90
2023-04-11T02:10:58.534Z,99.90
2023-04-11T02:13:25.132Z,99.90
2023-04-11T02:15:51.759Z,99.90
2023-04-11T02:18:18.385Z,99.90
2023-04-11T02:20:44.948Z,99.90
2023-04-11T02:23:12.586Z,99.90
2023-04-11T02:25:39.206Z,99.90
2023-04-11T02:28:07.951Z,99.90
2023-04-11T02:30:34.850Z,99.90
2023-04-11T02:33:01.573Z,99.90
2023-04-11T02:35:28.334Z,99.90
2023-04-11T02:37:54.883Z,99.90
2023-04-11T02:40:21.397Z,99.90
2023-04-11T02:42:48.025Z,99.90
2023-04-11T02:45:14.615Z,99.90
2023-04-11T02:47:41.421Z,99.90
2023-04-11T02:50:08.815Z,99.90
2023-04-11T02:52:35.590Z,99.90
2023-04-11T02:55:02.188Z,99.90
2023-04-11T02:57:28.793Z,99.90
2023-04-11T02:59:55.612Z,99.90
2023-04-11T03:02:23.458Z,99.90
2023-04-11T03:04:50.289Z,99.90
2023-04-11T03:07:16.913Z,99.90
2023-04-11T03:09:43.513Z,99.90
2023-04-11T03:12:10.092Z,99.90
2023-04-11T03:14:36.579Z,99.90
2023-04-11T03:17:03.154Z,99.90
2023-04-11T03:19:29.796Z,99.90
2023-04-11T03:21:56.542Z,99.90
2023-04-11T03:24:23.253Z,99.90
2023-04-11T03:26:49.845Z,99.90
2023-04-11T03:29:16.548Z,99.90
2023-04-11T03:31:43.290Z,99.90
2023-04-11T03:34:09.937Z,99.90
2023-04-11T03:36:36.547Z,99.90
2023-04-11T03:39:03.993Z,99.90
2023-04-11T03:41:30.776Z,99.90
2023-04-11T03:43:57.516Z,99.90
2023-04-11T03:46:24.121Z,99.90
2023-04-11T03:48:50.847Z,99.90
2023-04-11T03:51:17.819Z,99.90
2023-04-11T03:53:44.529Z,99.90
2023-04-11T03:56:11.257Z,99.90
2023-04-11T03:58:37.862Z,99.90
2023-04-11T04:01:04.674Z,99.90
2023-04-11T04:03:31.384Z,99.90
2023-04-11T04:05:58.134Z,99.90
2023-04-11T04:08:24.698Z,99.90
2023-04-11T04:10:51.261Z,99.90
2023-04-11T04:13:17.877Z,99.90
2023-04-11T04:15:44.500Z,99.90
2023-04-11T04:18:11.076Z,99.90
2023-04-11T04:20:37.732Z,99.90
2023-04-11T04:23:07.015Z,99.90
2023-04-11T04:25:33.541Z,99.90
2023-04-11T04:28:00.951Z,99.90
2023-04-11T04:30:28.801Z,99.90
2023-04-11T04:32:59.823Z,99.90
2023-04-11T04:35:26.911Z,99.90
2023-04-11T04:37:54.539Z,99.90
2023-04-11T04:40:21.361Z,99.90
2023-04-11T04:42:58.866Z,99.90
2023-04-11T04:45:26.219Z,99.90
2023-04-11T04:47:52.904Z,99.90
2023-04-11T04:50:20.433Z,99.90
2023-04-11T04:52:47.224Z,99.90
2023-04-11T04:55:14.250Z,99.90
2023-04-11T04:57:40.852Z,99.90
2023-04-11T05:00:09.596Z,99.90
2023-04-11T05:02:37.776Z,99.90
2023-04-11T05:05:04.924Z,99.90
2023-04-11T05:07:31.669Z,99.90
2023-04-11T05:09:58.285Z,99.90
2023-04-11T05:12:27.130Z,99.90
2023-04-11T05:14:55.356Z,99.90
2023-04-11T05:17:24.691Z,99.90
2023-04-11T05:19:52.289Z,99.90
2023-04-11T05:22:18.994Z,99.90
2023-04-11T05:24:45.584Z,99.90
2023-04-11T05:27:13.292Z,99.90
2023-04-11T05:29:40.296Z,99.90
2023-04-11T05:32:07.016Z,99.90
2023-04-11T05:34:34.344Z,99.90
2023-04-11T05:37:01.372Z,99.90
2023-04-11T05:39:28.048Z,99.90
2023-04-11T05:41:54.643Z,99.90
2023-04-11T05:44:21.215Z,99.90
2023-04-11T05:46:47.788Z,99.90
2023-04-11T05:49:14.452Z,99.90
2023-04-11T05:51:41.321Z,99.90
2023-04-11T05:54:07.885Z,99.90
2023-04-11T05:56:35.216Z,99.90
2023-04-11T05:59:01.840Z,99.90
2023-04-11T06:01:30.064Z,99.90
2023-04-11T06:03:57.330Z,99.90
2023-04-11T06:06:24.388Z,99.90
2023-04-11T06:08:51.238Z,99.90
2023-04-11T06:11:17.890Z,99.90
2023-04-11T06:13:44.555Z,99.90
2023-04-11T06:16:11.237Z,99.90
2023-04-11T06:18:37.908Z,99.90
2023-04-11T06:21:04.709Z,99.90
2023-04-11T06:23:31.366Z,99.90
2023-04-11T06:25:58.024Z,99.90
2023-04-11T06:28:24.649Z,99.90
2023-04-11T06:30:52.170Z,99.90
2023-04-11T06:33:18.761Z,99.90
2023-04-11T06:35:45.501Z,99.90
2023-04-11T06:38:12.035Z,99.90
2023-04-11T06:40:38.544Z,99.90
2023-04-11T06:43:05.067Z,99.90
2023-04-11T06:45:31.683Z,99.90
2023-04-11T06:47:58.381Z,99.90
2023-04-11T06:50:25.117Z,99.90
2023-04-11T06:52:51.795Z,99.90
2023-04-11T06:55:18.490Z,99.90
2023-04-11T06:57:45.181Z,99.90
2023-04-11T07:00:13.333Z,99.90
2023-04-11T07:02:40.776Z,99.90
2023-04-11T07:05:09.440Z,99.90
2023-04-11T07:07:36.317Z,99.90
2023-04-11T07:10:03.817Z,99.90
2023-04-11T07:12:30.445Z,99.90
2023-04-11T07:14:57.062Z,99.90
2023-04-11T07:17:23.802Z,99.90
2023-04-11T07:19:50.792Z,99.90
2023-04-11T07:22:17.395Z,99.90
2023-04-11T07:24:46.322Z,99.90
2023-04-11T07:27:14.226Z,99.90
2023-04-11T07:29:41.092Z,99.90
2023-04-11T07:32:07.772Z,99.90
2023-04-11T07:34:34.378Z,99.90
2023-04-11T07:37:01.351Z,99.90
2023-04-11T07:39:28.137Z,99.90
2023-04-11T07:41:54.952Z,99.90
2023-04-11T07:44:22.155Z,99.90
2023-04-11T07:46:49.429Z,99.90
2023-04-11T07:49:16.107Z,99.90
2023-04-11T07:51:42.835Z,99.90
2023-04-11T07:54:09.414Z,99.90
2023-04-11T07:56:36.070Z,99.90
2023-04-11T07:59:03.254Z,99.90
2023-04-11T08:01:29.867Z,99.90
2023-04-11T08:03:57.110Z,99.90
2023-04-11T08:06:24.085Z,99.90
2023-04-11T08:08:51.196Z,99.90
2023-04-11T08:11:17.899Z,99.90
2023-04-11T08:13:45.004Z,99.90
2023-04-11T08:16:14.682Z,99.90
2023-04-11T08:18:42.516Z,99.90
2023-04-11T08:21:11.581Z,99.90
2023-04-11T08:23:41.976Z,99.90
2023-04-11T08:26:09.772Z,99.90
2023-04-11T08:28:36.513Z,99.90
2023-04-11T08:31:04.994Z,99.90
2023-04-11T08:33:31.988Z,99.90
2023-04-11T08:35:58.676Z,99.90
2023-04-11T08:38:25.508Z,99.90
2023-04-11T08:40:52.889Z,99.90
2023-04-11T08:43:19.636Z,99.90
2023-04-11T08:45:46.412Z,99.90
2023-04-11T08:48:13.105Z,99.90
2023-04-11T08:50:42.201Z,99.90
2023-04-11T08:53:09.038Z,99.90
2023-04-11T08:55:43.828Z,99.90
2023-04-11T08:58:10.672Z,99.90
2023-04-11T09:00:37.249Z,99.90
2023-04-11T09:03:08.367Z,99.90
2023-04-11T09:05:40.553Z,99.90
2023-04-11T09:08:11.496Z,99.90
2023-04-11T09:10:39.311Z,99.90
2023-04-11T09:13:22.057Z,99.90
2023-04-11T09:16:04.754Z,99.90
2023-04-11T09:18:36.772Z,99.90
2023-04-11T09:21:09.035Z,99.90
2023-04-11T09:23:36.540Z,99.90
2023-04-11T09:26:06.171Z,99.90
2023-04-11T09:28:44.130Z,99.90
2023-04-11T09:31:13.069Z,99.90
2023-04-11T09:33:51.513Z,99.90
2023-04-11T09:36:20.298Z,99.90
2023-04-11T09:38:47.059Z,99.90
2023-04-11T09:41:14.175Z,99.90
2023-04-11T09:43:55.513Z,99.90
2023-04-11T09:46:22.792Z,99.90
2023-04-11T09:48:50.888Z,99.90
2023-04-11T09:51:34.282Z,99.90
2023-04-11T09:54:03.269Z,99.90
2023-04-11T09:56:31.393Z,99.90
2023-04-11T09:59:00.000Z,99.90
2023-04-11T10:01:27.318Z,99.90
2023-04-11T10:03:56.164Z,99.90
2023-04-11T10:06:31.262Z,99.90
2023-04-11T10:09:09.387Z,99.90
2023-04-11T10:11:36.531Z,99.70
2023-04-11T10:14:03.617Z,99.90
2023-04-11T10:16:33.937Z,99.90
2023-04-11T10:19:04.410Z,99.90
2023-04-11T10:21:30.929Z,99.90
2023-04-11T10:24:15.871Z,99.90
2023-04-11T10:26:58.106Z,99.30
2023-04-11T10:29:34.395Z,98.20
2023-04-11T10:32:13.274Z,98.40
2023-04-11T10:35:00.401Z,97.80
2023-04-11T10:37:30.277Z,98.70
2023-04-11T10:39:58.175Z,97.00
2023-04-11T10:42:33.132Z,96.00
2023-04-11T10:45:16.310Z,97.40
2023-04-11T10:47:43.236Z,97.50
2023-04-11T10:50:30.160Z,98.80
2023-04-11T10:52:58.502Z,99.90
2023-04-11T10:55:28.999Z,99.90
2023-04-11T10:58:11.466Z,99.90
2023-04-11T11:00:47.901Z,99.90
2023-04-11T11:03:16.429Z,99.90
2023-04-11T11:05:43.458Z,99.70
2023-04-11T11:08:10.338Z,99.60
2023-04-11T11:10:41.119Z,97.50
2023-04-11T11:13:08.504Z,97.70
2023-04-11T11:15:38.944Z,98.20
2023-04-11T11:18:08.458Z,95.80
2023-04-11T11:20:39.340Z,95.60
2023-04-11T11:23:10.023Z,95.70
2023-04-11T11:25:37.016Z,94.10
2023-04-11T11:28:06.578Z,94.60
2023-04-11T11:30:35.314Z,95.60
2023-04-11T11:33:26.220Z,95.10
2023-04-11T11:35:57.542Z,94.50
2023-04-11T11:38:31.288Z,94.30
2023-04-11T11:40:59.258Z,94.90
2023-04-11T11:43:29.242Z,94.60
2023-04-11T11:46:09.364Z,92.40
2023-04-11T11:48:36.586Z,87.70
2023-04-11T11:51:03.333Z,88.80
2023-04-11T11:53:29.973Z,88.50
2023-04-11T11:55:56.840Z,89.00
2023-04-11T11:58:23.800Z,84.80
2023-04-11T12:00:51.662Z,82.00
2023-04-11T12:03:23.416Z,80.80
2023-04-11T12:05:53.836Z,80.30
2023-04-11T12:08:22.035Z,76.90
2023-04-11T12:10:50.269Z,68.30
2023-04-11T12:13:22.314Z,67.80
2023-04-11T12:15:57.411Z,70.30
2023-04-11T12:18:27.380Z,75.80
2023-04-11T12:20:54.516Z,80.20
2023-04-11T12:23:21.313Z,80.70
2023-04-11T12:25:47.951Z,82.70
2023-04-11T12:28:14.657Z,84.40
2023-04-11T12:30:41.605Z,84.20
2023-04-11T12:33:08.317Z,85.00
2023-04-11T12:35:34.997Z,86.40
2023-04-11T12:38:01.705Z,84.70
2023-04-11T12:40:29.718Z,85.10
2023-04-11T12:42:57.498Z,83.00
2023-04-11T12:45:42.885Z,78.90
2023-04-11T12:48:12.634Z,74.80
2023-04-11T12:50:39.416Z,75.30
2023-04-11T12:53:06.010Z,76.00
2023-04-11T12:55:34.759Z,74.10
2023-04-11T12:58:02.067Z,70.80
2023-04-11T13:00:29.306Z,73.20
2023-04-11T13:02:57.848Z,75.70
2023-04-11T13:05:24.644Z,75.10
2023-04-11T13:07:52.086Z,76.60
2023-04-11T13:10:18.797Z,72.90
2023-04-11T13:12:46.271Z,74.10
2023-04-11T13:15:14.689Z,77.10
2023-04-11T13:17:41.371Z,78.40
2023-04-11T13:20:11.634Z,77.30
2023-04-11T13:22:42.889Z,79.10
2023-04-11T13:25:10.393Z,74.70
2023-04-11T13:27:39.124Z,73.80
2023-04-11T13:30:06.478Z,70.50
2023-04-11T13:32:33.215Z,74.10
2023-04-11T13:34:59.812Z,70.00
2023-04-11T13:37:26.455Z,73.00
2023-04-11T13:39:53.084Z,73.40
2023-04-11T13:42:21.651Z,71.90
2023-04-11T13:44:48.339Z,71.30
2023-04-11T13:47:14.842Z,71.20
2023-04-11T13:49:41.539Z,70.20
2023-04-11T13:52:08.052Z,70.00
2023-04-11T13:54:34.696Z,68.20
2023-04-11T13:57:03.357Z,68.00
2023-04-11T13:59:29.993Z,67.70
2023-04-11T14:01:56.975Z,67.00
2023-04-11T14:04:23.567Z,66.90
2023-04-11T14:06:53.725Z,70.60
2023-04-11T14:09:20.349Z,66.30
2023-04-11T14:11:46.919Z,62.70
2023-04-11T14:14:13.439Z,61.70
2023-04-11T14:16:40.223Z,61.30
2023-04-11T14:19:06.892Z,59.60
2023-04-11T14:21:33.701Z,56.70
2023-04-11T14:24:00.424Z,58.60
2023-04-11T14:26:27.015Z,58.60
2023-04-11T14:28:53.748Z,59.90
2023-04-11T14:31:20.662Z,61.20
2023-04-11T14:33:47.628Z,60.40
2023-04-11T14:36:14.777Z,60.90
2023-04-11T14:38:41.491Z,61.50
2023-04-11T14:41:08.163Z,62.10
2023-04-11T14:43:34.722Z,62.20
2023-04-11T14:46:01.301Z,62.50
2023-04-11T14:48:28.751Z,64.10
2023-04-11T14:50:55.438Z,63.70
2023-04-11T14:53:22.781Z,65.00
2023-04-11T14:55:49.352Z,64.20
2023-04-11T14:58:16.730Z,64.80
2023-04-11T15:00:43.310Z,66.90
2023-04-11T15:03:10.074Z,64.50
2023-04-11T15:05:36.943Z,64.20
2023-04-11T15:08:03.646Z,63.40
2023-04-11T15:10:30.579Z,63.90
2023-04-11T15:12:57.184Z,64.00
2023-04-11T15:15:23.900Z,64.10
2023-04-11T15:18:20.853Z,62.00
2023-04-11T15:20:47.643Z,64.10
2023-04-11T15:23:14.223Z,65.00
2023-04-11T15:25:40.936Z,66.10
2023-04-11T15:28:08.331Z,66.40
2023-04-11T15:30:35.332Z,66.40
2023-04-11T15:33:01.959Z,70.00
2023-04-11T15:35:28.744Z,69.70
2023-04-11T15:37:55.349Z,69.30
2023-04-11T15:40:21.903Z,69.40
2023-04-11T15:42:49.666Z,69.90
2023-04-11T15:45:16.230Z,68.30
2023-04-11T15:47:42.791Z,69.40
2023-04-11T15:50:09.724Z,69.90
2023-04-11T15:52:36.344Z,69.20
2023-04-11T15:55:03.091Z,68.80
2023-04-11T15:57:29.819Z,67.00
2023-04-11T15:59:56.368Z,66.50
2023-04-11T16:02:23.288Z,64.90
2023-04-11T16:04:53.158Z,65.20
2023-04-11T16:07:23.044Z,67.00
2023-04-11T16:09:50.113Z,64.20
2023-04-11T16:12:16.724Z,65.80
2023-04-11T16:14:45.511Z,64.90
2023-04-11T16:17:12.588Z,65.60
2023-04-11T16:19:39.260Z,66.80
2023-04-11T16:22:06.170Z,67.60
2023-04-11T16:24:33.934Z,67.70
2023-04-11T16:27:00.939Z,67.40
2023-04-11T16:29:27.610Z,67.90
2023-04-11T16:31:54.982Z,66.90
2023-04-11T16:34:21.787Z,69.60
2023-04-11T16:36:48.452Z,67.40
2023-04-11T16:39:15.367Z,68.40
2023-04-11T16:41:42.126Z,67.10
2023-04-11T16:44:11.623Z,68.30
2023-04-11T16:46:41.952Z,67.00
2023-04-11T16:49:09.152Z,67.00
2023-04-11T16:51:36.676Z,67.90
2023-04-11T16:54:10.070Z,67.90
2023-04-11T16:56:37.232Z,67.00
2023-04-11T16:59:04.857Z,67.50
2023-04-11T17:01:32.306Z,67.80
2023-04-11T17:04:01.120Z,66.90
2023-04-11T17:06:28.220Z,67.10
2023-04-11T17:08:56.990Z,66.20
2023-04-11T17:11:23.614Z,65.90
2023-04-11T17:13:50.784Z,65.20
2023-04-11T17:16:17.650Z,66.10
2023-04-11T17:18:44.429Z,65.70
2023-04-11T17:21:11.661Z,66.30
2023-04-11T17:23:43.039Z,66.60
2023-04-11T17:26:11.083Z,65.80
2023-04-11T17:28:38.967Z,69.20
2023-04-11T17:31:13.126Z,67.80
2023-04-11T17:33:40.208Z,68.10
2023-04-11T17:36:07.381Z,69.30
2023-04-11T17:38:34.046Z,68.90
2023-04-11T17:41:13.618Z,70.50
2023-04-11T17:43:42.166Z,69.70
2023-04-11T17:46:09.184Z,69.90
2023-04-11T17:48:36.420Z,70.00
2023-04-11T17:51:04.415Z,70.50
2023-04-11T17:53:31.487Z,70.30
2023-04-11T17:55:58.222Z,70.50
2023-04-11T17:58:25.369Z,71.50
2023-04-11T18:00:56.318Z,72.80
2023-04-11T18:03:25.828Z,74.50
2023-04-11T18:05:54.454Z,74.90
2023-04-11T18:08:49.078Z,75.10
2023-04-11T18:11:20.783Z,75.60
2023-04-11T18:13:52.715Z,77.80
2023-04-11T18:16:31.365Z,79.10
2023-04-11T18:19:01.603Z,79.30
2023-04-11T18:21:33.996Z,80.90
2023-04-11T18:24:00.720Z,81.40
2023-04-11T18:26:27.463Z,81.40
2023-04-11T18:28:54.123Z,82.60
2023-04-11T18:31:24.282Z,83.50
2023-04-11T18:33:51.107Z,84.40
2023-04-11T18:36:18.076Z,86.60
2023-04-11T18:38:48.264Z,87.70
2023-04-11T18:41:15.270Z,86.80
2023-04-11T18:43:42.343Z,87.40
2023-04-11T18:46:09.635Z,87.40
2023-04-11T18:48:36.812Z,87.10
2023-04-11T18:51:06.482Z,87.80
2023-04-11T18:53:34.713Z,90.30
2023-04-11T18:56:04.154Z,90.90
2023-04-11T18:58:34.278Z,91.40
2023-04-11T19:01:14.153Z,92.20
2023-04-11T19:03:42.222Z,91.40
2023-04-11T19:06:09.219Z,91.80
2023-04-11T19:08:36.420Z,92.30
2023-04-11T19:11:06.597Z,92.50
2023-04-11T19:13:42.297Z,92.50
2023-04-11T19:16:12.193Z,92.50
2023-04-11T19:18:38.751Z,92.50
2023-04-11T19:21:05.580Z,93.50
2023-04-11T19:23:32.250Z,95.50
2023-04-11T19:26:00.529Z,95.70
2023-04-11T19:28:27.113Z,96.90
2023-04-11T19:30:53.610Z,97.80
2023-04-11T19:33:20.551Z,98.20
2023-04-11T19:35:47.508Z,98.80
2023-04-11T19:38:14.151Z,99.60
2023-04-11T19:40:40.660Z,99.90
2023-04-11T19:43:07.527Z,99.90
2023-04-11T19:45:34.407Z,99.90
2023-04-11T19:48:01.204Z,99.90
2023-04-11T19:50:27.847Z,99.90
2023-04-11T19:52:58.279Z,99.90
2023-04-11T19:55:24.970Z,99.90
2023-04-11T19:57:51.487Z,99.90
2023-04-11T20:00:18.498Z,99.90
2023-04-11T20:02:46.828Z,99.90
2023-04-11T20:05:15.882Z,99.90
2023-04-11T20:07:43.802Z,99.90
2023-04-11T20:10:11.754Z,99.90
2023-04-11T20:12:38.366Z,99.90
2023-04-11T20:15:05.394Z,99.90
2023-04-11T20:17:32.394Z,99.90
2023-04-11T20:19:58.926Z,99.90
2023-04-11T20:22:25.701Z,99.90
2023-04-11T20:24:52.238Z,99.90
2023-04-11T20:27:18.827Z,99.90
2023-04-11T20:29:45.786Z,99.90
2023-04-11T20:32:12.500Z,99.90
2023-04-11T20:34:39.166Z,99.90
2023-04-11T20:37:07.641Z,99.90
2023-04-11T20:39:34.376Z,99.90
2023-04-11T20:42:01.415Z,99.90
2023-04-11T20:44:28.671Z,99.90
2023-04-11T20:46:56.966Z,99.90
2023-04-11T20:49:27.942Z,99.90
2023-04-11T20:51:54.967Z,99.90
2023-04-11T20:54:21.798Z,99.90
2023-04-11T20:56:48.395Z,99.90
2023-04-11T20:59:15.045Z,99.90
2023-04-11T21:01:41.715Z,99.90
2023-04-11T21:04:09.669Z,99.90
2023-04-11T21:06:36.728Z,99.90
2023-04-11T21:09:04.335Z,99.90
2023-04-11T21:11:31.677Z,99.90
2023-04-11T21:13:58.506Z,99.90
2023-04-11T21:16:25.386Z,99.90
2023-04-11T21:18:51.915Z,99.90
2023-04-11T21:21:18.467Z,99.90
2023-04-11T21:23:45.155Z,99.90
2023-04-11T21:26:11.807Z,99.90
2023-04-11T21:28:38.471Z,99.90
2023-04-11T21:31:05.210Z,99.90
2023-04-11T21:33:31.769Z,99.90
2023-04-11T21:35:58.434Z,99.90
2023-04-11T21:38:24.993Z,99.90
2023-04-11T21:40:52.266Z,99.90
2023-04-11T21:43:18.833Z,99.90
2023-04-11T21:45:45.508Z,99.90
2023-04-11T21:48:12.102Z,99.90
2023-04-11T21:50:38.669Z,99.90
2023-04-11T21:53:05.249Z,99.90
2023-04-11T21:55:31.820Z,99.90
2023-04-11T21:57:58.415Z,99.90
2023-04-11T22:00:25.150Z,99.90
2023-04-11T22:02:51.956Z,99.90
2023-04-11T22:05:19.212Z,99.90
2023-04-11T22:07:48.857Z,99.90
2023-04-11T22:10:22.011Z,99.90
2023-04-11T22:12:48.826Z,99.90
2023-04-11T22:15:18.292Z,99.90
2023-04-11T22:17:46.090Z,99.90
2023-04-11T22:20:13.052Z,99.90
2023-04-11T22:22:39.639Z,99.90
2023-04-11T22:25:07.411Z,99.90
2023-04-11T22:27:34.165Z,99.90
2023-04-11T22:30:02.082Z,99.90
2023-04-11T22:32:29.988Z,99.90
2023-04-11T22:34:56.595Z,99.90
2023-04-11T22:37:23.203Z,99.90
2023-04-11T22:39:49.897Z,99.90
2023-04-11T22:42:16.771Z,99.90
2023-04-11T22:44:43.366Z,99.90
2023-04-11T22:47:13.288Z,99.90
2023-04-11T22:49:42.680Z,99.90
2023-04-11T22:52:13.882Z,99.90
2023-04-11T22:54:41.388Z,99.90
2023-04-11T22:57:07.983Z,99.90
2023-04-11T22:59:34.536Z,99.90
2023-04-11T23:02:01.648Z,99.90
2023-04-11T23:04:28.474Z,99.90
2023-04-11T23:06:55.099Z,99.90
2023-04-11T23:09:21.751Z,99.90
2023-04-11T23:11:48.791Z,99.90
2023-04-11T23:14:18.134Z,99.90
2023-04-11T23:16:45.193Z,99.90
2023-04-11T23:19:11.833Z,99.90
2023-04-11T23:21:38.336Z,99.90
2023-04-11T23:24:06.801Z,99.90
2023-04-11T23:26:33.555Z,99.90
2023-04-11T23:29:02.482Z,99.90
2023-04-11T23:31:30.896Z,99.90
2023-04-11T23:33:57.560Z,99.90
2023-04-11T23:36:24.365Z,99.90
2023-04-11T23:38:51.673Z,99.90
2023-04-11T23:41:18.537Z,99.90
2023-04-11T23:43:45.526Z,99.90
2023-04-11T23:46:13.121Z,99.90
2023-04-11T23:48:39.676Z,99.90
2023-04-11T23:51:06.504Z,99.90
2023-04-11T23:53:33.262Z,99.90
2023-04-11T23:55:59.845Z,99.90
2023-04-11T23:58:31.195Z,99.90
