createdAt,value
2023-01-02T00:02:55.751Z,99396.20
2023-01-02T00:07:59.417Z,99399.53
2023-01-02T00:13:02.918Z,99398.81
2023-01-02T00:18:06.414Z,99403.23
2023-01-02T00:23:09.889Z,99413.60
2023-01-02T00:28:13.515Z,99421.59
2023-01-02T00:33:17.020Z,99421.13
2023-01-02T00:38:20.610Z,99412.14
2023-01-02T00:43:24.207Z,99400.90
2023-01-02T00:48:27.680Z,99397.44
2023-01-02T00:53:31.169Z,99397.02
2023-01-02T00:58:34.707Z,99399.71
2023-01-02T01:03:38.586Z,99399.70
2023-01-02T01:08:42.066Z,99399.42
2023-01-02T01:13:45.676Z,99394.52
2023-01-02T01:18:49.471Z,99387.71
2023-01-02T01:23:53.031Z,99393.15
2023-01-02T01:28:56.546Z,99390.73
2023-01-02T01:34:00.097Z,99378.80
2023-01-02T01:39:03.596Z,99373.99
2023-01-02T01:44:07.115Z,99374.29
2023-01-02T01:49:10.638Z,99368.14
2023-01-02T01:54:14.122Z,99358.16
2023-01-02T01:59:17.646Z,99347.55
2023-01-02T02:04:21.216Z,99344.09
2023-01-02T02:09:24.776Z,99340.88
2023-01-02T02:14:28.285Z,99332.85
2023-01-02T02:19:31.759Z,99336.00
2023-01-02T02:24:35.262Z,99330.08
2023-01-02T02:29:38.816Z,99330.33
2023-01-02T02:34:42.350Z,99327.73
2023-01-02T02:39:46.280Z,99329.30
2023-01-02T02:44:49.848Z,99326.21
2023-01-02T02:49:53.356Z,99319.54
2023-01-02T02:54:56.841Z,99308.95
2023-01-02T03:00:00.306Z,99293.92
2023-01-02T03:05:03.780Z,99296.04
2023-01-02T03:10:07.269Z,99307.62
2023-01-02T03:15:10.797Z,99298.92
2023-01-02T03:20:14.478Z,99304.39
2023-01-02T03:25:18.001Z,99294.73
2023-01-02T03:30:21.521Z,99288.05
2023-01-02T03:35:25.012Z,99289.33
2023-01-02T03:40:28.545Z,99288.83
2023-01-02T03:45:32.048Z,99286.28
2023-01-02T03:50:36.607Z,99282.79
2023-01-02T03:55:40.139Z,99276.21
2023-01-02T04:00:43.628Z,99270.94
2023-01-02T04:05:47.101Z,99267.84
2023-01-02T04:10:56.255Z,99265.01
2023-01-02T04:16:02.813Z,99260.04
2023-01-02T04:21:06.402Z,99257.47
2023-01-02T04:26:09.881Z,99248.50
2023-01-02T04:31:13.562Z,99247.29
2023-01-02T04:36:17.139Z,99242.50
2023-01-02T04:41:20.670Z,99250.17
2023-01-02T04:46:24.236Z,99252.38
2023-01-02T04:51:27.963Z,99255.13
2023-01-02T04:56:31.457Z,99258.00
2023-01-02T05:01:35.113Z,99267.36
2023-01-02T05:06:38.655Z,99263.05
2023-01-02T05:11:42.154Z,99259.27
2023-01-02T05:16:45.660Z,99260.83
2023-01-02T05:22:07.206Z,99257.75
2023-01-02T05:27:10.758Z,99254.48
2023-01-02T05:32:14.249Z,99265.88
2023-01-02T05:37:17.761Z,99267.57
2023-01-02T05:42:21.465Z,99273.56
2023-01-02T05:47:24.976Z,99277.22
2023-01-02T05:52:28.491Z,99275.73
2023-01-02T05:57:31.993Z,99272.85
2023-01-02T06:02:35.520Z,99268.77
2023-01-02T06:07:39.365Z,99273.37
2023-01-02T06:12:42.904Z,99270.27
2023-01-02T06:17:46.460Z,99265.82
2023-01-02T06:22:49.970Z,99269.16
2023-01-02T06:27:53.507Z,99268.95
2023-01-02T06:32:57.053Z,99271.75
2023-01-02T06:38:00.548Z,99270.53
2023-01-02T06:43:04.091Z,99271.28
2023-01-02T06:48:07.717Z,99270.02
2023-01-02T06:53:11.216Z,99262.45
2023-01-02T06:58:19.350Z,99260.23
2023-01-02T07:03:23.299Z,99261.84
2023-01-02T07:08:26.871Z,99262.14
2023-01-02T07:13:30.368Z,99260.64
2023-01-02T07:18:33.957Z,99259.02
2023-01-02T07:23:37.495Z,99254.83
2023-01-02T07:28:41.300Z,99252.04
2023-01-02T07:33:44.829Z,99251.55
2023-01-02T07:38:48.347Z,99248.94
2023-01-02T07:43:51.847Z,99246.13
2023-01-02T07:48:55.381Z,99244.88
2023-01-02T07:53:58.870Z,99240.61
2023-01-02T07:59:02.435Z,99242.77
2023-01-02T08:04:08.451Z,99242.57
2023-01-02T08:09:12.030Z,99236.08
2023-01-02T08:14:21.561Z,99235.40
2023-01-02T08:19:26.899Z,99234.89
2023-01-02T08:24:30.406Z,99240.30
2023-01-02T08:29:33.939Z,99236.51
2023-01-02T08:34:38.023Z,99233.66
2023-01-02T08:39:41.577Z,99234.99
2023-01-02T08:44:45.173Z,99232.16
2023-01-02T08:49:48.659Z,99236.15
2023-01-02T08:54:52.413Z,99232.73
2023-01-02T08:59:55.939Z,99229.34
2023-01-02T09:04:59.464Z,99233.02
2023-01-02T09:10:02.947Z,99238.04
2023-01-02T09:15:06.449Z,99242.02
2023-01-02T09:20:10.065Z,99234.34
2023-01-02T09:25:15.473Z,99228.15
2023-01-02T09:30:21.180Z,99222.94
2023-01-02T09:35:24.668Z,99216.41
2023-01-02T09:40:28.148Z,99212.03
2023-01-02T09:45:31.789Z,99205.41
2023-01-02T09:50:35.300Z,99197.13
2023-01-02T09:55:38.812Z,99194.21
2023-01-02T10:00:42.300Z,99203.02
2023-01-02T10:05:45.862Z,99199.40
2023-01-02T10:10:49.415Z,99194.23
2023-01-02T10:15:53.107Z,99180.51
2023-01-02T10:20:56.687Z,99171.49
2023-01-02T10:26:00.208Z,99158.17
2023-01-02T10:31:07.301Z,99159.33
2023-01-02T10:36:12.272Z,99153.04
2023-01-02T10:41:15.789Z,99147.36
2023-01-02T10:46:19.352Z,99139.69
2023-01-02T10:51:22.921Z,99134.02
2023-01-02T10:56:26.484Z,99130.93
2023-01-02T11:01:30.190Z,99117.71
2023-01-02T11:06:39.492Z,99108.00
2023-01-02T11:11:43.668Z,99108.79
2023-01-02T11:16:47.196Z,99103.95
2023-01-02T11:21:50.769Z,99093.06
2023-01-02T11:26:55.723Z,99086.27
2023-01-02T11:31:59.460Z,99085.93
2023-01-02T11:37:03.854Z,99090.74
2023-01-02T11:42:25.374Z,99090.58
2023-01-02T11:47:28.854Z,99083.21
2023-01-02T11:52:32.797Z,99077.30
2023-01-02T11:57:36.375Z,99078.90
2023-01-02T12:02:39.943Z,99077.09
2023-01-02T12:07:43.625Z,99081.09
2023-01-02T12:12:47.573Z,99074.27
2023-01-02T12:17:53.252Z,99070.49
2023-01-02T12:22:56.770Z,99068.96
2023-01-02T12:28:00.292Z,99062.74
2023-01-02T12:33:03.807Z,99059.63
2023-01-02T12:38:07.278Z,99063.89
2023-01-02T12:43:10.859Z,99061.80
2023-01-02T12:48:14.377Z,99060.43
2023-01-02T12:53:20.120Z,99048.02
2023-01-02T12:58:23.712Z,99039.41
2023-01-02T13:03:27.242Z,99032.64
2023-01-02T13:08:30.969Z,99028.16
2023-01-02T13:13:34.501Z,99030.48
2023-01-02T13:18:38.001Z,99031.99
2023-01-02T13:24:01.461Z,99046.15
2023-01-02T13:29:06.832Z,99046.43
2023-01-02T13:34:10.522Z,99048.82
2023-01-02T13:39:14.065Z,99051.48
2023-01-02T13:44:18.673Z,99057.63
2023-01-02T13:49:22.367Z,99055.77
2023-01-02T13:54:25.971Z,99047.14
2023-01-02T13:59:41.619Z,99043.66
2023-01-02T14:04:46.946Z,99046.17
2023-01-02T14:09:50.475Z,99044.14
2023-01-02T14:14:53.976Z,99050.46
2023-01-02T14:19:57.465Z,99047.32
2023-01-02T14:25:00.946Z,99050.52
2023-01-02T14:30:04.439Z,99058.20
2023-01-02T14:35:08.124Z,99059.63
2023-01-02T14:40:11.658Z,99064.21
2023-01-02T14:45:15.155Z,99058.84
2023-01-02T14:50:18.671Z,99057.91
2023-01-02T14:55:22.223Z,99064.69
2023-01-02T15:00:25.741Z,99067.78
2023-01-02T15:05:32.166Z,99063.81
2023-01-02T15:10:35.876Z,99060.20
2023-01-02T15:15:39.596Z,99069.35
2023-01-02T15:20:43.268Z,99077.30
2023-01-02T15:25:46.784Z,99070.53
2023-01-02T15:30:50.278Z,99067.88
2023-01-02T15:35:53.790Z,99075.41
2023-01-02T15:40:57.304Z,99073.53
2023-01-02T15:46:00.826Z,99064.52
2023-01-02T15:51:04.335Z,99064.83
2023-01-02T15:56:08.026Z,99070.23
2023-01-02T16:01:11.779Z,99073.66
2023-01-02T16:06:15.366Z,99080.04
2023-01-02T16:11:18.873Z,99091.02
2023-01-02T16:16:22.399Z,99087.77
2023-01-02T16:21:25.904Z,99084.92
2023-01-02T16:26:29.362Z,99094.40
2023-01-02T16:31:33.071Z,99096.94
2023-01-02T16:36:36.657Z,99100.80
2023-01-02T16:41:42.295Z,99098.03
2023-01-02T16:46:45.797Z,99096.62
2023-01-02T16:51:49.311Z,99095.66
2023-01-02T16:56:53.031Z,99090.84
2023-01-02T17:01:56.672Z,99090.95
2023-01-02T17:07:00.338Z,99102.02
2023-01-02T17:12:03.916Z,99103.41
2023-01-02T17:17:07.667Z,99104.58
2023-01-02T17:22:11.192Z,99108.35
2023-01-02T17:27:14.748Z,99100.80
2023-01-02T17:32:18.437Z,99100.77
2023-01-02T17:37:24.471Z,99098.61
2023-01-02T17:42:28.193Z,99088.92
2023-01-02T17:47:58.759Z,99100.70
2023-01-02T17:52:55.434Z,99101.35
2023-01-02T17:58:00.464Z,99095.81
2023-01-02T18:03:04.007Z,99097.65
2023-01-02T18:08:07.574Z,99102.30
2023-01-02T18:13:11.033Z,99117.68
2023-01-02T18:18:14.590Z,99110.44
2023-01-02T18:23:18.103Z,99111.53
2023-01-02T18:28:21.890Z,99105.67
2023-01-02T18:33:26.387Z,99111.83
2023-01-02T18:38:30.053Z,99116.32
2023-01-02T18:43:35.895Z,99108.15
2023-01-02T18:48:39.501Z,99103.77
2023-01-02T18:53:43.441Z,99105.09
2023-01-02T18:58:51.503Z,99106.42
2023-01-02T19:03:58.242Z,99108.75
2023-01-02T19:09:01.964Z,99112.27
2023-01-02T19:14:05.571Z,99115.14
2023-01-02T19:19:09.119Z,99121.77
2023-01-02T19:24:12.614Z,99125.05
2023-01-02T19:29:17.243Z,99130.73
2023-01-02T19:34:20.813Z,99128.82
2023-01-02T19:39:24.922Z,99137.36
2023-01-02T19:44:28.501Z,99134.15
2023-01-02T19:49:31.987Z,99134.63
2023-01-02T19:54:35.498Z,99145.52
2023-01-02T19:59:43.648Z,99142.58
2023-01-02T20:04:48.008Z,99153.05
2023-01-02T20:09:52.063Z,99155.42
2023-01-02T20:14:55.525Z,99151.93
2023-01-02T20:19:59.172Z,99157.34
2023-01-02T20:25:02.653Z,99167.56
2023-01-02T20:30:07.047Z,99171.34
2023-01-02T20:35:10.524Z,99179.63
2023-01-02T20:40:14.075Z,99175.80
2023-01-02T20:45:17.735Z,99175.52
2023-01-02T20:50:21.219Z,99176.05
2023-01-02T20:55:24.857Z,99174.20
2023-01-02T21:00:28.749Z,99179.99
2023-01-02T21:05:32.268Z,99187.65
2023-01-02T21:10:36.155Z,99195.17
2023-01-02T21:15:46.391Z,99211.08
2023-01-02T21:20:50.031Z,99204.09
2023-01-02T21:25:53.954Z,99212.16
2023-01-02T21:30:57.507Z,99213.25
2023-01-02T21:36:01.391Z,99210.08
2023-01-02T21:41:18.782Z,99216.44
2023-01-02T21:46:22.343Z,99220.12
2023-01-02T21:51:32.162Z,99218.95
2023-01-02T21:56:36.352Z,99216.30
2023-01-02T22:01:41.099Z,99215.80
2023-01-02T22:07:29.352Z,99221.68
2023-01-02T22:12:08.441Z,99230.09
2023-01-02T22:17:11.932Z,99241.18
2023-01-02T22:22:15.396Z,99244.13
2023-01-02T22:27:19.026Z,99244.52
2023-01-02T22:32:23.207Z,99242.09
2023-01-02T22:37:26.948Z,99252.05
2023-01-02T22:43:05.597Z,99265.22
2023-01-02T22:48:09.582Z,99269.33
2023-01-02T22:53:15.117Z,99273.80
2023-01-02T22:58:18.665Z,99281.27
2023-01-02T23:03:22.408Z,99283.97
2023-01-02T23:08:25.976Z,99279.34
2023-01-02T23:13:29.569Z,99276.34
2023-01-02T23:18:56.488Z,99278.47
2023-01-02T23:24:00.583Z,99278.40
2023-01-02T23:29:07.013Z,99278.30
2023-01-02T23:34:11.856Z,99284.52
2023-01-02T23:39:15.377Z,99290.15
2023-01-02T23:44:18.972Z,99292.36
2023-01-02T23:49:23.609Z,99289.10
2023-01-02T23:54:27.424Z,99284.73
2023-01-02T23:59:30.898Z,99284.38
