createdAt,value
2019-02-10T00:00:52.105Z,0.00
2019-02-10T00:01:52.108Z,0.00
2019-02-10T00:02:51.935Z,0.00
2019-02-10T00:03:51.918Z,0.00
2019-02-10T00:04:51.780Z,0.00
2019-02-10T00:05:51.678Z,0.00
2019-02-10T00:06:51.732Z,0.00
2019-02-10T00:07:51.511Z,0.00
2019-02-10T00:08:51.427Z,0.00
2019-02-10T00:09:51.486Z,0.00
2019-02-10T00:10:51.260Z,0.00
2019-02-10T00:11:51.174Z,0.00
2019-02-10T00:12:52.191Z,0.00
2019-02-10T00:13:51.005Z,0.00
2019-02-10T00:14:50.933Z,0.00
2019-02-10T00:15:50.982Z,0.00
2019-02-10T00:16:50.752Z,0.00
2019-02-10T00:17:50.780Z,0.00
2019-02-10T00:18:50.583Z,0.00
2019-02-10T00:19:50.632Z,0.00
2019-02-10T00:20:50.417Z,0.00
2019-02-10T00:21:50.337Z,0.00
2019-02-10T00:22:50.404Z,0.00
2019-02-10T00:23:50.161Z,0.00
2019-02-10T00:24:50.090Z,0.00
2019-02-10T00:25:50.026Z,0.00
2019-02-10T00:26:49.907Z,0.00
2019-02-10T00:27:49.838Z,0.00
2019-02-10T00:28:49.831Z,0.00
2019-02-10T00:29:52.390Z,0.00
2019-02-10T00:30:50.386Z,0.00
2019-02-10T00:31:51.488Z,0.00
2019-02-10T00:32:49.403Z,0.00
2019-02-10T00:33:51.100Z,0.00
2019-02-10T00:34:49.411Z,0.00
2019-02-10T00:35:49.147Z,0.00
2019-02-10T00:36:50.858Z,0.00
2019-02-10T00:37:49.326Z,0.00
2019-02-10T00:38:48.895Z,0.00
2019-02-10T00:39:48.912Z,0.00
2019-02-10T00:40:48.729Z,0.00
2019-02-10T00:41:48.645Z,0.00
2019-02-10T00:42:48.710Z,0.00
2019-02-10T00:43:48.481Z,0.00
2019-02-10T00:44:48.404Z,0.00
2019-02-10T00:45:48.528Z,0.00
2019-02-10T00:46:48.222Z,0.00
2019-02-10T00:47:48.335Z,0.00
2019-02-10T00:48:48.059Z,0.00
2019-02-10T00:49:48.178Z,0.00
2019-02-10T00:50:47.884Z,0.00
2019-02-10T00:51:47.797Z,0.00
2019-02-10T00:52:47.754Z,0.00
2019-02-10T00:53:47.633Z,0.00
2019-02-10T00:54:47.559Z,0.00
2019-02-10T00:55:47.570Z,0.00
2019-02-10T00:56:47.380Z,0.00
2019-02-10T00:57:47.380Z,0.00
2019-02-10T00:58:47.218Z,0.00
2019-02-10T00:59:47.200Z,0.00
2019-02-10T01:00:47.042Z,0.00
2019-02-10T01:01:46.958Z,0.00
2019-02-10T01:02:47.009Z,0.00
2019-02-10T01:03:46.788Z,0.00
2019-02-10T01:04:46.730Z,0.00
2019-02-10T01:05:46.797Z,0.00
2019-02-10T01:06:46.541Z,0.00
2019-02-10T01:07:46.451Z,0.00
2019-02-10T01:08:46.408Z,0.00
2019-02-10T01:09:46.283Z,0.00
2019-02-10T01:10:46.215Z,0.00
2019-02-10T01:11:46.223Z,0.00
2019-02-10T01:12:46.031Z,0.00
2019-02-10T01:13:45.947Z,0.00
2019-02-10T01:14:46.039Z,0.00
2019-02-10T01:15:45.793Z,0.00
2019-02-10T01:16:45.697Z,0.00
2019-02-10T01:17:45.647Z,0.00
2019-02-10T01:18:45.528Z,0.00
2019-02-10T01:19:45.442Z,0.00
2019-02-10T01:20:45.494Z,0.00
2019-02-10T01:21:45.276Z,0.00
2019-02-10T01:22:45.271Z,0.00
2019-02-10T01:23:45.105Z,0.00
2019-02-10T01:24:45.086Z,0.00
2019-02-10T01:25:44.949Z,0.00
2019-02-10T01:26:44.888Z,0.00
2019-02-10T01:27:44.766Z,0.00
2019-02-10T01:28:44.697Z,0.00
2019-02-10T01:29:44.599Z,0.00
2019-02-10T01:30:44.740Z,0.00
2019-02-10T01:31:44.429Z,0.00
2019-02-10T01:32:44.349Z,0.00
2019-02-10T01:33:44.322Z,0.00
2019-02-10T01:34:44.176Z,0.00
2019-02-10T01:35:44.109Z,0.00
2019-02-10T01:36:49.383Z,0.00
2019-02-10T01:37:43.923Z,0.00
2019-02-10T01:38:43.980Z,0.00
2019-02-10T01:39:43.755Z,0.00
2019-02-10T01:40:43.786Z,0.00
2019-02-10T01:41:43.585Z,0.00
2019-02-10T01:42:43.502Z,0.00
2019-02-10T01:43:43.566Z,0.00
2019-02-10T01:44:43.339Z,0.00
2019-02-10T01:45:43.263Z,0.00
2019-02-10T01:46:43.389Z,0.00
2019-02-10T01:47:43.080Z,0.00
2019-02-10T01:48:42.997Z,0.00
2019-02-10T01:49:42.991Z,0.00
2019-02-10T01:50:42.841Z,0.00
2019-02-10T01:51:42.743Z,0.00
2019-02-10T01:52:42.808Z,0.00
2019-02-10T01:53:42.577Z,0.00
2019-02-10T01:54:42.616Z,0.00
2019-02-10T01:55:42.419Z,0.00
2019-02-10T01:56:42.321Z,0.00
2019-02-10T01:57:42.434Z,0.00
2019-02-10T01:58:42.194Z,0.00
2019-02-10T01:59:42.069Z,0.00
2019-02-10T02:00:42.075Z,0.00
2019-02-10T02:01:41.898Z,0.00
2019-02-10T02:02:41.816Z,0.00
2019-02-10T02:03:41.856Z,0.00
2019-02-10T02:04:41.648Z,0.00
2019-02-10T02:05:41.696Z,0.00
2019-02-10T02:06:41.479Z,0.00
2019-02-10T02:07:41.469Z,0.00
2019-02-10T02:08:41.308Z,0.00
2019-02-10T02:09:41.284Z,0.00
2019-02-10T02:10:41.151Z,0.00
2019-02-10T02:11:41.058Z,0.00
2019-02-10T02:12:40.984Z,0.00
2019-02-10T02:13:40.898Z,0.00
2019-02-10T02:14:40.801Z,0.00
2019-02-10T02:15:40.732Z,0.00
2019-02-10T02:16:40.639Z,0.00
2019-02-10T02:17:40.718Z,0.00
2019-02-10T02:18:40.475Z,0.00
2019-02-10T02:19:40.530Z,0.00
2019-02-10T02:20:40.309Z,0.00
2019-02-10T02:21:40.446Z,0.00
2019-02-10T02:22:40.128Z,0.00
2019-02-10T02:23:40.148Z,0.00
2019-02-10T02:24:39.958Z,0.00
2019-02-10T02:25:39.987Z,0.00
2019-02-10T02:26:39.788Z,0.00
2019-02-10T02:27:39.764Z,0.00
2019-02-10T02:28:39.622Z,0.00
2019-02-10T02:29:39.570Z,0.00
2019-02-10T02:30:39.469Z,0.00
2019-02-10T02:31:39.589Z,0.00
2019-02-10T02:32:39.287Z,0.00
2019-02-10T02:33:39.391Z,0.00
2019-02-10T02:34:39.118Z,0.00
2019-02-10T02:35:39.235Z,0.00
2019-02-10T02:36:38.950Z,0.00
2019-02-10T02:37:38.867Z,0.00
2019-02-10T02:38:38.811Z,0.00
2019-02-10T02:39:38.692Z,0.00
2019-02-10T02:40:38.629Z,0.00
2019-02-10T02:41:38.625Z,0.00
2019-02-10T02:42:38.438Z,0.00
2019-02-10T02:43:38.434Z,0.00
2019-02-10T02:44:38.281Z,0.00
2019-02-10T02:45:38.280Z,0.00
2019-02-10T02:46:38.100Z,0.00
2019-02-10T02:47:38.019Z,0.00
2019-02-10T02:48:38.057Z,0.00
2019-02-10T02:49:37.848Z,0.00
2019-02-10T02:50:37.767Z,0.00
2019-02-10T02:51:37.905Z,0.00
2019-02-10T02:52:37.594Z,0.00
2019-02-10T02:53:37.509Z,0.00
2019-02-10T02:54:37.483Z,0.00
2019-02-10T02:55:37.339Z,0.00
2019-02-10T02:56:37.270Z,0.00
2019-02-10T02:57:37.167Z,0.00
2019-02-10T02:58:37.103Z,0.00
2019-02-10T02:59:36.999Z,0.00
2019-02-10T03:00:36.915Z,0.00
2019-02-10T03:01:36.841Z,0.00
2019-02-10T03:02:36.947Z,0.00
2019-02-10T03:03:36.658Z,0.00
2019-02-10T03:04:36.577Z,0.00
2019-02-10T03:05:36.535Z,0.00
2019-02-10T03:06:36.418Z,0.00
2019-02-10T03:07:36.316Z,0.00
2019-02-10T03:08:36.349Z,0.00
2019-02-10T03:09:36.148Z,0.00
2019-02-10T03:10:36.156Z,0.00
2019-02-10T03:11:35.991Z,0.00
2019-02-10T03:12:35.965Z,0.00
2019-02-10T03:13:35.809Z,0.00
2019-02-10T03:14:35.779Z,0.00
2019-02-10T03:15:35.637Z,0.00
2019-02-10T03:16:35.615Z,0.00
2019-02-10T03:17:35.470Z,0.00
2019-02-10T03:18:35.382Z,0.00
2019-02-10T03:19:35.406Z,0.00
2019-02-10T03:20:35.219Z,0.00
2019-02-10T03:21:35.141Z,0.00
2019-02-10T03:22:35.214Z,0.00
2019-02-10T03:23:34.956Z,0.00
2019-02-10T03:24:34.871Z,0.00
2019-02-10T03:25:34.829Z,0.00
2019-02-10T03:26:34.714Z,0.00
2019-02-10T03:27:34.620Z,0.00
2019-02-10T03:28:34.657Z,0.00
2019-02-10T03:29:34.451Z,0.00
2019-02-10T03:30:34.367Z,0.00
2019-02-10T03:31:34.489Z,0.00
2019-02-10T03:32:34.189Z,0.00
2019-02-10T03:33:34.107Z,0.00
2019-02-10T03:34:34.068Z,0.00
2019-02-10T03:35:33.933Z,0.00
2019-02-10T03:36:33.862Z,0.00
2019-02-10T03:37:33.883Z,0.00
2019-02-10T03:38:33.681Z,0.00
2019-02-10T03:39:33.599Z,0.00
2019-02-10T03:40:33.692Z,0.00
2019-02-10T03:41:33.436Z,0.00
2019-02-10T03:42:33.337Z,0.00
2019-02-10T03:43:33.306Z,0.00
2019-02-10T03:44:33.168Z,0.00
2019-02-10T03:45:33.114Z,0.00
2019-02-10T03:46:33.013Z,0.00
2019-02-10T03:47:33.126Z,0.00
2019-02-10T03:48:32.823Z,0.00
2019-02-10T03:49:32.740Z,0.00
2019-02-10T03:50:32.735Z,0.00
2019-02-10T03:51:32.584Z,0.00
2019-02-10T03:52:32.488Z,0.00
2019-02-10T03:53:32.550Z,0.00
2019-02-10T03:54:32.369Z,0.00
2019-02-10T03:55:32.226Z,0.00
2019-02-10T03:56:32.163Z,0.00
2019-02-10T03:57:32.077Z,0.00
2019-02-10T03:58:31.970Z,0.00
2019-02-10T03:59:31.990Z,0.00
2019-02-10T04:00:31.801Z,0.00
2019-02-10T04:01:31.817Z,0.00
2019-02-10T04:02:31.645Z,0.00
2019-02-10T04:03:31.592Z,0.00
2019-02-10T04:04:31.459Z,0.00
2019-02-10T04:05:31.401Z,0.00
2019-02-10T04:06:31.302Z,0.00
2019-02-10T04:07:36.192Z,0.00
2019-02-10T04:08:31.116Z,0.00
2019-02-10T04:09:31.223Z,0.00
2019-02-10T04:10:30.943Z,0.00
2019-02-10T04:11:30.887Z,0.00
2019-02-10T04:12:30.774Z,0.00
2019-02-10T04:13:30.840Z,0.00
2019-02-10T04:14:30.602Z,0.00
2019-02-10T04:15:30.650Z,0.00
2019-02-10T04:16:30.446Z,0.00
2019-02-10T04:17:30.457Z,0.00
2019-02-10T04:18:30.261Z,0.00
2019-02-10T04:19:30.178Z,0.00
2019-02-10T04:20:30.276Z,0.00
2019-02-10T04:21:30.030Z,0.00
2019-02-10T04:22:29.922Z,0.00
2019-02-10T04:23:29.882Z,0.00
2019-02-10T04:24:29.749Z,0.00
2019-02-10T04:25:29.691Z,0.00
2019-02-10T04:26:29.577Z,0.00
2019-02-10T04:27:29.529Z,0.00
2019-02-10T04:28:29.405Z,0.00
2019-02-10T04:29:29.324Z,0.00
2019-02-10T04:30:29.238Z,0.00
2019-02-10T04:31:29.323Z,0.00
2019-02-10T04:32:29.077Z,0.00
2019-02-10T04:33:28.979Z,0.00
2019-02-10T04:34:28.891Z,0.00
2019-02-10T04:35:28.980Z,0.00
2019-02-10T04:36:28.723Z,0.00
2019-02-10T04:37:28.651Z,0.00
2019-02-10T04:38:28.761Z,0.00
2019-02-10T04:39:28.473Z,0.00
2019-02-10T04:40:28.561Z,0.00
2019-02-10T04:41:28.292Z,0.00
2019-02-10T04:42:28.405Z,0.00
2019-02-10T04:43:28.124Z,0.00
2019-02-10T04:44:28.178Z,0.00
2019-02-10T04:45:27.953Z,0.00
2019-02-10T04:46:27.987Z,0.00
2019-02-10T04:47:27.794Z,0.00
2019-02-10T04:48:27.696Z,0.00
2019-02-10T04:49:27.801Z,0.00
2019-02-10T04:50:27.524Z,0.00
2019-02-10T04:51:27.443Z,0.00
2019-02-10T04:52:27.445Z,0.00
2019-02-10T04:53:27.266Z,0.00
2019-02-10T04:54:27.222Z,0.00
2019-02-10T04:55:27.232Z,0.00
2019-02-10T04:56:27.009Z,0.00
2019-02-10T04:57:27.065Z,0.00
2019-02-10T04:58:26.853Z,0.00
2019-02-10T04:59:26.843Z,0.00
2019-02-10T05:00:26.669Z,0.00
2019-02-10T05:01:26.651Z,0.00
2019-02-10T05:02:26.509Z,0.00
2019-02-10T05:03:26.464Z,0.00
2019-02-10T05:04:26.328Z,0.00
2019-02-10T05:05:26.248Z,0.00
2019-02-10T05:06:26.277Z,0.00
2019-02-10T05:07:26.088Z,0.00
2019-02-10T05:08:25.985Z,0.00
2019-02-10T05:09:26.092Z,0.00
2019-02-10T05:10:25.814Z,0.00
2019-02-10T05:11:25.738Z,0.00
2019-02-10T05:12:25.734Z,0.00
2019-02-10T05:13:25.557Z,0.00
2019-02-10T05:14:25.471Z,0.00
2019-02-10T05:15:25.517Z,0.00
2019-02-10T05:16:25.306Z,0.00
2019-02-10T05:17:25.358Z,0.00
2019-02-10T05:18:25.129Z,0.00
2019-02-10T05:19:25.134Z,0.00
2019-02-10T05:20:24.956Z,0.00
2019-02-10T05:21:24.946Z,0.00
2019-02-10T05:22:24.801Z,0.00
2019-02-10T05:23:24.751Z,0.00
2019-02-10T05:24:24.617Z,0.00
2019-02-10T05:25:24.559Z,0.00
2019-02-10T05:26:24.444Z,0.00
2019-02-10T05:27:24.397Z,0.00
2019-02-10T05:28:24.282Z,0.00
2019-02-10T05:29:24.189Z,0.00
2019-02-10T05:30:24.182Z,0.00
2019-02-10T05:31:24.016Z,0.00
2019-02-10T05:32:23.978Z,0.00
2019-02-10T05:33:23.997Z,0.00
2019-02-10T05:34:23.759Z,0.00
2019-02-10T05:35:23.674Z,0.00
2019-02-10T05:36:23.639Z,0.00
2019-02-10T05:37:23.520Z,0.00
2019-02-10T05:38:23.628Z,0.00
2019-02-10T05:39:23.333Z,0.00
2019-02-10T05:40:23.251Z,0.00
2019-02-10T05:41:23.162Z,0.00
2019-02-10T05:42:23.318Z,0.00
2019-02-10T05:43:22.991Z,0.00
2019-02-10T05:44:23.046Z,0.00
2019-02-10T05:45:22.822Z,0.00
2019-02-10T05:46:22.733Z,0.00
2019-02-10T05:47:22.688Z,0.00
2019-02-10T05:48:22.564Z,0.00
2019-02-10T05:49:22.479Z,0.00
2019-02-10T05:50:22.476Z,0.00
2019-02-10T05:51:22.306Z,0.00
2019-02-10T05:52:22.313Z,0.00
2019-02-10T05:53:22.138Z,0.00
2019-02-10T05:54:22.090Z,0.00
2019-02-10T05:55:21.966Z,0.00
2019-02-10T05:56:21.951Z,0.00
2019-02-10T05:57:21.906Z,0.00
2019-02-10T05:58:21.720Z,0.00
2019-02-10T05:59:21.625Z,0.00
2019-02-10T06:00:21.720Z,0.00
2019-02-10T06:01:21.453Z,0.00
2019-02-10T06:02:21.535Z,0.00
2019-02-10T06:03:21.292Z,0.00
2019-02-10T06:04:21.196Z,0.00
2019-02-10T06:05:21.137Z,0.00
2019-02-10T06:06:21.025Z,0.00
2019-02-10T06:07:20.945Z,0.00
2019-02-10T06:08:21.004Z,0.00
2019-02-10T06:09:20.770Z,0.00
2019-02-10T06:10:20.683Z,0.00
2019-02-10T06:11:20.769Z,0.00
2019-02-10T06:12:20.511Z,0.00
2019-02-10T06:13:20.441Z,0.00
2019-02-10T06:14:20.382Z,0.00
2019-02-10T06:15:20.256Z,0.00
2019-02-10T06:16:20.188Z,0.00
2019-02-10T06:17:20.087Z,0.00
2019-02-10T06:18:20.229Z,0.00
2019-02-10T06:19:19.918Z,0.00
2019-02-10T06:20:19.828Z,0.00
2019-02-10T06:21:19.810Z,0.00
2019-02-10T06:22:19.656Z,0.00
2019-02-10T06:23:19.585Z,0.00
2019-02-10T06:24:19.625Z,0.00
2019-02-10T06:25:19.424Z,0.00
2019-02-10T06:26:19.318Z,0.00
2019-02-10T06:27:19.453Z,0.00
2019-02-10T06:28:19.164Z,0.00
2019-02-10T06:29:19.248Z,0.00
2019-02-10T06:30:18.975Z,0.00
2019-02-10T06:31:19.057Z,0.00
2019-02-10T06:32:18.808Z,0.00
2019-02-10T06:33:18.898Z,0.00
2019-02-10T06:34:18.635Z,0.00
2019-02-10T06:35:18.675Z,0.00
2019-02-10T06:36:18.464Z,0.00
2019-02-10T06:37:18.483Z,0.00
2019-02-10T06:38:22.377Z,0.00
2019-02-10T06:39:18.292Z,0.00
2019-02-10T06:40:18.124Z,0.00
2019-02-10T06:41:18.098Z,0.00
2019-02-10T06:42:18.097Z,0.00
2019-02-10T06:43:17.940Z,0.00
2019-02-10T06:44:17.784Z,0.00
2019-02-10T06:45:17.716Z,0.00
2019-02-10T06:46:17.610Z,0.00
2019-02-10T06:47:17.527Z,0.00
2019-02-10T06:48:17.564Z,0.00
2019-02-10T06:49:17.355Z,0.00
2019-02-10T06:50:17.276Z,0.00
2019-02-10T06:51:17.346Z,0.00
2019-02-10T06:52:17.100Z,0.00
2019-02-10T06:53:17.029Z,0.00
2019-02-10T06:54:16.957Z,0.00
2019-02-10T06:55:16.843Z,0.00
2019-02-10T06:56:16.781Z,0.00
2019-02-10T06:57:16.773Z,0.00
2019-02-10T06:58:16.601Z,0.00
2019-02-10T06:59:16.579Z,0.00
2019-02-10T07:00:16.420Z,0.00
2019-02-10T07:01:16.389Z,0.00
2019-02-10T07:02:16.250Z,0.00
2019-02-10T07:03:16.230Z,0.00
2019-02-10T07:04:16.079Z,0.00
2019-02-10T07:05:16.211Z,0.00
2019-02-10T07:06:15.908Z,0.00
2019-02-10T07:07:15.823Z,0.00
2019-02-10T07:08:15.856Z,5.63
2019-02-10T07:09:15.653Z,5.63
2019-02-10T07:10:15.566Z,5.63
2019-02-10T07:11:15.489Z,5.63
2019-02-10T07:12:15.398Z,5.63
2019-02-10T07:13:15.477Z,5.63
2019-02-10T07:14:15.230Z,5.63
2019-02-10T07:15:15.252Z,5.63
2019-02-10T07:16:15.060Z,5.63
2019-02-10T07:17:14.978Z,11.25
2019-02-10T07:18:15.104Z,11.25
2019-02-10T07:19:14.802Z,11.25
2019-02-10T07:20:14.716Z,11.25
2019-02-10T07:21:14.633Z,11.25
2019-02-10T07:22:14.683Z,16.88
2019-02-10T07:23:14.477Z,16.88
2019-02-10T07:24:14.378Z,16.88
2019-02-10T07:25:14.292Z,16.88
2019-02-10T07:26:14.301Z,22.50
2019-02-10T07:27:14.122Z,22.50
2019-02-10T07:28:14.147Z,22.50
2019-02-10T07:29:13.956Z,22.50
2019-02-10T07:30:13.919Z,22.50
2019-02-10T07:31:13.782Z,22.50
2019-02-10T07:32:13.697Z,22.50
2019-02-10T07:33:13.766Z,22.50
2019-02-10T07:34:13.528Z,22.50
2019-02-10T07:35:13.445Z,22.50
2019-02-10T07:36:13.550Z,28.13
2019-02-10T07:37:13.271Z,22.50
2019-02-10T07:38:13.222Z,28.13
2019-02-10T07:39:13.159Z,39.38
2019-02-10T07:40:13.019Z,39.38
2019-02-10T07:41:12.931Z,45.00
2019-02-10T07:42:12.976Z,45.00
2019-02-10T07:43:12.762Z,39.38
2019-02-10T07:44:12.695Z,33.75
2019-02-10T07:45:12.793Z,39.38
2019-02-10T07:46:12.515Z,39.38
2019-02-10T07:47:12.423Z,33.75
2019-02-10T07:48:12.400Z,33.75
2019-02-10T07:49:12.267Z,28.13
2019-02-10T07:50:12.207Z,33.75
2019-02-10T07:51:12.084Z,33.75
2019-02-10T07:52:12.016Z,28.13
2019-02-10T07:53:11.917Z,28.13
2019-02-10T07:54:12.062Z,28.13
2019-02-10T07:55:11.745Z,33.75
2019-02-10T07:56:11.659Z,39.38
2019-02-10T07:57:11.689Z,33.75
2019-02-10T07:58:11.492Z,39.38
2019-02-10T07:59:11.421Z,39.38
2019-02-10T08:00:11.506Z,50.63
2019-02-10T08:01:11.245Z,50.63
2019-02-10T08:02:11.154Z,50.63
2019-02-10T08:03:11.318Z,67.50
2019-02-10T08:04:11.000Z,61.88
2019-02-10T08:05:10.898Z,67.50
2019-02-10T08:06:10.930Z,67.50
2019-02-10T08:07:10.731Z,56.25
2019-02-10T08:08:10.752Z,50.63
2019-02-10T08:09:10.575Z,56.25
2019-02-10T08:10:10.557Z,61.88
2019-02-10T08:11:10.409Z,73.13
2019-02-10T08:12:10.319Z,73.13
2019-02-10T08:13:10.233Z,61.88
2019-02-10T08:14:10.159Z,67.50
2019-02-10T08:15:10.053Z,67.50
2019-02-10T08:16:10.076Z,67.50
2019-02-10T08:17:09.883Z,73.13
2019-02-10T08:18:09.800Z,84.38
2019-02-10T08:19:11.866Z,118.13
2019-02-10T08:20:09.636Z,123.75
2019-02-10T08:21:11.164Z,101.25
2019-02-10T08:22:09.503Z,123.75
2019-02-10T08:23:09.380Z,106.88
2019-02-10T08:24:09.315Z,95.63
2019-02-10T08:25:09.342Z,90.00
2019-02-10T08:26:09.127Z,95.63
2019-02-10T08:27:09.057Z,84.38
2019-02-10T08:28:09.043Z,78.75
2019-02-10T08:29:08.889Z,95.63
2019-02-10T08:30:08.787Z,84.38
2019-02-10T08:31:10.908Z,95.63
2019-02-10T08:32:08.623Z,112.50
2019-02-10T08:33:08.657Z,95.63
2019-02-10T08:34:08.469Z,101.25
2019-02-10T08:35:08.465Z,112.50
2019-02-10T08:36:08.284Z,101.25
2019-02-10T08:37:08.275Z,106.88
2019-02-10T08:38:08.117Z,78.75
2019-02-10T08:39:08.115Z,67.50
2019-02-10T08:40:07.947Z,67.50
2019-02-10T08:41:07.918Z,84.38
2019-02-10T08:42:07.781Z,106.88
2019-02-10T08:43:07.693Z,84.38
2019-02-10T08:44:07.639Z,73.13
2019-02-10T08:45:07.527Z,90.00
2019-02-10T08:46:07.447Z,123.75
2019-02-10T08:47:07.522Z,118.13
2019-02-10T08:48:07.275Z,101.25
2019-02-10T08:49:10.642Z,78.75
2019-02-10T08:50:07.106Z,78.75
2019-02-10T08:51:07.141Z,90.00
2019-02-10T08:52:06.936Z,95.63
2019-02-10T08:53:06.857Z,84.38
2019-02-10T08:54:07.002Z,106.88
2019-02-10T08:55:06.685Z,101.25
2019-02-10T08:56:06.602Z,84.38
2019-02-10T08:57:06.776Z,78.75
2019-02-10T08:58:06.434Z,84.38
2019-02-10T08:59:06.619Z,73.13
2019-02-10T09:00:06.264Z,90.00
2019-02-10T09:01:07.427Z,84.38
2019-02-10T09:02:06.100Z,84.38
2019-02-10T09:03:06.012Z,73.13
2019-02-10T09:04:06.037Z,67.50
2019-02-10T09:05:05.846Z,67.50
2019-02-10T09:06:05.762Z,61.88
2019-02-10T09:07:05.756Z,67.50
2019-02-10T09:08:05.595Z,73.13
2019-02-10T09:09:05.507Z,61.88
2019-02-10T09:10:05.674Z,73.13
2019-02-10T09:11:05.344Z,106.88
2019-02-10T09:12:05.266Z,90.00
2019-02-10T09:13:05.463Z,90.00
2019-02-10T09:14:05.090Z,90.00
2019-02-10T09:15:05.296Z,95.63
2019-02-10T09:16:04.922Z,84.38
2019-02-10T09:17:05.071Z,95.63
2019-02-10T09:18:04.753Z,90.00
2019-02-10T09:19:05.906Z,95.63
2019-02-10T09:20:04.603Z,112.50
2019-02-10T09:21:04.690Z,106.88
2019-02-10T09:22:04.418Z,90.00
2019-02-10T09:23:04.494Z,90.00
2019-02-10T09:24:04.252Z,112.50
2019-02-10T09:25:07.513Z,95.63
2019-02-10T09:26:04.081Z,95.63
2019-02-10T09:27:03.999Z,112.50
2019-02-10T09:28:04.123Z,123.75
2019-02-10T09:29:03.828Z,123.75
2019-02-10T09:30:03.963Z,129.38
2019-02-10T09:31:03.663Z,129.38
2019-02-10T09:32:03.764Z,123.75
2019-02-10T09:33:03.494Z,118.13
2019-02-10T09:34:03.552Z,118.13
2019-02-10T09:35:03.340Z,106.88
2019-02-10T09:36:05.407Z,101.25
2019-02-10T09:37:03.158Z,101.25
2019-02-10T09:38:03.078Z,106.88
2019-02-10T09:39:10.449Z,106.88
2019-02-10T09:40:02.920Z,118.13
2019-02-10T09:41:02.820Z,118.13
2019-02-10T09:42:02.992Z,112.50
2019-02-10T09:43:02.655Z,118.13
2019-02-10T09:44:02.800Z,123.75
2019-02-10T09:45:02.497Z,118.13
2019-02-10T09:46:02.612Z,135.00
2019-02-10T09:47:02.315Z,129.38
2019-02-10T09:48:02.419Z,129.38
2019-02-10T09:49:02.147Z,118.13
2019-02-10T09:50:02.262Z,118.13
2019-02-10T09:51:01.979Z,112.50
2019-02-10T09:52:02.039Z,112.50
2019-02-10T09:53:01.811Z,123.75
2019-02-10T09:54:01.904Z,140.63
2019-02-10T09:55:01.658Z,135.00
2019-02-10T09:56:01.660Z,140.63
2019-02-10T09:57:01.479Z,146.25
2019-02-10T09:58:01.668Z,151.88
2019-02-10T09:59:01.306Z,129.38
2019-02-10T10:00:01.514Z,123.75
2019-02-10T10:01:01.143Z,129.38
2019-02-10T10:02:01.293Z,151.88
2019-02-10T10:03:00.969Z,157.50
2019-02-10T10:04:00.886Z,151.88
2019-02-10T10:05:01.956Z,146.25
2019-02-10T10:06:00.718Z,140.63
2019-02-10T10:07:00.636Z,129.38
2019-02-10T10:08:00.718Z,129.38
2019-02-10T10:09:00.464Z,123.75
2019-02-10T10:10:00.554Z,140.63
2019-02-10T10:11:00.300Z,135.00
2019-02-10T10:12:07.094Z,151.88
2019-02-10T10:13:00.132Z,135.00
2019-02-10T10:14:00.044Z,135.00
2019-02-10T10:15:00.219Z,118.13
2019-02-10T10:15:59.878Z,135.00
2019-02-10T10:16:59.793Z,140.63
2019-02-10T10:17:59.962Z,146.25
2019-02-10T10:18:59.621Z,146.25
2019-02-10T10:19:59.803Z,146.25
2019-02-10T10:20:59.455Z,135.00
2019-02-10T10:21:59.582Z,151.88
2019-02-10T10:22:59.290Z,146.25
2019-02-10T10:23:59.204Z,146.25
2019-02-10T10:25:00.628Z,157.50
2019-02-10T10:25:59.037Z,163.13
2019-02-10T10:26:58.956Z,168.75
2019-02-10T10:27:59.010Z,135.00
2019-02-10T10:28:58.783Z,146.25
2019-02-10T10:29:58.716Z,151.88
2019-02-10T10:31:05.794Z,174.38
2019-02-10T10:31:58.531Z,202.50
2019-02-10T10:32:58.447Z,208.13
2019-02-10T10:33:58.646Z,174.38
2019-02-10T10:34:58.325Z,174.38
2019-02-10T10:35:58.199Z,157.50
2019-02-10T10:36:58.255Z,129.38
2019-02-10T10:37:58.026Z,118.13
2019-02-10T10:38:57.946Z,123.75
2019-02-10T10:39:58.103Z,123.75
2019-02-10T10:40:57.791Z,123.75
2019-02-10T10:41:57.693Z,163.13
2019-02-10T10:42:59.733Z,146.25
2019-02-10T10:43:57.521Z,135.00
2019-02-10T10:44:57.436Z,157.50
2019-02-10T10:45:57.530Z,196.88
2019-02-10T10:46:57.271Z,236.25
2019-02-10T10:47:57.196Z,230.63
2019-02-10T10:48:57.314Z,219.38
2019-02-10T10:49:57.019Z,213.75
2019-02-10T10:50:57.154Z,230.63
2019-02-10T10:52:00.424Z,196.88
2019-02-10T10:53:00.737Z,191.25
2019-02-10T10:53:56.680Z,202.50
2019-02-10T10:54:56.738Z,208.13
2019-02-10T10:55:56.531Z,230.63
2019-02-10T10:56:56.548Z,247.50
2019-02-10T10:57:56.347Z,298.13
2019-02-10T10:58:56.561Z,298.13
2019-02-10T10:59:56.176Z,264.38
2019-02-10T11:00:56.198Z,236.25
2019-02-10T11:01:56.013Z,275.63
2019-02-10T11:02:56.188Z,230.63
2019-02-10T11:03:55.839Z,219.38
2019-02-10T11:04:55.888Z,247.50
2019-02-10T11:05:55.688Z,292.50
2019-02-10T11:06:55.799Z,281.25
2019-02-10T11:07:55.504Z,303.75
2019-02-10T11:08:55.609Z,275.63
2019-02-10T11:09:55.334Z,208.13
2019-02-10T11:10:55.449Z,225.00
2019-02-10T11:11:55.167Z,247.50
2019-02-10T11:12:55.254Z,241.88
2019-02-10T11:13:54.998Z,264.38
2019-02-10T11:14:54.922Z,253.13
2019-02-10T11:15:55.074Z,298.13
2019-02-10T11:16:54.749Z,286.88
2019-02-10T11:17:54.663Z,236.25
2019-02-10T11:18:55.881Z,191.25
2019-02-10T11:19:54.493Z,168.75
2019-02-10T11:20:54.424Z,213.75
2019-02-10T11:21:54.469Z,225.00
2019-02-10T11:22:54.242Z,196.88
2019-02-10T11:23:54.157Z,270.00
2019-02-10T11:24:54.182Z,270.00
2019-02-10T11:25:54.003Z,281.25
2019-02-10T11:26:53.990Z,225.00
2019-02-10T11:27:53.822Z,298.13
2019-02-10T11:28:53.819Z,309.38
2019-02-10T11:29:53.654Z,315.00
2019-02-10T11:30:53.647Z,320.63
2019-02-10T11:31:53.491Z,343.13
2019-02-10T11:32:53.623Z,365.63
2019-02-10T11:33:53.317Z,405.00
2019-02-10T11:34:53.638Z,444.38
2019-02-10T11:35:53.166Z,461.25
2019-02-10T11:36:53.242Z,466.88
2019-02-10T11:37:52.981Z,472.50
2019-02-10T11:38:53.051Z,506.25
2019-02-10T11:39:52.814Z,534.38
2019-02-10T11:40:52.892Z,545.63
2019-02-10T11:41:52.646Z,534.38
2019-02-10T11:42:52.668Z,517.50
2019-02-10T11:43:52.480Z,528.75
2019-02-10T11:44:52.398Z,573.75
2019-02-10T11:45:52.413Z,607.50
2019-02-10T11:46:52.227Z,596.25
2019-02-10T11:47:52.143Z,534.38
2019-02-10T11:48:52.098Z,506.25
2019-02-10T11:49:51.975Z,489.38
2019-02-10T11:50:51.897Z,472.50
2019-02-10T11:51:51.838Z,455.63
2019-02-10T11:52:51.725Z,478.13
2019-02-10T11:53:51.645Z,500.63
2019-02-10T11:54:51.625Z,528.75
2019-02-10T11:55:51.473Z,556.88
2019-02-10T11:56:51.449Z,590.63
2019-02-10T11:57:52.362Z,601.88
2019-02-10T11:58:51.223Z,590.63
2019-02-10T11:59:51.140Z,573.75
2019-02-10T12:00:51.154Z,551.25
2019-02-10T12:01:50.986Z,534.38
2019-02-10T12:02:50.965Z,511.88
2019-02-10T12:03:50.804Z,489.38
2019-02-10T12:04:50.725Z,461.25
2019-02-10T12:05:50.676Z,450.00
2019-02-10T12:06:50.568Z,450.00
2019-02-10T12:07:50.470Z,450.00
2019-02-10T12:08:50.595Z,461.25
2019-02-10T12:09:51.636Z,461.25
2019-02-10T12:10:50.229Z,444.38
2019-02-10T12:11:50.238Z,427.50
2019-02-10T12:12:50.050Z,410.63
2019-02-10T12:13:49.967Z,399.38
2019-02-10T12:14:50.022Z,393.75
2019-02-10T12:15:49.801Z,354.38
2019-02-10T12:16:49.734Z,309.38
2019-02-10T12:17:49.736Z,326.25
2019-02-10T12:18:49.559Z,399.38
2019-02-10T12:19:49.471Z,388.13
2019-02-10T12:20:49.449Z,348.75
2019-02-10T12:21:49.310Z,315.00
2019-02-10T12:22:50.424Z,270.00
2019-02-10T12:23:49.134Z,258.75
2019-02-10T12:24:49.068Z,292.50
2019-02-10T12:25:48.968Z,326.25
2019-02-10T12:26:48.908Z,337.50
2019-02-10T12:27:48.797Z,320.63
2019-02-10T12:28:48.789Z,303.75
2019-02-10T12:29:48.625Z,331.88
2019-02-10T12:30:48.598Z,360.00
2019-02-10T12:31:48.475Z,354.38
2019-02-10T12:32:48.408Z,343.13
2019-02-10T12:33:48.290Z,337.50
2019-02-10T12:34:48.319Z,343.13
2019-02-10T12:35:48.125Z,365.63
2019-02-10T12:36:48.159Z,382.50
2019-02-10T12:37:47.956Z,393.75
2019-02-10T12:38:47.940Z,399.38
2019-02-10T12:39:47.787Z,399.38
2019-02-10T12:40:48.427Z,405.00
2019-02-10T12:41:47.686Z,405.00
2019-02-10T12:42:47.539Z,405.00
2019-02-10T12:43:47.506Z,410.63
2019-02-10T12:44:47.465Z,399.38
2019-02-10T12:45:47.284Z,410.63
2019-02-10T12:46:47.308Z,410.63
2019-02-10T12:47:47.115Z,399.38
2019-02-10T12:48:47.083Z,393.75
2019-02-10T12:49:46.949Z,371.25
2019-02-10T12:50:46.894Z,354.38
2019-02-10T12:51:46.796Z,354.38
2019-02-10T12:52:46.803Z,382.50
2019-02-10T12:53:46.630Z,399.38
2019-02-10T12:54:46.617Z,393.75
2019-02-10T12:55:46.443Z,360.00
2019-02-10T12:56:46.454Z,309.38
2019-02-10T12:57:46.276Z,320.63
2019-02-10T12:58:46.231Z,376.88