createdAt,value
2022-10-17T00:01:45.922Z,1.87
2022-10-17T00:04:11.949Z,1.90
2022-10-17T00:06:39.167Z,2.27
2022-10-17T00:09:05.175Z,1.80
2022-10-17T00:11:31.318Z,2.23
2022-10-17T00:13:57.353Z,2.00
2022-10-17T00:16:41.218Z,2.30
2022-10-17T00:19:07.355Z,2.13
2022-10-17T00:21:33.447Z,1.87
2022-10-17T00:24:00.316Z,2.03
2022-10-17T00:26:28.826Z,2.20
2022-10-17T00:28:55.117Z,1.83
2022-10-17T00:31:22.248Z,1.90
2022-10-17T00:33:48.433Z,1.80
2022-10-17T00:36:22.030Z,2.40
2022-10-17T00:38:54.907Z,2.30
2022-10-17T00:41:23.758Z,2.03
2022-10-17T00:43:59.885Z,2.50
2022-10-17T00:46:37.137Z,1.90
2022-10-17T00:49:06.497Z,2.27
2022-10-17T00:51:59.803Z,2.10
2022-10-17T00:54:33.806Z,2.23
2022-10-17T00:57:00.248Z,1.87
2022-10-17T00:59:26.661Z,2.47
2022-10-17T01:02:12.637Z,2.53
2022-10-17T01:04:41.064Z,1.80
2022-10-17T01:07:07.533Z,2.17
2022-10-17T01:09:33.784Z,2.00
2022-10-17T01:12:20.389Z,2.20
2022-10-17T01:15:05.235Z,2.57
2022-10-17T01:18:02.583Z,2.53
2022-10-17T01:20:40.769Z,2.17
2022-10-17T01:23:45.361Z,1.97
2022-10-17T01:26:36.208Z,1.83
2022-10-17T01:29:21.145Z,2.50
2022-10-17T01:31:52.139Z,2.50
2022-10-17T01:34:35.490Z,2.30
2022-10-17T01:37:05.968Z,3.33
2022-10-17T01:39:36.988Z,2.83
2022-10-17T01:42:55.757Z,4.00
2022-10-17T01:45:26.615Z,4.60
2022-10-17T01:47:53.954Z,4.03
2022-10-17T01:50:28.153Z,4.00
2022-10-17T01:53:15.912Z,4.27
2022-10-17T01:55:44.011Z,3.60
2022-10-17T01:58:13.634Z,4.00
2022-10-17T02:00:44.977Z,4.10
2022-10-17T02:03:17.454Z,4.20
2022-10-17T02:05:51.579Z,4.37
2022-10-17T02:08:31.382Z,4.33
2022-10-17T02:11:04.862Z,4.53
2022-10-17T02:16:54.411Z,4.00
2022-10-17T02:19:37.308Z,3.53
2022-10-17T02:22:09.513Z,3.87
2022-10-17T02:24:58.976Z,3.90
2022-10-17T02:27:55.959Z,4.27
2022-10-17T02:30:33.501Z,4.13
2022-10-17T02:33:11.003Z,5.10
2022-10-17T02:35:44.023Z,5.17
2022-10-17T02:38:14.013Z,5.50
2022-10-17T02:40:45.044Z,6.70
2022-10-17T02:43:15.052Z,6.43
2022-10-17T02:45:46.050Z,5.70
2022-10-17T02:48:26.741Z,5.60
2022-10-17T02:50:59.982Z,5.63
2022-10-17T02:53:31.986Z,5.20
2022-10-17T02:56:02.232Z,5.20
2022-10-17T02:58:31.607Z,5.50
2022-10-17T03:00:58.722Z,5.57
2022-10-17T03:03:29.825Z,5.03
2022-10-17T03:05:56.000Z,4.83
2022-10-17T03:08:31.536Z,5.20
2022-10-17T03:10:57.642Z,5.30
2022-10-17T03:13:23.907Z,4.33
2022-10-17T03:15:50.790Z,4.90
2022-10-17T03:18:24.824Z,4.03
2022-10-17T03:20:53.983Z,4.40
2022-10-17T03:23:22.855Z,4.33
2022-10-17T03:25:52.785Z,4.93
2022-10-17T03:28:21.069Z,3.83
2022-10-17T03:30:50.092Z,2.70
2022-10-17T03:33:19.101Z,2.43
2022-10-17T03:38:18.144Z,2.30
2022-10-17T03:40:54.760Z,2.77
2022-10-17T03:43:20.818Z,2.63
2022-10-17T03:45:56.155Z,2.60
2022-10-17T03:48:24.879Z,2.63
2022-10-17T03:51:01.490Z,2.60
2022-10-17T03:53:28.075Z,2.30
2022-10-17T03:55:54.405Z,2.70
2022-10-17T03:58:21.649Z,2.60
2022-10-17T04:00:51.736Z,2.40
2022-10-17T04:03:19.962Z,3.00
2022-10-17T04:05:49.684Z,2.50
2022-10-17T04:08:18.405Z,2.73
2022-10-17T04:10:47.772Z,2.60
2022-10-17T04:13:20.925Z,2.60
2022-10-17T04:16:20.142Z,2.53
2022-10-17T04:18:55.078Z,2.87
2022-10-17T04:21:26.155Z,2.60
2022-10-17T04:23:56.485Z,2.20
2022-10-17T04:26:22.904Z,2.30
2022-10-17T04:28:53.192Z,2.37
2022-10-17T04:31:23.428Z,1.87
2022-10-17T04:33:49.970Z,2.07
2022-10-17T04:36:18.505Z,2.00
2022-10-17T04:38:48.710Z,2.53
2022-10-17T04:41:19.350Z,2.60
2022-10-17T04:43:48.480Z,2.90
2022-10-17T04:46:22.427Z,2.70
2022-10-17T04:48:53.540Z,2.10
2022-10-17T04:51:23.063Z,2.70
2022-10-17T04:53:52.072Z,2.47
2022-10-17T04:56:23.762Z,2.70
2022-10-17T04:58:53.673Z,2.27
2022-10-17T05:01:21.410Z,2.53
2022-10-17T05:03:47.594Z,2.20
2022-10-17T05:06:20.209Z,2.50
2022-10-17T05:08:50.476Z,2.57
2022-10-17T05:11:26.153Z,2.10
2022-10-17T05:13:59.207Z,2.67
2022-10-17T05:16:29.478Z,2.60
2022-10-17T05:19:00.224Z,3.03
2022-10-17T05:21:28.939Z,2.47
2022-10-17T05:23:59.040Z,2.60
2022-10-17T05:26:28.566Z,2.63
2022-10-17T05:28:55.074Z,2.27
2022-10-17T05:31:29.340Z,2.60
2022-10-17T05:34:01.974Z,2.60
2022-10-17T05:36:31.968Z,2.53
2022-10-17T05:38:58.010Z,2.40
2022-10-17T05:41:27.772Z,2.57
2022-10-17T05:43:59.431Z,2.13
2022-10-17T05:46:31.708Z,2.80
2022-10-17T05:49:14.783Z,3.10
2022-10-17T05:51:55.119Z,2.50
2022-10-17T05:54:24.902Z,3.10
2022-10-17T05:56:56.073Z,2.50
2022-10-17T05:59:26.036Z,3.13
2022-10-17T06:01:56.113Z,2.60
2022-10-17T06:04:30.042Z,2.70
2022-10-17T06:06:59.655Z,3.07
2022-10-17T06:09:29.924Z,2.40
2022-10-17T06:11:59.712Z,2.73
2022-10-17T06:14:29.722Z,2.37
2022-10-17T06:17:00.627Z,2.30
2022-10-17T06:19:30.661Z,2.47
2022-10-17T06:22:05.271Z,2.40
2022-10-17T06:24:35.094Z,2.43
2022-10-17T06:27:10.807Z,2.67
2022-10-17T06:29:47.504Z,2.40
2022-10-17T06:32:17.636Z,2.40
2022-10-17T06:34:47.251Z,2.63
2022-10-17T06:37:17.127Z,2.47
2022-10-17T06:39:46.915Z,2.03
2022-10-17T06:42:17.067Z,2.80
2022-10-17T06:44:46.825Z,2.60
2022-10-17T06:47:21.842Z,2.70
2022-10-17T06:49:51.542Z,2.63
2022-10-17T06:52:21.725Z,2.60
2022-10-17T06:54:51.983Z,2.40
2022-10-17T06:57:21.642Z,2.80
2022-10-17T06:59:52.579Z,2.53
2022-10-17T07:02:23.523Z,2.10
2022-10-17T07:04:56.023Z,2.43
2022-10-17T07:07:25.173Z,2.10
2022-10-17T07:09:54.272Z,2.50
2022-10-17T07:12:24.129Z,2.03
2022-10-17T07:14:52.919Z,2.63
2022-10-17T07:17:22.245Z,2.43
2022-10-17T07:19:51.436Z,2.53
2022-10-17T07:22:20.994Z,2.37
2022-10-17T07:27:20.861Z,2.23
2022-10-17T07:29:48.931Z,2.13
2022-10-17T07:32:18.540Z,1.80
2022-10-17T07:34:47.896Z,2.00
2022-10-17T07:37:17.164Z,2.30
2022-10-17T07:39:46.404Z,2.10
2022-10-17T07:42:19.273Z,2.77
2022-10-17T07:44:48.564Z,2.40
2022-10-17T07:47:17.681Z,2.80
2022-10-17T07:49:46.779Z,2.40
2022-10-17T07:52:18.100Z,3.47
2022-10-17T07:54:46.186Z,2.50
2022-10-17T07:57:15.292Z,2.27
2022-10-17T07:59:44.500Z,2.50
2022-10-17T08:02:21.299Z,2.40
2022-10-17T08:04:47.327Z,2.27
2022-10-17T08:07:23.082Z,2.50
2022-10-17T08:09:56.201Z,2.60
2022-10-17T08:12:23.560Z,2.83
2022-10-17T08:14:49.860Z,3.00
2022-10-17T08:17:15.892Z,2.73
2022-10-17T08:19:47.379Z,3.40
2022-10-17T08:22:16.579Z,3.53
2022-10-17T08:24:45.624Z,3.10
2022-10-17T08:27:20.623Z,3.50
2022-10-17T08:29:48.109Z,2.77
2022-10-17T08:32:14.153Z,2.60
2022-10-17T08:34:42.959Z,2.73
2022-10-17T08:37:13.245Z,2.80
2022-10-17T08:39:42.481Z,2.80
2022-10-17T08:42:26.516Z,2.63
2022-10-17T08:45:16.869Z,2.63
2022-10-17T08:47:48.053Z,2.70
2022-10-17T08:50:20.939Z,3.30
2022-10-17T08:52:54.145Z,2.97
2022-10-17T08:55:40.043Z,2.70
2022-10-17T08:58:23.378Z,2.83
2022-10-17T09:01:28.632Z,2.63
2022-10-17T09:04:18.643Z,2.70
2022-10-17T09:07:11.842Z,3.20
2022-10-17T09:09:43.503Z,2.90
2022-10-17T09:12:15.619Z,3.33
2022-10-17T09:15:24.343Z,2.83
2022-10-17T09:17:54.121Z,2.57
2022-10-17T09:20:31.723Z,2.80
2022-10-17T09:23:05.952Z,2.57
2022-10-17T09:25:41.357Z,2.50
2022-10-17T09:28:36.587Z,3.33
2022-10-17T09:31:19.923Z,2.90
2022-10-17T09:33:55.382Z,3.07
2022-10-17T09:36:32.465Z,2.70
2022-10-17T09:39:04.224Z,3.23
2022-10-17T09:41:46.429Z,2.60
2022-10-17T09:44:23.818Z,2.73
2022-10-17T09:47:22.450Z,2.57
2022-10-17T09:49:56.084Z,2.43
2022-10-17T09:52:33.857Z,2.73
2022-10-17T09:55:26.421Z,2.83
2022-10-17T09:57:59.610Z,3.10
2022-10-17T10:00:32.770Z,2.70
2022-10-17T10:03:24.544Z,2.70
2022-10-17T10:06:14.041Z,2.27
2022-10-17T10:08:55.049Z,2.87
2022-10-17T10:11:43.302Z,2.30
2022-10-17T10:14:19.022Z,3.20
2022-10-17T10:16:47.431Z,3.00
2022-10-17T10:19:31.466Z,2.70
2022-10-17T10:22:14.136Z,3.00
2022-10-17T10:24:40.114Z,3.17
2022-10-17T10:27:12.511Z,2.60
2022-10-17T10:29:51.425Z,2.80
2022-10-17T10:32:25.842Z,2.37
2022-10-17T10:35:18.728Z,2.40
2022-10-17T10:37:53.892Z,2.70
2022-10-17T10:40:38.065Z,1.90
2022-10-17T10:43:24.574Z,2.47
2022-10-17T10:46:00.110Z,2.83
2022-10-17T10:48:34.757Z,2.07
2022-10-17T10:51:16.913Z,1.93
2022-10-17T10:54:10.300Z,1.80
2022-10-17T10:56:36.276Z,1.97
2022-10-17T10:59:20.243Z,2.13
2022-10-17T11:02:04.342Z,1.77
2022-10-17T11:04:30.375Z,2.20
2022-10-17T11:07:13.924Z,2.20
2022-10-17T11:09:43.929Z,1.80
2022-10-17T11:12:19.854Z,2.33
2022-10-17T11:15:01.464Z,2.27
2022-10-17T11:17:34.091Z,1.93
2022-10-17T11:20:07.939Z,1.90
2022-10-17T11:22:47.061Z,2.40
2022-10-17T11:25:20.832Z,1.80
2022-10-17T11:27:52.088Z,1.80
2022-10-17T11:30:24.052Z,2.07
2022-10-17T11:32:59.603Z,2.20
2022-10-17T11:35:37.390Z,2.00
2022-10-17T11:38:17.517Z,1.70
2022-10-17T11:40:51.969Z,1.70
2022-10-17T11:43:40.304Z,2.07
2022-10-17T11:46:18.401Z,1.70
2022-10-17T11:48:54.661Z,2.40
2022-10-17T11:54:11.731Z,1.53
2022-10-17T11:56:54.111Z,2.10
2022-10-17T11:59:38.966Z,2.90
2022-10-17T12:02:13.182Z,2.17
2022-10-17T12:05:04.980Z,2.20
2022-10-17T12:07:55.697Z,2.17
2022-10-17T12:10:38.647Z,2.13
2022-10-17T12:13:26.821Z,2.10
2022-10-17T12:15:56.020Z,2.37
2022-10-17T12:18:29.204Z,2.17
2022-10-17T12:20:59.801Z,2.17
2022-10-17T12:23:30.262Z,2.07
2022-10-17T12:26:04.046Z,1.97
2022-10-17T12:28:37.334Z,2.40
2022-10-17T12:31:05.378Z,2.00
2022-10-17T12:33:32.954Z,2.07
2022-10-17T12:36:27.550Z,2.10
2022-10-17T12:39:00.688Z,1.90
2022-10-17T12:41:37.796Z,1.90
2022-10-17T12:44:13.550Z,1.97
2022-10-17T12:47:03.166Z,1.93
2022-10-17T12:49:40.720Z,2.27
2022-10-17T12:52:21.398Z,1.93
2022-10-17T12:55:11.441Z,2.17
2022-10-17T12:57:54.997Z,2.17
2022-10-17T13:00:43.842Z,1.70
2022-10-17T13:03:20.592Z,1.80
2022-10-17T13:05:52.682Z,2.20
2022-10-17T13:08:24.768Z,2.00
2022-10-17T13:10:52.740Z,1.93
2022-10-17T13:13:23.080Z,2.10
2022-10-17T13:15:54.836Z,2.50
2022-10-17T13:18:23.729Z,1.90
2022-10-17T13:20:59.050Z,1.73
2022-10-17T13:23:34.239Z,2.10
2022-10-17T13:26:04.630Z,2.23
2022-10-17T13:28:30.818Z,2.60
2022-10-17T13:30:57.172Z,2.03
2022-10-17T13:33:35.161Z,2.30
2022-10-17T13:36:15.122Z,2.10
2022-10-17T13:38:49.251Z,2.30
2022-10-17T13:41:35.352Z,2.17
2022-10-17T13:44:17.980Z,1.93
2022-10-17T13:46:48.894Z,2.00
2022-10-17T13:49:24.410Z,2.30
2022-10-17T13:52:02.301Z,2.23
2022-10-17T13:54:36.655Z,2.20
2022-10-17T13:57:31.587Z,2.27
2022-10-17T14:00:11.675Z,2.40
2022-10-17T14:02:42.636Z,1.80
2022-10-17T14:05:20.368Z,2.07
2022-10-17T14:08:25.345Z,2.03
2022-10-17T14:10:51.839Z,2.60
2022-10-17T14:13:26.905Z,2.63
2022-10-17T14:15:54.325Z,2.23
2022-10-17T14:18:36.456Z,2.30
2022-10-17T14:24:22.930Z,2.70
2022-10-17T14:26:58.135Z,2.23
2022-10-17T14:29:49.033Z,1.90
2022-10-17T14:32:19.800Z,2.43
2022-10-17T14:35:01.539Z,2.60
2022-10-17T14:37:45.082Z,2.60
2022-10-17T14:40:17.103Z,2.47
2022-10-17T14:42:43.517Z,2.13
2022-10-17T14:45:25.522Z,2.57
2022-10-17T14:47:53.305Z,3.10
2022-10-17T14:50:25.897Z,2.50
2022-10-17T14:53:11.391Z,2.10
2022-10-17T14:56:01.446Z,2.10
2022-10-17T14:58:32.959Z,2.43
2022-10-17T15:01:03.553Z,2.60
2022-10-17T15:03:33.481Z,2.13
2022-10-17T15:06:20.029Z,2.40
2022-10-17T15:08:56.128Z,2.43
2022-10-17T15:11:26.290Z,2.40
2022-10-17T15:13:56.171Z,2.73
2022-10-17T15:16:30.043Z,2.70
2022-10-17T15:19:00.416Z,2.47
2022-10-17T15:21:41.870Z,2.53
2022-10-17T15:24:15.156Z,2.80
2022-10-17T15:26:45.330Z,2.80
2022-10-17T15:29:15.407Z,2.83
2022-10-17T15:31:45.901Z,2.70
2022-10-17T15:34:19.369Z,3.00
2022-10-17T15:36:51.768Z,3.00
2022-10-17T15:39:21.567Z,2.50
2022-10-17T15:41:51.993Z,2.67
2022-10-17T15:44:22.189Z,2.60
2022-10-17T15:46:54.983Z,2.70
2022-10-17T15:49:25.042Z,3.07
2022-10-17T15:51:57.366Z,3.23
2022-10-17T15:54:27.112Z,2.90
2022-10-17T15:56:57.998Z,2.50
2022-10-17T15:59:31.735Z,2.90
2022-10-17T16:01:57.717Z,2.70
2022-10-17T16:04:29.886Z,2.80
2022-10-17T16:06:57.592Z,2.63
2022-10-17T16:09:30.736Z,2.27
2022-10-17T16:12:00.603Z,3.00
2022-10-17T16:14:30.980Z,2.80
2022-10-17T16:16:59.399Z,2.80
2022-10-17T16:19:29.261Z,2.50
2022-10-17T16:21:59.583Z,3.57
2022-10-17T16:24:28.301Z,3.07
2022-10-17T16:26:55.089Z,3.63
2022-10-17T16:29:24.511Z,3.60
2022-10-17T16:31:53.876Z,3.20
2022-10-17T16:34:23.307Z,3.20
2022-10-17T16:36:53.151Z,3.73
2022-10-17T16:39:22.663Z,3.30
2022-10-17T16:41:54.900Z,3.60
2022-10-17T16:44:23.835Z,3.43
2022-10-17T16:46:58.300Z,3.77
2022-10-17T16:49:27.362Z,3.73
2022-10-17T16:51:56.877Z,3.40
2022-10-17T16:54:25.867Z,3.80
2022-10-17T16:56:58.298Z,3.50
2022-10-17T16:59:24.884Z,4.20
2022-10-17T17:01:53.971Z,3.97
2022-10-17T17:04:23.114Z,3.13
2022-10-17T17:06:52.887Z,3.40
2022-10-17T17:09:21.993Z,3.43
2022-10-17T17:11:51.854Z,3.63
2022-10-17T17:14:25.250Z,3.57
2022-10-17T17:16:54.873Z,3.37
2022-10-17T17:19:23.987Z,3.50
2022-10-17T17:21:53.062Z,3.70
2022-10-17T17:24:24.816Z,3.20
2022-10-17T17:26:54.484Z,3.57
2022-10-17T17:29:24.096Z,3.23
2022-10-17T17:31:52.954Z,4.37
2022-10-17T17:34:22.424Z,3.80
2022-10-17T17:36:52.421Z,3.83
2022-10-17T17:39:22.345Z,3.50
2022-10-17T17:41:56.916Z,3.80
2022-10-17T17:44:25.948Z,3.50
2022-10-17T17:46:54.804Z,3.63
2022-10-17T17:49:24.294Z,4.00
2022-10-17T17:51:53.659Z,3.50
2022-10-17T17:54:22.851Z,4.00
2022-10-17T17:56:52.590Z,3.60
2022-10-17T17:59:22.040Z,3.80
2022-10-17T18:01:52.935Z,3.80
2022-10-17T18:04:22.147Z,4.57
2022-10-17T18:06:52.148Z,4.27
2022-10-17T18:09:24.942Z,4.13
2022-10-17T18:11:54.943Z,4.53
2022-10-17T18:14:24.803Z,4.33
2022-10-17T18:16:53.437Z,4.57
2022-10-17T18:19:23.114Z,5.30
2022-10-17T18:21:53.236Z,4.97
2022-10-17T18:24:22.953Z,4.90
2022-10-17T18:26:59.078Z,5.00
2022-10-17T18:29:28.670Z,4.87
2022-10-17T18:31:56.319Z,5.43
2022-10-17T18:34:26.663Z,4.53
2022-10-17T18:36:58.141Z,4.93
2022-10-17T18:39:26.715Z,4.90
2022-10-17T18:41:55.818Z,4.83
2022-10-17T18:44:25.085Z,5.20
2022-10-17T18:46:58.492Z,4.50
2022-10-17T18:49:27.465Z,4.60
2022-10-17T18:51:54.073Z,4.37
2022-10-17T18:54:23.747Z,7.77
2022-10-17T18:56:54.675Z,7.23
2022-10-17T18:59:23.391Z,8.43
2022-10-17T19:01:53.387Z,5.83
2022-10-17T19:04:26.191Z,4.37
2022-10-17T19:06:55.838Z,6.60
2022-10-17T19:09:25.215Z,4.60
2022-10-17T19:11:55.738Z,6.47
2022-10-17T19:14:25.633Z,5.30
2022-10-17T19:16:56.437Z,4.87
2022-10-17T19:19:24.929Z,5.27
2022-10-17T19:21:54.396Z,5.30
2022-10-17T19:24:26.107Z,5.40
2022-10-17T19:26:57.018Z,5.83
2022-10-17T19:29:26.146Z,5.53
2022-10-17T19:32:00.379Z,4.70
2022-10-17T19:34:29.150Z,5.47
2022-10-17T19:36:58.400Z,5.13
2022-10-17T19:39:27.932Z,5.27
2022-10-17T19:41:56.743Z,5.80
2022-10-17T19:44:26.366Z,5.60
2022-10-17T19:46:56.097Z,5.40
2022-10-17T19:49:25.394Z,5.20
2022-10-17T19:51:55.916Z,5.17
2022-10-17T19:54:24.868Z,5.57
2022-10-17T19:56:54.540Z,5.53
2022-10-17T19:59:26.826Z,6.37
2022-10-17T20:01:57.006Z,5.93
2022-10-17T20:04:26.672Z,5.90
2022-10-17T20:06:59.153Z,8.27
2022-10-17T20:09:26.459Z,6.07
2022-10-17T20:11:56.410Z,8.37
2022-10-17T20:14:26.499Z,5.40
2022-10-17T20:16:57.679Z,4.80
2022-10-17T20:19:28.083Z,6.00
2022-10-17T20:21:57.752Z,5.13
2022-10-17T20:24:27.379Z,5.10
2022-10-17T20:26:59.923Z,5.17
2022-10-17T20:29:29.414Z,7.97
2022-10-17T20:31:58.374Z,9.80
2022-10-17T20:34:27.824Z,8.60
2022-10-17T20:37:00.557Z,10.07
2022-10-17T20:39:28.793Z,10.30
2022-10-17T20:41:57.527Z,9.97
2022-10-17T20:44:26.936Z,8.33
2022-10-17T20:47:02.195Z,7.70
2022-10-17T20:49:29.451Z,8.73
2022-10-17T20:51:56.353Z,7.60
2022-10-17T20:54:27.626Z,8.67
2022-10-17T20:56:57.800Z,8.17
2022-10-17T20:59:27.398Z,7.20
2022-10-17T21:01:55.050Z,8.07
2022-10-17T21:04:47.394Z,5.90
2022-10-17T21:07:13.623Z,6.50
2022-10-17T21:09:39.664Z,5.40
2022-10-17T21:12:15.272Z,6.07
2022-10-17T21:14:47.944Z,5.40
2022-10-17T21:17:13.965Z,5.80
2022-10-17T21:19:39.999Z,5.90
2022-10-17T21:22:10.659Z,6.20
2022-10-17T21:24:36.660Z,6.43
2022-10-17T21:27:02.756Z,6.00
2022-10-17T21:29:28.811Z,6.27
2022-10-17T21:32:01.184Z,5.70
2022-10-17T21:34:31.556Z,6.50
2022-10-17T21:37:00.117Z,6.03
2022-10-17T21:39:28.986Z,7.07
2022-10-17T21:41:57.943Z,6.60
2022-10-17T21:44:27.610Z,6.13
2022-10-17T21:46:56.768Z,6.67
2022-10-17T21:49:29.758Z,7.13
2022-10-17T21:51:58.853Z,6.40
2022-10-17T21:54:28.314Z,6.37
2022-10-17T21:56:57.363Z,7.00
2022-10-17T21:59:31.202Z,5.70
2022-10-17T22:01:58.765Z,6.13
2022-10-17T22:04:28.072Z,5.93
2022-10-17T22:06:56.994Z,5.77
2022-10-17T22:09:26.530Z,5.90
2022-10-17T22:11:56.211Z,5.70
2022-10-17T22:14:26.311Z,5.97
2022-10-17T22:16:58.284Z,5.90
2022-10-17T22:19:28.122Z,6.03
2022-10-17T22:21:57.293Z,5.73
2022-10-17T22:24:26.698Z,5.60
2022-10-17T22:26:57.080Z,5.83
2022-10-17T22:29:26.500Z,6.00
2022-10-17T22:31:56.291Z,5.47
2022-10-17T22:34:25.924Z,5.97
2022-10-17T22:36:55.618Z,5.80
2022-10-17T22:39:25.319Z,5.57
2022-10-17T22:41:54.640Z,5.60
2022-10-17T22:44:26.328Z,6.47
2022-10-17T22:46:56.942Z,6.27
2022-10-17T22:49:26.347Z,5.33
2022-10-17T22:51:55.605Z,5.67
2022-10-17T22:54:26.343Z,6.43
2022-10-17T22:56:56.329Z,5.67
2022-10-17T22:59:24.631Z,5.70
2022-10-17T23:01:54.722Z,5.93
2022-10-17T23:04:24.454Z,5.63
2022-10-17T23:06:54.546Z,5.67
2022-10-17T23:09:24.580Z,5.47
2022-10-17T23:11:57.317Z,5.53
2022-10-17T23:14:26.647Z,5.50
2022-10-17T23:16:56.465Z,5.80
2022-10-17T23:19:26.033Z,5.60
2022-10-17T23:21:55.865Z,6.07
2022-10-17T23:24:25.177Z,6.27
2022-10-17T23:26:55.092Z,5.30
2022-10-17T23:29:25.792Z,6.03
2022-10-17T23:31:55.380Z,6.57
2022-10-17T23:34:24.525Z,6.27
2022-10-17T23:36:54.283Z,7.00
2022-10-17T23:39:27.116Z,6.87
2022-10-17T23:41:56.573Z,6.47
2022-10-17T23:44:25.844Z,7.93
2022-10-17T23:46:55.875Z,7.77
2022-10-17T23:49:25.039Z,7.40
2022-10-17T23:51:53.981Z,8.50
2022-10-17T23:54:23.408Z,8.20
2022-10-17T23:56:53.140Z,9.83
2022-10-17T23:59:22.335Z,9.80
