createdAt,value
2023-03-10T00:01:49.428Z,4.10
2023-03-10T00:04:19.095Z,4.10
2023-03-10T00:06:47.207Z,4.20
2023-03-10T00:09:15.490Z,4.10
2023-03-10T00:11:43.583Z,4.10
2023-03-10T00:14:12.154Z,4.10
2023-03-10T00:16:40.314Z,4.10
2023-03-10T00:19:08.738Z,4.10
2023-03-10T00:21:38.433Z,4.10
2023-03-10T00:24:06.849Z,4.00
2023-03-10T00:26:34.972Z,4.00
2023-03-10T00:29:02.927Z,4.00
2023-03-10T00:31:31.636Z,4.00
2023-03-10T00:34:00.615Z,4.00
2023-03-10T00:36:33.246Z,4.00
2023-03-10T00:39:05.103Z,4.00
2023-03-10T00:41:36.619Z,4.00
2023-03-10T00:44:05.243Z,4.00
2023-03-10T00:46:38.946Z,4.00
2023-03-10T00:49:07.755Z,4.00
2023-03-10T00:51:36.739Z,4.00
2023-03-10T00:54:06.738Z,4.00
2023-03-10T00:56:35.062Z,4.00
2023-03-10T00:59:10.178Z,4.00
2023-03-10T01:01:40.761Z,4.00
2023-03-10T01:04:12.560Z,4.00
2023-03-10T01:06:41.035Z,4.00
2023-03-10T01:09:10.761Z,4.00
2023-03-10T01:11:38.876Z,4.10
2023-03-10T01:14:08.971Z,4.10
2023-03-10T01:16:37.619Z,4.10
2023-03-10T01:19:06.723Z,4.20
2023-03-10T01:21:36.967Z,4.20
2023-03-10T01:24:06.199Z,4.20
2023-03-10T01:26:36.040Z,4.20
2023-03-10T01:29:04.811Z,4.20
2023-03-10T01:31:33.089Z,4.20
2023-03-10T01:34:01.391Z,4.20
2023-03-10T01:36:31.817Z,4.20
2023-03-10T01:39:00.544Z,4.20
2023-03-10T01:41:28.786Z,4.20
2023-03-10T01:44:03.415Z,4.20
2023-03-10T01:46:42.353Z,4.10
2023-03-10T01:49:27.192Z,4.20
2023-03-10T01:52:01.555Z,4.20
2023-03-10T01:54:33.938Z,4.20
2023-03-10T01:57:02.422Z,4.20
2023-03-10T01:59:33.966Z,4.10
2023-03-10T02:02:03.991Z,4.20
2023-03-10T02:04:37.737Z,4.10
2023-03-10T02:07:08.525Z,4.10
2023-03-10T02:09:40.509Z,4.10
2023-03-10T02:12:10.652Z,4.10
2023-03-10T02:14:42.574Z,4.10
2023-03-10T02:17:13.899Z,4.10
2023-03-10T02:20:08.497Z,4.10
2023-03-10T02:22:37.823Z,4.10
2023-03-10T02:25:21.195Z,4.20
2023-03-10T02:27:53.698Z,4.20
2023-03-10T02:30:25.968Z,4.20
2023-03-10T02:33:00.206Z,4.10
2023-03-10T02:35:30.713Z,4.20
2023-03-10T02:38:02.081Z,4.20
2023-03-10T02:40:33.986Z,4.10
2023-03-10T02:43:06.985Z,4.10
2023-03-10T02:45:39.598Z,4.10
2023-03-10T02:48:09.291Z,4.10
2023-03-10T02:50:39.789Z,4.10
2023-03-10T02:53:12.867Z,4.10
2023-03-10T02:55:43.283Z,4.10
2023-03-10T02:58:13.359Z,4.10
2023-03-10T03:00:47.182Z,4.10
2023-03-10T03:03:17.909Z,4.10
2023-03-10T03:05:46.045Z,4.10
2023-03-10T03:08:15.384Z,4.00
2023-03-10T03:10:43.875Z,4.00
2023-03-10T03:13:13.634Z,4.00
2023-03-10T03:15:42.013Z,4.00
2023-03-10T03:18:13.354Z,4.00
2023-03-10T03:20:42.092Z,4.00
2023-03-10T03:23:11.537Z,4.00
2023-03-10T03:25:41.839Z,3.90
2023-03-10T03:28:15.691Z,3.90
2023-03-10T03:30:46.393Z,3.90
2023-03-10T03:33:14.705Z,3.90
2023-03-10T03:35:45.218Z,3.90
2023-03-10T03:38:13.702Z,3.90
2023-03-10T03:40:42.517Z,3.90
2023-03-10T03:43:15.046Z,3.90
2023-03-10T03:45:43.401Z,4.00
2023-03-10T03:48:14.001Z,4.00
2023-03-10T03:50:42.330Z,3.90
2023-03-10T03:53:10.407Z,4.10
2023-03-10T03:55:38.501Z,3.90
2023-03-10T03:58:06.436Z,3.90
2023-03-10T04:00:35.957Z,3.90
2023-03-10T04:03:04.583Z,3.80
2023-03-10T04:05:32.950Z,3.80
2023-03-10T04:08:01.199Z,3.90
2023-03-10T04:10:29.998Z,3.80
2023-03-10T04:12:58.770Z,3.90
2023-03-10T04:15:27.235Z,3.90
2023-03-10T04:17:58.139Z,3.90
2023-03-10T04:20:26.750Z,4.00
2023-03-10T04:22:55.023Z,4.00
2023-03-10T04:25:34.469Z,3.90
2023-03-10T04:28:03.007Z,3.80
2023-03-10T04:30:31.584Z,3.90
2023-03-10T04:41:01.442Z,3.90
2023-03-10T04:43:33.425Z,3.90
2023-03-10T04:46:02.154Z,3.80
2023-03-10T05:31:29.562Z,3.90
2023-03-10T05:33:57.717Z,3.90
2023-03-10T05:36:25.700Z,3.90
2023-03-10T05:38:53.900Z,3.90
2023-03-10T05:41:22.058Z,3.90
2023-03-10T05:43:50.532Z,3.90
2023-03-10T05:46:18.753Z,3.90
2023-03-10T05:48:48.252Z,3.90
2023-03-10T05:51:16.641Z,3.90
2023-03-10T05:53:45.037Z,3.80
2023-03-10T05:56:15.505Z,3.80
2023-03-10T05:58:43.987Z,3.90
2023-03-10T06:01:14.164Z,3.80
2023-03-10T06:03:42.729Z,3.80
2023-03-10T06:06:13.279Z,3.90
2023-03-10T06:08:43.099Z,3.80
2023-03-10T06:11:11.687Z,3.90
2023-03-10T06:13:39.871Z,3.90
2023-03-10T06:16:09.261Z,3.90
2023-03-10T06:18:37.300Z,3.90
2023-03-10T06:21:09.458Z,4.00
2023-03-10T06:23:44.459Z,3.90
2023-03-10T06:26:15.182Z,3.80
2023-03-10T06:28:45.789Z,3.90
2023-03-10T06:31:18.655Z,3.80
2023-03-10T06:33:47.203Z,3.90
2023-03-10T06:36:17.839Z,3.90
2023-03-10T06:38:48.230Z,4.00
2023-03-10T06:41:17.648Z,3.90
2023-03-10T06:43:46.526Z,3.90
2023-03-10T06:46:16.303Z,3.90
2023-03-10T06:48:46.421Z,3.80
2023-03-10T06:51:17.922Z,4.00
2023-03-10T06:53:49.517Z,3.90
2023-03-10T06:56:27.749Z,3.90
2023-03-10T06:58:57.890Z,3.90
2023-03-10T07:01:30.310Z,3.90
2023-03-10T07:04:02.810Z,3.90
2023-03-10T07:06:30.976Z,4.00
2023-03-10T07:09:00.860Z,3.90
2023-03-10T07:11:29.372Z,4.00
2023-03-10T07:13:57.847Z,3.90
2023-03-10T07:16:25.943Z,4.00
2023-03-10T07:18:53.970Z,4.10
2023-03-10T07:21:23.049Z,4.00
2023-03-10T07:23:51.631Z,3.90
2023-03-10T07:26:21.320Z,3.90
2023-03-10T07:28:49.671Z,4.00
2023-03-10T07:31:18.491Z,3.90
2023-03-10T07:33:46.710Z,4.00
2023-03-10T07:36:16.911Z,4.00
2023-03-10T07:38:45.542Z,4.00
2023-03-10T07:41:16.489Z,4.00
2023-03-10T07:43:46.233Z,4.00
2023-03-10T07:46:18.038Z,4.00
2023-03-10T07:48:46.372Z,4.00
2023-03-10T07:51:25.848Z,4.10
2023-03-10T07:53:54.407Z,4.00
2023-03-10T07:56:22.705Z,4.00
2023-03-10T07:58:52.184Z,3.90
2023-03-10T08:01:22.276Z,4.00
2023-03-10T08:03:50.483Z,4.00
2023-03-10T08:06:20.515Z,4.00
2023-03-10T08:08:48.570Z,4.00
2023-03-10T08:11:16.878Z,4.10
2023-03-10T08:13:47.726Z,4.10
2023-03-10T08:16:22.210Z,4.10
2023-03-10T08:18:51.405Z,4.10
2023-03-10T08:21:19.388Z,4.10
2023-03-10T08:23:47.685Z,4.10
2023-03-10T08:26:18.599Z,4.20
2023-03-10T08:28:47.161Z,4.10
2023-03-10T08:31:18.941Z,4.10
2023-03-10T08:33:48.193Z,4.10
2023-03-10T08:36:18.603Z,4.10
2023-03-10T08:38:49.089Z,4.10
2023-03-10T08:41:19.435Z,4.00
2023-03-10T08:43:49.458Z,4.10
2023-03-10T08:46:20.347Z,3.90
2023-03-10T08:48:51.438Z,3.90
2023-03-10T08:51:20.562Z,4.00
2023-03-10T08:53:51.589Z,4.10
2023-03-10T08:56:22.152Z,3.90
2023-03-10T08:58:59.266Z,3.90
2023-03-10T09:01:31.189Z,4.10
2023-03-10T09:04:00.199Z,4.00
2023-03-10T09:06:29.140Z,4.00
2023-03-10T09:08:57.674Z,4.10
2023-03-10T09:11:30.273Z,4.00
2023-03-10T09:13:59.750Z,4.00
2023-03-10T09:16:32.606Z,4.10
2023-03-10T09:19:01.929Z,4.20
2023-03-10T09:21:34.332Z,4.10
2023-03-10T09:24:03.232Z,4.10
2023-03-10T09:26:32.198Z,4.10
2023-03-10T09:29:00.522Z,4.00
2023-03-10T09:31:33.489Z,4.00
2023-03-10T09:34:02.161Z,4.00
2023-03-10T09:36:31.014Z,4.00
2023-03-10T09:39:00.127Z,3.90
2023-03-10T09:41:49.080Z,4.00
2023-03-10T09:44:32.200Z,4.00
2023-03-10T09:47:19.661Z,4.00
2023-03-10T09:49:56.030Z,4.10
2023-03-10T09:52:30.582Z,4.10
2023-03-10T09:55:03.704Z,4.00
2023-03-10T09:57:31.788Z,4.00
2023-03-10T10:00:05.657Z,4.10
2023-03-10T10:02:42.054Z,4.10
2023-03-10T10:05:17.343Z,4.10
2023-03-10T10:07:48.398Z,4.10
2023-03-10T10:10:19.956Z,4.00
2023-03-10T10:12:52.648Z,4.00
2023-03-10T10:15:25.583Z,3.90
2023-03-10T10:18:18.576Z,3.90
2023-03-10T10:20:51.150Z,3.90
2023-03-10T10:23:29.128Z,3.90
2023-03-10T10:26:01.560Z,3.80
2023-03-10T10:28:41.714Z,3.80
2023-03-10T10:31:16.748Z,3.70
2023-03-10T10:34:02.175Z,3.80
2023-03-10T10:36:32.989Z,3.80
2023-03-10T10:39:02.342Z,3.80
2023-03-10T10:41:32.242Z,3.90
2023-03-10T10:44:10.364Z,3.60
2023-03-10T10:46:38.800Z,3.70
2023-03-10T10:49:23.602Z,3.80
2023-03-10T10:52:01.974Z,3.70
2023-03-10T10:54:40.158Z,3.70
2023-03-10T10:57:19.652Z,3.60
2023-03-10T10:59:53.430Z,3.60
2023-03-10T11:02:34.952Z,3.60
2023-03-10T11:05:17.230Z,3.70
2023-03-10T11:07:45.903Z,3.70
2023-03-10T11:10:19.316Z,3.70
2023-03-10T11:13:09.577Z,3.80
2023-03-10T11:15:42.070Z,3.70
2023-03-10T11:18:21.594Z,3.70
2023-03-10T11:20:57.191Z,3.70
2023-03-10T11:23:32.152Z,3.80
2023-03-10T11:26:07.499Z,3.80
2023-03-10T11:28:46.575Z,3.80
2023-03-10T11:31:27.168Z,3.70
2023-03-10T11:34:04.753Z,3.80
2023-03-10T11:36:55.451Z,3.70
2023-03-10T11:39:39.264Z,3.70
2023-03-10T11:42:15.321Z,3.90
2023-03-10T11:44:52.478Z,3.80
2023-03-10T11:47:33.826Z,3.80
2023-03-10T11:50:15.208Z,3.80
2023-03-10T11:52:46.359Z,3.80
2023-03-10T11:55:21.274Z,3.80
2023-03-10T11:57:54.394Z,3.80
2023-03-10T12:00:29.580Z,3.80
2023-03-10T12:03:14.775Z,3.70
2023-03-10T12:05:51.610Z,3.80
2023-03-10T12:08:24.657Z,3.80
2023-03-10T12:10:59.158Z,3.80
2023-03-10T12:13:30.096Z,3.90
2023-03-10T12:16:01.785Z,3.90
2023-03-10T12:18:30.488Z,3.90
2023-03-10T12:21:16.794Z,3.90
2023-03-10T12:23:47.491Z,4.00
2023-03-10T12:26:16.012Z,4.00
2023-03-10T12:28:44.796Z,4.10
2023-03-10T12:31:49.066Z,4.00
2023-03-10T12:34:37.950Z,3.90
2023-03-10T12:37:10.136Z,3.90
2023-03-10T12:39:42.383Z,4.00
2023-03-10T12:43:02.362Z,4.00
2023-03-10T12:45:56.508Z,4.00
2023-03-10T12:48:25.325Z,4.00
2023-03-10T12:50:59.479Z,3.80
2023-03-10T12:53:36.032Z,3.70
2023-03-10T12:56:22.214Z,3.80
2023-03-10T12:58:57.275Z,3.80
2023-03-10T13:01:29.614Z,3.70
2023-03-10T13:04:33.975Z,3.60
2023-03-10T13:07:20.054Z,3.70
2023-03-10T13:10:06.209Z,3.50
2023-03-10T13:12:50.702Z,3.50
2023-03-10T13:15:25.063Z,3.30
2023-03-10T13:17:59.974Z,3.40
2023-03-10T13:20:29.351Z,3.00
2023-03-10T13:22:59.752Z,3.00
2023-03-10T13:25:28.654Z,2.80
2023-03-10T13:27:58.092Z,2.80
2023-03-10T13:30:28.058Z,2.70
2023-03-10T13:32:58.706Z,2.60
2023-03-10T13:35:31.340Z,2.50
2023-03-10T13:38:07.860Z,2.50
2023-03-10T13:40:37.415Z,2.50
2023-03-10T13:43:16.884Z,2.50
2023-03-10T13:45:45.181Z,2.50
2023-03-10T13:48:15.000Z,2.60
2023-03-10T13:50:43.070Z,2.60
2023-03-10T13:53:25.694Z,2.60
2023-03-10T13:55:53.857Z,2.70
2023-03-10T13:58:23.356Z,2.80
2023-03-10T14:00:54.530Z,2.80
2023-03-10T14:03:22.903Z,2.70
2023-03-10T14:05:51.536Z,2.70
2023-03-10T14:08:27.708Z,2.70
2023-03-10T14:11:11.512Z,2.70
2023-03-10T14:13:46.200Z,2.70
2023-03-10T14:16:14.912Z,2.60
2023-03-10T14:18:44.470Z,2.60
2023-03-10T14:21:33.133Z,2.80
2023-03-10T14:24:06.558Z,2.60
2023-03-10T14:26:35.142Z,2.60
2023-03-10T14:29:11.930Z,2.60
2023-03-10T14:31:39.908Z,2.50
2023-03-10T14:34:08.057Z,2.50
2023-03-10T14:36:36.152Z,2.40
2023-03-10T14:39:04.357Z,2.30
2023-03-10T14:41:32.728Z,2.30
2023-03-10T14:44:01.748Z,2.30
2023-03-10T14:46:33.138Z,2.30
2023-03-10T14:49:01.295Z,2.30
2023-03-10T14:51:35.997Z,2.30
2023-03-10T14:54:04.903Z,2.20
2023-03-10T14:56:34.439Z,2.20
2023-03-10T14:59:02.907Z,2.10
2023-03-10T15:01:32.506Z,2.10
2023-03-10T15:04:00.872Z,2.10
2023-03-10T15:06:29.100Z,2.10
2023-03-10T15:08:57.281Z,2.00
2023-03-10T15:11:36.537Z,2.00
2023-03-10T15:14:12.655Z,2.00
2023-03-10T15:16:42.949Z,1.90
2023-03-10T15:19:18.499Z,1.90
2023-03-10T15:21:46.886Z,1.90
2023-03-10T15:24:15.023Z,1.90
2023-03-10T15:27:53.433Z,1.90
2023-03-10T15:30:24.148Z,2.00
2023-03-10T15:32:57.031Z,2.00
2023-03-10T15:35:27.167Z,2.00
2023-03-10T15:37:55.643Z,2.00
2023-03-10T15:40:27.356Z,2.00
2023-03-10T15:42:57.942Z,2.10
2023-03-10T15:45:27.204Z,2.10
2023-03-10T15:47:58.192Z,2.20
2023-03-10T15:50:27.650Z,2.20
2023-03-10T15:52:58.422Z,2.30
2023-03-10T15:55:27.692Z,2.30
2023-03-10T15:57:56.703Z,2.40
2023-03-10T16:00:28.445Z,2.50
2023-03-10T16:02:59.616Z,2.60
2023-03-10T16:05:33.021Z,2.70
2023-03-10T16:08:06.821Z,2.90
2023-03-10T16:10:36.078Z,3.00
2023-03-10T16:13:19.511Z,3.20
2023-03-10T16:16:19.627Z,3.30
2023-03-10T16:18:53.232Z,3.20
2023-03-10T16:21:37.007Z,3.20
2023-03-10T16:24:08.988Z,3.20
2023-03-10T16:26:39.441Z,3.20
2023-03-10T16:29:07.988Z,3.20
2023-03-10T16:31:36.453Z,3.50
2023-03-10T16:35:18.502Z,3.20
2023-03-10T16:37:24.342Z,3.20
2023-03-10T16:39:59.789Z,3.10
2023-03-10T16:47:13.199Z,3.20
2023-03-10T16:49:44.318Z,3.00
2023-03-10T16:52:50.088Z,3.00
2023-03-10T16:55:37.534Z,3.00
2023-03-10T16:59:13.583Z,3.00
2023-03-10T17:02:02.340Z,3.00
2023-03-10T17:04:52.450Z,2.90
2023-03-10T17:07:36.369Z,3.00
2023-03-10T17:10:31.421Z,3.00
2023-03-10T17:21:10.533Z,3.00
2023-03-10T17:23:39.217Z,3.00
2023-03-10T17:26:21.075Z,2.90
2023-03-10T17:28:53.050Z,2.90
2023-03-10T17:31:36.705Z,2.90
2023-03-10T17:34:11.647Z,3.10
2023-03-10T17:36:52.158Z,2.90
2023-03-10T17:40:09.247Z,2.90
2023-03-10T17:43:36.394Z,2.90
2023-03-10T17:46:09.440Z,3.00
2023-03-10T17:53:44.762Z,3.00
2023-03-10T17:57:28.362Z,3.00
2023-03-10T18:00:02.168Z,3.10
2023-03-10T18:07:02.221Z,3.20
2023-03-10T18:17:38.537Z,3.30
2023-03-10T18:37:52.878Z,3.10
2023-03-10T18:40:24.882Z,3.20
2023-03-10T18:50:24.976Z,3.30
2023-03-10T18:53:30.422Z,3.30
2023-03-10T19:00:51.712Z,3.10
2023-03-10T19:03:34.920Z,3.50
2023-03-10T19:06:42.410Z,3.40
2023-03-10T19:12:36.427Z,3.50
2023-03-10T19:15:13.816Z,3.60
2023-03-10T19:18:38.688Z,3.60
2023-03-10T19:21:07.414Z,3.70
2023-03-10T19:24:03.137Z,3.70
2023-03-10T19:26:54.476Z,3.80
2023-03-10T19:37:22.568Z,3.90
2023-03-10T19:55:26.628Z,4.20
2023-03-10T19:57:56.567Z,4.10
2023-03-10T20:00:31.091Z,4.10
2023-03-10T20:02:59.753Z,4.10
2023-03-10T20:05:27.971Z,4.10
2023-03-10T20:07:56.138Z,4.00
2023-03-10T20:10:25.613Z,4.00
2023-03-10T20:12:53.716Z,4.00
2023-03-10T20:15:21.886Z,4.10
2023-03-10T20:17:50.003Z,4.00
2023-03-10T20:20:20.290Z,4.00
2023-03-10T20:22:50.372Z,4.10
2023-03-10T20:25:21.246Z,4.10
2023-03-10T20:27:52.935Z,4.00
2023-03-10T20:30:23.211Z,4.00
2023-03-10T20:32:51.848Z,4.00
2023-03-10T20:35:23.397Z,3.80
2023-03-10T20:37:51.584Z,3.90
2023-03-10T20:40:24.027Z,3.90
2023-03-10T20:43:00.367Z,4.00
2023-03-10T20:45:30.214Z,3.90
2023-03-10T20:47:58.659Z,3.90
2023-03-10T20:50:27.309Z,3.90
2023-03-10T20:52:58.587Z,3.90
2023-03-10T20:55:29.178Z,3.90
2023-03-10T20:58:01.714Z,3.90
2023-03-10T21:00:34.645Z,4.00
2023-03-10T21:03:02.715Z,3.90
2023-03-10T21:05:30.989Z,3.90
2023-03-10T21:07:59.216Z,3.90
2023-03-10T21:10:27.787Z,3.90
2023-03-10T21:12:56.116Z,3.90
2023-03-10T21:15:25.440Z,3.80
2023-03-10T21:17:55.066Z,3.90
2023-03-10T21:20:24.543Z,3.90
2023-03-10T21:22:54.413Z,3.80
2023-03-10T21:25:25.193Z,3.80
2023-03-10T21:28:00.159Z,3.90
2023-03-10T21:30:30.677Z,4.00
2023-03-10T21:33:00.818Z,3.90
2023-03-10T21:35:31.811Z,3.90
2023-03-10T21:37:59.903Z,3.90
2023-03-10T21:40:27.906Z,3.90
2023-03-10T21:42:55.924Z,3.90
2023-03-10T21:45:25.961Z,3.90
2023-03-10T21:47:54.165Z,3.80
2023-03-10T21:50:23.998Z,3.80
2023-03-10T21:52:52.610Z,4.00
2023-03-10T21:55:28.842Z,3.80
2023-03-10T21:57:58.353Z,3.90
2023-03-10T22:00:27.015Z,3.90
2023-03-10T22:02:55.241Z,3.90
2023-03-10T22:05:25.214Z,3.90
2023-03-10T22:07:58.138Z,3.90
2023-03-10T22:10:27.328Z,3.90
2023-03-10T22:13:04.380Z,4.10
2023-03-10T22:15:32.633Z,3.90
2023-03-10T22:18:00.796Z,3.80
2023-03-10T22:20:32.368Z,3.90
2023-03-10T22:23:01.666Z,3.80
2023-03-10T22:25:30.283Z,3.80
2023-03-10T22:27:58.465Z,3.80
2023-03-10T22:30:27.827Z,3.80
2023-03-10T22:32:56.296Z,3.80
2023-03-10T22:35:24.592Z,3.80
2023-03-10T22:37:54.802Z,3.80
2023-03-10T22:40:25.154Z,3.80
2023-03-10T22:42:53.666Z,3.80
2023-03-10T22:45:24.156Z,3.80
2023-03-10T22:47:56.719Z,3.80
2023-03-10T22:50:27.811Z,3.70
2023-03-10T22:52:57.455Z,3.80
2023-03-10T22:55:26.845Z,3.70
2023-03-10T22:57:56.528Z,3.80
2023-03-10T23:00:24.654Z,3.80
2023-03-10T23:02:53.967Z,3.70
2023-03-10T23:05:22.997Z,3.80
2023-03-10T23:07:51.872Z,3.80
2023-03-10T23:10:23.779Z,3.80
2023-03-10T23:12:52.293Z,3.70
2023-03-10T23:15:26.013Z,3.90
2023-03-10T23:17:54.743Z,3.70
2023-03-10T23:20:27.021Z,3.70
2023-03-10T23:22:56.596Z,3.70
2023-03-10T23:25:29.275Z,3.70
2023-03-10T23:27:58.142Z,3.70
2023-03-10T23:30:26.340Z,3.70
2023-03-10T23:32:54.891Z,3.70
2023-03-10T23:35:25.834Z,3.70
2023-03-10T23:37:54.318Z,3.70
2023-03-10T23:40:27.986Z,3.70
2023-03-10T23:43:01.135Z,3.80
2023-03-10T23:45:31.425Z,3.70
2023-03-10T23:48:04.813Z,3.80
2023-03-10T23:50:34.498Z,3.70
2023-03-10T23:53:02.773Z,3.70
2023-03-10T23:55:34.464Z,3.70
2023-03-10T23:58:02.707Z,3.60
