createdAt,value
2019-01-03T00:27:00.158Z,72.12
2019-01-03T00:44:56.918Z,75.02
2019-01-03T00:51:16.299Z,75.30
2019-01-03T00:54:08.049Z,76.04
2019-01-03T00:57:51.713Z,76.35
2019-01-03T01:00:37.395Z,76.05
2019-01-03T01:04:09.699Z,75.46
2019-01-03T01:10:31.608Z,75.42
2019-01-03T01:18:10.874Z,75.92
2019-01-03T01:21:52.346Z,76.66
2019-01-03T02:01:13.863Z,75.09
2019-01-03T02:03:34.921Z,75.97
2019-01-03T02:07:20.622Z,75.78
2019-01-03T02:18:40.728Z,76.22
2019-01-03T02:26:55.609Z,77.53
2019-01-03T02:32:52.848Z,77.69
2019-01-03T02:49:17.442Z,79.92
2019-01-03T02:52:03.274Z,79.46
2019-01-03T02:54:56.428Z,79.24
2019-01-03T02:57:41.975Z,79.16
2019-01-03T03:00:39.011Z,79.64
2019-01-03T03:03:31.203Z,79.44
2019-01-03T03:06:18.159Z,79.81
2019-01-03T03:09:03.728Z,80.09
2019-01-03T03:12:08.955Z,80.33
2019-01-03T03:14:55.905Z,80.22
2019-01-03T03:17:41.246Z,79.88
2019-01-03T03:20:28.224Z,80.05
2019-01-03T03:23:15.165Z,80.18
2019-01-03T03:26:00.539Z,80.38
2019-01-03T03:28:46.254Z,79.95
2019-01-03T03:31:38.969Z,79.67
2019-01-03T03:34:24.419Z,79.25
2019-01-03T03:37:11.314Z,79.13
2019-01-03T03:40:13.949Z,79.45
2019-01-03T03:42:55.500Z,79.35
2019-01-03T03:45:51.549Z,79.22
2019-01-03T03:48:38.514Z,79.31
2019-01-03T03:51:25.492Z,79.30
2019-01-03T03:54:11.060Z,79.46
2019-01-03T03:57:04.474Z,79.55
2019-01-03T03:59:49.998Z,79.46
2019-01-03T04:02:55.338Z,79.59
2019-01-03T04:06:00.574Z,79.67
2019-01-03T04:08:47.534Z,79.88
2019-01-03T04:11:46.539Z,79.77
2019-01-03T04:14:33.440Z,79.96
2019-01-03T04:17:38.387Z,80.04
2019-01-03T04:20:23.870Z,80.19
2019-01-03T04:23:16.726Z,80.34
2019-01-03T04:26:03.684Z,80.55
2019-01-03T04:29:08.859Z,80.77
2019-01-03T04:31:54.416Z,80.89
2019-01-03T04:34:41.340Z,81.08
2019-01-03T04:37:26.680Z,81.12
2019-01-03T04:40:04.813Z,81.63
2019-01-03T04:42:45.937Z,82.31
2019-01-03T04:45:45.272Z,82.98
2019-01-03T04:48:33.313Z,83.61
2019-01-03T04:51:26.274Z,84.29
2019-01-03T04:54:31.166Z,85.04
2019-01-03T04:57:17.875Z,85.67
2019-01-03T05:00:03.202Z,86.35
2019-01-03T05:02:59.123Z,86.83
2019-01-03T05:05:46.039Z,87.42
2019-01-03T05:08:35.558Z,87.96
2019-01-03T05:11:21.044Z,88.30
2019-01-03T05:14:10.794Z,88.24
2019-01-03T05:17:03.575Z,88.25
2019-01-03T05:20:02.580Z,88.42
2019-01-03T05:22:48.398Z,89.13
2019-01-03T05:25:50.985Z,89.16
2019-01-03T05:28:37.984Z,89.53
2019-01-03T05:31:24.994Z,89.45
2019-01-03T05:49:04.312Z,89.92
2019-01-03T05:52:12.847Z,90.41
2019-01-03T06:02:48.122Z,90.45
2019-01-03T06:05:33.554Z,90.45
2019-01-03T06:08:24.345Z,90.17
2019-01-03T06:21:32.828Z,89.78
2019-01-03T06:24:18.818Z,89.86
2019-01-03T06:27:05.821Z,89.97
2019-01-03T06:29:52.384Z,90.12
2019-01-03T06:32:54.509Z,90.23
2019-01-03T06:35:45.154Z,90.46
2019-01-03T06:38:21.859Z,90.48
2019-01-03T06:41:24.137Z,90.54
2019-01-03T06:44:26.194Z,90.47
2019-01-03T06:47:16.034Z,90.72
2019-01-03T06:50:02.188Z,90.70
2019-01-03T06:52:47.799Z,90.67
2019-01-03T06:55:52.739Z,90.74
2019-01-03T06:58:42.719Z,90.79
2019-01-03T07:01:28.454Z,90.94
2019-01-03T07:04:13.759Z,91.04
2019-01-03T07:06:59.367Z,91.02
2019-01-03T07:09:49.119Z,91.02
2019-01-03T07:12:34.938Z,91.15
2019-01-03T07:15:30.808Z,90.99
2019-01-03T07:18:16.589Z,90.90
2019-01-03T07:21:06.814Z,90.93
2019-01-03T07:23:59.844Z,91.05
2019-01-03T07:26:45.261Z,90.88
2019-01-03T07:29:44.336Z,90.81
2019-01-03T07:32:43.317Z,90.84
2019-01-03T07:35:29.118Z,90.39
2019-01-03T07:38:14.834Z,90.51
2019-01-03T07:41:01.884Z,90.40
2019-01-03T07:43:54.661Z,90.15
2019-01-03T07:46:49.139Z,90.21
2019-01-03T07:49:34.559Z,90.47
2019-01-03T07:52:19.784Z,90.71
2019-01-03T07:55:24.927Z,90.98
2019-01-03T07:58:10.974Z,91.13
2019-01-03T08:01:15.999Z,91.25
2019-01-03T08:04:01.314Z,91.15
2019-01-03T08:06:46.599Z,90.96
2019-01-03T08:09:39.420Z,90.84
2019-01-03T08:12:41.524Z,90.80
2019-01-03T08:15:35.703Z,90.66
2019-01-03T08:18:28.269Z,90.83
2019-01-03T08:21:24.139Z,90.80
2019-01-03T08:24:09.628Z,90.81
2019-01-03T08:26:55.743Z,90.72
2019-01-03T08:29:51.744Z,90.53
2019-01-03T08:32:49.448Z,90.17
2019-01-03T08:35:35.075Z,90.16
2019-01-03T08:38:34.104Z,89.95
2019-01-03T08:41:19.958Z,89.93
2019-01-03T08:44:25.164Z,89.76
2019-01-03T08:47:10.901Z,89.62
2019-01-03T08:49:56.572Z,89.23
2019-01-03T08:52:42.118Z,89.26
2019-01-03T08:55:41.458Z,89.33
2019-01-03T08:58:27.538Z,89.18
2019-01-03T09:01:17.544Z,89.04
2019-01-03T09:04:04.468Z,89.23
2019-01-03T09:06:57.764Z,89.15
2019-01-03T09:09:50.348Z,89.01
2019-01-03T09:12:35.948Z,88.85
2019-01-03T09:15:38.339Z,88.58
2019-01-03T09:25:50.314Z,88.24
2019-01-03T09:44:35.444Z,87.69
2019-01-03T09:47:40.827Z,87.44
2019-01-03T09:54:30.665Z,87.43
2019-01-03T10:01:44.365Z,87.09
2019-01-03T10:05:01.443Z,86.91
2019-01-03T10:08:11.288Z,87.25
2019-01-03T10:11:44.743Z,87.32
2019-01-03T10:14:30.685Z,87.64
2019-01-03T10:17:34.644Z,87.52
2019-01-03T10:20:34.923Z,87.28
2019-01-03T10:23:15.125Z,86.64
2019-01-03T10:26:34.743Z,87.31
2019-01-03T10:29:07.983Z,86.93
2019-01-03T10:36:27.491Z,85.75
2019-01-03T10:39:48.981Z,85.95
2019-01-03T10:46:04.967Z,85.60
2019-01-03T10:52:36.452Z,85.49
2019-01-03T10:55:27.984Z,85.39
2019-01-03T10:57:55.617Z,86.28
2019-01-03T11:00:23.744Z,86.32
2019-01-03T11:03:08.063Z,86.23
2019-01-03T11:06:40.928Z,86.34
2019-01-03T11:09:08.572Z,85.96
2019-01-03T11:12:07.193Z,85.84
2019-01-03T11:14:34.873Z,85.92
2019-01-03T11:17:02.473Z,86.03
2019-01-03T11:19:43.299Z,85.98
2019-01-03T11:22:24.078Z,85.93
2019-01-03T11:24:51.915Z,85.78
2019-01-03T11:28:42.683Z,85.48
2019-01-03T11:31:44.112Z,84.80
2019-01-03T11:34:30.389Z,85.20
2019-01-03T11:41:48.013Z,85.67
2019-01-03T11:44:35.600Z,85.58
2019-01-03T11:47:59.431Z,85.90
2019-01-03T11:51:56.397Z,85.98
2019-01-03T11:55:31.518Z,85.48
2019-01-03T12:03:15.317Z,86.02
2019-01-03T12:05:32.260Z,85.79
2019-01-03T12:08:11.539Z,85.68
2019-01-03T12:11:02.248Z,85.74
2019-01-03T12:14:05.194Z,86.38
2019-01-03T12:17:46.787Z,86.43
2019-01-03T12:26:48.422Z,86.44
2019-01-03T12:32:41.920Z,86.52
2019-01-03T12:35:09.529Z,86.48
2019-01-03T12:37:37.031Z,86.02
2019-01-03T12:40:05.660Z,86.32
2019-01-03T12:42:33.133Z,86.66
2019-01-03T12:45:00.626Z,86.60
2019-01-03T12:47:28.043Z,86.20
2019-01-03T12:49:55.588Z,86.33
2019-01-03T12:52:23.038Z,86.69
2019-01-03T12:54:50.493Z,86.80
2019-01-03T12:57:18.098Z,86.92
2019-01-03T12:59:45.594Z,87.01
2019-01-03T13:02:12.996Z,87.36
2019-01-03T13:04:40.423Z,86.93
2019-01-03T13:07:07.873Z,87.19
2019-01-03T13:09:35.313Z,86.90
2019-01-03T13:12:02.839Z,87.08
2019-01-03T13:14:30.309Z,86.78
2019-01-03T13:16:57.758Z,87.14
2019-01-03T13:19:25.234Z,87.94
2019-01-03T13:21:52.698Z,88.15
2019-01-03T13:24:20.278Z,87.97
2019-01-03T13:26:47.759Z,87.84
2019-01-03T13:30:11.023Z,87.12
2019-01-03T13:33:14.044Z,87.38
2019-01-03T13:36:31.522Z,87.76
2019-01-03T13:39:14.401Z,87.35
2019-01-03T13:41:40.638Z,87.56
2019-01-03T13:44:08.108Z,87.69
2019-01-03T13:46:35.803Z,87.62
2019-01-03T13:49:03.248Z,87.23
2019-01-03T13:51:30.785Z,87.51
2019-01-03T13:53:58.294Z,87.58
2019-01-03T13:56:25.752Z,87.35
2019-01-03T13:58:55.471Z,87.48
2019-01-03T14:01:22.950Z,87.30
2019-01-03T14:03:50.373Z,86.52
2019-01-03T14:06:19.988Z,86.09
2019-01-03T14:08:47.392Z,86.10
2019-01-03T14:11:14.889Z,86.18
2019-01-03T14:13:42.380Z,86.47
2019-01-03T14:16:09.816Z,87.06
2019-01-03T14:18:37.283Z,87.15
2019-01-03T14:21:04.724Z,86.86
2019-01-03T14:23:32.199Z,86.69
2019-01-03T14:25:59.643Z,86.89
2019-01-03T14:28:27.108Z,86.78
2019-01-03T14:30:54.587Z,87.01
2019-01-03T14:33:22.092Z,87.22
2019-01-03T14:36:05.543Z,87.26
2019-01-03T14:39:01.557Z,87.05
2019-01-03T14:41:52.861Z,86.96
2019-01-03T14:44:40.714Z,87.14
2019-01-03T14:47:08.776Z,86.98
2019-01-03T14:49:40.369Z,87.19
2019-01-03T14:52:08.210Z,87.04
2019-01-03T14:54:54.092Z,87.07
2019-01-03T14:57:25.213Z,86.99
2019-01-03T14:59:56.682Z,86.83
2019-01-03T15:02:24.483Z,86.74
2019-01-03T15:05:05.342Z,86.74
2019-01-03T15:07:52.477Z,86.78
2019-01-03T15:10:35.426Z,86.87
2019-01-03T15:13:23.904Z,87.07
2019-01-03T15:16:13.107Z,87.11
2019-01-03T15:18:43.768Z,86.94
2019-01-03T15:21:26.774Z,86.88
2019-01-03T15:23:54.462Z,86.73
2019-01-03T15:26:22.174Z,86.76
2019-01-03T15:28:55.744Z,86.77
2019-01-03T15:31:26.776Z,86.71
2019-01-03T15:33:57.307Z,86.11
2019-01-03T15:36:26.336Z,85.83
2019-01-03T15:39:05.122Z,86.04
2019-01-03T15:41:34.672Z,85.97
2019-01-03T15:44:17.983Z,85.95
2019-01-03T15:46:47.908Z,85.82
2019-01-03T15:49:15.749Z,85.66
2019-01-03T15:51:43.293Z,85.14
2019-01-03T15:54:10.846Z,85.18
2019-01-03T15:56:38.511Z,85.17
2019-01-03T15:59:39.045Z,85.06
2019-01-03T16:02:16.631Z,85.28
2019-01-03T16:05:06.723Z,85.45
2019-01-03T16:07:49.809Z,85.40
2019-01-03T16:10:34.922Z,85.63
2019-01-03T16:13:10.103Z,85.94
2019-01-03T16:16:26.732Z,86.12
2019-01-03T16:18:56.338Z,86.55
2019-01-03T16:21:29.562Z,86.87
2019-01-03T16:24:00.602Z,86.79
2019-01-03T16:26:31.388Z,86.42
2019-01-03T16:28:59.697Z,85.07
2019-01-03T16:31:32.138Z,85.06
2019-01-03T16:34:02.209Z,85.27
2019-01-03T16:36:30.971Z,85.44
2019-01-03T16:38:59.302Z,85.39
2019-01-03T16:41:27.695Z,85.71
2019-01-03T16:43:57.997Z,85.74
2019-01-03T16:46:26.213Z,85.80
2019-01-03T16:48:54.342Z,86.02
2019-01-03T16:51:25.456Z,85.99
2019-01-03T16:53:56.312Z,85.96
2019-01-03T16:56:27.968Z,86.18
2019-01-03T16:58:56.177Z,86.45
2019-01-03T17:01:25.964Z,86.53
2019-01-03T17:04:02.609Z,86.79
2019-01-03T17:06:41.572Z,86.90
2019-01-03T17:09:24.829Z,87.20
2019-01-03T17:12:01.271Z,87.23
2019-01-03T17:14:44.282Z,87.23
2019-01-03T17:17:25.384Z,87.29
2019-01-03T17:19:59.848Z,87.50
2019-01-03T17:22:40.773Z,87.56
2019-01-03T17:25:22.922Z,87.78
2019-01-03T17:28:05.020Z,87.85
2019-01-03T17:30:43.664Z,88.10
2019-01-03T17:33:30.288Z,88.38
2019-01-03T17:36:59.631Z,88.62
2019-01-03T17:39:31.558Z,88.68
2019-01-03T17:42:10.630Z,88.73
2019-01-03T17:49:09.061Z,88.95
2019-01-03T17:52:18.762Z,89.09
2019-01-03T17:55:25.399Z,89.21
2019-01-03T17:58:20.669Z,89.17
2019-01-03T18:01:01.772Z,89.37
2019-01-03T18:06:59.122Z,89.71
2019-01-03T18:09:46.348Z,89.97
2019-01-03T18:12:31.212Z,90.14
2019-01-03T18:15:06.946Z,90.20
2019-01-03T18:17:52.843Z,90.21
2019-01-03T18:37:39.272Z,90.53
2019-01-03T18:52:23.770Z,91.23
2019-01-03T18:55:33.623Z,91.30
2019-01-03T19:09:50.697Z,91.74
2019-01-03T19:24:37.031Z,92.29
2019-01-03T19:35:54.661Z,92.54
2019-01-03T19:39:40.149Z,92.79
2019-01-03T19:51:26.982Z,93.08
2019-01-03T20:18:00.487Z,93.38
2019-01-03T20:20:38.182Z,92.89
2019-01-03T20:31:44.535Z,92.38
2019-01-03T20:35:21.531Z,92.66
2019-01-03T20:38:51.278Z,93.00
2019-01-03T20:53:33.538Z,92.83
2019-01-03T21:03:25.500Z,92.92
2019-01-03T21:06:10.892Z,92.41
2019-01-03T21:08:55.381Z,92.07
2019-01-03T21:12:31.587Z,92.09
2019-01-03T21:15:22.400Z,92.83
2019-01-03T21:18:46.139Z,93.35
2019-01-03T21:31:42.705Z,93.60
2019-01-03T21:35:04.896Z,93.65
2019-01-03T21:38:30.008Z,93.23
2019-01-03T21:46:00.672Z,92.89
2019-01-03T21:49:15.866Z,92.52
2019-01-03T21:52:28.442Z,92.38
2019-01-03T21:58:33.543Z,92.41
2019-01-03T22:01:08.134Z,92.28
2019-01-03T22:04:08.659Z,92.56
2019-01-03T22:06:55.868Z,93.39
2019-01-03T22:09:56.974Z,93.50
2019-01-03T22:12:38.809Z,92.64
2019-01-03T22:15:42.827Z,93.03
2019-01-03T22:18:29.157Z,93.67
2019-01-03T22:21:12.642Z,93.65
2019-01-03T22:23:41.996Z,93.30
2019-01-03T22:30:25.172Z,92.85
2019-01-03T22:33:24.279Z,93.21
2019-01-03T22:36:31.413Z,93.47
2019-01-03T22:39:06.072Z,92.79
2019-01-03T22:41:55.963Z,92.62
2019-01-03T22:44:48.243Z,92.56
2019-01-03T22:47:24.552Z,92.89
2019-01-03T22:50:01.227Z,92.84
2019-01-03T22:52:46.236Z,92.80
2019-01-03T22:55:28.668Z,92.73
2019-01-03T22:58:24.330Z,92.60
2019-01-03T23:00:58.584Z,92.51
2019-01-03T23:03:40.597Z,92.43
2019-01-03T23:06:22.568Z,92.77
2019-01-03T23:09:05.523Z,92.76
2019-01-03T23:11:45.470Z,92.80
2019-01-03T23:14:25.052Z,93.02
2019-01-03T23:17:07.222Z,93.29
2019-01-03T23:19:46.493Z,92.73
2019-01-03T23:22:21.628Z,93.09
2019-01-03T23:24:57.908Z,93.37
2019-01-03T23:30:41.457Z,92.89
2019-01-03T23:33:11.927Z,92.92
2019-01-03T23:35:48.856Z,92.86
2019-01-03T23:38:32.657Z,93.15
2019-01-03T23:41:12.102Z,93.25
2019-01-03T23:43:47.074Z,93.40
2019-01-03T23:46:24.764Z,93.45
2019-01-03T23:49:07.458Z,93.32
2019-01-03T23:51:49.737Z,92.55
2019-01-03T23:54:31.572Z,92.58
2019-01-03T23:57:13.723Z,92.65
2019-01-03T23:59:54.566Z,92.36
