createdAt,value
2019-06-27T00:02:31.888Z,101611.59
2019-06-27T00:05:07.506Z,101609.52
2019-06-27T00:07:39.337Z,101615.48
2019-06-27T00:10:09.963Z,101608.38
2019-06-27T00:12:39.238Z,101608.94
2019-06-27T00:15:14.164Z,101602.61
2019-06-27T00:17:44.467Z,101601.78
2019-06-27T00:20:17.329Z,101599.92
2019-06-27T00:22:46.488Z,101597.28
2019-06-27T00:25:22.643Z,101589.83
2019-06-27T00:27:59.221Z,101595.21
2019-06-27T00:30:34.405Z,101590.53
2019-06-27T00:33:11.216Z,101596.69
2019-06-27T00:35:46.535Z,101598.08
2019-06-27T00:38:15.578Z,101598.08
2019-06-27T00:40:50.886Z,101594.39
2019-06-27T00:43:28.291Z,101587.38
2019-06-27T00:46:09.343Z,101591.11
2019-06-27T00:48:39.526Z,101589.50
2019-06-27T00:51:22.057Z,101582.08
2019-06-27T00:53:51.166Z,101588.81
2019-06-27T00:56:20.174Z,101578.52
2019-06-27T00:58:51.120Z,101579.05
2019-06-27T01:01:22.291Z,101573.84
2019-06-27T01:03:51.418Z,101576.41
2019-06-27T01:06:20.397Z,101579.00
2019-06-27T01:08:49.360Z,101579.86
2019-06-27T01:11:28.264Z,101587.73
2019-06-27T01:13:59.490Z,101586.88
2019-06-27T01:16:34.822Z,101584.44
2019-06-27T01:19:05.206Z,101584.65
2019-06-27T01:21:37.282Z,101586.88
2019-06-27T01:24:08.066Z,101578.92
2019-06-27T01:26:45.057Z,101582.36
2019-06-27T01:29:19.968Z,101582.05
2019-06-27T01:31:50.933Z,101581.97
2019-06-27T01:34:20.971Z,101574.42
2019-06-27T01:36:55.808Z,101567.10
2019-06-27T01:39:24.831Z,101572.94
2019-06-27T01:41:54.080Z,101567.88
2019-06-27T01:44:38.980Z,101574.98
2019-06-27T01:47:09.323Z,101573.82
2019-06-27T01:49:38.363Z,101566.92
2019-06-27T01:52:07.599Z,101566.28
2019-06-27T01:54:36.707Z,101564.27
2019-06-27T01:57:11.228Z,101560.83
2019-06-27T01:59:45.969Z,101567.19
2019-06-27T02:02:20.937Z,101569.10
2019-06-27T02:04:52.968Z,101564.33
2019-06-27T02:07:22.091Z,101556.90
2019-06-27T02:09:51.192Z,101559.55
2019-06-27T02:12:22.483Z,101561.59
2019-06-27T02:14:51.664Z,101562.44
2019-06-27T02:17:26.654Z,101560.09
2019-06-27T02:22:43.964Z,101561.68
2019-06-27T02:25:18.957Z,101557.84
2019-06-27T02:28:03.146Z,101558.80
2019-06-27T02:30:40.720Z,101550.52
2019-06-27T02:33:09.676Z,101549.02
2019-06-27T02:35:48.338Z,101554.53
2019-06-27T02:38:18.425Z,101549.14
2019-06-27T02:40:47.269Z,101545.01
2019-06-27T02:43:16.400Z,101549.14
2019-06-27T02:45:48.251Z,101547.87
2019-06-27T02:48:17.358Z,101550.34
2019-06-27T02:50:52.556Z,101543.97
2019-06-27T02:53:23.241Z,101545.23
2019-06-27T02:55:54.925Z,101550.33
2019-06-27T02:58:31.210Z,101543.85
2019-06-27T03:01:04.697Z,101552.55
2019-06-27T03:03:33.757Z,101562.34
2019-06-27T03:06:02.667Z,101561.48
2019-06-27T03:08:31.696Z,101555.86
2019-06-27T03:11:04.344Z,101557.55
2019-06-27T03:13:33.286Z,101556.81
2019-06-27T03:16:10.920Z,101557.78
2019-06-27T03:18:39.953Z,101555.95
2019-06-27T03:21:15.000Z,101555.84
2019-06-27T03:23:45.001Z,101548.63
2019-06-27T03:26:14.127Z,101552.77
2019-06-27T03:28:51.925Z,101551.71
2019-06-27T03:31:13.869Z,101543.02
2019-06-27T03:33:46.039Z,101546.41
2019-06-27T03:36:15.101Z,101548.41
2019-06-27T03:38:45.140Z,101552.04
2019-06-27T03:41:15.702Z,101546.62
2019-06-27T03:43:50.895Z,101548.09
2019-06-27T03:46:22.239Z,101549.78
2019-06-27T03:48:52.228Z,101551.17
2019-06-27T03:51:28.702Z,101536.74
2019-06-27T03:53:58.491Z,101541.84
2019-06-27T03:56:29.055Z,101537.93
2019-06-27T03:59:12.167Z,101550.95
2019-06-27T04:01:34.864Z,101547.98
2019-06-27T04:04:03.870Z,101551.27
2019-06-27T04:06:36.041Z,101553.50
2019-06-27T04:09:05.773Z,101548.96
2019-06-27T04:11:40.431Z,101548.73
2019-06-27T04:14:11.040Z,101539.92
2019-06-27T04:16:49.692Z,101540.33
2019-06-27T04:19:25.606Z,101543.94
2019-06-27T04:21:54.714Z,101545.11
2019-06-27T04:24:30.054Z,101542.56
2019-06-27T04:27:05.517Z,101543.83
2019-06-27T04:29:43.714Z,101542.33
2019-06-27T04:32:18.850Z,101543.19
2019-06-27T04:35:00.057Z,101536.08
2019-06-27T04:37:34.968Z,101541.83
2019-06-27T04:40:07.416Z,101547.45
2019-06-27T04:42:36.412Z,101552.44
2019-06-27T04:45:07.303Z,101552.42
2019-06-27T04:47:39.597Z,101558.06
2019-06-27T04:50:10.071Z,101554.11
2019-06-27T04:55:29.086Z,101547.92
2019-06-27T04:57:59.091Z,101558.55
2019-06-27T05:00:31.471Z,101562.77
2019-06-27T05:03:06.483Z,101564.88
2019-06-27T05:05:35.484Z,101565.41
2019-06-27T05:08:17.014Z,101564.96
2019-06-27T05:10:46.210Z,101562.85
2019-06-27T05:13:21.319Z,101568.48
2019-06-27T05:15:59.084Z,101561.70
2019-06-27T05:18:28.127Z,101562.77
2019-06-27T05:21:03.472Z,101567.07
2019-06-27T05:23:35.550Z,101557.19
2019-06-27T05:26:10.765Z,101564.89
2019-06-27T05:28:55.640Z,101562.95
2019-06-27T05:31:30.717Z,101566.64
2019-06-27T05:34:02.592Z,101574.46
2019-06-27T05:36:31.838Z,101572.80
2019-06-27T05:39:09.454Z,101570.77
2019-06-27T05:41:38.734Z,101570.33
2019-06-27T05:44:13.901Z,101572.14
2019-06-27T05:46:44.763Z,101569.80
2019-06-27T05:49:21.025Z,101575.70
2019-06-27T05:51:50.004Z,101575.98
2019-06-27T05:54:21.930Z,101579.47
2019-06-27T05:56:52.618Z,101576.52
2019-06-27T05:59:23.725Z,101587.05
2019-06-27T06:01:52.880Z,101578.59
2019-06-27T06:04:24.213Z,101584.67
2019-06-27T06:06:59.162Z,101587.67
2019-06-27T06:09:28.339Z,101587.47
2019-06-27T06:12:00.024Z,101580.70
2019-06-27T06:14:28.991Z,101585.52
2019-06-27T06:16:59.626Z,101592.93
2019-06-27T06:19:36.619Z,101596.66
2019-06-27T06:22:05.597Z,101594.87
2019-06-27T06:24:36.038Z,101591.38
2019-06-27T06:27:09.025Z,101591.62
2019-06-27T06:29:40.246Z,101590.97
2019-06-27T06:32:10.608Z,101592.70
2019-06-27T06:34:39.657Z,101596.66
2019-06-27T06:37:11.028Z,101597.83
2019-06-27T06:39:39.919Z,101595.09
2019-06-27T06:42:08.934Z,101604.00
2019-06-27T06:44:40.268Z,101598.62
2019-06-27T06:47:09.940Z,101604.23
2019-06-27T06:49:42.849Z,101599.16
2019-06-27T06:52:15.824Z,101606.27
2019-06-27T06:54:44.983Z,101602.59
2019-06-27T06:57:13.782Z,101610.75
2019-06-27T06:59:50.361Z,101599.49
2019-06-27T07:02:19.923Z,101601.91
2019-06-27T07:04:48.563Z,101599.31
2019-06-27T07:07:19.117Z,101598.14
2019-06-27T07:09:48.117Z,101605.74
2019-06-27T07:12:17.658Z,101600.63
2019-06-27T07:14:47.462Z,101602.69
2019-06-27T07:17:16.579Z,101608.97
2019-06-27T07:19:45.356Z,101609.02
2019-06-27T07:22:14.454Z,101608.94
2019-06-27T07:24:43.959Z,101607.81
2019-06-27T07:27:13.000Z,101609.33
2019-06-27T07:29:43.623Z,101610.39
2019-06-27T07:32:12.511Z,101609.59
2019-06-27T07:34:41.291Z,101625.38
2019-06-27T07:37:10.470Z,101617.44
2019-06-27T07:39:39.328Z,101621.31
2019-06-27T07:42:10.338Z,101627.30
2019-06-27T07:44:39.594Z,101605.77
2019-06-27T07:47:10.031Z,101616.58
2019-06-27T07:49:39.050Z,101621.30
2019-06-27T07:52:08.050Z,101618.06
2019-06-27T07:54:42.881Z,101617.31
2019-06-27T07:57:13.334Z,101618.29
2019-06-27T07:59:48.979Z,101623.19
2019-06-27T08:02:23.008Z,101630.81
2019-06-27T08:04:59.050Z,101628.56
2019-06-27T08:07:39.734Z,101635.50
2019-06-27T08:13:48.933Z,101636.86
2019-06-27T08:16:18.086Z,101641.29
2019-06-27T08:18:48.128Z,101637.08
2019-06-27T08:21:17.109Z,101646.58
2019-06-27T08:23:46.030Z,101649.99
2019-06-27T08:26:14.820Z,101644.69
2019-06-27T08:28:43.666Z,101651.30
2019-06-27T08:31:12.667Z,101641.72
2019-06-27T08:33:41.630Z,101648.36
2019-06-27T08:36:10.713Z,101641.41
2019-06-27T08:38:45.428Z,101638.34
2019-06-27T08:41:14.328Z,101650.33
2019-06-27T08:43:43.271Z,101638.44
2019-06-27T08:46:12.158Z,101642.09
2019-06-27T08:48:41.019Z,101643.52
2019-06-27T08:51:09.900Z,101640.27
2019-06-27T08:53:38.862Z,101637.95
2019-06-27T08:56:07.758Z,101640.79
2019-06-27T08:58:37.923Z,101642.65
2019-06-27T09:01:06.754Z,101641.78
2019-06-27T09:03:35.963Z,101636.09
2019-06-27T09:06:05.272Z,101644.91
2019-06-27T09:08:34.285Z,101638.23
2019-06-27T09:11:03.278Z,101646.22
2019-06-27T09:13:32.231Z,101639.95
2019-06-27T09:16:01.132Z,101639.48
2019-06-27T09:18:29.981Z,101642.41
2019-06-27T09:20:58.885Z,101652.62
2019-06-27T09:23:29.842Z,101642.50
2019-06-27T09:25:58.765Z,101649.77
2019-06-27T09:28:27.872Z,101642.34
2019-06-27T09:30:56.795Z,101644.03
2019-06-27T09:33:27.181Z,101643.63
2019-06-27T09:35:56.120Z,101642.33
2019-06-27T09:38:25.089Z,101641.03
2019-06-27T09:40:54.727Z,101635.75
2019-06-27T09:43:23.877Z,101642.05
2019-06-27T09:45:52.976Z,101635.33
2019-06-27T09:48:22.542Z,101638.88
2019-06-27T09:50:51.879Z,101628.69
2019-06-27T09:53:27.022Z,101634.99
2019-06-27T09:55:56.283Z,101627.75
2019-06-27T09:58:25.287Z,101631.87
2019-06-27T10:00:54.305Z,101632.56
2019-06-27T10:03:23.275Z,101634.36
2019-06-27T10:05:52.361Z,101642.88
2019-06-27T10:08:21.532Z,101643.14
2019-06-27T10:10:50.408Z,101640.98
2019-06-27T10:13:19.618Z,101642.16
2019-06-27T10:15:51.266Z,101644.24
2019-06-27T10:18:20.245Z,101647.23
2019-06-27T10:20:49.157Z,101647.37
2019-06-27T10:23:18.100Z,101645.77
2019-06-27T10:25:49.852Z,101649.44
2019-06-27T10:28:18.887Z,101643.67
2019-06-27T10:30:49.326Z,101649.96
2019-06-27T10:33:18.548Z,101642.28
2019-06-27T10:35:47.510Z,101650.87
2019-06-27T10:38:16.333Z,101648.19
2019-06-27T10:40:45.399Z,101648.27
2019-06-27T10:43:14.440Z,101655.36
2019-06-27T10:45:43.286Z,101648.42
2019-06-27T10:48:12.635Z,101651.06
2019-06-27T10:50:42.319Z,101644.11
2019-06-27T10:53:11.703Z,101645.27
2019-06-27T10:55:43.619Z,101641.59
2019-06-27T10:58:12.587Z,101646.94
2019-06-27T11:00:43.724Z,101644.17
2019-06-27T11:03:16.430Z,101637.77
2019-06-27T11:05:56.765Z,101644.23
2019-06-27T11:08:26.472Z,101640.31
2019-06-27T11:11:02.670Z,101642.84
2019-06-27T11:13:34.860Z,101649.59
2019-06-27T11:19:03.001Z,101643.41
2019-06-27T11:21:36.292Z,101660.31
2019-06-27T11:24:20.677Z,101644.06
2019-06-27T11:26:49.682Z,101641.28
2019-06-27T11:29:21.279Z,101642.94
2019-06-27T11:32:04.346Z,101635.38
2019-06-27T11:34:40.060Z,101631.48
2019-06-27T11:37:11.384Z,101642.98
2019-06-27T11:39:55.630Z,101640.44
2019-06-27T11:42:29.962Z,101642.67
2019-06-27T11:45:08.031Z,101639.02
2019-06-27T11:47:39.246Z,101645.19
2019-06-27T11:50:15.308Z,101642.66
2019-06-27T11:52:53.133Z,101645.22
2019-06-27T11:55:58.826Z,101633.70
2019-06-27T11:58:40.193Z,101643.26
2019-06-27T12:04:12.662Z,101630.08
2019-06-27T12:06:55.944Z,101643.52
2019-06-27T12:09:34.585Z,101655.88
2019-06-27T12:12:10.009Z,101637.90
2019-06-27T12:14:39.178Z,101632.81
2019-06-27T12:23:17.209Z,101629.69
2019-06-27T12:25:55.041Z,101635.87
2019-06-27T12:28:49.742Z,101627.95
2019-06-27T12:31:32.636Z,101622.03
2019-06-27T12:34:25.717Z,101635.77
2019-06-27T12:37:00.863Z,101620.90
2019-06-27T12:39:41.697Z,101630.75
2019-06-27T12:42:32.474Z,101628.78
2019-06-27T12:45:12.828Z,101629.53
2019-06-27T12:47:43.883Z,101627.47
2019-06-27T12:50:13.322Z,101614.70
2019-06-27T12:55:44.924Z,101613.30
2019-06-27T12:58:40.912Z,101612.72
2019-06-27T13:01:11.472Z,101610.47
2019-06-27T13:06:37.589Z,101617.20
2019-06-27T13:09:26.504Z,101603.47
2019-06-27T13:11:57.207Z,101601.52
2019-06-27T13:14:34.705Z,101595.12
2019-06-27T13:17:07.025Z,101597.35
2019-06-27T13:19:56.569Z,101597.25
2019-06-27T13:22:31.796Z,101605.03
2019-06-27T13:25:02.063Z,101594.02
2019-06-27T13:27:57.099Z,101592.74
2019-06-27T13:30:26.158Z,101597.48
2019-06-27T13:33:01.069Z,101596.78
2019-06-27T13:35:49.706Z,101587.81
2019-06-27T13:41:10.628Z,101586.88
2019-06-27T13:43:42.014Z,101584.36
2019-06-27T13:46:18.236Z,101582.68
2019-06-27T13:48:48.504Z,101596.09
2019-06-27T13:51:20.206Z,101583.84
2019-06-27T13:53:50.565Z,101577.23
2019-06-27T13:56:33.084Z,101598.34
2019-06-27T13:59:21.194Z,101584.00
2019-06-27T14:01:56.457Z,101592.05
2019-06-27T14:04:35.182Z,101596.08
2019-06-27T14:07:12.410Z,101600.06
2019-06-27T14:09:55.667Z,101594.83
2019-06-27T14:12:37.506Z,101591.94
2019-06-27T14:15:13.454Z,101584.20
2019-06-27T14:20:49.628Z,101587.94
2019-06-27T14:26:19.748Z,101583.61
2019-06-27T14:28:59.142Z,101588.07
2019-06-27T14:31:34.247Z,101587.84
2019-06-27T14:34:14.136Z,101585.68
2019-06-27T14:37:10.889Z,101587.81
2019-06-27T14:39:59.524Z,101578.08
2019-06-27T14:42:35.027Z,101573.70
2019-06-27T14:45:25.073Z,101560.48
2019-06-27T14:48:00.482Z,101567.42
2019-06-27T14:50:33.476Z,101568.80
2019-06-27T14:53:09.161Z,101572.45
2019-06-27T14:55:41.118Z,101568.26
2019-06-27T14:58:18.578Z,101573.13
2019-06-27T15:00:55.005Z,101569.20
2019-06-27T15:06:35.257Z,101558.95
2019-06-27T15:09:22.815Z,101561.27
2019-06-27T15:17:53.970Z,101555.89
2019-06-27T15:23:55.640Z,101541.13
2019-06-27T15:26:45.761Z,101554.26
2019-06-27T15:29:17.501Z,101550.36
2019-06-27T15:31:59.839Z,101554.80
2019-06-27T15:37:30.898Z,101546.70
2019-06-27T15:42:48.179Z,101545.37
2019-06-27T15:48:26.481Z,101552.67
2019-06-27T15:51:05.359Z,101549.37
2019-06-27T15:53:40.177Z,101542.84
2019-06-27T15:56:27.546Z,101546.75
2019-06-27T15:59:03.764Z,101547.34
2019-06-27T16:01:52.602Z,101546.30
2019-06-27T16:04:30.744Z,101541.16
2019-06-27T16:09:45.128Z,101549.30
2019-06-27T16:12:16.295Z,101543.19
2019-06-27T16:14:57.389Z,101546.48
2019-06-27T16:17:26.308Z,101542.55
2019-06-27T16:20:10.709Z,101548.36
2019-06-27T16:22:54.397Z,101547.23
2019-06-27T16:28:21.306Z,101542.27
2019-06-27T16:30:50.685Z,101545.61
2019-06-27T16:33:19.718Z,101537.20
2019-06-27T16:35:49.580Z,101539.55
2019-06-27T16:38:18.886Z,101538.16
2019-06-27T16:40:52.752Z,101533.48
2019-06-27T16:43:39.749Z,101537.43
2019-06-27T16:46:25.769Z,101549.00
2019-06-27T16:48:54.864Z,101535.30
2019-06-27T16:51:24.395Z,101543.77
2019-06-27T16:53:56.253Z,101556.16
2019-06-27T16:56:31.325Z,101542.68
2019-06-27T16:59:03.830Z,101520.00
2019-06-27T17:01:36.878Z,101536.28
2019-06-27T17:04:12.018Z,101534.66
2019-06-27T17:06:44.953Z,101531.28
2019-06-27T17:09:17.232Z,101528.98
2019-06-27T17:11:53.423Z,101518.58
2019-06-27T17:14:23.018Z,101517.69
2019-06-27T17:16:51.916Z,101527.78
2019-06-27T17:19:24.046Z,101517.45
2019-06-27T17:21:58.971Z,101522.52
2019-06-27T17:24:28.207Z,101524.49
2019-06-27T17:27:00.202Z,101530.44
2019-06-27T17:29:30.493Z,101526.80
2019-06-27T17:31:59.337Z,101517.86
2019-06-27T17:34:37.297Z,101505.23
2019-06-27T17:37:12.174Z,101524.59
2019-06-27T17:39:42.937Z,101514.80
2019-06-27T17:42:12.134Z,101525.73
2019-06-27T17:44:49.740Z,101516.48
2019-06-27T17:47:27.439Z,101516.19
2019-06-27T17:49:58.081Z,101520.98
2019-06-27T17:52:31.447Z,101515.06
2019-06-27T17:55:00.233Z,101518.15
2019-06-27T17:57:38.263Z,101506.38
2019-06-27T18:00:11.140Z,101511.96
2019-06-27T18:02:40.278Z,101523.50
2019-06-27T18:05:09.385Z,101522.33
2019-06-27T18:07:44.653Z,101520.08
2019-06-27T18:10:19.558Z,101525.37
2019-06-27T18:12:48.632Z,101524.80
2019-06-27T18:15:19.411Z,101532.91
2019-06-27T18:17:48.507Z,101535.67
2019-06-27T18:20:18.240Z,101525.82
2019-06-27T18:22:47.645Z,101539.51
2019-06-27T18:25:16.621Z,101534.99
2019-06-27T18:27:47.187Z,101536.39
2019-06-27T18:30:26.436Z,101539.42
2019-06-27T18:32:55.519Z,101528.46
2019-06-27T18:35:30.750Z,101530.69
2019-06-27T18:38:09.168Z,101532.63
2019-06-27T18:40:38.385Z,101536.23
2019-06-27T18:43:08.677Z,101533.67
2019-06-27T18:45:40.486Z,101548.70
2019-06-27T18:48:13.807Z,101554.25
2019-06-27T18:50:44.233Z,101543.23
2019-06-27T18:53:19.290Z,101540.83
2019-06-27T18:55:49.001Z,101551.34
2019-06-27T18:58:26.765Z,101544.03
2019-06-27T19:00:58.464Z,101545.93
2019-06-27T19:03:28.602Z,101548.52
2019-06-27T19:06:06.793Z,101555.71
2019-06-27T19:08:41.738Z,101557.24
2019-06-27T19:11:22.220Z,101555.65
2019-06-27T19:13:51.543Z,101559.21
2019-06-27T19:16:30.900Z,101568.44
2019-06-27T19:26:48.376Z,101543.88
2019-06-27T19:29:25.949Z,101551.70
2019-06-27T19:31:55.337Z,101574.24
2019-06-27T19:34:24.335Z,101574.68
2019-06-27T19:37:05.406Z,101570.05
2019-06-27T19:39:34.471Z,101581.64
2019-06-27T19:42:03.507Z,101586.72
2019-06-27T19:44:32.709Z,101583.47
2019-06-27T19:47:04.997Z,101577.62
2019-06-27T19:49:40.131Z,101575.62
2019-06-27T19:52:14.743Z,101581.19
2019-06-27T19:54:43.900Z,101574.30
2019-06-27T19:57:13.360Z,101580.17
2019-06-27T19:59:48.482Z,101566.61
2019-06-27T20:02:17.508Z,101589.50
2019-06-27T20:04:49.363Z,101574.31
2019-06-27T20:07:24.753Z,101577.09
2019-06-27T20:09:59.615Z,101587.51
2019-06-27T20:12:34.615Z,101582.84
2019-06-27T20:15:03.623Z,101589.98
2019-06-27T20:17:32.744Z,101590.78
2019-06-27T20:20:01.900Z,101583.08
2019-06-27T20:22:39.533Z,101586.53
2019-06-27T20:25:08.843Z,101587.29
2019-06-27T20:27:38.062Z,101592.55
2019-06-27T20:30:07.441Z,101589.41
2019-06-27T20:32:42.705Z,101589.05
2019-06-27T20:35:24.203Z,101595.09
2019-06-27T20:37:54.898Z,101600.04
2019-06-27T20:40:24.241Z,101607.14
2019-06-27T20:42:55.724Z,101601.18
2019-06-27T20:45:25.049Z,101611.50
2019-06-27T20:47:55.426Z,101602.09
2019-06-27T20:50:24.630Z,101611.52
2019-06-27T20:52:53.737Z,101612.67
2019-06-27T20:55:22.861Z,101618.63
2019-06-27T20:57:52.781Z,101625.89
2019-06-27T21:00:27.912Z,101626.63
2019-06-27T21:03:05.022Z,101634.22
2019-06-27T21:08:22.078Z,101633.00
2019-06-27T21:10:51.303Z,101635.11
2019-06-27T21:13:20.496Z,101639.03
2019-06-27T21:15:55.841Z,101643.17
2019-06-27T21:18:25.105Z,101645.81
2019-06-27T21:21:00.355Z,101636.39
2019-06-27T21:23:29.530Z,101646.05
2019-06-27T21:25:59.227Z,101654.86
2019-06-27T21:28:29.263Z,101645.53
2019-06-27T21:31:04.405Z,101644.92
2019-06-27T21:33:36.893Z,101660.74
2019-06-27T21:36:06.046Z,101657.01
2019-06-27T21:38:36.552Z,101646.13
2019-06-27T21:41:05.583Z,101651.08
2019-06-27T21:43:34.720Z,101654.33
2019-06-27T21:46:03.847Z,101662.66
2019-06-27T21:48:33.087Z,101644.30
2019-06-27T21:51:02.256Z,101659.80
2019-06-27T21:53:31.282Z,101648.81
2019-06-27T21:56:02.785Z,101651.09
2019-06-27T21:58:32.793Z,101654.18
2019-06-27T22:01:10.860Z,101654.65
2019-06-27T22:03:45.558Z,101653.22
2019-06-27T22:06:20.757Z,101652.91
2019-06-27T22:08:51.126Z,101658.05
2019-06-27T22:11:20.292Z,101659.13
2019-06-27T22:13:49.511Z,101652.66
2019-06-27T22:16:18.633Z,101663.38
2019-06-27T22:18:48.097Z,101659.45
2019-06-27T22:21:21.112Z,101659.69
2019-06-27T22:23:57.800Z,101653.59
2019-06-27T22:26:44.988Z,101654.55
2019-06-27T22:29:15.728Z,101655.02
2019-06-27T22:31:45.327Z,101657.33
2019-06-27T22:34:18.414Z,101658.72
2019-06-27T22:36:48.120Z,101654.02
2019-06-27T22:39:40.556Z,101663.50
2019-06-27T22:42:24.720Z,101661.19
2019-06-27T22:45:12.010Z,101659.06
2019-06-27T22:47:58.975Z,101663.15
2019-06-27T22:50:29.456Z,101664.84
2019-06-27T22:53:12.968Z,101659.38
2019-06-27T22:55:46.107Z,101667.39
2019-06-27T22:58:16.256Z,101668.47
2019-06-27T23:00:45.071Z,101671.02
2019-06-27T23:03:14.275Z,101674.17
2019-06-27T23:05:53.803Z,101669.39
2019-06-27T23:08:29.096Z,101670.94
2019-06-27T23:11:05.574Z,101670.55
2019-06-27T23:13:34.639Z,101672.16
2019-06-27T23:16:06.122Z,101667.54
2019-06-27T23:18:44.631Z,101659.09
2019-06-27T23:21:14.039Z,101667.64
2019-06-27T23:23:46.978Z,101673.11
2019-06-27T23:26:17.593Z,101657.55
2019-06-27T23:28:46.562Z,101664.71
2019-06-27T23:31:18.790Z,101654.92
2019-06-27T23:33:52.097Z,101663.16
2019-06-27T23:36:22.520Z,101654.45
2019-06-27T23:38:53.137Z,101655.38
2019-06-27T23:41:31.156Z,101648.59
2019-06-27T23:44:01.768Z,101655.53
2019-06-27T23:46:42.556Z,101661.94
2019-06-27T23:49:12.224Z,101647.52
2019-06-27T23:51:41.422Z,101646.31
2019-06-27T23:54:10.509Z,101641.04
2019-06-27T23:56:39.601Z,101649.31
2019-06-27T23:59:15.179Z,101645.20
