createdAt,value
2018-08-28T00:01:20.483Z,2.00
2018-08-28T00:03:48.031Z,2.13
2018-08-28T00:06:15.658Z,2.00
2018-08-28T00:08:43.285Z,2.10
2018-08-28T00:11:10.919Z,1.90
2018-08-28T00:13:38.523Z,2.30
2018-08-28T00:16:06.296Z,2.13
2018-08-28T00:18:33.899Z,2.10
2018-08-28T00:21:01.549Z,2.40
2018-08-28T00:23:29.046Z,2.27
2018-08-28T00:25:56.601Z,2.00
2018-08-28T00:28:24.247Z,2.00
2018-08-28T00:30:51.914Z,1.70
2018-08-28T00:33:19.546Z,1.80
2018-08-28T00:35:47.051Z,2.30
2018-08-28T00:38:14.729Z,1.80
2018-08-28T00:40:42.349Z,1.80
2018-08-28T00:43:09.984Z,1.90
2018-08-28T00:45:37.604Z,2.40
2018-08-28T00:48:05.174Z,1.90
2018-08-28T00:50:32.752Z,2.00
2018-08-28T00:53:00.380Z,1.50
2018-08-28T00:55:28.005Z,2.20
2018-08-28T00:57:55.654Z,2.43
2018-08-28T01:00:23.272Z,1.83
2018-08-28T01:02:50.949Z,2.30
2018-08-28T01:05:19.071Z,2.08
2018-08-28T01:07:46.661Z,1.73
2018-08-28T01:10:14.256Z,1.57
2018-08-28T01:12:41.925Z,1.70
2018-08-28T01:15:09.493Z,1.70
2018-08-28T01:17:37.132Z,1.80
2018-08-28T01:20:05.232Z,2.17
2018-08-28T01:22:32.819Z,1.67
2018-08-28T01:25:00.451Z,1.70
2018-08-28T01:27:28.145Z,2.30
2018-08-28T01:29:55.795Z,1.83
2018-08-28T01:32:23.321Z,1.83
2018-08-28T01:34:51.050Z,1.60
2018-08-28T01:37:18.564Z,1.77
2018-08-28T01:39:46.130Z,2.00
2018-08-28T01:42:18.465Z,1.50
2018-08-28T01:44:46.202Z,1.93
2018-08-28T01:47:13.816Z,1.93
2018-08-28T01:49:41.384Z,1.80
2018-08-28T01:52:09.066Z,1.93
2018-08-28T01:54:36.689Z,1.80
2018-08-28T01:57:04.429Z,2.03
2018-08-28T01:59:31.879Z,1.93
2018-08-28T02:01:59.491Z,2.00
2018-08-28T02:04:27.119Z,2.30
2018-08-28T02:06:54.659Z,2.70
2018-08-28T02:09:22.274Z,2.10
2018-08-28T02:11:49.964Z,1.90
2018-08-28T02:14:17.595Z,1.90
2018-08-28T02:16:45.135Z,1.97
2018-08-28T02:19:12.796Z,2.10
2018-08-28T02:21:40.286Z,2.13
2018-08-28T02:24:07.922Z,1.83
2018-08-28T02:26:35.668Z,2.10
2018-08-28T02:29:03.182Z,2.10
2018-08-28T02:31:30.915Z,2.23
2018-08-28T02:33:58.465Z,2.30
2018-08-28T02:36:26.070Z,2.30
2018-08-28T02:38:53.735Z,2.23
2018-08-28T02:41:21.419Z,2.33
2018-08-28T02:43:49.049Z,2.07
2018-08-28T02:46:16.702Z,2.30
2018-08-28T02:48:44.325Z,2.20
2018-08-28T02:51:11.912Z,2.33
2018-08-28T02:53:39.532Z,2.43
2018-08-28T02:56:07.132Z,2.80
2018-08-28T02:58:34.852Z,2.10
2018-08-28T03:01:02.341Z,2.43
2018-08-28T03:03:30.036Z,2.63
2018-08-28T03:05:57.737Z,2.70
2018-08-28T03:08:25.381Z,2.47
2018-08-28T03:10:53.071Z,2.13
2018-08-28T03:13:20.675Z,1.77
2018-08-28T03:15:48.424Z,2.30
2018-08-28T03:18:15.925Z,2.43
2018-08-28T03:20:43.581Z,2.43
2018-08-28T03:23:11.161Z,2.20
2018-08-28T03:25:38.765Z,2.70
2018-08-28T03:28:06.452Z,2.40
2018-08-28T03:30:34.079Z,2.43
2018-08-28T03:33:01.690Z,2.50
2018-08-28T03:35:29.345Z,2.50
2018-08-28T03:37:56.972Z,2.20
2018-08-28T03:40:24.676Z,2.00
2018-08-28T03:42:52.250Z,3.30
2018-08-28T03:45:19.896Z,2.40
2018-08-28T03:47:47.521Z,2.40
2018-08-28T03:50:15.156Z,2.87
2018-08-28T03:52:42.805Z,2.90
2018-08-28T03:55:10.407Z,2.27
2018-08-28T03:57:38.025Z,2.60
2018-08-28T04:00:05.547Z,2.77
2018-08-28T04:02:33.146Z,2.20
2018-08-28T04:05:00.773Z,2.37
2018-08-28T04:07:28.382Z,2.27
2018-08-28T04:09:56.002Z,2.60
2018-08-28T04:12:23.646Z,2.60
2018-08-28T04:14:51.250Z,2.83
2018-08-28T04:17:18.761Z,2.60
2018-08-28T04:19:46.375Z,2.57
2018-08-28T04:22:13.972Z,2.70
2018-08-28T04:24:41.603Z,2.60
2018-08-28T04:27:09.287Z,2.50
2018-08-28T04:29:36.813Z,2.80
2018-08-28T04:32:04.526Z,2.73
2018-08-28T04:34:32.172Z,2.60
2018-08-28T04:36:59.813Z,2.40
2018-08-28T04:39:27.482Z,2.50
2018-08-28T04:41:55.122Z,2.30
2018-08-28T04:44:22.652Z,2.43
2018-08-28T04:46:50.227Z,2.30
2018-08-28T04:49:17.833Z,3.10
2018-08-28T04:51:45.489Z,2.90
2018-08-28T04:54:13.214Z,2.47
2018-08-28T04:56:40.841Z,2.87
2018-08-28T04:59:08.413Z,3.20
2018-08-28T05:01:36.086Z,2.70
2018-08-28T05:04:03.766Z,3.77
2018-08-28T05:06:31.409Z,3.03
2018-08-28T05:08:58.943Z,3.67
2018-08-28T05:11:26.602Z,3.83
2018-08-28T05:13:54.207Z,3.67
2018-08-28T05:16:21.853Z,3.77
2018-08-28T05:18:49.458Z,3.03
2018-08-28T05:21:17.143Z,3.27
2018-08-28T05:23:44.769Z,3.20
2018-08-28T05:26:12.434Z,3.70
2018-08-28T05:28:40.106Z,3.50
2018-08-28T05:31:07.764Z,3.80
2018-08-28T05:33:35.271Z,4.37
2018-08-28T05:36:02.889Z,3.77
2018-08-28T05:38:30.577Z,3.40
2018-08-28T05:40:58.287Z,4.40
2018-08-28T05:43:25.928Z,3.80
2018-08-28T05:45:53.540Z,3.70
2018-08-28T05:48:21.149Z,2.90
2018-08-28T05:50:48.781Z,3.10
2018-08-28T05:53:16.433Z,2.90
2018-08-28T05:55:44.101Z,2.90
2018-08-28T05:58:11.699Z,3.00
2018-08-28T06:00:39.453Z,3.23
2018-08-28T06:03:07.413Z,3.20
2018-08-28T06:05:35.044Z,3.03
2018-08-28T06:08:02.818Z,2.70
2018-08-28T06:10:30.483Z,2.83
2018-08-28T06:12:58.037Z,3.07
2018-08-28T06:15:26.218Z,3.53
2018-08-28T06:17:53.909Z,3.80
2018-08-28T06:20:21.571Z,3.63
2018-08-28T06:22:49.200Z,3.30
2018-08-28T06:25:16.728Z,4.40
2018-08-28T06:27:44.629Z,4.83
2018-08-28T06:30:12.278Z,4.50
2018-08-28T06:32:39.923Z,4.73
2018-08-28T06:35:07.565Z,5.63
2018-08-28T06:37:35.267Z,6.30
2018-08-28T06:40:03.102Z,6.73
2018-08-28T06:42:30.715Z,6.73
2018-08-28T06:44:58.422Z,7.33
2018-08-28T06:47:26.146Z,7.37
2018-08-28T06:49:53.843Z,6.90
2018-08-28T06:52:21.320Z,6.87
2018-08-28T06:54:48.981Z,7.40
2018-08-28T06:57:16.652Z,7.03
2018-08-28T06:59:44.192Z,6.70
2018-08-28T07:02:11.825Z,7.50
2018-08-28T07:04:39.657Z,7.73
2018-08-28T07:07:07.688Z,8.03
2018-08-28T07:09:35.323Z,8.47
2018-08-28T07:12:02.985Z,8.23
2018-08-28T07:14:30.698Z,9.03
2018-08-28T07:16:58.310Z,8.57
2018-08-28T07:19:25.888Z,9.23
2018-08-28T07:21:53.412Z,8.90
2018-08-28T07:24:21.118Z,8.27
2018-08-28T07:26:48.707Z,8.77
2018-08-28T07:29:16.407Z,10.67
2018-08-28T07:31:43.947Z,10.83
2018-08-28T07:34:11.536Z,10.27
2018-08-28T07:36:39.023Z,10.90
2018-08-28T07:39:07.004Z,10.60
2018-08-28T07:41:34.714Z,11.23
2018-08-28T07:44:02.368Z,10.50
2018-08-28T07:46:30.070Z,10.43
2018-08-28T07:48:57.725Z,10.80
2018-08-28T07:51:25.329Z,11.37
2018-08-28T07:53:52.999Z,10.93
2018-08-28T07:56:20.545Z,10.57
2018-08-28T07:58:48.159Z,10.17
2018-08-28T08:01:15.905Z,11.13
2018-08-28T08:03:43.431Z,10.80
2018-08-28T08:06:11.040Z,10.37
2018-08-28T08:08:38.734Z,10.37
2018-08-28T08:11:06.414Z,10.00
2018-08-28T08:13:34.016Z,10.57
2018-08-28T08:16:01.538Z,10.33
2018-08-28T08:18:29.044Z,10.23
2018-08-28T08:20:56.732Z,10.13
2018-08-28T08:23:24.262Z,10.30
2018-08-28T08:25:51.899Z,11.17
2018-08-28T08:28:19.578Z,9.60
2018-08-28T08:30:47.210Z,11.30
2018-08-28T08:33:14.919Z,10.67
2018-08-28T08:35:42.523Z,10.80
2018-08-28T08:38:10.243Z,11.07
2018-08-28T08:40:37.905Z,10.83
2018-08-28T08:43:05.579Z,11.10
2018-08-28T08:45:33.219Z,10.23
2018-08-28T08:48:00.948Z,10.27
2018-08-28T08:50:28.685Z,11.07
2018-08-28T08:52:56.307Z,11.10
2018-08-28T08:55:23.958Z,11.07
2018-08-28T08:57:51.592Z,10.50
2018-08-28T09:00:19.318Z,10.30
2018-08-28T09:02:46.920Z,10.57
2018-08-28T09:05:14.457Z,10.90
2018-08-28T09:07:42.175Z,10.77
2018-08-28T09:10:09.858Z,11.20
2018-08-28T09:12:37.498Z,10.13
2018-08-28T09:15:05.212Z,10.87
2018-08-28T09:17:32.865Z,10.20
2018-08-28T09:20:00.490Z,10.50
2018-08-28T09:22:28.008Z,10.70
2018-08-28T09:24:55.629Z,10.07
2018-08-28T09:27:23.273Z,10.33
2018-08-28T09:29:50.757Z,9.97
2018-08-28T09:32:18.428Z,10.20
2018-08-28T09:34:46.044Z,9.57
2018-08-28T09:37:13.721Z,9.73
2018-08-28T09:39:41.268Z,10.10
2018-08-28T09:42:08.975Z,9.20
2018-08-28T09:44:36.604Z,9.80
2018-08-28T09:47:04.382Z,10.23
2018-08-28T09:49:32.292Z,8.83
2018-08-28T09:52:00.019Z,9.63
2018-08-28T09:54:27.694Z,10.53
2018-08-28T09:56:55.626Z,9.87
2018-08-28T09:59:23.315Z,10.00
2018-08-28T10:01:51.011Z,10.17
2018-08-28T10:04:18.668Z,9.00
2018-08-28T10:06:46.298Z,10.13
2018-08-28T10:09:14.980Z,10.20
2018-08-28T10:11:42.893Z,8.97
2018-08-28T10:14:11.269Z,9.17
2018-08-28T10:16:38.966Z,9.97
2018-08-28T10:19:06.777Z,9.60
2018-08-28T10:21:34.507Z,9.60
2018-08-28T10:24:02.155Z,8.73
2018-08-28T10:26:29.812Z,8.97
2018-08-28T10:28:57.456Z,8.75
2018-08-28T10:31:25.048Z,9.85
2018-08-28T10:33:52.708Z,8.78
2018-08-28T10:36:20.365Z,9.30
2018-08-28T10:38:48.049Z,9.35
2018-08-28T10:41:15.723Z,9.43
2018-08-28T10:43:43.383Z,8.88
2018-08-28T10:46:11.132Z,9.48
2018-08-28T10:48:38.773Z,9.25
2018-08-28T10:51:06.522Z,9.40
2018-08-28T10:53:34.215Z,9.83
2018-08-28T10:56:01.855Z,8.73
2018-08-28T10:58:29.445Z,10.03
2018-08-28T11:00:57.095Z,9.98
2018-08-28T11:03:24.743Z,9.28
2018-08-28T11:05:52.523Z,9.58
2018-08-28T11:08:20.039Z,9.70
2018-08-28T11:10:47.515Z,8.98
2018-08-28T11:13:15.676Z,9.78
2018-08-28T11:15:43.334Z,9.75
2018-08-28T11:18:10.846Z,9.03
2018-08-28T11:20:38.559Z,9.48
2018-08-28T11:23:06.224Z,9.53
2018-08-28T11:25:33.953Z,8.90
2018-08-28T11:28:01.583Z,10.10
2018-08-28T11:30:29.424Z,9.15
2018-08-28T11:32:57.195Z,9.25
2018-08-28T11:35:26.160Z,9.58
2018-08-28T11:37:54.249Z,9.85
2018-08-28T11:40:22.045Z,9.13
2018-08-28T11:42:50.237Z,9.83
2018-08-28T11:45:18.634Z,9.68
2018-08-28T11:47:52.021Z,9.53
2018-08-28T11:50:25.480Z,9.18
2018-08-28T11:52:56.430Z,8.83
2018-08-28T11:55:24.074Z,9.88
2018-08-28T11:57:51.734Z,9.88
2018-08-28T12:00:20.105Z,9.13
2018-08-28T12:02:47.756Z,8.75
2018-08-28T12:05:15.319Z,10.23
2018-08-28T12:07:42.835Z,9.35
2018-08-28T12:10:10.801Z,9.70
2018-08-28T12:12:38.831Z,10.15
2018-08-28T12:15:06.954Z,9.60
2018-08-28T12:17:34.845Z,9.25
2018-08-28T12:20:02.639Z,9.13
2018-08-28T12:22:30.364Z,9.33
2018-08-28T12:24:58.074Z,9.53
2018-08-28T12:27:25.764Z,9.58
2018-08-28T12:29:53.385Z,9.95
2018-08-28T12:32:20.947Z,9.58
2018-08-28T12:34:48.586Z,9.03
2018-08-28T12:37:16.296Z,9.20
2018-08-28T12:39:43.960Z,8.80
2018-08-28T12:42:11.625Z,9.68
2018-08-28T12:44:39.441Z,9.43
2018-08-28T12:47:07.060Z,9.50
2018-08-28T12:49:34.970Z,9.18
2018-08-28T12:52:02.530Z,9.55
2018-08-28T12:54:30.174Z,8.85
2018-08-28T12:56:57.878Z,9.08
2018-08-28T12:59:25.641Z,9.03
2018-08-28T13:01:53.253Z,9.48
2018-08-28T13:04:20.989Z,8.85
2018-08-28T13:06:48.997Z,9.00
2018-08-28T13:09:16.604Z,9.03
2018-08-28T13:11:44.385Z,9.00
2018-08-28T13:14:12.101Z,10.35
2018-08-28T13:16:39.771Z,9.50
2018-08-28T13:19:07.599Z,9.90
2018-08-28T13:21:35.310Z,9.63
2018-08-28T13:24:03.041Z,9.40
2018-08-28T13:26:31.347Z,9.10
2018-08-28T13:28:59.064Z,9.60
2018-08-28T13:31:26.751Z,9.70
2018-08-28T13:33:54.291Z,9.48
2018-08-28T13:36:21.824Z,68.05
2018-08-28T13:38:49.336Z,116.00
2018-08-28T13:41:17.026Z,61.50
2018-08-28T13:43:44.699Z,9.70
2018-08-28T13:46:12.369Z,13.62
2018-08-28T13:48:40.094Z,9.05
2018-08-28T13:51:07.826Z,8.70
2018-08-28T13:53:35.624Z,9.08
2018-08-28T13:56:03.504Z,9.35
2018-08-28T13:58:31.751Z,10.93
2018-08-28T14:00:59.474Z,9.80
2018-08-28T14:03:27.194Z,10.25
2018-08-28T14:05:54.906Z,10.00
2018-08-28T14:08:22.580Z,9.00
2018-08-28T14:10:50.225Z,11.78
2018-08-28T14:13:18.048Z,10.20
2018-08-28T14:15:45.626Z,9.23
2018-08-28T14:18:13.128Z,9.65
2018-08-28T14:20:40.859Z,9.25
2018-08-28T14:23:08.544Z,10.30
2018-08-28T14:25:36.176Z,9.05
2018-08-28T14:28:03.970Z,10.50
2018-08-28T14:30:31.679Z,10.03
2018-08-28T14:32:59.362Z,8.95
2018-08-28T14:35:27.109Z,9.13
2018-08-28T14:37:54.760Z,10.15
2018-08-28T14:40:22.365Z,9.15
2018-08-28T14:42:50.044Z,8.85
2018-08-28T14:45:17.750Z,9.30
2018-08-28T14:47:45.434Z,8.53
2018-08-28T14:50:13.158Z,10.23
2018-08-28T14:52:40.685Z,9.25
2018-08-28T14:55:08.348Z,10.18
2018-08-28T14:57:36.053Z,9.03
2018-08-28T15:00:04.074Z,10.23
2018-08-28T15:02:31.782Z,9.05
2018-08-28T15:04:59.448Z,9.70
2018-08-28T15:07:27.209Z,9.25
2018-08-28T15:09:54.850Z,9.48
2018-08-28T15:12:22.575Z,9.30
2018-08-28T15:14:50.230Z,9.45
2018-08-28T15:17:17.893Z,9.00
2018-08-28T15:19:45.549Z,9.33
2018-08-28T15:22:13.310Z,9.33
2018-08-28T15:24:40.969Z,8.68
2018-08-28T15:27:08.702Z,9.70
2018-08-28T15:29:36.276Z,8.93
2018-08-28T15:32:03.996Z,9.08
2018-08-28T15:34:31.680Z,9.90
2018-08-28T15:36:59.290Z,9.65
2018-08-28T15:39:26.949Z,9.50
2018-08-28T15:41:54.596Z,9.55
2018-08-28T15:44:22.241Z,9.35
2018-08-28T15:46:49.911Z,9.75
2018-08-28T15:49:17.556Z,9.00
2018-08-28T15:51:45.209Z,10.00
2018-08-28T15:54:12.874Z,9.38
2018-08-28T15:56:40.537Z,9.68
2018-08-28T15:59:08.607Z,9.70
2018-08-28T16:01:36.205Z,8.90
2018-08-28T16:04:03.966Z,8.58
2018-08-28T16:06:31.610Z,9.73
2018-08-28T16:08:59.319Z,9.63
2018-08-28T16:11:26.885Z,9.37
2018-08-28T16:13:54.566Z,9.35
2018-08-28T16:16:22.096Z,8.90
2018-08-28T16:18:49.812Z,9.73
2018-08-28T16:21:17.456Z,9.10
2018-08-28T16:23:46.921Z,9.30
2018-08-28T16:26:14.570Z,8.97
2018-08-28T16:28:42.071Z,9.33
2018-08-28T16:31:09.805Z,9.20
2018-08-28T16:33:38.502Z,9.73
2018-08-28T16:36:07.305Z,9.03
2018-08-28T16:38:36.890Z,8.83
2018-08-28T16:41:04.803Z,9.00
2018-08-28T16:43:32.432Z,9.93
2018-08-28T16:46:00.065Z,9.00
2018-08-28T16:48:27.767Z,8.93
2018-08-28T16:50:55.357Z,9.00
2018-08-28T16:53:23.057Z,9.10
2018-08-28T16:55:50.721Z,9.47
2018-08-28T16:58:18.351Z,9.10
2018-08-28T17:00:46.017Z,10.03
2018-08-28T17:03:13.710Z,9.20
2018-08-28T17:05:41.270Z,9.33
2018-08-28T17:08:08.988Z,9.50
2018-08-28T17:10:36.665Z,8.97
2018-08-28T17:13:04.337Z,8.83
2018-08-28T17:15:31.870Z,9.30
2018-08-28T17:17:59.613Z,8.90
2018-08-28T17:20:27.380Z,9.33
2018-08-28T17:22:55.018Z,8.93
2018-08-28T17:25:22.711Z,9.23
2018-08-28T17:27:50.402Z,9.70
2018-08-28T17:30:18.070Z,9.33
2018-08-28T17:32:45.775Z,8.93
2018-08-28T17:35:13.305Z,9.43
2018-08-28T17:37:40.992Z,8.77
2018-08-28T17:40:08.706Z,8.73
2018-08-28T17:42:36.472Z,8.73
2018-08-28T17:45:04.210Z,8.73
2018-08-28T17:47:31.892Z,8.97
2018-08-28T17:49:59.538Z,8.73
2018-08-28T17:52:27.090Z,8.90
2018-08-28T17:54:55.487Z,9.67
2018-08-28T17:57:23.219Z,9.30
2018-08-28T17:59:50.912Z,8.73
2018-08-28T18:02:18.597Z,8.50
2018-08-28T18:04:46.298Z,9.77
2018-08-28T18:07:14.023Z,9.37
2018-08-28T18:09:41.674Z,8.47
2018-08-28T18:12:09.387Z,8.43
2018-08-28T18:14:37.012Z,9.03
2018-08-28T18:17:05.072Z,8.47
2018-08-28T18:19:32.712Z,8.77
2018-08-28T18:22:00.284Z,8.37
2018-08-28T18:24:28.031Z,9.23
2018-08-28T18:26:55.731Z,9.10
2018-08-28T18:29:23.400Z,9.70
2018-08-28T18:31:51.120Z,10.68
2018-08-28T18:34:18.882Z,10.13
2018-08-28T18:36:46.517Z,9.23
2018-08-28T18:39:14.217Z,9.77
2018-08-28T18:41:41.855Z,9.03
2018-08-28T18:44:09.591Z,10.03
2018-08-28T18:46:37.263Z,10.57
2018-08-28T18:49:05.205Z,9.37
2018-08-28T18:51:32.833Z,10.30
2018-08-28T18:54:00.518Z,9.90
2018-08-28T18:56:28.220Z,9.23
2018-08-28T18:58:55.936Z,9.27
2018-08-28T19:01:23.560Z,10.80
2018-08-28T19:03:51.337Z,10.03
2018-08-28T19:06:18.995Z,10.47
2018-08-28T19:08:46.735Z,10.87
2018-08-28T19:11:14.366Z,11.13
2018-08-28T19:13:42.115Z,10.63
2018-08-28T19:16:09.832Z,11.77
2018-08-28T19:18:37.510Z,10.97
2018-08-28T19:21:05.191Z,10.93
2018-08-28T19:23:32.814Z,10.30
2018-08-28T19:26:00.442Z,10.67
2018-08-28T19:28:28.132Z,10.90
2018-08-28T19:30:55.791Z,10.20
2018-08-28T19:33:23.368Z,10.83
2018-08-28T19:35:51.042Z,11.40
2018-08-28T19:38:18.698Z,10.60
2018-08-28T19:40:46.250Z,10.20
2018-08-28T19:43:14.038Z,10.97
2018-08-28T19:45:42.296Z,11.47
2018-08-28T19:48:09.977Z,11.00
2018-08-28T19:50:37.615Z,11.00
2018-08-28T19:53:05.381Z,11.67
2018-08-28T19:55:33.192Z,10.20
2018-08-28T19:58:00.821Z,11.23
2018-08-28T20:00:28.491Z,11.23
2018-08-28T20:02:56.203Z,10.77
2018-08-28T20:05:23.853Z,11.27
2018-08-28T20:07:51.548Z,10.47
2018-08-28T20:10:19.030Z,10.33
2018-08-28T20:12:46.712Z,10.73
2018-08-28T20:15:14.312Z,10.17
2018-08-28T20:17:42.035Z,11.03
2018-08-28T20:20:09.767Z,11.03
2018-08-28T20:22:37.398Z,12.60
2018-08-28T20:25:05.336Z,10.37
2018-08-28T20:27:32.955Z,11.37
2018-08-28T20:30:00.617Z,10.87
2018-08-28T20:32:28.762Z,10.50
2018-08-28T20:34:56.329Z,11.70
2018-08-28T20:37:24.028Z,10.87
2018-08-28T20:39:51.671Z,11.30
2018-08-28T20:42:19.298Z,11.20
2018-08-28T20:44:47.006Z,11.43
2018-08-28T20:47:14.651Z,11.20
2018-08-28T20:49:42.217Z,11.33
2018-08-28T20:52:09.828Z,10.43
2018-08-28T20:54:37.543Z,10.73
2018-08-28T20:57:05.207Z,11.40
2018-08-28T20:59:32.846Z,10.90
2018-08-28T21:02:00.677Z,11.17
2018-08-28T21:04:28.422Z,10.23
2018-08-28T21:06:56.104Z,11.10
2018-08-28T21:09:23.722Z,10.10
2018-08-28T21:11:51.412Z,10.40
2018-08-28T21:14:19.106Z,11.40
2018-08-28T21:16:46.783Z,11.43
2018-08-28T21:19:14.446Z,10.80
2018-08-28T21:21:42.217Z,11.10
2018-08-28T21:24:09.855Z,10.50
2018-08-28T21:26:37.454Z,10.27
2018-08-28T21:29:05.157Z,10.83
2018-08-28T21:31:32.758Z,10.67
2018-08-28T21:34:00.258Z,11.13
2018-08-28T21:36:28.000Z,10.60
2018-08-28T21:38:55.682Z,10.00
2018-08-28T21:41:23.337Z,10.20
2018-08-28T21:43:50.987Z,10.10
2018-08-28T21:46:18.693Z,9.73
2018-08-28T21:48:46.362Z,9.83
2018-08-28T21:51:14.036Z,10.27
2018-08-28T21:53:41.798Z,11.23
2018-08-28T21:56:09.512Z,11.10
2018-08-28T21:58:37.191Z,10.20
2018-08-28T22:01:10.233Z,10.77
2018-08-28T22:03:38.493Z,10.07
2018-08-28T22:34:20.493Z,11.23
2018-08-28T22:36:48.164Z,10.97
2018-08-28T22:39:15.910Z,10.20
2018-08-28T22:41:43.447Z,10.10
2018-08-28T22:44:11.133Z,10.50
2018-08-28T22:46:38.814Z,10.67
2018-08-28T22:49:06.482Z,10.97
2018-08-28T22:51:34.146Z,9.83
2018-08-28T22:54:01.739Z,10.03
2018-08-28T22:56:29.452Z,10.70
2018-08-28T22:58:57.124Z,10.93
2018-08-28T23:01:25.015Z,11.00
2018-08-28T23:03:52.542Z,10.60
2018-08-28T23:06:20.102Z,10.40
2018-08-28T23:08:47.762Z,10.10
2018-08-28T23:11:15.458Z,10.60
2018-08-28T23:13:43.133Z,9.60
2018-08-28T23:16:10.652Z,10.17
2018-08-28T23:18:38.585Z,9.80
2018-08-28T23:21:06.273Z,9.87
2018-08-28T23:23:33.933Z,10.30
2018-08-28T23:26:01.487Z,10.50
2018-08-28T23:28:29.222Z,11.13
2018-08-28T23:30:56.922Z,9.90
2018-08-28T23:33:24.620Z,10.27
2018-08-28T23:35:52.312Z,10.37
2018-08-28T23:38:20.041Z,10.00
2018-08-28T23:40:47.716Z,10.50
2018-08-28T23:43:15.347Z,9.47
2018-08-28T23:45:42.993Z,9.90
2018-08-28T23:48:10.726Z,10.27
2018-08-28T23:50:38.408Z,9.63
2018-08-28T23:53:06.066Z,10.40
2018-08-28T23:55:33.774Z,9.80
2018-08-28T23:58:01.459Z,9.53
