createdAt,value
2023-01-13T00:01:33.300Z,82.12
2023-01-13T00:04:02.203Z,81.21
2023-01-13T00:06:31.077Z,80.91
2023-01-13T00:08:59.878Z,80.76
2023-01-13T00:11:29.762Z,79.64
2023-01-13T00:13:58.201Z,79.24
2023-01-13T00:16:26.990Z,78.73
2023-01-13T00:18:55.570Z,78.23
2023-01-13T00:21:26.226Z,77.97
2023-01-13T00:23:56.459Z,77.97
2023-01-13T00:26:27.077Z,76.96
2023-01-13T00:28:59.908Z,76.89
2023-01-13T00:31:30.134Z,77.00
2023-01-13T00:33:59.855Z,76.81
2023-01-13T00:36:29.120Z,76.65
2023-01-13T00:38:58.026Z,76.58
2023-01-13T00:41:28.014Z,76.52
2023-01-13T00:43:55.591Z,76.64
2023-01-13T00:46:33.260Z,77.21
2023-01-13T00:49:02.122Z,77.01
2023-01-13T00:51:30.927Z,77.47
2023-01-13T00:53:59.514Z,77.31
2023-01-13T00:56:39.782Z,77.68
2023-01-13T00:59:08.852Z,77.50
2023-01-13T01:01:39.231Z,77.46
2023-01-13T01:04:08.324Z,77.71
2023-01-13T01:06:36.850Z,77.93
2023-01-13T01:09:06.594Z,78.27
2023-01-13T01:11:36.326Z,78.25
2023-01-13T01:14:05.794Z,78.40
2023-01-13T01:16:35.297Z,79.11
2023-01-13T01:19:05.530Z,79.32
2023-01-13T01:21:35.271Z,79.60
2023-01-13T01:24:05.176Z,79.59
2023-01-13T01:26:34.451Z,79.78
2023-01-13T01:29:03.513Z,80.07
2023-01-13T01:31:33.239Z,80.04
2023-01-13T01:34:02.795Z,80.07
2023-01-13T01:36:33.672Z,80.23
2023-01-13T01:39:02.385Z,80.29
2023-01-13T01:41:33.261Z,80.06
2023-01-13T01:44:03.144Z,80.60
2023-01-13T01:46:34.251Z,80.81
2023-01-13T01:49:12.641Z,81.04
2023-01-13T01:51:46.897Z,81.24
2023-01-13T01:54:21.214Z,81.41
2023-01-13T01:56:50.576Z,81.87
2023-01-13T01:59:19.622Z,81.77
2023-01-13T02:01:50.285Z,81.80
2023-01-13T02:04:22.233Z,81.40
2023-01-13T02:06:54.031Z,81.47
2023-01-13T02:09:23.055Z,80.79
2023-01-13T02:12:09.008Z,81.06
2023-01-13T02:14:39.227Z,80.90
2023-01-13T02:17:22.987Z,80.78
2023-01-13T02:20:30.046Z,80.94
2023-01-13T02:23:45.325Z,81.03
2023-01-13T02:27:05.820Z,80.88
2023-01-13T02:30:09.972Z,81.00
2023-01-13T02:32:47.526Z,81.38
2023-01-13T02:35:24.085Z,81.45
2023-01-13T02:37:53.460Z,81.37
2023-01-13T02:40:27.336Z,81.40
2023-01-13T02:43:20.373Z,81.50
2023-01-13T02:45:54.063Z,81.70
2023-01-13T02:48:25.081Z,81.64
2023-01-13T02:50:59.564Z,81.58
2023-01-13T02:53:32.074Z,81.42
2023-01-13T02:56:02.411Z,81.47
2023-01-13T02:58:33.132Z,81.45
2023-01-13T03:01:03.523Z,81.49
2023-01-13T03:03:33.646Z,81.21
2023-01-13T03:06:14.511Z,80.90
2023-01-13T03:08:47.862Z,79.82
2023-01-13T03:11:18.883Z,78.55
2023-01-13T03:14:08.292Z,77.23
2023-01-13T03:16:50.725Z,77.20
2023-01-13T03:19:32.997Z,77.28
2023-01-13T03:22:13.051Z,77.66
2023-01-13T03:24:46.660Z,78.13
2023-01-13T03:27:21.895Z,78.32
2023-01-13T03:29:55.485Z,78.80
2023-01-13T03:32:28.665Z,79.36
2023-01-13T03:35:02.420Z,79.84
2023-01-13T03:37:34.780Z,80.44
2023-01-13T03:40:09.189Z,80.43
2023-01-13T03:42:41.759Z,80.93
2023-01-13T03:45:10.867Z,81.14
2023-01-13T03:47:47.826Z,82.16
2023-01-13T03:50:22.007Z,81.96
2023-01-13T03:52:55.219Z,82.16
2023-01-13T03:55:30.020Z,82.14
2023-01-13T03:58:04.284Z,81.95
2023-01-13T04:00:39.195Z,81.71
2023-01-13T04:03:13.100Z,81.13
2023-01-13T04:05:45.329Z,80.82
2023-01-13T04:08:19.350Z,80.01
2023-01-13T04:10:54.711Z,79.36
2023-01-13T04:13:27.536Z,78.77
2023-01-13T04:15:56.272Z,78.21
2023-01-13T04:18:28.875Z,77.48
2023-01-13T04:20:59.455Z,77.30
2023-01-13T04:23:29.206Z,77.18
2023-01-13T04:25:58.446Z,76.54
2023-01-13T04:28:28.062Z,76.31
2023-01-13T04:30:56.491Z,76.27
2023-01-13T04:33:26.234Z,76.15
2023-01-13T04:35:55.321Z,76.32
2023-01-13T04:38:24.397Z,76.11
2023-01-13T04:40:53.070Z,75.34
2023-01-13T04:43:21.484Z,75.16
2023-01-13T04:45:49.918Z,75.13
2023-01-13T04:48:19.011Z,75.03
2023-01-13T04:50:48.879Z,75.50
2023-01-13T04:53:17.248Z,75.36
2023-01-13T04:55:47.980Z,74.88
2023-01-13T04:58:16.714Z,75.07
2023-01-13T05:00:45.222Z,74.50
2023-01-13T05:03:13.612Z,74.64
2023-01-13T05:05:42.312Z,74.75
2023-01-13T05:08:12.158Z,75.07
2023-01-13T05:10:40.801Z,75.12
2023-01-13T05:13:28.102Z,75.14
2023-01-13T05:16:19.351Z,75.89
2023-01-13T05:18:47.774Z,76.77
2023-01-13T05:21:29.875Z,77.28
2023-01-13T05:24:16.902Z,77.35
2023-01-13T05:26:45.272Z,77.56
2023-01-13T05:29:13.666Z,77.42
2023-01-13T05:31:42.076Z,76.92
2023-01-13T05:34:10.782Z,77.12
2023-01-13T05:36:39.206Z,76.78
2023-01-13T05:39:09.271Z,76.47
2023-01-13T05:41:55.237Z,76.88
2023-01-13T05:44:23.623Z,77.04
2023-01-13T05:46:52.339Z,77.21
2023-01-13T05:49:20.830Z,77.55
2023-01-13T05:51:49.239Z,77.44
2023-01-13T05:54:19.304Z,77.60
2023-01-13T05:56:47.637Z,77.89
2023-01-13T05:59:16.031Z,78.22
2023-01-13T06:01:44.767Z,76.42
2023-01-13T06:04:13.511Z,76.20
2023-01-13T06:06:43.589Z,76.05
2023-01-13T06:09:12.311Z,76.54
2023-01-13T06:11:42.387Z,76.05
2023-01-13T06:14:11.155Z,76.00
2023-01-13T06:16:39.511Z,75.77
2023-01-13T06:19:09.150Z,75.80
2023-01-13T06:21:38.954Z,75.69
2023-01-13T06:24:08.563Z,75.60
2023-01-13T06:26:40.459Z,75.70
2023-01-13T06:29:13.427Z,75.77
2023-01-13T06:31:41.904Z,75.67
2023-01-13T06:34:14.942Z,75.74
2023-01-13T06:36:47.489Z,75.95
2023-01-13T06:39:19.213Z,76.17
2023-01-13T06:42:08.411Z,76.18
2023-01-13T06:44:38.271Z,76.44
2023-01-13T06:47:07.633Z,76.64
2023-01-13T06:49:36.248Z,76.57
2023-01-13T06:52:04.940Z,77.03
2023-01-13T06:54:34.743Z,76.82
2023-01-13T06:57:03.465Z,75.76
2023-01-13T06:59:34.450Z,74.82
2023-01-13T07:02:05.202Z,74.67
2023-01-13T07:04:33.527Z,74.27
2023-01-13T07:07:01.866Z,74.16
2023-01-13T07:09:30.620Z,74.21
2023-01-13T07:11:59.293Z,74.30
2023-01-13T07:14:45.466Z,74.82
2023-01-13T07:17:15.327Z,75.04
2023-01-13T07:19:43.795Z,75.35
2023-01-13T07:22:15.285Z,74.98
2023-01-13T07:24:44.021Z,75.27
2023-01-13T07:27:12.380Z,75.71
2023-01-13T07:29:40.980Z,76.00
2023-01-13T07:32:09.784Z,76.32
2023-01-13T07:34:39.560Z,76.76
2023-01-13T08:02:16.006Z,78.84
2023-01-13T08:04:44.518Z,78.75
2023-01-13T08:07:13.210Z,78.74
2023-01-13T08:09:41.739Z,78.58
2023-01-13T08:12:27.683Z,78.63
2023-01-13T08:14:56.118Z,78.57
2023-01-13T08:17:25.879Z,77.94
2023-01-13T08:19:54.263Z,77.66
2023-01-13T08:22:24.039Z,77.44
2023-01-13T08:24:52.403Z,77.10
2023-01-13T08:27:21.341Z,76.76
2023-01-13T08:29:49.733Z,76.60
2023-01-13T08:32:18.163Z,76.34
2023-01-13T08:34:48.192Z,75.52
2023-01-13T08:37:17.056Z,74.94
2023-01-13T08:39:45.397Z,73.99
2023-01-13T08:42:14.397Z,73.13
2023-01-13T08:44:43.133Z,72.26
2023-01-13T08:47:11.419Z,71.66
2023-01-13T08:49:39.798Z,71.78
2023-01-13T08:52:09.621Z,72.28
2023-01-13T08:54:39.616Z,72.18
2023-01-13T08:57:08.379Z,71.96
2023-01-13T08:59:36.918Z,71.95
2023-01-13T09:02:05.505Z,72.05
2023-01-13T09:04:34.209Z,72.02
2023-01-13T09:07:03.034Z,72.12
2023-01-13T09:09:33.254Z,72.34
2023-01-13T09:12:21.132Z,72.14
2023-01-13T09:14:49.968Z,72.31
2023-01-13T09:17:18.709Z,71.46
2023-01-13T09:19:47.042Z,68.08
2023-01-13T09:22:17.598Z,65.90
2023-01-13T09:24:48.352Z,64.40
2023-01-13T09:27:17.411Z,64.41
2023-01-13T09:29:45.881Z,65.37
2023-01-13T09:32:16.002Z,63.76
2023-01-13T09:35:01.481Z,63.77
2023-01-13T09:37:34.239Z,63.26
2023-01-13T09:40:05.128Z,62.12
2023-01-13T09:43:00.872Z,62.17
2023-01-13T09:45:34.585Z,60.73
2023-01-13T09:48:10.238Z,61.17
2023-01-13T09:50:58.148Z,60.49
2023-01-13T09:53:33.150Z,59.16
2023-01-13T09:56:03.172Z,58.95
2023-01-13T09:58:31.981Z,57.64
2023-01-13T10:01:17.449Z,57.43
2023-01-13T10:03:49.191Z,56.91
2023-01-13T10:06:25.208Z,56.58
2023-01-13T10:08:53.667Z,55.54
2023-01-13T10:11:42.620Z,55.47
2023-01-13T10:14:19.648Z,55.74
2023-01-13T10:16:52.488Z,55.90
2023-01-13T10:19:27.760Z,55.18
2023-01-13T10:22:23.308Z,56.17
2023-01-13T10:25:18.489Z,55.64
2023-01-13T10:27:50.282Z,56.00
2023-01-13T10:30:22.003Z,56.62
2023-01-13T10:32:57.377Z,57.18
2023-01-13T10:35:52.009Z,57.19
2023-01-13T10:38:22.918Z,58.60
2023-01-13T10:40:54.082Z,57.60
2023-01-13T10:43:24.758Z,57.22
2023-01-13T10:45:57.840Z,57.99
2023-01-13T10:48:34.830Z,57.71
2023-01-13T10:51:22.117Z,58.59
2023-01-13T10:53:56.866Z,58.35
2023-01-13T10:56:28.305Z,57.88
2023-01-13T10:59:17.580Z,57.75
2023-01-13T11:02:01.168Z,57.14
2023-01-13T11:04:37.681Z,56.58
2023-01-13T11:07:17.985Z,57.21
2023-01-13T11:09:46.799Z,57.78
2023-01-13T13:45:19.892Z,61.83
2023-01-13T13:52:39.181Z,62.71
2023-01-13T14:14:36.565Z,64.73
2023-01-13T14:17:07.245Z,64.92
2023-01-13T14:20:05.924Z,65.44
2023-01-13T14:22:34.392Z,65.71
2023-01-13T15:07:17.527Z,70.29
2023-01-13T15:14:12.312Z,70.88
2023-01-13T15:16:40.527Z,71.38
2023-01-13T15:19:11.482Z,71.44
2023-01-13T15:21:39.702Z,71.88
2023-01-13T15:41:41.931Z,75.48
2023-01-13T15:44:32.427Z,75.70
2023-01-13T15:47:05.280Z,75.91
2023-01-13T15:49:37.850Z,76.15
2023-01-13T15:52:15.830Z,76.22
2023-01-13T15:54:44.102Z,76.28
2023-01-13T15:57:22.611Z,76.27
2023-01-13T15:59:52.207Z,76.40
2023-01-13T16:02:22.756Z,76.66
2023-01-13T16:04:54.123Z,76.52
2023-01-13T16:07:25.065Z,76.74
2023-01-13T16:09:54.324Z,76.91
2023-01-13T16:12:24.267Z,76.97
2023-01-13T16:14:53.021Z,77.22
2023-01-13T16:17:22.838Z,77.31
2023-01-13T16:20:04.521Z,77.51
2023-01-13T16:22:51.283Z,77.96
2023-01-13T16:25:39.103Z,77.79
2023-01-13T16:28:58.126Z,78.38
2023-01-13T16:32:01.535Z,78.33
2023-01-13T16:35:12.578Z,78.90
2023-01-13T16:38:06.877Z,78.97
2023-01-13T16:40:54.625Z,79.03
2023-01-13T16:43:39.328Z,79.45
2023-01-13T16:46:23.696Z,79.95
2023-01-13T16:48:57.451Z,79.85
2023-01-13T16:51:36.024Z,80.41
2023-01-13T16:54:04.385Z,80.16
2023-01-13T16:56:34.428Z,80.25
2023-01-13T16:59:08.773Z,80.30
2023-01-13T17:01:41.292Z,80.58
2023-01-13T17:04:16.419Z,80.33
2023-01-13T17:06:50.922Z,80.54
2023-01-13T17:09:22.502Z,80.66
2023-01-13T17:11:51.250Z,80.78
2023-01-13T17:14:23.370Z,80.94
2023-01-13T17:17:00.012Z,81.14
2023-01-13T17:19:28.982Z,81.42
2023-01-13T17:21:58.156Z,81.27
2023-01-13T17:24:28.941Z,81.49
2023-01-13T17:26:57.936Z,81.98
2023-01-13T17:29:27.773Z,82.03
2023-01-13T17:31:58.101Z,82.41
2023-01-13T17:34:26.505Z,82.67
2023-01-13T17:36:54.734Z,83.04
2023-01-13T17:39:25.283Z,83.52
2023-01-13T17:41:56.056Z,83.35
2023-01-13T17:44:24.462Z,83.50
2023-01-13T17:46:53.235Z,83.52
2023-01-13T17:49:23.424Z,84.04
2023-01-13T17:51:53.190Z,84.47
2023-01-13T17:54:21.788Z,84.50
2023-01-13T17:56:50.469Z,84.54
2023-01-13T17:59:20.807Z,84.76
2023-01-13T18:01:49.375Z,84.75
2023-01-13T18:04:19.543Z,84.97
2023-01-13T18:06:49.776Z,84.96
2023-01-13T18:09:19.169Z,85.16
2023-01-13T18:11:47.984Z,84.93
2023-01-13T18:14:16.538Z,85.06
2023-01-13T18:16:45.288Z,85.21
2023-01-13T18:19:31.235Z,85.47
2023-01-13T18:22:18.665Z,85.37
2023-01-13T18:25:04.519Z,85.55
2023-01-13T18:27:35.257Z,85.64
2023-01-13T18:30:05.241Z,85.64
2023-01-13T18:32:35.112Z,85.69
2023-01-13T18:35:07.181Z,85.56
2023-01-13T18:37:38.824Z,85.60
2023-01-13T18:40:09.451Z,85.78
2023-01-13T21:48:47.229Z,88.86
2023-01-13T21:51:15.591Z,88.75
2023-01-13T21:53:43.877Z,88.43
2023-01-13T21:56:12.280Z,88.43
2023-01-13T21:58:40.785Z,88.44
2023-01-13T22:01:10.051Z,88.31
2023-01-13T22:03:59.123Z,88.42
2023-01-13T22:06:28.913Z,88.10
2023-01-13T22:09:00.013Z,88.14
2023-01-13T22:11:28.411Z,88.02
2023-01-13T22:14:10.195Z,87.79
2023-01-13T22:19:39.378Z,87.97
2023-01-13T22:22:14.372Z,88.15
2023-01-13T22:24:44.387Z,88.17
2023-01-13T22:27:13.125Z,88.10
2023-01-13T22:29:41.530Z,87.82
2023-01-13T22:32:14.144Z,87.99
2023-01-13T22:34:43.169Z,88.23
2023-01-13T22:37:13.313Z,88.23
2023-01-13T22:39:41.828Z,88.32
2023-01-13T22:42:11.848Z,88.43
2023-01-13T22:44:40.555Z,88.43
2023-01-13T22:47:10.128Z,88.63
2023-01-13T22:49:38.578Z,88.59
2023-01-13T22:52:07.322Z,88.50
2023-01-13T22:54:37.079Z,88.77
2023-01-13T22:57:05.487Z,89.02
2023-01-13T22:59:33.996Z,88.90
2023-01-13T23:02:02.392Z,88.91
2023-01-13T23:04:32.311Z,88.77
2023-01-13T23:07:01.199Z,88.96
2023-01-13T23:09:31.044Z,88.52
2023-01-13T23:12:00.860Z,88.83
2023-01-13T23:14:30.689Z,88.66
2023-01-13T23:16:59.020Z,88.51
2023-01-13T23:19:27.353Z,88.42
2023-01-13T23:21:55.771Z,88.52
2023-01-13T23:24:26.679Z,88.41
2023-01-13T23:26:54.969Z,88.32
2023-01-13T23:29:24.737Z,88.66
2023-01-13T23:31:53.416Z,88.26
2023-01-13T23:34:21.773Z,88.05
2023-01-13T23:36:50.194Z,87.94
2023-01-13T23:39:18.574Z,88.05
2023-01-13T23:41:46.950Z,88.28
2023-01-13T23:44:15.326Z,87.69
2023-01-13T23:46:45.032Z,87.69
2023-01-13T23:49:13.982Z,87.61
2023-01-13T23:51:42.266Z,87.97
2023-01-13T23:54:10.827Z,88.05
2023-01-13T23:56:39.743Z,87.87
2023-01-13T23:59:09.546Z,87.87
