createdAt,value
2022-10-01T00:09:43.735Z,100145.03
2022-10-01T00:12:48.035Z,100133.88
2022-10-01T00:15:49.996Z,100195.66
2022-10-01T00:18:54.323Z,100265.94
2022-10-01T00:22:00.898Z,100215.69
2022-10-01T00:25:05.641Z,100107.66
2022-10-01T01:55:21.437Z,100147.97
2022-10-01T01:58:27.384Z,100133.06
2022-10-01T02:01:43.140Z,100141.47
2022-10-01T02:04:58.797Z,100146.44
2022-10-01T02:08:23.174Z,100143.94
2022-10-01T02:11:32.921Z,100129.72
2022-10-01T02:14:44.495Z,100121.66
2022-10-01T02:17:54.449Z,100118.09
2022-10-01T02:21:06.343Z,100115.59
2022-10-01T02:24:20.116Z,100120.00
2022-10-01T02:27:43.001Z,100138.22
2022-10-01T02:30:48.161Z,100134.50
2022-10-01T02:33:52.925Z,100146.75
2022-10-01T02:36:55.940Z,100142.31
2022-10-01T02:39:57.984Z,100126.72
2022-10-01T02:43:02.010Z,100131.41
2022-10-01T02:46:10.697Z,100141.87
2022-10-01T02:49:13.452Z,100144.06
2022-10-01T02:52:21.267Z,100134.94
2022-10-01T02:55:29.403Z,100140.19
2022-10-01T02:58:31.418Z,100143.13
2022-10-01T03:01:34.167Z,100149.94
2022-10-01T03:04:36.554Z,100154.47
2022-10-01T03:07:40.098Z,100160.97
2022-10-01T03:10:46.020Z,100159.97
2022-10-01T03:13:48.731Z,100144.97
2022-10-01T03:16:51.402Z,100135.31
2022-10-01T03:19:53.194Z,100137.19
2022-10-01T03:22:55.204Z,100149.03
2022-10-01T03:25:56.968Z,100142.00
2022-10-01T03:28:58.849Z,100137.56
2022-10-01T03:32:00.755Z,100153.16
2022-10-01T03:35:02.877Z,100165.84
2022-10-01T03:38:04.931Z,100172.63
2022-10-01T03:41:06.773Z,100209.31
2022-10-01T03:44:08.663Z,100185.28
2022-10-01T03:47:11.087Z,100190.16
2022-10-01T03:50:13.888Z,100193.31
2022-10-01T03:53:16.147Z,100182.19
2022-10-01T03:56:18.719Z,100170.59
2022-10-01T03:59:21.325Z,100176.97
2022-10-01T04:02:23.431Z,100166.03
2022-10-01T04:05:26.653Z,100163.03
2022-10-01T04:08:29.158Z,100149.91
2022-10-01T04:11:31.344Z,100138.72
2022-10-01T04:14:33.473Z,100143.16
2022-10-01T04:17:36.220Z,100144.56
2022-10-01T04:20:38.237Z,100144.41
2022-10-01T04:23:40.299Z,100143.59
2022-10-01T04:26:42.276Z,100135.16
2022-10-01T04:29:44.183Z,100127.69
2022-10-01T04:32:46.102Z,100142.44
2022-10-01T04:35:47.963Z,100141.97
2022-10-01T04:38:57.946Z,100141.03
2022-10-01T04:42:03.127Z,100148.28
2022-10-01T04:45:05.316Z,100150.69
2022-10-01T04:48:07.267Z,100135.19
2022-10-01T04:51:09.190Z,100138.91
2022-10-01T04:54:11.082Z,100146.66
2022-10-01T04:57:13.024Z,100148.44
2022-10-01T05:00:20.067Z,100144.16
2022-10-01T05:03:22.002Z,100155.34
2022-10-01T05:06:24.050Z,100146.66
2022-10-01T05:09:26.102Z,100154.12
2022-10-01T05:12:28.254Z,100158.41
2022-10-01T05:15:30.662Z,100162.00
2022-10-01T05:18:32.655Z,100179.37
2022-10-01T05:21:35.419Z,100201.34
2022-10-01T05:24:37.504Z,100210.63
2022-10-01T05:27:40.756Z,100191.56
2022-10-01T05:30:49.608Z,100180.19
2022-10-01T05:33:51.660Z,100190.41
2022-10-01T05:36:54.767Z,100183.69
2022-10-01T05:39:56.748Z,100182.31
2022-10-01T05:43:00.466Z,100175.38
2022-10-01T05:46:03.562Z,100170.16
2022-10-01T05:49:07.107Z,100165.72
2022-10-01T05:52:10.330Z,100164.81
2022-10-01T05:55:12.467Z,100168.12
2022-10-01T05:58:14.604Z,100174.19
2022-10-01T06:01:16.548Z,100178.63
2022-10-01T06:04:19.011Z,100169.22
2022-10-01T06:07:27.561Z,100155.56
2022-10-01T06:10:32.381Z,100156.53
2022-10-01T06:13:37.353Z,100156.84
2022-10-01T06:16:46.362Z,100140.84
2022-10-01T06:19:49.092Z,100133.91
2022-10-01T06:22:55.653Z,100126.78
2022-10-01T06:26:00.069Z,100116.31
2022-10-01T06:29:03.730Z,100111.37
2022-10-01T06:32:11.091Z,100118.16
2022-10-01T06:35:13.304Z,100142.34
2022-10-01T06:38:18.244Z,100164.97
2022-10-01T06:41:20.541Z,100165.41
2022-10-01T06:44:22.911Z,100155.34
2022-10-01T06:47:25.176Z,100150.75
2022-10-01T06:50:27.346Z,100139.13
2022-10-01T06:53:29.733Z,100142.06
2022-10-01T06:56:32.081Z,100138.72
2022-10-01T06:59:36.434Z,100152.69
2022-10-01T07:02:38.600Z,100162.91
2022-10-01T07:05:41.115Z,100159.75
2022-10-01T07:08:43.757Z,100158.53
2022-10-01T07:11:45.984Z,100156.03
2022-10-01T07:14:48.119Z,100150.22
2022-10-01T07:17:51.128Z,100142.47
2022-10-01T07:20:53.257Z,100147.31
2022-10-01T07:23:55.283Z,100134.88
2022-10-01T07:26:57.209Z,100133.47
2022-10-01T07:29:59.208Z,100125.63
2022-10-01T07:33:01.192Z,100130.06
2022-10-01T07:36:04.737Z,100129.78
2022-10-01T07:39:06.712Z,100120.78
2022-10-01T07:42:08.836Z,100112.91
2022-10-01T07:45:11.095Z,100108.34
2022-10-01T07:48:14.994Z,100106.00
2022-10-01T07:51:16.963Z,100108.06
2022-10-01T07:54:20.197Z,100123.41
2022-10-01T07:57:23.427Z,100135.69
2022-10-01T08:00:28.368Z,100129.06
2022-10-01T08:03:30.344Z,100119.91
2022-10-01T08:06:32.295Z,100125.44
2022-10-01T08:09:34.441Z,100116.56
2022-10-01T08:12:36.500Z,100119.19
2022-10-01T08:15:38.398Z,100120.44
2022-10-01T08:18:40.844Z,100116.56
2022-10-01T08:21:42.862Z,100122.22
2022-10-01T08:24:44.823Z,100115.84
2022-10-01T08:27:48.200Z,100123.88
2022-10-01T08:30:50.241Z,100122.88
2022-10-01T08:33:53.478Z,100129.69
2022-10-01T08:36:55.747Z,100123.34
2022-10-01T08:39:57.606Z,100105.13
2022-10-01T08:43:01.386Z,100088.53
2022-10-01T08:46:05.381Z,100083.25
2022-10-01T08:49:15.486Z,100092.06
2022-10-01T08:52:26.275Z,100087.75
2022-10-01T08:55:31.915Z,100072.28
2022-10-01T08:58:43.824Z,100083.03
2022-10-01T09:01:45.762Z,100079.81
2022-10-01T09:04:49.631Z,100083.56
2022-10-01T09:08:15.315Z,100083.84
2022-10-01T09:11:29.572Z,100078.50
2022-10-01T09:14:45.967Z,100070.19
2022-10-01T09:17:53.507Z,100080.94
2022-10-01T09:20:57.523Z,100078.59
2022-10-01T09:24:22.446Z,100072.78
2022-10-01T09:27:26.514Z,100070.78
2022-10-01T09:30:29.165Z,100069.56
2022-10-01T09:33:32.173Z,100085.50
2022-10-01T09:36:41.762Z,100063.75
2022-10-01T09:39:57.560Z,100066.56
2022-10-01T09:43:00.655Z,100066.25
2022-10-01T09:46:05.271Z,100054.72
2022-10-01T09:49:12.951Z,100068.13
2022-10-01T09:52:33.596Z,100069.12
2022-10-01T09:55:44.419Z,100063.78
2022-10-01T09:58:50.260Z,100054.78
2022-10-01T10:01:55.076Z,100058.06
2022-10-01T10:05:00.971Z,100047.00
2022-10-01T10:08:04.476Z,100042.56
2022-10-01T10:11:08.601Z,100039.47
2022-10-01T10:14:25.116Z,100041.41
2022-10-01T10:17:27.262Z,100022.34
2022-10-01T10:20:31.511Z,100021.38
2022-10-01T10:23:34.423Z,100023.69
2022-10-01T10:26:39.357Z,100023.13
2022-10-01T10:29:41.456Z,100007.31
2022-10-01T10:32:44.579Z,100019.72
2022-10-01T10:35:46.635Z,100015.91
2022-10-01T10:38:50.187Z,100019.87
2022-10-01T10:41:53.215Z,100018.69
2022-10-01T10:44:57.208Z,100004.84
2022-10-01T10:48:01.507Z,100002.03
2022-10-01T10:51:04.907Z,99999.25
2022-10-01T10:54:19.345Z,99988.34
2022-10-01T10:57:24.904Z,99991.66
2022-10-01T11:00:27.178Z,99989.34
2022-10-01T11:03:33.052Z,99977.56
2022-10-01T11:06:35.973Z,99978.37
2022-10-01T11:09:38.613Z,99974.53
2022-10-01T11:12:57.273Z,99974.34
2022-10-01T11:16:24.672Z,99975.12
2022-10-01T11:19:55.022Z,99967.53
2022-10-01T11:22:57.749Z,99948.37
2022-10-01T11:26:11.055Z,99942.94
2022-10-01T11:29:23.052Z,99935.53
2022-10-01T11:32:26.734Z,99925.66
2022-10-01T11:35:33.180Z,99923.66
2022-10-01T11:38:59.201Z,99908.97
2022-10-01T11:42:06.799Z,99908.22
2022-10-01T11:45:18.423Z,99906.09
2022-10-01T11:48:34.919Z,99900.69
2022-10-01T11:51:43.838Z,99888.75
2022-10-01T11:55:24.727Z,99888.69
2022-10-01T11:58:53.284Z,99895.53
2022-10-01T12:02:17.606Z,99885.03
2022-10-01T12:05:26.407Z,99891.81
2022-10-01T12:08:33.060Z,99877.91
2022-10-01T12:11:47.269Z,99881.03
2022-10-01T12:14:53.865Z,99875.75
2022-10-01T12:18:08.180Z,99871.78
2022-10-01T12:21:19.774Z,99870.06
2022-10-01T12:24:31.913Z,99863.66
2022-10-01T12:27:41.027Z,99868.31
2022-10-01T12:30:51.194Z,99858.50
2022-10-01T12:33:53.995Z,99858.69
2022-10-01T12:36:59.622Z,99863.44
2022-10-01T12:40:05.378Z,99866.38
2022-10-01T12:43:14.538Z,99862.00
2022-10-01T12:46:35.848Z,99869.03
2022-10-01T12:49:52.265Z,99872.37
2022-10-01T12:53:09.898Z,99876.41
2022-10-01T12:56:18.601Z,99858.56
2022-10-01T12:59:26.939Z,99859.00
2022-10-01T13:02:48.774Z,99846.25
2022-10-01T13:06:05.468Z,99828.28
2022-10-01T13:09:14.909Z,99815.81
2022-10-01T13:12:39.231Z,99811.16
2022-10-01T13:15:47.713Z,99809.75
2022-10-01T13:19:06.379Z,99809.31
2022-10-01T13:22:15.391Z,99811.03
2022-10-01T13:25:30.200Z,99801.91
2022-10-01T13:28:53.111Z,99798.97
2022-10-01T13:32:00.036Z,99793.97
2022-10-01T13:35:20.822Z,99789.13
2022-10-01T13:38:34.285Z,99792.25
2022-10-01T13:41:40.060Z,99771.06
2022-10-01T13:44:42.752Z,99771.78
2022-10-01T13:47:45.916Z,99762.00
2022-10-01T13:50:56.379Z,99757.13
2022-10-01T13:54:00.904Z,99754.69
2022-10-01T13:57:10.272Z,99770.25
2022-10-01T14:00:12.206Z,99750.16
2022-10-01T14:03:34.397Z,99754.16
2022-10-01T14:06:36.646Z,99750.28
2022-10-01T14:09:44.281Z,99755.13
2022-10-01T14:13:05.494Z,99756.66
2022-10-01T14:16:07.611Z,99751.22
2022-10-01T14:19:09.621Z,99756.25
2022-10-01T14:22:17.944Z,99751.31
2022-10-01T14:25:22.279Z,99760.31
2022-10-01T14:28:24.144Z,99760.25
2022-10-01T14:31:33.131Z,99764.03
2022-10-01T14:34:34.933Z,99763.25
2022-10-01T14:37:37.553Z,99764.31
2022-10-01T14:40:43.437Z,99763.66
2022-10-01T14:43:45.758Z,99747.50
2022-10-01T14:46:48.403Z,99747.00
2022-10-01T14:49:51.340Z,99746.34
2022-10-01T14:52:55.029Z,99741.44
2022-10-01T14:55:59.151Z,99730.91
2022-10-01T14:59:04.155Z,99725.66
2022-10-01T15:02:25.631Z,99733.59
2022-10-01T15:05:31.748Z,99734.31
2022-10-01T15:08:38.316Z,99744.59
2022-10-01T15:11:44.272Z,99748.06
2022-10-01T15:14:47.327Z,99738.34
2022-10-01T15:17:49.568Z,99742.47
2022-10-01T15:20:54.472Z,99752.34
2022-10-01T15:23:58.008Z,99748.09
2022-10-01T15:27:00.925Z,99753.34
2022-10-01T15:30:02.850Z,99757.63
2022-10-01T15:33:04.805Z,99769.47
2022-10-01T15:36:17.212Z,99763.50
2022-10-01T15:39:24.707Z,99780.00
2022-10-01T15:42:31.942Z,99773.72
2022-10-01T15:45:33.980Z,99772.84
2022-10-01T15:48:35.842Z,99774.44
2022-10-01T15:51:43.204Z,99769.78
2022-10-01T15:54:45.707Z,99767.00
2022-10-01T15:57:52.327Z,99768.91
2022-10-01T16:00:56.112Z,99769.28
2022-10-01T16:04:16.253Z,99767.75
2022-10-01T16:07:22.387Z,99765.22
2022-10-01T16:10:37.758Z,99772.34
2022-10-01T16:13:41.184Z,99769.97
2022-10-01T16:16:43.401Z,99769.56
2022-10-01T16:19:46.399Z,99766.88
2022-10-01T16:22:48.223Z,99773.91
2022-10-01T16:25:50.049Z,99774.66
2022-10-01T16:28:54.429Z,99777.09
2022-10-01T16:31:56.523Z,99786.50
2022-10-01T16:35:17.099Z,99784.97
2022-10-01T16:38:19.004Z,99786.25
2022-10-01T16:41:23.108Z,99785.59
2022-10-01T16:44:25.070Z,99790.63
2022-10-01T16:47:27.231Z,99803.09
2022-10-01T16:50:30.713Z,99793.09
2022-10-01T16:53:33.485Z,99791.91
2022-10-01T16:56:36.493Z,99772.31
2022-10-01T16:59:39.316Z,99783.72
2022-10-01T17:02:41.709Z,99776.72
2022-10-01T17:05:45.976Z,99773.41
2022-10-01T17:08:48.085Z,99765.53
2022-10-01T17:11:50.689Z,99767.78
2022-10-01T17:14:53.150Z,99778.47
2022-10-01T17:17:57.436Z,99775.09
2022-10-01T17:21:02.585Z,99770.06
2022-10-01T17:24:04.841Z,99765.13
2022-10-01T17:27:07.283Z,99768.34
2022-10-01T17:30:10.665Z,99764.84
2022-10-01T17:33:14.986Z,99766.16
2022-10-01T17:36:17.933Z,99765.44
2022-10-01T17:39:21.641Z,99761.59
2022-10-01T17:42:26.396Z,99765.63
2022-10-01T17:45:30.971Z,99761.38
2022-10-01T17:48:33.396Z,99767.44
2022-10-01T17:51:37.445Z,99770.59
2022-10-01T17:54:40.492Z,99771.56
2022-10-01T17:57:44.512Z,99780.97
2022-10-01T18:00:50.402Z,99785.63
2022-10-01T18:03:56.016Z,99780.37
2022-10-01T18:07:00.636Z,99784.94
2022-10-01T18:10:04.569Z,99795.00
2022-10-01T18:13:07.754Z,99800.38
2022-10-01T18:16:18.333Z,99795.00
2022-10-01T18:22:45.522Z,99807.72
2022-10-01T18:25:48.429Z,99831.47
2022-10-01T18:28:51.945Z,99833.13
2022-10-01T18:32:01.532Z,99836.34
2022-10-01T18:35:09.396Z,99848.47
2022-10-01T18:38:24.159Z,99847.13
2022-10-01T18:41:39.374Z,99848.41
2022-10-01T18:44:43.365Z,99862.06
2022-10-01T18:48:10.212Z,99865.66
2022-10-01T18:51:23.597Z,99860.69
2022-10-01T18:54:29.250Z,99862.63
2022-10-01T18:57:37.752Z,99856.69
2022-10-01T19:00:42.399Z,99859.00
2022-10-01T19:04:03.572Z,99864.25
2022-10-01T19:07:19.358Z,99862.75
2022-10-01T19:10:46.954Z,99858.06
2022-10-01T19:13:57.322Z,99869.50
2022-10-01T19:17:00.649Z,99871.44
2022-10-01T19:20:06.595Z,99870.31
2022-10-01T19:23:16.610Z,99867.31
2022-10-01T19:26:29.021Z,99870.75
2022-10-01T19:29:34.848Z,99880.13
2022-10-01T19:32:48.561Z,99879.72
2022-10-01T19:35:54.142Z,99880.53
2022-10-01T19:38:59.934Z,99882.31
2022-10-01T19:42:07.805Z,99886.16
2022-10-01T19:45:24.700Z,99883.12
2022-10-01T19:48:36.901Z,99883.22
2022-10-01T19:51:40.094Z,99882.00
2022-10-01T19:54:46.438Z,99874.03
2022-10-01T19:57:49.196Z,99881.28
2022-10-01T20:00:56.120Z,99896.47
2022-10-01T20:04:02.267Z,99893.25
2022-10-01T20:07:09.865Z,99894.22
2022-10-01T20:10:23.105Z,99887.84
2022-10-01T20:13:32.639Z,99899.72
2022-10-01T20:16:43.976Z,99903.09
2022-10-01T20:19:59.922Z,99897.47
2022-10-01T20:23:16.843Z,99908.03
2022-10-01T20:26:27.434Z,99913.19
2022-10-01T20:29:31.378Z,99916.22
2022-10-01T20:32:36.690Z,99912.06
2022-10-01T20:35:45.616Z,99926.03
2022-10-01T20:39:04.157Z,99915.25
2022-10-01T20:42:15.548Z,99919.84
2022-10-01T20:45:27.401Z,99919.56
2022-10-01T20:48:37.425Z,99931.78
2022-10-01T20:51:46.256Z,99947.97
2022-10-01T20:54:57.026Z,99937.53
2022-10-01T20:58:03.295Z,99944.53
2022-10-01T21:01:13.275Z,99951.78
2022-10-01T21:04:22.367Z,99963.94
2022-10-01T21:07:46.565Z,99970.47
2022-10-01T21:11:13.012Z,99970.47
2022-10-01T21:14:29.529Z,99980.97
2022-10-01T21:18:09.767Z,99980.28
2022-10-01T21:21:34.262Z,99976.41
2022-10-01T21:24:47.399Z,99982.94
2022-10-01T21:28:12.785Z,99995.25
2022-10-01T21:31:29.788Z,99997.44
2022-10-01T21:34:51.997Z,99998.44
2022-10-01T21:38:15.056Z,100003.25
2022-10-01T21:41:38.298Z,100001.88
2022-10-01T21:45:01.077Z,99996.59
2022-10-01T21:48:07.944Z,99996.88
2022-10-01T21:51:16.991Z,100000.19
2022-10-01T21:54:19.121Z,100014.69
2022-10-01T21:57:29.001Z,99989.56
2022-10-01T22:00:35.854Z,100002.63
2022-10-01T22:03:47.265Z,99996.03
2022-10-01T22:06:53.283Z,99993.37
2022-10-01T22:10:08.301Z,99991.72
2022-10-01T22:13:20.304Z,99999.59
2022-10-01T22:16:27.460Z,100008.94
2022-10-01T22:19:37.801Z,99996.97
2022-10-01T22:22:48.198Z,99991.47
2022-10-01T22:26:11.387Z,99989.62
2022-10-01T22:29:22.366Z,99991.97
2022-10-01T22:32:29.660Z,99997.28
2022-10-01T22:35:44.532Z,99995.91
2022-10-01T22:38:55.513Z,99994.50
2022-10-01T22:42:04.151Z,100001.16
2022-10-01T22:45:13.405Z,100011.25
2022-10-01T22:48:27.575Z,100020.31
2022-10-01T22:51:54.174Z,100023.59
2022-10-01T22:55:16.311Z,100023.03
2022-10-01T22:58:37.736Z,100037.34
2022-10-01T23:01:40.346Z,100042.47
2022-10-01T23:04:53.187Z,100046.81
2022-10-01T23:08:16.939Z,100050.84
2022-10-01T23:11:25.241Z,100049.88
2022-10-01T23:14:51.988Z,100051.97
2022-10-01T23:18:03.581Z,100039.19
2022-10-01T23:21:12.420Z,100041.09
2022-10-01T23:24:20.509Z,100038.97
2022-10-01T23:27:33.678Z,100037.00
2022-10-01T23:30:59.679Z,100039.59
2022-10-01T23:34:08.403Z,100029.56
2022-10-01T23:37:28.187Z,100032.19
2022-10-01T23:40:37.220Z,100034.88
2022-10-01T23:43:51.572Z,100039.16
2022-10-01T23:46:58.665Z,100042.34
2022-10-01T23:50:02.363Z,100033.41
2022-10-01T23:53:16.426Z,100037.37
2022-10-01T23:56:43.790Z,100049.16
