createdAt,value
2018-02-10T00:01:57.181Z,42.03
2018-02-10T00:04:24.800Z,41.87
2018-02-10T00:06:53.393Z,40.23
2018-02-10T00:09:21.978Z,41.50
2018-02-10T00:11:49.722Z,40.50
2018-02-10T00:14:18.134Z,39.43
2018-02-10T00:16:46.262Z,40.73
2018-02-10T00:19:13.957Z,41.13
2018-02-10T00:21:41.695Z,43.37
2018-02-10T00:24:09.418Z,45.77
2018-02-10T00:26:37.147Z,39.23
2018-02-10T00:29:04.929Z,41.50
2018-02-10T00:31:32.568Z,39.60
2018-02-10T00:34:00.466Z,41.73
2018-02-10T00:36:28.131Z,47.73
2018-02-10T00:38:55.782Z,45.73
2018-02-10T00:41:23.420Z,44.97
2018-02-10T00:43:51.635Z,44.33
2018-02-10T00:46:19.336Z,42.60
2018-02-10T00:48:46.952Z,48.47
2018-02-10T00:51:15.522Z,40.40
2018-02-10T00:53:43.136Z,45.80
2018-02-10T00:56:10.756Z,44.60
2018-02-10T00:58:38.417Z,46.87
2018-02-10T01:01:06.020Z,40.90
2018-02-10T01:03:33.682Z,47.20
2018-02-10T01:06:01.351Z,51.10
2018-02-10T01:08:29.804Z,46.63
2018-02-10T01:10:57.451Z,44.23
2018-02-10T01:13:25.084Z,45.47
2018-02-10T01:15:52.720Z,45.83
2018-02-10T01:18:21.569Z,47.13
2018-02-10T01:20:49.195Z,48.33
2018-02-10T01:23:16.823Z,51.47
2018-02-10T01:25:45.235Z,45.07
2018-02-10T01:28:12.868Z,48.73
2018-02-10T01:30:40.522Z,48.27
2018-02-10T01:33:08.949Z,51.03
2018-02-10T01:35:36.636Z,47.80
2018-02-10T01:38:05.276Z,49.53
2018-02-10T01:40:32.872Z,45.13
2018-02-10T01:43:00.617Z,48.67
2018-02-10T01:45:28.254Z,50.90
2018-02-10T01:47:55.901Z,46.93
2018-02-10T01:50:24.812Z,46.27
2018-02-10T01:52:52.502Z,47.07
2018-02-10T01:55:20.134Z,47.67
2018-02-10T01:57:47.790Z,46.47
2018-02-10T02:00:15.396Z,46.27
2018-02-10T02:02:43.381Z,48.13
2018-02-10T02:05:10.970Z,48.83
2018-02-10T02:07:39.363Z,49.97
2018-02-10T02:10:07.012Z,46.87
2018-02-10T02:12:35.379Z,47.70
2018-02-10T02:15:03.771Z,49.07
2018-02-10T02:17:31.399Z,48.13
2018-02-10T02:19:59.006Z,47.60
2018-02-10T02:22:26.688Z,46.93
2018-02-10T02:24:54.677Z,45.67
2018-02-10T02:27:22.279Z,45.87
2018-02-10T02:29:50.644Z,48.50
2018-02-10T02:32:19.054Z,45.50
2018-02-10T02:34:46.710Z,45.37
2018-02-10T02:37:14.462Z,46.60
2018-02-10T02:39:42.098Z,49.07
2018-02-10T02:42:11.238Z,46.37
2018-02-10T02:44:38.874Z,47.87
2018-02-10T02:47:07.379Z,46.07
2018-02-10T02:49:35.097Z,45.97
2018-02-10T02:52:02.719Z,45.97
2018-02-10T02:54:31.675Z,46.33
2018-02-10T02:56:59.300Z,45.30
2018-02-10T02:59:26.966Z,47.40
2018-02-10T03:01:54.627Z,46.33
2018-02-10T03:04:22.594Z,45.83
2018-02-10T03:06:50.220Z,42.60
2018-02-10T03:09:17.862Z,42.37
2018-02-10T03:11:45.504Z,46.43
2018-02-10T03:14:13.935Z,44.77
2018-02-10T03:16:41.561Z,45.77
2018-02-10T03:19:09.204Z,44.50
2018-02-10T03:21:37.140Z,43.03
2018-02-10T03:24:04.855Z,44.70
2018-02-10T03:26:32.462Z,47.13
2018-02-10T03:29:00.138Z,46.00
2018-02-10T03:31:27.808Z,48.57
2018-02-10T03:33:56.362Z,46.03
2018-02-10T03:36:23.997Z,47.03
2018-02-10T03:38:51.834Z,45.23
2018-02-10T03:41:19.473Z,46.00
2018-02-10T03:43:47.056Z,45.13
2018-02-10T03:46:14.678Z,46.50
2018-02-10T03:48:42.286Z,45.20
2018-02-10T03:51:09.925Z,43.47
2018-02-10T03:53:37.542Z,46.87
2018-02-10T03:56:06.253Z,44.80
2018-02-10T03:58:33.856Z,41.50
2018-02-10T04:01:01.517Z,47.20
2018-02-10T04:03:29.196Z,43.17
2018-02-10T04:05:56.824Z,46.73
2018-02-10T04:08:24.455Z,48.73
2018-02-10T04:10:54.371Z,45.80
2018-02-10T04:13:22.780Z,46.00
2018-02-10T04:15:50.383Z,47.20
2018-02-10T04:18:18.366Z,44.47
2018-02-10T04:20:46.771Z,43.83
2018-02-10T04:23:14.416Z,46.07
2018-02-10T04:25:43.101Z,44.17
2018-02-10T04:28:11.059Z,46.83
2018-02-10T04:30:39.499Z,45.40
2018-02-10T04:33:07.126Z,47.13
2018-02-10T04:35:34.761Z,47.73
2018-02-10T04:38:02.392Z,46.97
2018-02-10T04:40:30.048Z,48.53
2018-02-10T04:42:57.668Z,45.73
2018-02-10T04:45:25.347Z,45.67
2018-02-10T04:47:52.948Z,45.43
2018-02-10T04:50:21.991Z,47.33
2018-02-10T04:52:49.645Z,45.60
2018-02-10T04:55:17.298Z,48.50
2018-02-10T04:57:45.700Z,46.23
2018-02-10T05:00:13.321Z,44.87
2018-02-10T05:02:40.970Z,44.83
2018-02-10T05:05:08.699Z,46.23
2018-02-10T05:07:36.531Z,48.67
2018-02-10T05:10:04.960Z,47.47
2018-02-10T05:12:32.619Z,48.83
2018-02-10T05:15:00.348Z,46.40
2018-02-10T05:17:28.103Z,49.70
2018-02-10T05:19:55.739Z,46.47
2018-02-10T05:22:23.799Z,46.50
2018-02-10T05:24:51.490Z,46.97
2018-02-10T05:27:19.695Z,47.83
2018-02-10T05:32:21.211Z,47.03
2018-02-10T05:34:48.853Z,48.23
2018-02-10T05:37:16.505Z,48.40
2018-02-10T05:39:45.370Z,47.70
2018-02-10T05:42:13.826Z,47.77
2018-02-10T05:44:42.237Z,47.90
2018-02-10T05:47:10.023Z,46.70
2018-02-10T05:49:37.749Z,47.73
2018-02-10T05:52:05.408Z,47.23
2018-02-10T05:54:33.057Z,44.57
2018-02-10T05:57:00.982Z,46.43
2018-02-10T05:59:28.629Z,46.23
2018-02-10T06:01:56.247Z,47.93
2018-02-10T06:04:24.883Z,48.57
2018-02-10T06:06:52.530Z,50.53
2018-02-10T06:09:20.158Z,49.40
2018-02-10T06:11:47.852Z,49.90
2018-02-10T06:14:15.473Z,50.33
2018-02-10T06:16:43.130Z,49.83
2018-02-10T06:19:11.567Z,49.07
2018-02-10T06:21:39.239Z,50.40
2018-02-10T06:24:06.881Z,49.30
2018-02-10T06:26:36.170Z,46.63
2018-02-10T06:29:06.161Z,47.83
2018-02-10T06:31:33.829Z,48.63
2018-02-10T06:34:01.589Z,49.33
2018-02-10T06:36:29.228Z,49.43
2018-02-10T06:38:56.889Z,47.30
2018-02-10T06:41:24.565Z,48.23
2018-02-10T06:43:52.599Z,46.20
2018-02-10T06:46:20.202Z,47.60
2018-02-10T06:48:47.862Z,61.10
2018-02-10T06:51:15.915Z,48.00
2018-02-10T06:53:44.774Z,51.17
2018-02-10T06:56:12.435Z,47.30
2018-02-10T06:58:40.072Z,45.03
2018-02-10T07:01:07.791Z,47.40
2018-02-10T07:03:36.286Z,46.70
2018-02-10T07:06:05.716Z,84.20
2018-02-10T07:08:33.344Z,49.17
2018-02-10T07:11:00.992Z,49.13
2018-02-10T07:13:29.412Z,49.33
2018-02-10T07:15:57.544Z,49.60
2018-02-10T07:18:26.560Z,47.73
2018-02-10T07:20:54.221Z,49.30
2018-02-10T07:23:21.890Z,49.27
2018-02-10T07:25:49.712Z,49.07
2018-02-10T07:28:17.372Z,47.57
2018-02-10T07:30:45.011Z,49.07
2018-02-10T07:33:14.394Z,49.60
2018-02-10T07:35:42.115Z,47.97
2018-02-10T07:38:09.930Z,49.13
2018-02-10T07:40:37.681Z,49.37
2018-02-10T07:43:05.357Z,46.70
2018-02-10T07:45:34.522Z,47.37
2018-02-10T07:48:02.144Z,47.93
2018-02-10T07:50:31.417Z,49.23
2018-02-10T07:52:59.037Z,47.90
2018-02-10T07:55:26.707Z,48.50
2018-02-10T07:57:54.340Z,49.40
2018-02-10T08:00:22.783Z,49.67
2018-02-10T08:02:50.468Z,48.60
2018-02-10T08:05:18.118Z,46.97
2018-02-10T08:07:45.763Z,48.07
2018-02-10T08:10:13.408Z,45.33
2018-02-10T08:12:41.065Z,47.83
2018-02-10T08:15:08.762Z,47.27
2018-02-10T08:17:36.382Z,47.07
2018-02-10T08:20:04.204Z,44.63
2018-02-10T08:22:31.825Z,43.97
2018-02-10T08:24:59.477Z,44.67
2018-02-10T08:27:27.122Z,46.23
2018-02-10T08:29:54.747Z,46.33
2018-02-10T08:32:22.357Z,43.43
2018-02-10T08:34:50.041Z,46.23
2018-02-10T08:37:17.657Z,47.27
2018-02-10T08:39:45.316Z,43.23
2018-02-10T08:42:13.188Z,43.93
2018-02-10T08:44:40.792Z,45.20
2018-02-10T08:47:08.499Z,46.87
2018-02-10T08:49:36.104Z,44.60
2018-02-10T08:52:03.841Z,45.70
2018-02-10T08:54:31.531Z,45.83
2018-02-10T08:56:59.188Z,46.00
2018-02-10T08:59:26.826Z,43.80
2018-02-10T09:01:54.506Z,46.40
2018-02-10T09:04:22.779Z,45.23
2018-02-10T09:06:50.399Z,44.83
2018-02-10T09:09:18.826Z,45.50
2018-02-10T09:11:46.454Z,47.53
2018-02-10T09:14:14.122Z,45.73
2018-02-10T09:16:41.765Z,46.73
2018-02-10T09:19:10.247Z,43.40
2018-02-10T09:21:38.122Z,44.17
2018-02-10T09:24:05.790Z,44.43
2018-02-10T09:26:33.439Z,45.43
2018-02-10T09:29:01.080Z,43.90
2018-02-10T09:31:29.500Z,46.83
2018-02-10T09:33:57.173Z,44.77
2018-02-10T09:36:24.859Z,48.40
2018-02-10T09:38:52.493Z,46.83
2018-02-10T09:41:20.134Z,44.73
2018-02-10T09:43:47.739Z,48.87
2018-02-10T09:46:15.406Z,47.20
2018-02-10T09:48:43.085Z,46.13
2018-02-10T09:51:10.736Z,47.43
2018-02-10T09:53:42.094Z,44.50
2018-02-10T09:56:09.805Z,45.73
2018-02-10T09:58:37.473Z,43.13
2018-02-10T10:01:05.094Z,43.60
2018-02-10T10:03:33.498Z,46.90
2018-02-10T10:06:01.128Z,46.20
2018-02-10T10:08:30.351Z,43.83
2018-02-10T10:10:57.986Z,44.97
2018-02-10T10:13:25.665Z,47.37
2018-02-10T10:15:53.290Z,46.67
2018-02-10T10:18:20.963Z,45.17
2018-02-10T10:20:48.607Z,45.43
2018-02-10T10:23:16.250Z,47.20
2018-02-10T10:25:43.898Z,46.33
2018-02-10T10:28:11.549Z,48.97
2018-02-10T10:30:39.158Z,49.60
2018-02-10T10:33:07.258Z,43.67
2018-02-10T10:35:35.019Z,45.37
2018-02-10T10:38:03.402Z,43.57
2018-02-10T10:40:31.849Z,43.07
2018-02-10T10:42:59.464Z,44.60
2018-02-10T10:45:27.165Z,48.90
2018-02-10T10:47:54.832Z,46.53
2018-02-10T10:50:22.469Z,48.23
2018-02-10T10:52:50.113Z,54.47
2018-02-10T10:55:17.787Z,50.73
2018-02-10T10:57:45.449Z,48.00
2018-02-10T11:00:13.080Z,46.10
2018-02-10T11:02:40.707Z,48.13
2018-02-10T11:05:08.357Z,48.10
2018-02-10T11:07:35.973Z,44.17
2018-02-10T11:10:03.661Z,47.77
2018-02-10T11:12:31.291Z,46.67
2018-02-10T11:14:58.958Z,45.93
2018-02-10T11:17:26.586Z,47.37
2018-02-10T11:19:55.012Z,48.47
2018-02-10T11:22:22.642Z,46.20
2018-02-10T11:24:50.272Z,49.37
2018-02-10T11:27:17.917Z,46.43
2018-02-10T11:29:45.611Z,45.47
2018-02-10T11:32:14.265Z,50.03
2018-02-10T11:34:41.904Z,48.53
2018-02-10T11:37:09.519Z,48.97
2018-02-10T11:39:38.058Z,48.83
2018-02-10T11:42:05.667Z,46.83
2018-02-10T11:44:34.066Z,47.17
2018-02-10T11:47:02.728Z,47.97
2018-02-10T11:49:31.192Z,45.17
2018-02-10T11:51:58.814Z,45.57
2018-02-10T11:54:26.487Z,46.73
2018-02-10T11:56:54.167Z,48.63
2018-02-10T11:59:21.802Z,44.73
2018-02-10T12:01:49.472Z,47.47
2018-02-10T12:04:17.461Z,48.77
2018-02-10T12:06:45.112Z,48.13
2018-02-10T12:09:12.743Z,49.17
2018-02-10T12:11:40.387Z,51.93
2018-02-10T12:14:08.076Z,49.30
2018-02-10T12:16:35.752Z,47.33
2018-02-10T12:19:03.446Z,49.13
2018-02-10T12:21:31.857Z,48.20
2018-02-10T12:23:59.472Z,45.70
2018-02-10T12:26:27.169Z,49.60
2018-02-10T12:28:54.879Z,47.83
2018-02-10T12:31:22.516Z,49.07
2018-02-10T12:33:50.150Z,48.23
2018-02-10T12:36:17.818Z,49.93
2018-02-10T12:38:45.457Z,50.40
2018-02-10T12:41:14.238Z,47.07
2018-02-10T12:43:42.658Z,49.13
2018-02-10T12:46:10.558Z,49.40
2018-02-10T12:48:43.854Z,50.30
2018-02-10T12:51:11.528Z,50.00
2018-02-10T12:53:39.237Z,45.87
2018-02-10T12:56:06.851Z,47.00
2018-02-10T12:58:35.124Z,44.70
2018-02-10T13:01:02.824Z,44.43
2018-02-10T13:03:30.452Z,46.67
2018-02-10T13:05:58.118Z,47.60
2018-02-10T13:08:25.822Z,43.10
2018-02-10T13:10:53.441Z,45.70
2018-02-10T13:13:21.169Z,45.17
2018-02-10T13:15:48.805Z,43.03
2018-02-10T13:18:17.256Z,42.33
2018-02-10T13:20:44.962Z,44.83
2018-02-10T13:23:12.657Z,44.33
2018-02-10T13:25:40.322Z,42.20
2018-02-10T13:28:08.009Z,44.50
2018-02-10T13:30:35.637Z,43.93
2018-02-10T13:33:03.351Z,45.00
2018-02-10T13:35:31.081Z,43.70
2018-02-10T13:37:58.768Z,43.17
2018-02-10T13:40:26.456Z,43.57
2018-02-10T13:42:54.125Z,41.93
2018-02-10T13:45:21.785Z,40.20
2018-02-10T13:47:49.435Z,43.10
2018-02-10T13:50:17.112Z,39.83
2018-02-10T13:52:44.818Z,42.83
2018-02-10T13:55:12.568Z,40.77
2018-02-10T13:57:40.195Z,42.30
2018-02-10T14:00:07.879Z,40.43
2018-02-10T14:02:35.497Z,41.57
2018-02-10T14:05:03.133Z,39.97
2018-02-10T14:07:30.810Z,39.10
2018-02-10T14:09:58.471Z,40.73
2018-02-10T14:12:26.157Z,40.83
2018-02-10T14:14:53.862Z,40.20
2018-02-10T14:17:21.523Z,40.73
2018-02-10T14:19:49.813Z,40.13
2018-02-10T14:22:18.621Z,41.70
2018-02-10T14:24:46.377Z,40.13
2018-02-10T14:27:14.784Z,39.07
2018-02-10T14:29:42.567Z,39.17
2018-02-10T14:32:10.241Z,40.37
2018-02-10T14:34:37.894Z,38.97
2018-02-10T14:37:05.537Z,39.10
2018-02-10T14:39:33.188Z,40.83
2018-02-10T14:42:00.886Z,37.10
2018-02-10T14:44:29.151Z,38.13
2018-02-10T14:46:56.885Z,37.03
2018-02-10T14:49:24.552Z,37.57
2018-02-10T14:51:52.211Z,35.57
2018-02-10T14:54:19.858Z,38.43
2018-02-10T14:56:47.525Z,39.33
2018-02-10T14:59:15.221Z,35.17
2018-02-10T15:01:43.684Z,36.47
2018-02-10T15:04:11.359Z,34.17
2018-02-10T15:06:39.071Z,33.73
2018-02-10T15:09:07.561Z,37.60
2018-02-10T15:11:35.190Z,36.17
2018-02-10T15:14:02.841Z,41.70
2018-02-10T15:16:30.492Z,41.63
2018-02-10T15:18:58.203Z,41.23
2018-02-10T15:21:26.720Z,39.90
2018-02-10T15:23:54.369Z,40.73
2018-02-10T15:26:22.033Z,39.03
2018-02-10T15:28:49.694Z,39.63
2018-02-10T15:34:29.013Z,37.13
2018-02-10T15:36:57.457Z,37.63
2018-02-10T15:39:25.134Z,37.17
2018-02-10T15:41:52.779Z,38.40
2018-02-10T15:44:20.436Z,40.40
2018-02-10T15:46:48.473Z,41.13
2018-02-10T15:49:16.105Z,41.40
2018-02-10T15:51:44.510Z,40.63
2018-02-10T15:54:12.175Z,38.97
2018-02-10T15:56:39.839Z,39.27
2018-02-10T15:59:07.540Z,39.73
2018-02-10T16:01:35.217Z,40.63
2018-02-10T16:04:02.908Z,40.27
2018-02-10T16:06:30.520Z,40.93
2018-02-10T16:08:58.380Z,35.50
2018-02-10T16:11:26.082Z,38.33
2018-02-10T16:13:54.548Z,39.13
2018-02-10T16:16:22.194Z,40.33
2018-02-10T16:18:49.838Z,40.00
2018-02-10T16:21:17.524Z,40.30
2018-02-10T16:23:46.013Z,40.73
2018-02-10T16:26:13.781Z,39.10
2018-02-10T16:28:41.456Z,41.33
2018-02-10T16:31:09.843Z,41.63
2018-02-10T16:33:38.249Z,38.87
2018-02-10T16:36:06.015Z,42.20
2018-02-10T16:38:33.688Z,41.80
2018-02-10T16:41:01.409Z,41.97
2018-02-10T16:43:29.057Z,42.37
2018-02-10T16:45:56.701Z,42.90
2018-02-10T16:48:24.345Z,41.93
2018-02-10T16:50:52.163Z,50.53
2018-02-10T16:53:19.831Z,44.37
2018-02-10T16:55:47.973Z,43.50
2018-02-10T16:58:15.611Z,44.63
2018-02-10T17:00:43.378Z,42.23
2018-02-10T17:03:11.071Z,42.53
2018-02-10T17:05:39.572Z,41.57
2018-02-10T17:08:07.257Z,41.00
2018-02-10T17:10:34.868Z,41.43
2018-02-10T17:13:03.292Z,42.87
2018-02-10T17:15:30.955Z,40.97
2018-02-10T17:17:58.607Z,43.67
2018-02-10T17:20:26.302Z,43.67
2018-02-10T17:22:54.076Z,43.50
2018-02-10T17:25:21.763Z,41.47
2018-02-10T17:27:50.242Z,45.77
2018-02-10T17:30:18.651Z,43.33
2018-02-10T17:32:46.332Z,44.53
2018-02-10T17:35:15.262Z,43.33
2018-02-10T17:37:42.945Z,44.10
2018-02-10T17:40:10.671Z,42.07
2018-02-10T17:42:38.304Z,43.10
2018-02-10T17:45:06.054Z,43.93
2018-02-10T17:47:33.732Z,45.00
2018-02-10T17:50:01.442Z,45.30
2018-02-10T17:52:29.857Z,46.30
2018-02-10T17:54:57.555Z,44.63
2018-02-10T17:57:25.851Z,43.67
2018-02-10T17:59:53.625Z,41.57
2018-02-10T18:02:22.036Z,43.23
2018-02-10T18:04:49.692Z,42.60
2018-02-10T18:07:17.407Z,41.27
2018-02-10T18:09:45.202Z,42.10
2018-02-10T18:12:14.935Z,43.37
2018-02-10T18:14:42.572Z,42.63
2018-02-10T18:17:11.011Z,42.80
2018-02-10T18:19:38.723Z,41.33
2018-02-10T18:22:07.147Z,41.33
2018-02-10T18:24:34.769Z,42.53
2018-02-10T18:27:02.430Z,44.87
2018-02-10T18:29:30.062Z,42.47
2018-02-10T18:31:57.678Z,44.23
2018-02-10T18:34:25.339Z,42.03
2018-02-10T18:36:53.065Z,42.57
2018-02-10T18:39:21.574Z,44.83
2018-02-10T18:41:49.284Z,42.80
2018-02-10T18:44:18.094Z,43.03
2018-02-10T18:46:46.548Z,43.53
2018-02-10T18:49:14.770Z,41.93
2018-02-10T18:51:42.514Z,43.20
2018-02-10T18:54:10.960Z,42.33
2018-02-10T18:56:38.641Z,42.60
2018-02-10T18:59:06.484Z,42.83
2018-02-10T19:01:34.212Z,45.07
2018-02-10T19:04:01.877Z,44.90
2018-02-10T19:06:29.588Z,44.80
2018-02-10T19:08:57.353Z,44.00
2018-02-10T19:11:25.298Z,44.00
2018-02-10T19:13:53.019Z,45.37
2018-02-10T19:16:20.720Z,43.03
2018-02-10T19:18:48.524Z,42.67
2018-02-10T19:21:17.030Z,50.88
2018-02-10T19:23:44.713Z,47.07
2018-02-10T19:26:13.442Z,41.43
2018-02-10T19:28:41.146Z,40.40
2018-02-10T19:31:09.993Z,42.90
2018-02-10T19:33:37.684Z,43.17
2018-02-10T19:36:05.393Z,38.37
2018-02-10T19:38:33.064Z,44.03
2018-02-10T19:41:00.828Z,40.17
2018-02-10T19:43:28.515Z,42.47
2018-02-10T19:45:56.215Z,42.20
2018-02-10T19:48:24.824Z,41.40
2018-02-10T19:50:53.581Z,41.63
2018-02-10T19:53:21.278Z,42.27
2018-02-10T19:55:48.976Z,44.73
2018-02-10T19:58:17.508Z,45.73
2018-02-10T20:00:45.232Z,46.07
2018-02-10T20:03:12.942Z,45.97
2018-02-10T20:05:40.702Z,46.00
2018-02-10T20:08:09.159Z,44.10
2018-02-10T20:10:36.837Z,46.30
2018-02-10T20:13:04.586Z,44.40
2018-02-10T20:15:32.254Z,40.77
2018-02-10T20:18:00.041Z,44.57
2018-02-10T20:20:27.729Z,43.20
2018-02-10T20:22:56.258Z,43.67
2018-02-10T20:25:24.038Z,45.10
2018-02-10T20:27:52.062Z,48.93
2018-02-10T20:30:20.569Z,44.87
2018-02-10T20:32:48.273Z,47.70
2018-02-10T20:35:16.010Z,43.53
2018-02-10T20:37:43.875Z,44.17
2018-02-10T20:40:11.683Z,45.40
2018-02-10T20:42:39.419Z,47.23
2018-02-10T20:45:07.854Z,46.40
2018-02-10T20:47:36.283Z,47.83
2018-02-10T20:50:03.952Z,46.80
2018-02-10T20:52:31.890Z,45.80
2018-02-10T20:54:59.518Z,46.30
2018-02-10T20:57:27.281Z,45.33
2018-02-10T20:59:55.319Z,47.40
2018-02-10T21:02:22.945Z,43.07
2018-02-10T21:04:50.584Z,43.30
2018-02-10T21:07:18.219Z,41.97
2018-02-10T21:09:46.111Z,44.53
2018-02-10T21:12:13.767Z,44.63
2018-02-10T21:14:41.409Z,45.17
2018-02-10T21:17:09.861Z,45.30
2018-02-10T21:19:37.513Z,47.00
2018-02-10T21:22:05.247Z,46.63
2018-02-10T21:24:32.907Z,44.80
2018-02-10T21:27:00.566Z,46.33
2018-02-10T21:29:28.213Z,47.50
2018-02-10T21:31:55.973Z,45.50
2018-02-10T21:34:23.696Z,45.77
2018-02-10T21:36:51.352Z,46.13
2018-02-10T21:39:19.045Z,43.80
2018-02-10T21:41:47.453Z,46.53
2018-02-10T21:44:15.171Z,50.03
2018-02-10T21:46:43.040Z,54.60
2018-02-10T21:49:10.716Z,53.30
2018-02-10T21:51:39.229Z,46.50
2018-02-10T21:54:06.971Z,42.63
2018-02-10T21:56:36.636Z,45.00
2018-02-10T21:59:04.273Z,45.60
2018-02-10T22:01:31.945Z,42.47
2018-02-10T22:03:59.635Z,44.50
2018-02-10T22:06:27.400Z,45.80
2018-02-10T22:08:55.088Z,44.57
2018-02-10T22:11:23.574Z,50.50
2018-02-10T22:13:52.001Z,49.30
2018-02-10T22:16:19.650Z,46.57
2018-02-10T22:18:47.340Z,55.80
2018-02-10T22:21:14.976Z,45.57
2018-02-10T22:23:42.710Z,44.67
2018-02-10T22:26:10.358Z,43.90
2018-02-10T22:28:38.823Z,57.17
2018-02-10T22:31:07.247Z,46.43
2018-02-10T22:33:34.933Z,56.57
2018-02-10T22:36:02.545Z,49.13
2018-02-10T22:38:30.214Z,49.33
2018-02-10T22:40:57.889Z,53.00
2018-02-10T22:43:25.578Z,49.53
2018-02-10T22:45:53.219Z,47.50
2018-02-10T22:48:20.915Z,46.97
2018-02-10T22:50:48.554Z,45.73
2018-02-10T22:53:16.228Z,44.63
2018-02-10T22:55:43.883Z,43.47
2018-02-10T22:58:11.584Z,46.37
2018-02-10T23:00:39.384Z,47.03
2018-02-10T23:03:07.096Z,45.10
2018-02-10T23:05:34.712Z,43.53
2018-02-10T23:08:02.394Z,46.93
2018-02-10T23:10:30.123Z,46.73
2018-02-10T23:12:57.819Z,41.83
2018-02-10T23:15:25.526Z,45.90
2018-02-10T23:17:53.261Z,45.93
2018-02-10T23:20:20.897Z,44.60
2018-02-10T23:22:48.561Z,43.27
2018-02-10T23:25:16.313Z,43.50
2018-02-10T23:27:43.934Z,42.63
2018-02-10T23:30:12.391Z,43.73
2018-02-10T23:32:40.087Z,44.23
2018-02-10T23:35:07.805Z,45.30
2018-02-10T23:37:38.801Z,49.40
2018-02-10T23:40:06.500Z,51.60
2018-02-10T23:42:34.804Z,48.43
2018-02-10T23:45:02.494Z,45.30
2018-02-10T23:47:30.217Z,44.17
2018-02-10T23:49:57.826Z,45.90
2018-02-10T23:52:25.488Z,46.43
2018-02-10T23:54:53.973Z,45.97
2018-02-10T23:57:21.609Z,45.93
2018-02-10T23:59:49.498Z,45.47
