createdAt,value
2022-08-25T00:01:20.874Z,99.90
2022-08-25T00:04:11.027Z,99.90
2022-08-25T00:07:02.238Z,99.90
2022-08-25T00:09:48.433Z,99.90
2022-08-25T00:12:34.091Z,99.90
2022-08-25T00:15:23.511Z,99.90
2022-08-25T00:18:11.526Z,99.90
2022-08-25T00:21:06.159Z,99.90
2022-08-25T00:23:51.890Z,99.90
2022-08-25T00:26:43.865Z,99.90
2022-08-25T00:29:31.093Z,99.90
2022-08-25T00:32:18.406Z,99.90
2022-08-25T00:35:04.977Z,99.90
2022-08-25T00:37:50.981Z,99.90
2022-08-25T00:40:37.721Z,99.90
2022-08-25T00:43:25.199Z,99.90
2022-08-25T00:46:13.436Z,99.90
2022-08-25T00:49:25.306Z,99.90
2022-08-25T00:52:14.675Z,99.90
2022-08-25T00:55:15.347Z,99.90
2022-08-25T00:58:07.644Z,99.90
2022-08-25T01:00:56.798Z,99.90
2022-08-25T01:03:42.728Z,99.90
2022-08-25T01:06:33.774Z,99.90
2022-08-25T01:09:20.227Z,99.90
2022-08-25T01:12:06.378Z,99.90
2022-08-25T01:14:53.679Z,99.90
2022-08-25T01:17:48.685Z,99.90
2022-08-25T01:20:34.794Z,99.90
2022-08-25T01:23:22.849Z,99.90
2022-08-25T01:26:16.172Z,99.90
2022-08-25T01:29:21.651Z,99.90
2022-08-25T01:32:13.178Z,99.90
2022-08-25T01:34:58.919Z,99.90
2022-08-25T01:37:44.937Z,99.90
2022-08-25T01:40:32.048Z,99.90
2022-08-25T01:43:37.190Z,99.90
2022-08-25T01:46:23.230Z,99.90
2022-08-25T01:49:10.550Z,99.90
2022-08-25T01:52:32.068Z,99.90
2022-08-25T01:55:18.216Z,99.90
2022-08-25T01:58:04.091Z,99.90
2022-08-25T02:00:54.441Z,99.90
2022-08-25T02:03:42.658Z,99.90
2022-08-25T02:06:35.066Z,99.90
2022-08-25T02:09:21.257Z,99.90
2022-08-25T02:12:09.205Z,99.90
2022-08-25T02:14:54.883Z,99.90
2022-08-25T02:17:40.795Z,99.90
2022-08-25T02:20:26.861Z,99.90
2022-08-25T02:23:12.970Z,99.90
2022-08-25T02:25:58.737Z,99.90
2022-08-25T02:28:46.084Z,99.90
2022-08-25T02:31:32.132Z,99.90
2022-08-25T02:34:18.515Z,99.90
2022-08-25T02:37:04.556Z,99.90
2022-08-25T02:39:50.271Z,99.90
2022-08-25T02:42:36.278Z,99.90
2022-08-25T02:45:22.218Z,99.90
2022-08-25T02:48:08.116Z,99.90
2022-08-25T02:50:54.005Z,99.90
2022-08-25T02:53:42.340Z,99.90
2022-08-25T02:56:29.174Z,99.90
2022-08-25T02:59:17.479Z,99.90
2022-08-25T03:02:03.321Z,99.90
2022-08-25T03:04:49.119Z,99.90
2022-08-25T03:07:35.626Z,99.90
2022-08-25T03:10:21.221Z,99.90
2022-08-25T03:13:07.169Z,99.90
2022-08-25T03:15:52.753Z,99.90
2022-08-25T03:18:40.697Z,99.90
2022-08-25T03:21:27.636Z,99.90
2022-08-25T03:24:13.463Z,99.90
2022-08-25T03:26:59.378Z,99.90
2022-08-25T03:29:45.543Z,99.90
2022-08-25T03:32:31.304Z,99.90
2022-08-25T03:35:17.253Z,99.90
2022-08-25T03:38:03.540Z,99.90
2022-08-25T03:40:50.031Z,99.90
2022-08-25T03:43:35.479Z,99.90
2022-08-25T03:46:27.973Z,99.90
2022-08-25T03:49:16.680Z,99.90
2022-08-25T03:52:02.468Z,99.90
2022-08-25T03:54:48.773Z,99.90
2022-08-25T03:57:34.623Z,99.90
2022-08-25T04:00:21.283Z,99.90
2022-08-25T04:03:07.272Z,99.90
2022-08-25T04:05:52.849Z,99.90
2022-08-25T04:08:38.620Z,99.90
2022-08-25T04:11:24.949Z,99.90
2022-08-25T04:14:12.971Z,99.90
2022-08-25T04:17:01.765Z,99.90
2022-08-25T04:19:47.839Z,99.90
2022-08-25T04:22:36.760Z,99.90
2022-08-25T04:25:22.591Z,99.90
2022-08-25T04:28:09.492Z,99.90
2022-08-25T04:30:55.462Z,99.90
2022-08-25T04:33:42.089Z,99.90
2022-08-25T04:36:27.619Z,99.90
2022-08-25T04:39:13.545Z,99.90
2022-08-25T04:42:00.787Z,99.90
2022-08-25T04:44:46.952Z,99.90
2022-08-25T04:47:37.888Z,99.90
2022-08-25T04:50:23.164Z,99.90
2022-08-25T04:53:08.819Z,99.90
2022-08-25T04:55:54.756Z,99.90
2022-08-25T04:58:41.373Z,99.90
2022-08-25T05:01:27.752Z,99.90
2022-08-25T05:04:28.042Z,99.90
2022-08-25T05:07:14.633Z,99.90
2022-08-25T05:10:00.425Z,99.90
2022-08-25T05:12:47.084Z,99.90
2022-08-25T05:15:50.916Z,99.90
2022-08-25T05:18:36.951Z,99.90
2022-08-25T05:21:25.909Z,99.90
2022-08-25T05:24:11.819Z,99.90
2022-08-25T05:26:58.057Z,99.90
2022-08-25T05:29:43.988Z,99.90
2022-08-25T05:32:29.670Z,99.90
2022-08-25T05:35:16.188Z,99.90
2022-08-25T05:38:04.229Z,99.90
2022-08-25T05:41:16.116Z,99.90
2022-08-25T05:44:01.608Z,99.90
2022-08-25T05:46:47.645Z,99.90
2022-08-25T05:49:33.581Z,99.90
2022-08-25T05:52:20.293Z,99.90
2022-08-25T05:55:06.818Z,99.90
2022-08-25T05:57:52.585Z,99.90
2022-08-25T06:00:39.481Z,99.90
2022-08-25T06:03:25.275Z,99.90
2022-08-25T06:06:11.120Z,99.90
2022-08-25T06:08:56.868Z,99.90
2022-08-25T06:11:43.017Z,99.90
2022-08-25T06:14:28.516Z,99.90
2022-08-25T06:17:14.402Z,99.90
2022-08-25T06:20:00.442Z,99.90
2022-08-25T06:22:46.683Z,99.90
2022-08-25T06:25:33.844Z,99.90
2022-08-25T06:28:20.199Z,99.90
2022-08-25T06:31:06.356Z,99.90
2022-08-25T06:33:52.965Z,99.90
2022-08-25T06:36:38.925Z,99.90
2022-08-25T06:39:24.421Z,99.90
2022-08-25T06:42:10.571Z,99.90
2022-08-25T06:44:55.840Z,99.90
2022-08-25T06:47:41.799Z,99.90
2022-08-25T06:50:27.534Z,99.90
2022-08-25T06:53:13.870Z,99.90
2022-08-25T06:56:03.359Z,99.90
2022-08-25T06:58:51.726Z,99.90
2022-08-25T07:01:37.782Z,99.90
2022-08-25T07:04:24.296Z,99.90
2022-08-25T07:07:11.997Z,99.90
2022-08-25T07:09:57.463Z,99.90
2022-08-25T07:12:43.266Z,99.90
2022-08-25T07:15:28.952Z,99.90
2022-08-25T07:18:14.376Z,99.90
2022-08-25T07:21:00.585Z,99.90
2022-08-25T07:23:46.285Z,99.90
2022-08-25T07:26:38.120Z,99.90
2022-08-25T07:29:33.729Z,99.90
2022-08-25T07:32:19.790Z,99.90
2022-08-25T07:35:15.936Z,99.90
2022-08-25T07:38:06.627Z,99.90
2022-08-25T07:41:02.460Z,99.90
2022-08-25T07:43:48.552Z,99.90
2022-08-25T07:46:36.190Z,99.90
2022-08-25T07:49:24.247Z,99.90
2022-08-25T07:52:09.750Z,99.90
2022-08-25T07:54:55.745Z,99.90
2022-08-25T07:57:42.225Z,99.90
2022-08-25T08:00:30.184Z,99.90
2022-08-25T08:03:29.399Z,99.90
2022-08-25T08:06:24.034Z,99.90
2022-08-25T08:09:09.735Z,99.90
2022-08-25T08:11:55.554Z,99.90
2022-08-25T08:14:45.091Z,99.90
2022-08-25T08:17:32.060Z,99.90
2022-08-25T08:20:17.809Z,99.90
2022-08-25T08:23:08.907Z,99.60
2022-08-25T08:25:55.457Z,99.20
2022-08-25T08:28:43.477Z,98.20
2022-08-25T08:31:29.456Z,98.20
2022-08-25T08:34:15.982Z,99.30
2022-08-25T08:37:02.049Z,96.80
2022-08-25T08:39:48.195Z,96.00
2022-08-25T08:43:06.426Z,94.50
2022-08-25T08:45:53.757Z,92.10
2022-08-25T08:48:54.325Z,94.20
2022-08-25T08:51:53.310Z,93.30
2022-08-25T08:54:42.496Z,93.10
2022-08-25T08:57:29.745Z,91.70
2022-08-25T09:00:17.871Z,91.50
2022-08-25T09:03:12.011Z,90.20
2022-08-25T09:06:03.577Z,86.10
2022-08-25T09:08:55.577Z,80.20
2022-08-25T09:11:54.164Z,80.10
2022-08-25T09:15:12.677Z,77.60
2022-08-25T09:18:18.210Z,72.80
2022-08-25T09:21:31.318Z,73.10
2022-08-25T09:25:18.741Z,70.70
2022-08-25T09:28:21.342Z,76.50
2022-08-25T09:31:42.601Z,74.80
2022-08-25T09:34:34.317Z,68.40
2022-08-25T09:37:21.135Z,67.20
2022-08-25T09:40:07.351Z,68.30
2022-08-25T09:42:57.926Z,63.10
2022-08-25T09:45:47.836Z,61.80
2022-08-25T09:48:43.846Z,61.60
2022-08-25T09:51:42.616Z,58.50
2022-08-25T09:54:34.041Z,57.40
2022-08-25T09:57:36.874Z,58.00
2022-08-25T10:00:31.061Z,55.00
2022-08-25T10:03:24.586Z,55.10
2022-08-25T10:06:15.910Z,53.90
2022-08-25T10:09:05.868Z,54.10
2022-08-25T10:11:52.678Z,54.40
2022-08-25T10:14:44.289Z,51.90
2022-08-25T10:17:33.664Z,51.60
2022-08-25T10:20:22.853Z,51.70
2022-08-25T10:23:14.029Z,50.10
2022-08-25T10:26:04.852Z,49.90
2022-08-25T10:29:09.184Z,48.70
2022-08-25T10:32:11.933Z,48.90
2022-08-25T10:34:59.638Z,48.40
2022-08-25T10:37:51.362Z,48.30
2022-08-25T10:40:51.077Z,47.60
2022-08-25T10:44:07.443Z,46.90
2022-08-25T10:47:17.812Z,46.50
2022-08-25T10:50:23.788Z,47.30
2022-08-25T10:53:45.228Z,44.50
2022-08-25T10:56:40.923Z,44.00
2022-08-25T10:59:51.897Z,44.70
2022-08-25T11:03:12.683Z,44.30
2022-08-25T11:06:05.507Z,44.80
2022-08-25T11:09:00.180Z,43.90
2022-08-25T11:11:53.952Z,43.10
2022-08-25T11:14:57.144Z,43.90
2022-08-25T11:17:57.944Z,43.80
2022-08-25T11:21:09.665Z,41.90
2022-08-25T11:24:26.514Z,43.30
2022-08-25T11:27:24.328Z,43.10
2022-08-25T11:30:14.137Z,42.60
2022-08-25T11:33:00.137Z,42.60
2022-08-25T11:35:55.048Z,42.70
2022-08-25T11:39:12.490Z,42.50
2022-08-25T11:42:05.761Z,41.50
2022-08-25T11:45:27.313Z,42.00
2022-08-25T11:48:18.969Z,41.20
2022-08-25T11:51:05.003Z,41.70
2022-08-25T11:54:12.793Z,42.00
2022-08-25T11:57:17.928Z,40.10
2022-08-25T12:00:12.325Z,41.70
2022-08-25T12:03:01.402Z,40.40
2022-08-25T12:05:52.565Z,40.10
2022-08-25T12:09:00.501Z,39.00
2022-08-25T12:11:58.163Z,39.40
2022-08-25T12:14:45.752Z,40.00
2022-08-25T12:17:39.671Z,39.40
2022-08-25T12:20:54.918Z,38.50
2022-08-25T12:24:02.859Z,38.00
2022-08-25T12:26:54.585Z,38.20
2022-08-25T12:29:42.083Z,36.90
2022-08-25T12:32:45.633Z,37.50
2022-08-25T12:35:53.559Z,37.20
2022-08-25T12:38:47.315Z,37.50
2022-08-25T12:42:11.882Z,36.20
2022-08-25T12:45:25.678Z,35.50
2022-08-25T12:48:31.788Z,34.90
2022-08-25T12:51:23.200Z,36.60
2022-08-25T12:54:24.172Z,35.90
2022-08-25T12:57:13.637Z,35.20
2022-08-25T13:00:07.262Z,35.20
2022-08-25T13:03:27.498Z,35.90
2022-08-25T13:06:40.618Z,35.50
2022-08-25T13:09:48.246Z,35.80
2022-08-25T13:12:47.197Z,34.80
2022-08-25T13:15:45.086Z,34.90
2022-08-25T13:18:38.791Z,34.80
2022-08-25T13:21:37.526Z,34.10
2022-08-25T13:24:40.707Z,34.70
2022-08-25T13:27:28.096Z,34.90
2022-08-25T13:30:24.388Z,34.10
2022-08-25T13:33:21.939Z,33.70
2022-08-25T13:36:34.965Z,34.40
2022-08-25T13:39:45.993Z,34.50
2022-08-25T13:42:32.599Z,33.90
2022-08-25T13:45:26.254Z,34.00
2022-08-25T13:48:20.884Z,33.60
2022-08-25T13:51:31.356Z,33.90
2022-08-25T13:54:39.164Z,34.40
2022-08-25T13:57:30.584Z,34.00
2022-08-25T14:00:31.897Z,34.20
2022-08-25T14:03:52.664Z,33.50
2022-08-25T14:06:39.151Z,33.70
2022-08-25T14:09:28.083Z,33.30
2022-08-25T14:12:47.828Z,33.30
2022-08-25T14:15:35.620Z,32.80
2022-08-25T14:18:31.031Z,32.90
2022-08-25T14:21:22.599Z,32.70
2022-08-25T14:24:08.412Z,33.00
2022-08-25T14:26:56.774Z,32.60
2022-08-25T14:29:42.673Z,31.80
2022-08-25T14:32:28.659Z,32.10
2022-08-25T14:35:14.003Z,31.90
2022-08-25T14:38:09.298Z,32.00
2022-08-25T14:40:55.179Z,31.70
2022-08-25T14:43:45.276Z,31.60
2022-08-25T14:46:33.992Z,32.00
2022-08-25T14:49:24.659Z,31.80
2022-08-25T14:52:20.020Z,31.80
2022-08-25T14:55:10.150Z,31.20
2022-08-25T14:57:55.529Z,31.50
2022-08-25T15:00:44.553Z,31.80
2022-08-25T15:03:38.168Z,31.40
2022-08-25T15:06:24.007Z,31.50
2022-08-25T15:09:12.186Z,31.80
2022-08-25T15:11:58.298Z,31.50
2022-08-25T15:14:43.840Z,31.70
2022-08-25T15:17:31.367Z,31.00
2022-08-25T15:20:17.141Z,31.30
2022-08-25T15:23:03.345Z,31.50
2022-08-25T15:25:52.605Z,30.90
2022-08-25T15:28:42.672Z,31.30
2022-08-25T15:31:30.364Z,31.30
2022-08-25T15:34:16.704Z,30.90
2022-08-25T15:37:14.784Z,31.60
2022-08-25T15:40:00.553Z,30.80
2022-08-25T15:42:46.802Z,31.80
2022-08-25T15:45:33.022Z,32.20
2022-08-25T15:48:19.054Z,31.80
2022-08-25T15:51:05.393Z,31.90
2022-08-25T15:53:50.998Z,32.30
2022-08-25T15:56:37.121Z,32.50
2022-08-25T15:59:23.951Z,31.80
2022-08-25T16:02:15.094Z,31.30
2022-08-25T16:05:01.523Z,31.20
2022-08-25T16:07:51.771Z,31.60
2022-08-25T16:10:40.518Z,32.00
2022-08-25T16:13:26.247Z,31.30
2022-08-25T16:16:12.275Z,30.80
2022-08-25T16:18:58.419Z,31.40
2022-08-25T16:21:47.155Z,31.70
2022-08-25T16:24:34.219Z,31.40
2022-08-25T16:27:24.438Z,31.50
2022-08-25T16:30:17.512Z,32.20
2022-08-25T16:33:03.559Z,32.50
2022-08-25T16:35:51.684Z,32.90
2022-08-25T16:38:39.244Z,33.40
2022-08-25T16:41:33.860Z,32.90
2022-08-25T16:44:22.384Z,33.60
2022-08-25T16:47:08.918Z,33.90
2022-08-25T16:49:54.833Z,34.00
2022-08-25T16:52:59.304Z,34.00
2022-08-25T16:55:45.516Z,34.30
2022-08-25T16:58:33.111Z,35.60
2022-08-25T17:01:18.902Z,35.00
2022-08-25T17:04:05.094Z,35.00
2022-08-25T17:06:51.883Z,34.80
2022-08-25T17:09:38.081Z,34.80
2022-08-25T17:12:25.405Z,35.30
2022-08-25T17:15:11.047Z,35.40
2022-08-25T17:17:58.623Z,35.80
2022-08-25T17:20:45.392Z,36.30
2022-08-25T17:23:32.461Z,36.70
2022-08-25T17:26:19.921Z,37.10
2022-08-25T17:29:13.930Z,37.40
2022-08-25T17:32:00.281Z,37.90
2022-08-25T17:34:46.453Z,38.20
2022-08-25T17:37:31.907Z,38.70
2022-08-25T17:40:17.527Z,38.90
2022-08-25T17:43:03.759Z,39.80
2022-08-25T17:45:49.665Z,40.20
2022-08-25T17:48:37.036Z,40.60
2022-08-25T17:51:23.455Z,40.90
2022-08-25T17:54:09.325Z,41.60
2022-08-25T17:56:55.307Z,42.00
2022-08-25T17:59:40.661Z,42.40
2022-08-25T18:02:26.536Z,42.60
2022-08-25T18:05:16.237Z,43.30
2022-08-25T18:08:04.366Z,44.30
2022-08-25T18:10:57.142Z,44.70
2022-08-25T18:13:43.247Z,45.50
2022-08-25T18:16:29.035Z,46.40
2022-08-25T18:19:15.726Z,47.10
2022-08-25T18:22:04.337Z,48.20
2022-08-25T18:24:49.958Z,47.70
2022-08-25T18:27:36.872Z,48.20
2022-08-25T18:30:24.214Z,48.20
2022-08-25T18:33:12.701Z,48.10
2022-08-25T18:35:59.123Z,48.20
2022-08-25T18:39:02.654Z,48.40
2022-08-25T18:41:48.254Z,48.40
2022-08-25T18:44:34.329Z,49.00
2022-08-25T18:47:20.312Z,49.70
2022-08-25T18:50:07.933Z,51.10
2022-08-25T18:52:55.231Z,54.80
2022-08-25T18:55:43.155Z,60.20
2022-08-25T18:58:29.492Z,65.20
2022-08-25T19:01:17.146Z,72.80
2022-08-25T19:04:04.822Z,85.90
2022-08-25T19:06:51.775Z,94.20
2022-08-25T19:09:38.031Z,97.90
2022-08-25T19:12:23.843Z,99.90
2022-08-25T19:15:10.175Z,99.90
2022-08-25T19:17:57.131Z,99.90
2022-08-25T19:20:44.960Z,99.90
2022-08-25T19:23:32.625Z,99.90
2022-08-25T19:26:20.272Z,99.90
2022-08-25T19:29:11.055Z,99.90
2022-08-25T19:31:57.551Z,99.90
2022-08-25T19:34:51.439Z,99.90
2022-08-25T19:37:37.350Z,99.90
2022-08-25T19:40:26.269Z,99.90
2022-08-25T19:43:13.473Z,99.90
2022-08-25T19:46:01.688Z,99.90
2022-08-25T19:48:49.193Z,99.90
2022-08-25T19:51:38.863Z,99.90
2022-08-25T19:54:36.578Z,99.90
2022-08-25T19:57:28.194Z,99.90
2022-08-25T20:00:31.470Z,99.90
2022-08-25T20:03:20.487Z,99.90
2022-08-25T20:06:08.051Z,99.90
2022-08-25T20:08:58.995Z,99.90
2022-08-25T20:11:46.632Z,99.90
2022-08-25T20:14:35.216Z,99.90
2022-08-25T20:17:23.896Z,99.90
2022-08-25T20:20:16.112Z,99.90
2022-08-25T20:23:20.749Z,99.90
2022-08-25T20:26:09.175Z,99.90
2022-08-25T20:28:56.132Z,99.90
2022-08-25T20:31:41.629Z,99.90
2022-08-25T20:34:29.984Z,99.90
2022-08-25T20:37:18.413Z,99.90
2022-08-25T20:40:07.935Z,99.90
2022-08-25T20:42:57.523Z,99.90
2022-08-25T20:45:43.598Z,99.90
2022-08-25T20:48:29.496Z,99.90
2022-08-25T20:51:15.545Z,99.90
2022-08-25T20:54:04.396Z,99.90
2022-08-25T20:56:50.546Z,99.90
2022-08-25T20:59:36.874Z,99.90
2022-08-25T21:02:24.024Z,99.90
2022-08-25T21:05:09.792Z,99.90
2022-08-25T21:07:55.460Z,99.90
2022-08-25T21:10:41.435Z,99.90
2022-08-25T21:13:27.056Z,99.90
2022-08-25T21:16:12.557Z,99.90
2022-08-25T21:19:01.005Z,99.90
2022-08-25T21:21:47.479Z,99.90
2022-08-25T21:24:33.505Z,99.90
2022-08-25T21:27:19.618Z,99.90
2022-08-25T21:30:06.539Z,99.90
2022-08-25T21:32:53.935Z,99.90
2022-08-25T21:35:41.209Z,99.90
2022-08-25T21:38:29.367Z,99.90
2022-08-25T21:41:21.413Z,99.90
2022-08-25T21:44:07.906Z,99.90
2022-08-25T21:46:54.205Z,99.90
2022-08-25T21:49:40.447Z,99.90
2022-08-25T21:52:26.275Z,99.90
2022-08-25T21:55:15.807Z,99.90
2022-08-25T21:58:01.735Z,99.90
2022-08-25T22:00:47.598Z,99.90
2022-08-25T22:03:34.800Z,99.90
2022-08-25T22:06:24.279Z,99.90
2022-08-25T22:09:12.832Z,99.90
2022-08-25T22:12:00.092Z,99.90
2022-08-25T22:14:45.770Z,99.90
2022-08-25T22:17:33.485Z,99.90
2022-08-25T22:20:19.605Z,99.90
2022-08-25T22:23:06.512Z,99.90
2022-08-25T22:25:52.244Z,99.90
2022-08-25T22:28:38.000Z,99.90
2022-08-25T22:31:24.535Z,99.90
2022-08-25T22:34:10.148Z,99.90
2022-08-25T22:36:59.497Z,99.90
2022-08-25T22:39:46.754Z,99.90
2022-08-25T22:42:32.815Z,99.90
2022-08-25T22:45:20.815Z,99.90
2022-08-25T22:48:06.555Z,99.90
2022-08-25T22:50:52.462Z,99.90
2022-08-25T22:53:39.727Z,99.90
2022-08-25T22:56:30.867Z,99.90
2022-08-25T22:59:16.859Z,99.90
2022-08-25T23:02:03.885Z,99.90
2022-08-25T23:04:49.921Z,99.90
2022-08-25T23:07:37.786Z,99.90
2022-08-25T23:10:25.737Z,99.90
2022-08-25T23:13:11.446Z,99.90
2022-08-25T23:16:12.254Z,99.90
2022-08-25T23:18:58.853Z,99.90
2022-08-25T23:22:03.705Z,99.90
2022-08-25T23:24:53.416Z,99.90
2022-08-25T23:27:39.254Z,99.90
2022-08-25T23:30:27.235Z,99.90
2022-08-25T23:33:18.673Z,99.90
2022-08-25T23:36:10.595Z,99.90
2022-08-25T23:38:56.358Z,99.90
2022-08-25T23:41:42.744Z,99.90
2022-08-25T23:44:28.708Z,99.90
2022-08-25T23:47:14.737Z,99.90
2022-08-25T23:50:00.749Z,99.90
2022-08-25T23:52:46.382Z,99.90
2022-08-25T23:55:33.661Z,99.90
2022-08-25T23:58:19.814Z,99.90
