createdAt,value
2018-11-22T00:00:49.144Z,0.00
2018-11-22T00:01:49.095Z,0.00
2018-11-22T00:02:49.047Z,0.00
2018-11-22T00:03:49.016Z,0.00
2018-11-22T00:04:48.975Z,0.00
2018-11-22T00:05:48.940Z,0.00
2018-11-22T00:06:48.908Z,0.00
2018-11-22T00:07:48.861Z,0.00
2018-11-22T00:08:48.826Z,0.00
2018-11-22T00:09:48.781Z,0.00
2018-11-22T00:10:48.745Z,0.00
2018-11-22T00:11:48.712Z,0.00
2018-11-22T00:12:48.668Z,0.00
2018-11-22T00:13:48.629Z,0.00
2018-11-22T00:14:48.579Z,0.00
2018-11-22T00:15:48.549Z,0.00
2018-11-22T00:16:48.496Z,0.00
2018-11-22T00:17:48.472Z,0.00
2018-11-22T00:18:48.422Z,0.00
2018-11-22T00:19:48.393Z,0.00
2018-11-22T00:20:48.378Z,0.00
2018-11-22T00:21:48.361Z,0.00
2018-11-22T00:22:48.264Z,0.00
2018-11-22T00:23:48.215Z,0.00
2018-11-22T00:24:48.183Z,0.00
2018-11-22T00:25:48.159Z,0.00
2018-11-22T00:26:48.114Z,0.00
2018-11-22T00:27:48.070Z,0.00
2018-11-22T00:28:48.024Z,0.00
2018-11-22T00:29:47.988Z,0.00
2018-11-22T00:30:47.967Z,0.00
2018-11-22T00:31:47.903Z,0.00
2018-11-22T00:32:47.886Z,0.00
2018-11-22T00:33:47.834Z,0.00
2018-11-22T00:34:47.783Z,0.00
2018-11-22T00:35:47.753Z,0.00
2018-11-22T00:36:47.716Z,0.00
2018-11-22T00:37:47.668Z,0.00
2018-11-22T00:38:47.630Z,0.00
2018-11-22T00:39:47.590Z,0.00
2018-11-22T00:40:47.566Z,0.00
2018-11-22T00:41:47.507Z,0.00
2018-11-22T00:42:47.467Z,0.00
2018-11-22T00:43:47.463Z,0.00
2018-11-22T00:45:54.400Z,0.00
2018-11-22T00:46:47.306Z,0.00
2018-11-22T00:47:47.268Z,0.00
2018-11-22T00:48:47.222Z,0.00
2018-11-22T00:49:47.184Z,0.00
2018-11-22T00:50:47.140Z,0.00
2018-11-22T00:51:47.116Z,0.00
2018-11-22T00:52:47.067Z,0.00
2018-11-22T00:53:47.024Z,0.00
2018-11-22T00:54:46.986Z,0.00
2018-11-22T00:55:46.946Z,0.00
2018-11-22T00:56:46.927Z,0.00
2018-11-22T00:57:46.871Z,0.00
2018-11-22T00:58:46.827Z,0.00
2018-11-22T00:59:46.791Z,0.00
2018-11-22T01:00:46.746Z,0.00
2018-11-22T01:01:46.716Z,0.00
2018-11-22T01:02:46.665Z,0.00
2018-11-22T01:03:46.625Z,0.00
2018-11-22T01:04:46.590Z,0.00
2018-11-22T01:05:46.547Z,0.00
2018-11-22T01:06:46.517Z,0.00
2018-11-22T01:07:46.467Z,0.00
2018-11-22T01:08:46.427Z,0.00
2018-11-22T01:09:46.388Z,0.00
2018-11-22T01:10:46.350Z,0.00
2018-11-22T01:11:46.317Z,0.00
2018-11-22T01:12:46.271Z,0.00
2018-11-22T01:13:46.232Z,0.00
2018-11-22T01:14:46.189Z,0.00
2018-11-22T01:15:46.149Z,0.00
2018-11-22T01:16:46.120Z,0.00
2018-11-22T01:17:46.069Z,0.00
2018-11-22T01:18:46.035Z,0.00
2018-11-22T01:19:45.990Z,0.00
2018-11-22T01:20:45.950Z,0.00
2018-11-22T01:21:45.920Z,0.00
2018-11-22T01:22:45.875Z,0.00
2018-11-22T01:23:45.828Z,0.00
2018-11-22T01:24:45.791Z,0.00
2018-11-22T01:25:45.758Z,0.00
2018-11-22T01:26:45.724Z,0.00
2018-11-22T01:27:45.670Z,0.00
2018-11-22T01:28:45.634Z,0.00
2018-11-22T01:29:45.592Z,0.00
2018-11-22T01:30:45.558Z,0.00
2018-11-22T01:31:45.512Z,0.00
2018-11-22T01:32:52.527Z,0.00
2018-11-22T01:33:45.436Z,0.00
2018-11-22T01:34:45.401Z,0.00
2018-11-22T01:35:45.353Z,0.00
2018-11-22T01:36:45.314Z,0.00
2018-11-22T01:37:45.285Z,0.00
2018-11-22T01:38:45.249Z,0.00
2018-11-22T01:39:45.194Z,0.00
2018-11-22T01:40:45.153Z,0.00
2018-11-22T01:41:45.112Z,0.00
2018-11-22T01:42:45.114Z,0.00
2018-11-22T01:43:45.031Z,0.00
2018-11-22T01:44:44.993Z,0.00
2018-11-22T01:45:44.952Z,0.00
2018-11-22T01:46:44.910Z,0.00
2018-11-22T01:47:44.882Z,0.00
2018-11-22T01:48:44.834Z,0.00
2018-11-22T01:49:44.793Z,0.00
2018-11-22T01:50:44.751Z,0.00
2018-11-22T01:51:44.710Z,0.00
2018-11-22T01:52:44.693Z,0.00
2018-11-22T01:53:44.632Z,0.00
2018-11-22T01:54:44.592Z,0.00
2018-11-22T01:55:44.553Z,0.00
2018-11-22T01:56:44.511Z,0.00
2018-11-22T01:57:44.482Z,0.00
2018-11-22T01:58:44.436Z,0.00
2018-11-22T01:59:44.393Z,0.00
2018-11-22T02:00:44.351Z,0.00
2018-11-22T02:01:44.330Z,0.00
2018-11-22T02:02:44.272Z,0.00
2018-11-22T02:03:44.231Z,0.00
2018-11-22T02:04:44.192Z,0.00
2018-11-22T02:05:44.151Z,0.00
2018-11-22T02:06:44.112Z,0.00
2018-11-22T02:07:44.081Z,0.00
2018-11-22T02:08:44.035Z,0.00
2018-11-22T02:09:43.991Z,0.00
2018-11-22T02:10:43.949Z,0.00
2018-11-22T02:11:43.911Z,0.00
2018-11-22T02:12:43.882Z,0.00
2018-11-22T02:13:43.833Z,0.00
2018-11-22T02:14:43.790Z,0.00
2018-11-22T02:15:43.752Z,0.00
2018-11-22T02:16:43.715Z,0.00
2018-11-22T02:17:43.684Z,0.00
2018-11-22T02:18:43.632Z,0.00
2018-11-22T02:19:43.593Z,0.00
2018-11-22T02:20:43.554Z,0.00
2018-11-22T02:21:43.510Z,0.00
2018-11-22T02:22:43.493Z,0.00
2018-11-22T02:23:43.429Z,0.00
2018-11-22T02:24:43.393Z,0.00
2018-11-22T02:25:43.351Z,0.00
2018-11-22T02:26:43.317Z,0.00
2018-11-22T02:27:43.273Z,0.00
2018-11-22T02:28:43.243Z,0.00
2018-11-22T02:29:43.194Z,0.00
2018-11-22T02:30:43.151Z,0.00
2018-11-22T02:31:43.114Z,0.00
2018-11-22T02:32:43.075Z,0.00
2018-11-22T02:33:43.054Z,0.00
2018-11-22T02:34:42.993Z,0.00
2018-11-22T02:35:42.953Z,0.00
2018-11-22T02:36:42.916Z,0.00
2018-11-22T02:37:42.872Z,0.00
2018-11-22T02:38:42.835Z,0.00
2018-11-22T02:39:42.805Z,0.00
2018-11-22T02:40:42.754Z,0.00
2018-11-22T02:41:42.715Z,0.00
2018-11-22T02:42:42.675Z,0.00
2018-11-22T02:43:42.632Z,0.00
2018-11-22T02:44:42.605Z,0.00
2018-11-22T02:45:42.555Z,0.00
2018-11-22T02:46:42.523Z,0.00
2018-11-22T02:47:42.472Z,0.00
2018-11-22T02:48:42.436Z,0.00
2018-11-22T02:49:42.403Z,0.00
2018-11-22T02:50:42.354Z,0.00
2018-11-22T02:51:42.319Z,0.00
2018-11-22T02:52:42.279Z,0.00
2018-11-22T02:53:42.237Z,0.00
2018-11-22T02:54:42.214Z,0.00
2018-11-22T02:55:42.159Z,0.00
2018-11-22T02:56:42.119Z,0.00
2018-11-22T02:57:42.076Z,0.00
2018-11-22T02:58:42.035Z,0.00
2018-11-22T02:59:41.994Z,0.00
2018-11-22T03:00:41.969Z,0.00
2018-11-22T03:01:41.917Z,0.00
2018-11-22T03:02:41.886Z,0.00
2018-11-22T03:03:41.840Z,0.00
2018-11-22T03:04:41.798Z,0.00
2018-11-22T03:05:48.835Z,0.00
2018-11-22T03:06:49.610Z,0.00
2018-11-22T03:07:41.679Z,0.00
2018-11-22T03:08:41.637Z,0.00
2018-11-22T03:09:41.592Z,0.00
2018-11-22T03:10:41.565Z,0.00
2018-11-22T03:11:41.514Z,0.00
2018-11-22T03:12:41.477Z,0.00
2018-11-22T03:13:41.439Z,0.00
2018-11-22T03:14:41.398Z,0.00
2018-11-22T03:15:41.382Z,0.00
2018-11-22T03:16:41.319Z,0.00
2018-11-22T03:17:41.275Z,0.00
2018-11-22T03:18:41.236Z,0.00
2018-11-22T03:19:41.195Z,0.00
2018-11-22T03:20:41.159Z,0.00
2018-11-22T03:21:41.125Z,0.00
2018-11-22T03:22:41.076Z,0.00
2018-11-22T03:23:41.038Z,0.00
2018-11-22T03:24:40.997Z,0.00
2018-11-22T03:25:40.954Z,0.00
2018-11-22T03:26:40.929Z,0.00
2018-11-22T03:27:40.877Z,0.00
2018-11-22T03:28:40.839Z,0.00
2018-11-22T03:29:40.797Z,0.00
2018-11-22T03:30:40.760Z,0.00
2018-11-22T03:31:40.738Z,0.00
2018-11-22T03:32:40.686Z,0.00
2018-11-22T03:33:40.642Z,0.00
2018-11-22T03:34:40.596Z,0.00
2018-11-22T03:35:40.560Z,0.00
2018-11-22T03:36:40.538Z,0.00
2018-11-22T03:37:40.476Z,0.00
2018-11-22T03:38:40.438Z,0.00
2018-11-22T03:39:40.393Z,0.00
2018-11-22T03:40:40.360Z,0.00
2018-11-22T03:41:40.343Z,0.00
2018-11-22T03:42:40.278Z,0.00
2018-11-22T03:43:40.239Z,0.00
2018-11-22T03:44:40.204Z,0.00
2018-11-22T03:45:40.161Z,0.00
2018-11-22T03:46:40.120Z,0.00
2018-11-22T03:47:40.092Z,0.00
2018-11-22T03:48:40.044Z,0.00
2018-11-22T03:49:39.999Z,0.00
2018-11-22T03:50:39.962Z,0.00
2018-11-22T03:51:39.919Z,0.00
2018-11-22T03:52:39.891Z,0.00
2018-11-22T03:53:39.841Z,0.00
2018-11-22T03:54:39.802Z,0.00
2018-11-22T03:55:39.760Z,0.00
2018-11-22T03:56:39.721Z,0.00
2018-11-22T03:57:39.708Z,0.00
2018-11-22T03:58:39.645Z,0.00
2018-11-22T03:59:39.606Z,0.00
2018-11-22T04:00:39.563Z,0.00
2018-11-22T04:01:39.524Z,0.00
2018-11-22T04:02:39.485Z,0.00
2018-11-22T04:03:39.454Z,0.00
2018-11-22T04:04:39.402Z,0.00
2018-11-22T04:05:39.362Z,0.00
2018-11-22T04:06:39.323Z,0.00
2018-11-22T04:07:39.285Z,0.00
2018-11-22T04:08:39.253Z,0.00
2018-11-22T04:09:39.201Z,0.00
2018-11-22T04:10:39.166Z,0.00
2018-11-22T04:11:39.128Z,0.00
2018-11-22T04:12:39.085Z,0.00
2018-11-22T04:13:39.054Z,0.00
2018-11-22T04:14:39.006Z,0.00
2018-11-22T04:15:38.967Z,0.00
2018-11-22T04:16:38.925Z,0.00
2018-11-22T04:17:38.886Z,0.00
2018-11-22T04:18:38.854Z,0.00
2018-11-22T04:19:38.813Z,0.00
2018-11-22T04:20:38.769Z,0.00
2018-11-22T04:21:38.736Z,0.00
2018-11-22T04:22:38.689Z,0.00
2018-11-22T04:23:38.659Z,0.00
2018-11-22T04:24:38.612Z,0.00
2018-11-22T04:25:38.566Z,0.00
2018-11-22T04:26:38.530Z,0.00
2018-11-22T04:27:38.494Z,0.00
2018-11-22T04:28:38.469Z,0.00
2018-11-22T04:29:38.409Z,0.00
2018-11-22T04:30:38.367Z,0.00
2018-11-22T04:31:38.330Z,0.00
2018-11-22T04:32:38.290Z,0.00
2018-11-22T04:33:38.257Z,0.00
2018-11-22T04:34:38.210Z,0.00
2018-11-22T04:35:38.169Z,0.00
2018-11-22T04:36:38.134Z,0.00
2018-11-22T04:37:38.091Z,0.00
2018-11-22T04:38:38.061Z,0.00
2018-11-22T04:39:38.010Z,0.00
2018-11-22T04:40:47.662Z,0.00
2018-11-22T04:41:37.931Z,0.00
2018-11-22T04:42:37.890Z,0.00
2018-11-22T04:43:37.878Z,0.00
2018-11-22T04:44:37.819Z,0.00
2018-11-22T04:45:37.775Z,0.00
2018-11-22T04:46:37.735Z,0.00
2018-11-22T04:47:37.693Z,0.00
2018-11-22T04:48:37.650Z,0.00
2018-11-22T04:49:37.627Z,0.00
2018-11-22T04:50:37.574Z,0.00
2018-11-22T04:51:37.532Z,0.00
2018-11-22T04:52:37.491Z,0.00
2018-11-22T04:53:37.451Z,0.00
2018-11-22T04:54:37.426Z,0.00
2018-11-22T04:55:37.374Z,0.00
2018-11-22T04:56:37.337Z,0.00
2018-11-22T04:57:37.291Z,0.00
2018-11-22T04:58:37.253Z,0.00
2018-11-22T04:59:37.226Z,0.00
2018-11-22T05:00:37.173Z,0.00
2018-11-22T05:01:37.135Z,0.00
2018-11-22T05:02:37.096Z,0.00
2018-11-22T05:03:37.061Z,0.00
2018-11-22T05:04:38.168Z,0.00
2018-11-22T05:05:36.976Z,0.00
2018-11-22T05:06:36.933Z,0.00
2018-11-22T05:07:36.908Z,0.00
2018-11-22T05:08:36.858Z,0.00
2018-11-22T05:09:36.816Z,0.00
2018-11-22T05:10:36.783Z,0.00
2018-11-22T05:11:36.734Z,0.00
2018-11-22T05:12:36.696Z,0.00
2018-11-22T05:13:36.657Z,0.00
2018-11-22T05:14:36.618Z,0.00
2018-11-22T05:15:36.598Z,0.00
2018-11-22T05:16:36.536Z,0.00
2018-11-22T05:17:36.503Z,0.00
2018-11-22T05:18:36.465Z,0.00
2018-11-22T05:19:36.415Z,0.00
2018-11-22T05:20:36.396Z,0.00
2018-11-22T05:21:36.340Z,0.00
2018-11-22T05:22:36.304Z,0.00
2018-11-22T05:23:36.257Z,0.00
2018-11-22T05:24:36.217Z,0.00
2018-11-22T05:25:36.186Z,0.00
2018-11-22T05:26:36.137Z,0.00
2018-11-22T05:27:36.096Z,0.00
2018-11-22T05:28:36.058Z,0.00
2018-11-22T05:29:36.019Z,0.00
2018-11-22T05:30:36.002Z,0.00
2018-11-22T05:31:35.945Z,0.00
2018-11-22T05:32:35.901Z,0.00
2018-11-22T05:33:35.867Z,0.00
2018-11-22T05:34:35.833Z,0.00
2018-11-22T05:35:35.779Z,0.00
2018-11-22T05:36:35.756Z,0.00
2018-11-22T05:37:35.699Z,0.00
2018-11-22T05:38:35.659Z,0.00
2018-11-22T05:39:35.620Z,0.00
2018-11-22T05:40:35.580Z,0.00
2018-11-22T05:41:35.551Z,0.00
2018-11-22T05:42:35.501Z,0.00
2018-11-22T05:43:35.466Z,0.00
2018-11-22T05:44:35.634Z,0.00
2018-11-22T05:45:35.380Z,0.00
2018-11-22T05:46:35.352Z,0.00
2018-11-22T05:47:35.301Z,0.00
2018-11-22T05:48:35.261Z,0.00
2018-11-22T05:49:35.219Z,0.00
2018-11-22T05:50:35.182Z,0.00
2018-11-22T05:51:35.154Z,0.00
2018-11-22T05:52:35.107Z,0.00
2018-11-22T05:53:35.062Z,0.00
2018-11-22T05:54:35.033Z,0.00
2018-11-22T05:55:34.984Z,0.00
2018-11-22T05:56:34.961Z,0.00
2018-11-22T05:57:34.905Z,0.00
2018-11-22T05:58:34.866Z,0.00
2018-11-22T05:59:34.823Z,0.00
2018-11-22T06:00:34.791Z,0.00
2018-11-22T06:01:34.743Z,0.00
2018-11-22T06:02:34.715Z,0.00
2018-11-22T06:03:34.665Z,0.00
2018-11-22T06:04:34.623Z,0.00
2018-11-22T06:05:34.583Z,0.00
2018-11-22T06:06:34.549Z,0.00
2018-11-22T06:07:34.516Z,0.00
2018-11-22T06:08:45.230Z,0.00
2018-11-22T06:09:34.423Z,0.00
2018-11-22T06:10:34.389Z,0.00
2018-11-22T06:11:34.348Z,0.00
2018-11-22T06:12:34.318Z,0.00
2018-11-22T06:13:34.265Z,0.00
2018-11-22T06:16:24.510Z,0.00
2018-11-22T06:17:24.484Z,0.00
2018-11-22T06:18:24.420Z,0.00
2018-11-22T06:19:24.382Z,0.00
2018-11-22T06:20:24.349Z,0.00
2018-11-22T06:21:24.310Z,0.00
2018-11-22T06:22:24.279Z,0.00
2018-11-22T06:23:24.222Z,0.00
2018-11-22T06:24:24.188Z,0.00
2018-11-22T06:25:24.145Z,0.00
2018-11-22T06:26:24.100Z,0.00
2018-11-22T06:27:24.061Z,0.00
2018-11-22T06:28:24.031Z,0.00
2018-11-22T06:29:23.982Z,0.00
2018-11-22T06:30:23.948Z,0.00
2018-11-22T06:31:23.899Z,0.00
2018-11-22T06:32:23.867Z,0.00
2018-11-22T06:33:23.830Z,0.00
2018-11-22T06:34:23.778Z,0.00
2018-11-22T06:35:23.741Z,0.00
2018-11-22T06:36:23.711Z,0.00
2018-11-22T06:37:23.663Z,0.00
2018-11-22T06:38:23.632Z,0.00
2018-11-22T06:39:23.589Z,0.00
2018-11-22T06:40:23.543Z,0.00
2018-11-22T06:41:23.502Z,0.00
2018-11-22T06:42:23.462Z,0.00
2018-11-22T06:43:23.431Z,0.00
2018-11-22T06:44:23.381Z,0.00
2018-11-22T06:45:23.878Z,0.00
2018-11-22T06:46:23.304Z,0.00
2018-11-22T06:47:23.266Z,0.00
2018-11-22T06:48:23.234Z,0.00
2018-11-22T06:49:23.183Z,0.00
2018-11-22T06:50:23.138Z,0.00
2018-11-22T06:51:23.105Z,0.00
2018-11-22T06:52:23.064Z,0.00
2018-11-22T06:53:23.047Z,0.00
2018-11-22T06:54:22.984Z,0.00
2018-11-22T06:55:22.943Z,0.00
2018-11-22T06:56:22.911Z,0.00
2018-11-22T06:57:22.867Z,0.00
2018-11-22T06:58:22.827Z,0.00
2018-11-22T06:59:22.794Z,0.00
2018-11-22T07:00:22.749Z,0.00
2018-11-22T07:01:22.707Z,0.00
2018-11-22T07:02:22.672Z,0.00
2018-11-22T07:03:22.627Z,0.00
2018-11-22T07:04:22.595Z,0.00
2018-11-22T07:05:22.546Z,0.00
2018-11-22T07:06:22.502Z,0.00
2018-11-22T07:07:22.504Z,0.00
2018-11-22T07:08:22.425Z,0.00
2018-11-22T07:09:22.441Z,0.00
2018-11-22T07:10:22.347Z,0.00
2018-11-22T07:11:22.331Z,0.00
2018-11-22T07:12:22.281Z,5.63
2018-11-22T07:13:22.274Z,5.63
2018-11-22T07:14:22.213Z,5.63
2018-11-22T07:15:22.160Z,5.63
2018-11-22T07:16:22.112Z,5.63
2018-11-22T07:17:22.071Z,5.63
2018-11-22T07:18:22.040Z,5.63
2018-11-22T07:19:22.007Z,5.63
2018-11-22T07:20:21.963Z,5.63
2018-11-22T07:21:21.913Z,5.63
2018-11-22T07:22:21.876Z,5.63
2018-11-22T07:23:21.842Z,5.63
2018-11-22T07:24:21.817Z,5.63
2018-11-22T07:25:21.758Z,5.63
2018-11-22T07:26:21.716Z,11.25
2018-11-22T07:27:21.686Z,11.25
2018-11-22T07:28:21.659Z,11.25
2018-11-22T07:29:21.618Z,11.25
2018-11-22T07:30:21.560Z,11.25
2018-11-22T07:31:21.561Z,11.25
2018-11-22T07:32:21.481Z,11.25
2018-11-22T07:33:21.445Z,11.25
2018-11-22T07:34:21.415Z,11.25
2018-11-22T07:35:21.382Z,11.25
2018-11-22T07:36:21.327Z,16.88
2018-11-22T07:37:21.293Z,16.88
2018-11-22T07:38:21.250Z,16.88
2018-11-22T07:39:21.223Z,16.88
2018-11-22T07:40:21.163Z,16.88
2018-11-22T07:41:21.138Z,16.88
2018-11-22T07:42:21.112Z,16.88
2018-11-22T07:43:21.050Z,16.88
2018-11-22T07:44:23.708Z,16.88
2018-11-22T07:45:20.957Z,16.88
2018-11-22T07:46:20.918Z,16.88
2018-11-22T07:47:20.877Z,16.88
2018-11-22T07:48:20.837Z,22.50
2018-11-22T07:49:20.812Z,22.50
2018-11-22T07:50:20.764Z,22.50
2018-11-22T07:51:20.719Z,22.50
2018-11-22T07:52:20.700Z,22.50
2018-11-22T07:53:21.242Z,28.13
2018-11-22T07:54:20.616Z,28.13
2018-11-22T07:55:20.569Z,28.13
2018-11-22T07:56:20.528Z,28.13
2018-11-22T07:57:20.492Z,28.13
2018-11-22T07:58:20.448Z,28.13
2018-11-22T07:59:20.416Z,28.13
2018-11-22T08:00:21.247Z,28.13
2018-11-22T08:01:20.338Z,28.13
2018-11-22T08:02:20.284Z,28.13
2018-11-22T08:03:20.265Z,28.13
2018-11-22T08:04:20.217Z,28.13
2018-11-22T08:05:20.175Z,28.13
2018-11-22T08:06:20.127Z,28.13
2018-11-22T08:07:20.092Z,28.13
2018-11-22T08:08:20.047Z,33.75
2018-11-22T08:09:20.023Z,33.75
2018-11-22T08:10:19.971Z,39.38
2018-11-22T08:11:19.928Z,39.38
2018-11-22T08:12:25.775Z,39.38
2018-11-22T08:13:19.854Z,39.38
2018-11-22T08:14:19.821Z,39.38
2018-11-22T08:15:19.773Z,39.38
2018-11-22T08:16:19.731Z,39.38
2018-11-22T08:17:19.696Z,39.38
2018-11-22T08:18:19.654Z,39.38
2018-11-22T08:19:19.906Z,39.38
2018-11-22T08:20:19.574Z,39.38
2018-11-22T08:21:19.565Z,39.38
2018-11-22T08:22:19.505Z,39.38
2018-11-22T08:23:19.457Z,39.38
2018-11-22T08:24:19.428Z,45.00
2018-11-22T08:25:19.379Z,45.00
2018-11-22T08:26:19.341Z,45.00
2018-11-22T08:27:19.295Z,45.00
2018-11-22T08:28:19.263Z,45.00
2018-11-22T08:29:19.229Z,50.63
2018-11-22T08:30:19.178Z,50.63
2018-11-22T08:31:19.142Z,50.63
2018-11-22T08:32:19.098Z,50.63
2018-11-22T08:33:19.062Z,50.63
2018-11-22T08:34:19.045Z,50.63
2018-11-22T08:35:18.990Z,50.63
2018-11-22T08:36:18.950Z,50.63
2018-11-22T08:37:18.920Z,50.63
2018-11-22T08:38:18.875Z,50.63
2018-11-22T08:39:18.837Z,50.63
2018-11-22T08:40:19.754Z,50.63
2018-11-22T08:41:18.750Z,50.63
2018-11-22T08:42:18.712Z,50.63
2018-11-22T08:43:18.673Z,50.63
2018-11-22T08:44:18.645Z,50.63
2018-11-22T08:45:18.621Z,50.63
2018-11-22T08:46:18.552Z,50.63
2018-11-22T08:47:18.507Z,45.00
2018-11-22T08:48:18.480Z,45.00
2018-11-22T08:49:18.438Z,50.63
2018-11-22T08:50:18.433Z,50.63
2018-11-22T08:51:19.268Z,50.63
2018-11-22T08:52:18.320Z,50.63
2018-11-22T08:53:18.283Z,50.63
2018-11-22T08:54:18.236Z,50.63
2018-11-22T08:55:18.216Z,50.63
2018-11-22T08:56:18.174Z,50.63
2018-11-22T08:57:18.128Z,50.63
2018-11-22T08:58:18.080Z,50.63
2018-11-22T08:59:18.046Z,56.25
2018-11-22T09:00:18.013Z,56.25
2018-11-22T09:01:17.963Z,56.25
2018-11-22T09:02:17.926Z,56.25
2018-11-22T09:03:17.885Z,61.88
2018-11-22T09:04:17.848Z,61.88
2018-11-22T09:05:17.822Z,61.88
2018-11-22T09:06:17.765Z,61.88
2018-11-22T09:07:17.727Z,61.88
2018-11-22T09:08:17.688Z,61.88
2018-11-22T09:09:17.653Z,61.88
2018-11-22T09:10:17.621Z,61.88
2018-11-22T09:11:17.568Z,56.25
2018-11-22T09:12:17.532Z,56.25
2018-11-22T09:13:17.495Z,56.25
2018-11-22T09:14:17.455Z,56.25
2018-11-22T09:15:17.428Z,56.25
2018-11-22T09:16:17.378Z,56.25
2018-11-22T09:17:17.336Z,56.25
2018-11-22T09:18:17.306Z,56.25
2018-11-22T09:19:17.257Z,61.88
2018-11-22T09:20:17.239Z,67.50
2018-11-22T09:21:17.184Z,61.88
2018-11-22T09:22:17.144Z,61.88
2018-11-22T09:23:17.105Z,61.88
2018-11-22T09:24:17.491Z,61.88
2018-11-22T09:25:17.044Z,61.88
2018-11-22T09:26:16.986Z,56.25
2018-11-22T09:27:16.950Z,56.25
2018-11-22T09:28:16.911Z,56.25
2018-11-22T09:29:16.879Z,61.88
2018-11-22T09:30:16.839Z,61.88
2018-11-22T09:31:16.788Z,61.88
2018-11-22T09:32:16.755Z,61.88
2018-11-22T09:33:16.712Z,61.88
2018-11-22T09:34:16.678Z,61.88
2018-11-22T09:35:16.723Z,67.50
2018-11-22T09:36:16.591Z,67.50
2018-11-22T09:37:16.561Z,67.50
2018-11-22T09:38:16.516Z,67.50
2018-11-22T09:39:16.477Z,61.88
2018-11-22T09:40:16.446Z,61.88
2018-11-22T09:41:16.397Z,61.88
2018-11-22T09:42:16.405Z,56.25
2018-11-22T09:43:16.325Z,61.88
2018-11-22T09:44:16.286Z,61.88
2018-11-22T09:45:16.269Z,61.88
2018-11-22T09:46:16.231Z,61.88
2018-11-22T09:47:16.191Z,67.50
2018-11-22T09:48:16.123Z,67.50
2018-11-22T09:49:16.093Z,67.50
2018-11-22T09:50:16.063Z,67.50
2018-11-22T09:51:16.010Z,67.50
2018-11-22T09:52:15.970Z,67.50
2018-11-22T09:53:15.933Z,73.13
2018-11-22T09:54:15.891Z,73.13
2018-11-22T09:55:15.873Z,73.13
2018-11-22T09:56:15.817Z,73.13
2018-11-22T09:57:16.038Z,73.13
2018-11-22T09:58:15.738Z,73.13
2018-11-22T09:59:15.725Z,73.13
2018-11-22T10:00:15.670Z,73.13
2018-11-22T10:01:15.619Z,73.13
2018-11-22T10:02:15.580Z,67.50
2018-11-22T10:03:15.604Z,67.50
2018-11-22T10:04:15.502Z,67.50
2018-11-22T10:05:15.809Z,67.50
2018-11-22T10:06:15.433Z,67.50
2018-11-22T10:07:16.286Z,67.50
2018-11-22T10:08:15.344Z,67.50
2018-11-22T10:09:15.394Z,73.13
2018-11-22T10:10:15.277Z,78.75
2018-11-22T10:11:15.230Z,78.75
2018-11-22T10:12:15.198Z,78.75
2018-11-22T10:13:15.273Z,73.13
2018-11-22T10:14:15.112Z,73.13
2018-11-22T10:15:15.082Z,73.13
2018-11-22T10:16:15.040Z,78.75
2018-11-22T10:17:14.996Z,78.75
2018-11-22T10:18:14.958Z,78.75
2018-11-22T10:19:14.918Z,78.75
2018-11-22T10:20:14.884Z,78.75
2018-11-22T10:21:14.845Z,78.75
2018-11-22T10:22:14.802Z,78.75
2018-11-22T10:23:14.778Z,78.75
2018-11-22T10:24:14.780Z,78.75
2018-11-22T10:25:14.693Z,78.75
2018-11-22T10:26:14.673Z,78.75
2018-11-22T10:27:14.617Z,78.75
2018-11-22T10:28:14.571Z,78.75
2018-11-22T10:29:14.577Z,78.75
2018-11-22T10:30:14.584Z,78.75
2018-11-22T10:31:14.450Z,78.75
2018-11-22T10:32:14.426Z,78.75
2018-11-22T10:33:14.378Z,78.75
2018-11-22T10:34:14.337Z,78.75
2018-11-22T10:35:14.323Z,78.75
2018-11-22T10:36:14.268Z,78.75
2018-11-22T10:37:14.221Z,78.75
2018-11-22T10:38:14.210Z,78.75
2018-11-22T10:39:14.194Z,78.75
2018-11-22T10:40:14.107Z,78.75
2018-11-22T10:41:14.077Z,78.75
2018-11-22T10:42:14.030Z,78.75
2018-11-22T10:43:13.994Z,78.75
2018-11-22T10:44:13.953Z,78.75
2018-11-22T10:45:13.915Z,84.38
2018-11-22T10:46:13.894Z,78.75
2018-11-22T10:47:13.838Z,78.75
2018-11-22T10:48:13.821Z,78.75
2018-11-22T10:49:13.780Z,78.75
2018-11-22T10:50:13.739Z,78.75
2018-11-22T10:51:13.810Z,78.75
2018-11-22T10:52:13.652Z,73.13
2018-11-22T10:53:13.612Z,78.75
2018-11-22T10:54:13.577Z,78.75
2018-11-22T10:55:13.533Z,78.75
2018-11-22T10:56:13.516Z,78.75
2018-11-22T10:57:13.461Z,78.75
2018-11-22T10:58:13.421Z,84.38
2018-11-22T10:59:13.428Z,84.38
2018-11-22T11:00:13.334Z,84.38
2018-11-22T11:01:13.308Z,78.75
2018-11-22T11:02:13.268Z,78.75
2018-11-22T11:03:13.226Z,78.75
2018-11-22T11:04:13.188Z,78.75
2018-11-22T11:05:13.148Z,78.75
2018-11-22T11:06:13.121Z,78.75
2018-11-22T11:07:13.071Z,78.75
2018-11-22T11:08:13.034Z,78.75
2018-11-22T11:09:13.000Z,78.75
2018-11-22T11:10:12.976Z,78.75
2018-11-22T11:11:12.924Z,78.75
2018-11-22T11:12:12.892Z,78.75
2018-11-22T11:13:12.836Z,78.75
2018-11-22T11:14:12.796Z,78.75
2018-11-22T11:15:12.761Z,78.75
2018-11-22T11:16:12.746Z,78.75
2018-11-22T11:17:12.688Z,78.75
2018-11-22T11:18:12.649Z,78.75
2018-11-22T11:19:12.624Z,78.75
2018-11-22T11:20:12.576Z,78.75
2018-11-22T11:21:12.558Z,78.75
2018-11-22T11:22:12.492Z,78.75
2018-11-22T11:23:12.468Z,78.75
2018-11-22T11:24:12.418Z,78.75
2018-11-22T11:25:12.380Z,73.13
2018-11-22T11:26:12.347Z,73.13
2018-11-22T11:27:12.299Z,78.75
2018-11-22T11:28:12.261Z,78.75
2018-11-22T11:29:12.814Z,78.75
2018-11-22T11:30:12.193Z,84.38
2018-11-22T11:31:12.155Z,78.75
2018-11-22T11:32:12.107Z,78.75
2018-11-22T11:33:12.075Z,78.75
2018-11-22T11:34:12.033Z,78.75
2018-11-22T11:35:11.998Z,78.75
2018-11-22T11:36:17.776Z,84.38
2018-11-22T11:37:11.919Z,84.38
2018-11-22T11:38:11.887Z,90.00
2018-11-22T11:39:11.841Z,84.38
2018-11-22T11:40:11.801Z,84.38
2018-11-22T11:41:11.774Z,90.00
2018-11-22T11:42:11.725Z,90.00
2018-11-22T11:43:11.719Z,90.00
2018-11-22T11:44:11.644Z,84.38
2018-11-22T11:45:11.625Z,90.00
2018-11-22T11:46:11.592Z,84.38
2018-11-22T11:47:11.542Z,84.38
2018-11-22T11:48:11.498Z,78.75
2018-11-22T11:49:11.457Z,84.38
2018-11-22T11:50:11.429Z,84.38
2018-11-22T11:51:11.389Z,78.75
2018-11-22T11:52:11.353Z,78.75
2018-11-22T11:53:11.303Z,78.75
2018-11-22T11:54:11.267Z,78.75
2018-11-22T11:55:11.227Z,78.75
2018-11-22T11:56:11.195Z,78.75
2018-11-22T11:57:11.167Z,78.75
2018-11-22T11:58:11.116Z,78.75
2018-11-22T11:59:11.083Z,73.13
2018-11-22T12:00:11.034Z,73.13
2018-11-22T12:01:10.995Z,73.13
2018-11-22T12:02:15.217Z,73.13
2018-11-22T12:03:11.024Z,73.13
2018-11-22T12:04:10.900Z,73.13
2018-11-22T12:05:10.879Z,78.75
2018-11-22T12:06:10.820Z,78.75
2018-11-22T12:07:10.787Z,73.13
2018-11-22T12:08:10.741Z,73.13
2018-11-22T12:09:10.700Z,73.13
2018-11-22T12:10:10.691Z,73.13
2018-11-22T12:11:10.618Z,73.13
2018-11-22T12:12:10.594Z,67.50
2018-11-22T12:13:10.543Z,67.50
2018-11-22T12:14:10.505Z,67.50
2018-11-22T12:15:10.470Z,67.50
2018-11-22T12:16:10.457Z,67.50
2018-11-22T12:17:10.402Z,67.50
2018-11-22T12:18:10.348Z,61.88
2018-11-22T12:19:10.308Z,61.88
2018-11-22T12:20:10.290Z,61.88
2018-11-22T12:21:10.239Z,61.88
2018-11-22T12:22:10.213Z,56.25
2018-11-22T12:23:10.173Z,61.88
2018-11-22T12:24:10.121Z,61.88
2018-11-22T12:25:10.082Z,61.88
2018-11-22T12:26:10.038Z,61.88
2018-11-22T12:27:10.018Z,61.88
2018-11-22T12:28:09.966Z,61.88
2018-11-22T12:29:09.927Z,61.88
2018-11-22T12:30:09.903Z,61.88
2018-11-22T12:31:09.851Z,61.88
2018-11-22T12:32:16.883Z,61.88
2018-11-22T12:33:09.776Z,61.88
2018-11-22T12:34:09.737Z,61.88
2018-11-22T12:35:09.694Z,61.88
2018-11-22T12:36:09.656Z,61.88
2018-11-22T12:37:09.627Z,61.88
2018-11-22T12:38:09.579Z,61.88
2018-11-22T12:39:09.550Z,61.88
2018-11-22T12:40:09.502Z,61.88
2018-11-22T12:41:09.466Z,61.88
2018-11-22T12:42:09.436Z,61.88
2018-11-22T12:43:09.403Z,61.88
2018-11-22T12:44:09.393Z,61.88
2018-11-22T12:46:35.107Z,61.88
2018-11-22T12:47:35.075Z,67.50
2018-11-22T12:48:35.030Z,67.50
2018-11-22T12:49:34.994Z,67.50
2018-11-22T12:50:34.952Z,67.50
2018-11-22T12:51:34.911Z,61.88
2018-11-22T12:52:34.885Z,61.88
2018-11-22T12:53:34.836Z,67.50
2018-11-22T12:54:34.796Z,67.50
2018-11-22T12:55:34.762Z,61.88
2018-11-22T12:56:34.725Z,61.88
2018-11-22T12:57:34.695Z,61.88
2018-11-22T12:58:34.644Z,56.25
2018-11-22T12:59:34.606Z,50.63
2018-11-22T13:00:34.567Z,45.00
2018-11-22T13:01:34.532Z,45.00
2018-11-22T13:02:34.510Z,50.63
2018-11-22T13:03:34.451Z,50.63
2018-11-22T13:04:34.414Z,50.63
2018-11-22T13:05:34.386Z,50.63
2018-11-22T13:06:34.338Z,50.63
2018-11-22T13:07:35.993Z,50.63
2018-11-22T13:08:34.261Z,45.00
2018-11-22T13:09:34.251Z,45.00
2018-11-22T13:10:34.186Z,45.00