createdAt,value
2023-05-01T00:02:03.923Z,101279.06
2023-05-01T00:04:30.631Z,101282.03
2023-05-01T00:06:57.906Z,101273.72
2023-05-01T00:09:27.714Z,101267.75
2023-05-01T00:11:54.492Z,101271.84
2023-05-01T00:14:21.262Z,101279.66
2023-05-01T00:16:48.151Z,101266.09
2023-05-01T00:19:18.627Z,101269.06
2023-05-01T00:21:48.738Z,101259.38
2023-05-01T00:24:17.370Z,101266.13
2023-05-01T00:26:44.457Z,101259.06
2023-05-01T00:29:11.241Z,101255.94
2023-05-01T00:31:37.972Z,101255.38
2023-05-01T00:34:05.399Z,101254.69
2023-05-01T00:36:32.338Z,101248.97
2023-05-01T00:38:59.660Z,101251.47
2023-05-01T00:41:26.484Z,101247.66
2023-05-01T00:43:53.295Z,101241.06
2023-05-01T00:46:20.290Z,101239.34
2023-05-01T00:48:47.065Z,101241.94
2023-05-01T00:51:14.208Z,101239.94
2023-05-01T00:53:42.124Z,101233.38
2023-05-01T00:56:08.954Z,101236.59
2023-05-01T00:58:35.636Z,101224.03
2023-05-01T01:01:02.481Z,101228.59
2023-05-01T01:03:29.207Z,101221.66
2023-05-01T01:06:21.924Z,101209.16
2023-05-01T01:09:10.478Z,101211.53
2023-05-01T01:11:50.156Z,101207.56
2023-05-01T01:14:25.836Z,101207.72
2023-05-01T01:17:08.869Z,101203.19
2023-05-01T01:19:47.869Z,101198.72
2023-05-01T01:22:21.272Z,101195.09
2023-05-01T01:24:54.307Z,101194.56
2023-05-01T01:28:06.136Z,101184.84
2023-05-01T01:30:48.010Z,101180.81
2023-05-01T01:33:40.567Z,101188.50
2023-05-01T01:36:12.172Z,101185.84
2023-05-01T01:38:47.392Z,101180.28
2023-05-01T01:41:18.427Z,101178.66
2023-05-01T01:43:59.089Z,101177.72
2023-05-01T01:46:26.448Z,101175.56
2023-05-01T01:48:54.219Z,101171.97
2023-05-01T01:51:22.509Z,101166.13
2023-05-01T01:53:54.325Z,101169.28
2023-05-01T01:56:23.113Z,101164.13
2023-05-01T01:58:51.458Z,101167.47
2023-05-01T02:01:18.406Z,101163.75
2023-05-01T02:03:46.312Z,101156.63
2023-05-01T02:06:13.844Z,101150.44
2023-05-01T02:08:41.436Z,101149.56
2023-05-01T02:11:08.326Z,101147.69
2023-05-01T02:13:36.621Z,101145.53
2023-05-01T02:16:04.277Z,101143.75
2023-05-01T02:18:31.822Z,101138.69
2023-05-01T02:20:59.896Z,101136.72
2023-05-01T02:23:28.220Z,101129.84
2023-05-01T02:25:57.042Z,101133.00
2023-05-01T02:28:24.812Z,101124.34
2023-05-01T02:30:52.788Z,101121.72
2023-05-01T02:33:19.457Z,101116.06
2023-05-01T02:35:47.655Z,101114.25
2023-05-01T02:38:15.314Z,101115.31
2023-05-01T02:40:44.821Z,101113.84
2023-05-01T02:43:13.424Z,101106.81
2023-05-01T02:45:40.717Z,101104.06
2023-05-01T02:48:08.384Z,101096.34
2023-05-01T02:50:36.687Z,101099.59
2023-05-01T02:53:03.364Z,101101.41
2023-05-01T02:55:30.089Z,101093.69
2023-05-01T02:58:00.118Z,101089.50
2023-05-01T03:00:28.019Z,101088.72
2023-05-01T03:02:54.917Z,101085.50
2023-05-01T03:05:21.709Z,101089.31
2023-05-01T03:07:48.648Z,101080.63
2023-05-01T03:10:15.878Z,101072.66
2023-05-01T03:12:42.615Z,101067.53
2023-05-01T03:15:09.758Z,101072.09
2023-05-01T03:17:36.475Z,101068.69
2023-05-01T03:20:06.424Z,101061.16
2023-05-01T03:22:33.393Z,101067.69
2023-05-01T03:25:00.227Z,101064.97
2023-05-01T03:27:26.913Z,101062.09
2023-05-01T03:29:53.845Z,101055.53
2023-05-01T03:32:20.816Z,101049.94
2023-05-01T03:34:47.945Z,101048.78
2023-05-01T03:37:15.380Z,101039.84
2023-05-01T03:39:42.044Z,101039.28
2023-05-01T03:42:08.738Z,101039.13
2023-05-01T03:44:35.453Z,101039.69
2023-05-01T03:47:02.219Z,101039.28
2023-05-01T03:49:29.078Z,101033.97
2023-05-01T03:51:55.795Z,101027.06
2023-05-01T03:54:22.629Z,101035.41
2023-05-01T03:56:49.340Z,101040.97
2023-05-01T03:59:16.014Z,101034.63
2023-05-01T04:01:42.686Z,101035.88
2023-05-01T04:04:09.591Z,101031.13
2023-05-01T04:06:37.325Z,101028.25
2023-05-01T04:09:04.194Z,101031.09
2023-05-01T04:11:30.858Z,101027.31
2023-05-01T04:13:57.528Z,101028.47
2023-05-01T04:16:25.094Z,101025.41
2023-05-01T04:18:53.038Z,101022.16
2023-05-01T04:21:19.821Z,101016.34
2023-05-01T04:23:46.513Z,101021.31
2023-05-01T04:26:13.281Z,101021.78
2023-05-01T04:28:39.952Z,101017.03
2023-05-01T04:31:06.996Z,101019.88
2023-05-01T04:33:33.763Z,101019.50
2023-05-01T04:36:01.174Z,101017.03
2023-05-01T04:38:29.138Z,101015.13
2023-05-01T04:40:56.415Z,101008.88
2023-05-01T04:43:23.110Z,101008.97
2023-05-01T04:45:49.862Z,101010.00
2023-05-01T04:48:16.650Z,101002.53
2023-05-01T04:50:43.482Z,101006.59
2023-05-01T04:53:10.254Z,101005.66
2023-05-01T04:55:37.248Z,101010.00
2023-05-01T04:58:05.056Z,101009.81
2023-05-01T05:00:31.782Z,101012.56
2023-05-01T05:02:58.736Z,101013.84
2023-05-01T05:05:25.525Z,101003.97
2023-05-01T05:07:52.181Z,101006.78
2023-05-01T05:10:18.943Z,101003.59
2023-05-01T05:12:45.621Z,101004.16
2023-05-01T05:15:12.287Z,101018.41
2023-05-01T05:17:39.027Z,101012.13
2023-05-01T05:20:06.456Z,101017.06
2023-05-01T05:22:36.402Z,101018.19
2023-05-01T05:25:04.573Z,101014.50
2023-05-01T05:27:36.529Z,101018.78
2023-05-01T05:30:06.380Z,101012.13
2023-05-01T05:32:33.858Z,101014.00
2023-05-01T05:35:00.653Z,101011.63
2023-05-01T05:37:27.405Z,101015.41
2023-05-01T05:39:54.468Z,101012.28
2023-05-01T05:42:21.259Z,101010.84
2023-05-01T05:44:48.007Z,101013.97
2023-05-01T05:47:14.740Z,101017.81
2023-05-01T05:49:41.568Z,101005.28
2023-05-01T05:52:08.308Z,101008.25
2023-05-01T05:54:34.997Z,101013.09
2023-05-01T05:57:02.852Z,101012.78
2023-05-01T05:59:29.544Z,101009.63
2023-05-01T06:01:56.275Z,101008.66
2023-05-01T06:04:23.039Z,101012.41
2023-05-01T06:06:49.787Z,101018.19
2023-05-01T06:09:17.424Z,101015.56
2023-05-01T06:11:44.123Z,101021.25
2023-05-01T06:14:10.940Z,101009.31
2023-05-01T06:16:38.844Z,101015.53
2023-05-01T06:19:06.217Z,101018.28
2023-05-01T06:21:33.816Z,101015.84
2023-05-01T06:24:00.576Z,101015.44
2023-05-01T06:26:28.264Z,101017.25
2023-05-01T06:28:55.159Z,101015.22
2023-05-01T06:31:21.946Z,101011.34
2023-05-01T06:33:48.668Z,101016.16
2023-05-01T06:36:15.425Z,101014.25
2023-05-01T06:38:48.368Z,101009.25
2023-05-01T06:41:16.589Z,101008.59
2023-05-01T06:43:43.625Z,101001.25
2023-05-01T06:46:10.488Z,101011.25
2023-05-01T06:48:37.206Z,101007.09
2023-05-01T06:51:04.357Z,101006.97
2023-05-01T06:53:31.193Z,101011.00
2023-05-01T06:55:57.978Z,100998.41
2023-05-01T06:58:24.818Z,100999.50
2023-05-01T07:00:52.602Z,101003.13
2023-05-01T07:03:19.560Z,101004.34
2023-05-01T07:05:46.328Z,101001.25
2023-05-01T07:08:13.138Z,100998.34
2023-05-01T07:10:41.927Z,101003.09
2023-05-01T07:13:09.452Z,100999.84
2023-05-01T07:15:36.155Z,101005.47
2023-05-01T07:18:03.431Z,101001.75
2023-05-01T07:20:30.702Z,100994.56
2023-05-01T07:22:57.445Z,101004.41
2023-05-01T07:25:25.338Z,100994.16
2023-05-01T07:27:52.388Z,101000.34
2023-05-01T07:30:19.222Z,101002.09
2023-05-01T07:32:46.027Z,101001.03
2023-05-01T07:35:13.766Z,101002.31
2023-05-01T07:37:40.476Z,100995.13
2023-05-01T07:40:08.052Z,100995.66
2023-05-01T07:42:34.852Z,100997.56
2023-05-01T07:45:01.509Z,100988.03
2023-05-01T07:47:28.575Z,100994.50
2023-05-01T07:49:55.698Z,100995.84
2023-05-01T07:52:22.525Z,100989.53
2023-05-01T07:54:51.042Z,100988.47
2023-05-01T07:57:17.833Z,100984.34
2023-05-01T07:59:44.775Z,100990.59
2023-05-01T08:02:11.824Z,100987.19
2023-05-01T08:04:38.577Z,100986.75
2023-05-01T08:07:05.338Z,100980.19
2023-05-01T08:09:37.143Z,100984.47
2023-05-01T08:12:04.170Z,100985.91
2023-05-01T08:14:31.101Z,100993.22
2023-05-01T08:16:58.298Z,100986.91
2023-05-01T08:19:25.434Z,100991.78
2023-05-01T08:21:52.156Z,100989.34
2023-05-01T08:24:18.896Z,100990.78
2023-05-01T08:26:45.985Z,100980.72
2023-05-01T08:29:12.697Z,100984.59
2023-05-01T08:31:39.712Z,100983.06
2023-05-01T08:34:06.567Z,100989.38
2023-05-01T08:36:34.741Z,100987.47
2023-05-01T08:39:01.699Z,100984.66
2023-05-01T08:41:29.386Z,100995.50
2023-05-01T08:43:58.794Z,100981.91
2023-05-01T08:46:44.660Z,100980.97
2023-05-01T08:49:13.550Z,100980.97
2023-05-01T08:51:40.456Z,100984.88
2023-05-01T08:54:08.515Z,100975.13
2023-05-01T08:56:36.385Z,100988.25
2023-05-01T08:59:04.932Z,100977.31
2023-05-01T09:01:33.793Z,100980.72
2023-05-01T09:04:03.132Z,100983.50
2023-05-01T09:06:30.321Z,100987.41
2023-05-01T09:08:57.059Z,100984.00
2023-05-01T09:11:24.512Z,100978.78
2023-05-01T09:13:52.522Z,100978.75
2023-05-01T09:16:19.830Z,100973.38
2023-05-01T09:18:46.926Z,100972.13
2023-05-01T09:21:13.724Z,100975.28
2023-05-01T09:23:41.132Z,100978.00
2023-05-01T09:26:08.346Z,100980.53
2023-05-01T09:28:46.827Z,100981.16
2023-05-01T09:31:25.131Z,100970.09
2023-05-01T09:33:57.522Z,100974.06
2023-05-01T09:36:27.338Z,100974.09
2023-05-01T09:38:54.694Z,100972.41
2023-05-01T09:41:21.499Z,100972.66
2023-05-01T09:43:52.791Z,100970.03
2023-05-01T09:46:20.390Z,100968.56
2023-05-01T09:49:00.576Z,100972.06
2023-05-01T09:51:32.167Z,100965.56
2023-05-01T09:54:01.052Z,100968.53
2023-05-01T09:56:29.381Z,100969.50
2023-05-01T09:58:58.172Z,100967.63
2023-05-01T10:01:45.685Z,100972.97
2023-05-01T10:04:13.333Z,100965.59
2023-05-01T10:06:40.535Z,100970.44
2023-05-01T10:09:11.047Z,100967.53
2023-05-01T10:11:56.247Z,100964.09
2023-05-01T10:14:24.498Z,100969.97
2023-05-01T10:16:53.304Z,100967.22
2023-05-01T10:19:21.330Z,100974.03
2023-05-01T10:21:48.173Z,100976.06
2023-05-01T10:24:17.200Z,100973.09
2023-05-01T10:26:44.224Z,100973.44
2023-05-01T10:29:11.205Z,100975.69
2023-05-01T10:31:39.374Z,100971.78
2023-05-01T10:34:07.457Z,100965.09
2023-05-01T10:36:40.308Z,100962.84
2023-05-01T10:39:07.350Z,100963.47
2023-05-01T10:42:11.698Z,100962.59
2023-05-01T10:44:38.634Z,100958.22
2023-05-01T10:47:27.487Z,100960.06
2023-05-01T10:50:07.759Z,100955.97
2023-05-01T10:53:12.018Z,100960.66
2023-05-01T10:55:39.849Z,100960.34
2023-05-01T10:58:06.571Z,100948.97
2023-05-01T11:00:34.510Z,100951.41
2023-05-01T11:03:22.837Z,100947.44
2023-05-01T11:06:05.017Z,100936.69
2023-05-01T11:08:32.960Z,100938.84
2023-05-01T11:11:21.848Z,100937.06
2023-05-01T11:14:04.505Z,100939.78
2023-05-01T11:16:40.920Z,100931.41
2023-05-01T11:19:20.909Z,100937.50
2023-05-01T11:21:48.129Z,100930.47
2023-05-01T11:24:14.877Z,100931.78
2023-05-01T11:26:43.074Z,100935.59
2023-05-01T11:29:10.901Z,100941.09
2023-05-01T11:31:38.524Z,100927.38
2023-05-01T11:34:07.255Z,100933.63
2023-05-01T11:36:50.828Z,100925.56
2023-05-01T11:39:18.061Z,100921.47
2023-05-01T11:41:45.051Z,100918.63
2023-05-01T11:44:13.043Z,100922.25
2023-05-01T11:46:39.785Z,100920.22
2023-05-01T11:49:06.500Z,100916.38
2023-05-01T11:51:33.429Z,100906.81
2023-05-01T11:54:04.521Z,100912.16
2023-05-01T11:56:32.082Z,100910.66
2023-05-01T11:59:00.710Z,100916.34
2023-05-01T12:01:46.852Z,100913.84
2023-05-01T12:04:22.968Z,100908.75
2023-05-01T12:06:50.074Z,100906.66
2023-05-01T12:09:18.801Z,100899.97
2023-05-01T12:11:51.895Z,100897.94
2023-05-01T12:14:20.281Z,100905.16
2023-05-01T12:16:47.507Z,100906.97
2023-05-01T12:19:15.701Z,100898.22
2023-05-01T12:21:42.524Z,100888.78
2023-05-01T12:24:10.868Z,100892.25
2023-05-01T12:26:38.066Z,100893.56
2023-05-01T12:29:06.560Z,100899.19
2023-05-01T12:31:33.865Z,100887.13
2023-05-01T12:34:04.899Z,100889.84
2023-05-01T12:36:33.267Z,100895.72
2023-05-01T12:39:12.007Z,100890.56
2023-05-01T12:41:47.114Z,100891.16
2023-05-01T12:44:32.935Z,100887.16
2023-05-01T12:47:01.179Z,100884.06
2023-05-01T12:49:29.179Z,100879.19
2023-05-01T12:51:57.782Z,100875.88
2023-05-01T12:54:27.503Z,100879.06
2023-05-01T12:57:05.544Z,100871.19
2023-05-01T12:59:32.512Z,100878.22
2023-05-01T13:02:00.814Z,100877.13
2023-05-01T13:04:31.260Z,100871.72
2023-05-01T13:07:12.005Z,100876.19
2023-05-01T13:09:39.646Z,100870.31
2023-05-01T13:12:07.258Z,100884.59
2023-05-01T13:14:41.136Z,100873.47
2023-05-01T13:17:15.122Z,100871.34
2023-05-01T13:19:41.844Z,100869.47
2023-05-01T13:22:08.581Z,100866.34
2023-05-01T13:24:37.152Z,100869.59
2023-05-01T13:27:05.195Z,100866.03
2023-05-01T13:29:32.790Z,100870.34
2023-05-01T13:31:59.944Z,100868.97
2023-05-01T13:34:31.372Z,100862.66
2023-05-01T13:36:59.102Z,100870.25
2023-05-01T13:39:25.904Z,100865.69
2023-05-01T13:41:53.192Z,100872.13
2023-05-01T13:44:21.341Z,100865.22
2023-05-01T13:46:48.573Z,100867.06
2023-05-01T13:49:18.412Z,100874.44
2023-05-01T13:51:46.735Z,100877.69
2023-05-01T13:54:13.898Z,100876.59
2023-05-01T13:56:41.457Z,100881.00
2023-05-01T13:59:08.959Z,100889.53
2023-05-01T14:01:41.823Z,100886.28
2023-05-01T14:04:15.661Z,100899.19
2023-05-01T14:06:43.984Z,100882.44
2023-05-01T14:09:11.310Z,100883.00
2023-05-01T14:11:46.950Z,100885.13
2023-05-01T14:14:18.192Z,100896.31
2023-05-01T14:16:49.309Z,100891.31
2023-05-01T14:19:18.355Z,100891.47
2023-05-01T14:21:45.636Z,100903.31
2023-05-01T14:24:13.142Z,100902.81
2023-05-01T14:26:42.663Z,100907.00
2023-05-01T14:29:17.481Z,100916.25
2023-05-01T14:31:44.440Z,100925.06
2023-05-01T14:34:16.193Z,100938.06
2023-05-01T14:36:43.802Z,100940.41
2023-05-01T14:39:10.721Z,100942.97
2023-05-01T14:41:40.961Z,100959.41
2023-05-01T14:44:12.130Z,100965.66
2023-05-01T14:46:46.324Z,100967.00
2023-05-01T14:49:21.207Z,100974.31
2023-05-01T14:51:48.919Z,100989.19
2023-05-01T14:54:16.138Z,100998.22
2023-05-01T14:56:43.639Z,100989.84
2023-05-01T14:59:10.346Z,101021.03
2023-05-01T15:01:37.224Z,101004.47
2023-05-01T15:04:06.461Z,101004.22
2023-05-01T15:06:36.984Z,101009.94
2023-05-01T15:09:05.461Z,101008.25
2023-05-01T15:11:32.219Z,101005.44
2023-05-01T15:13:59.031Z,101013.09
2023-05-01T15:16:25.916Z,101010.16
2023-05-01T15:18:52.683Z,101019.41
2023-05-01T15:21:19.475Z,101015.16
2023-05-01T15:23:46.406Z,101021.56
2023-05-01T15:26:13.487Z,101018.03
2023-05-01T15:28:40.197Z,101019.03
2023-05-01T15:31:07.264Z,101010.16
2023-05-01T15:33:34.075Z,101010.06
2023-05-01T15:36:00.910Z,101011.50
2023-05-01T15:38:28.531Z,101016.75
2023-05-01T15:40:56.454Z,101026.00
2023-05-01T15:43:23.640Z,101017.72
2023-05-01T15:45:51.502Z,101019.03
2023-05-01T15:48:18.394Z,101016.91
2023-05-01T15:50:48.124Z,101021.31
2023-05-01T15:53:17.211Z,101018.59
2023-05-01T15:55:44.026Z,101027.84
2023-05-01T15:58:11.204Z,101019.06
2023-05-01T16:00:39.876Z,101029.03
2023-05-01T16:03:08.516Z,101025.88
2023-05-01T16:05:37.081Z,101027.09
2023-05-01T16:08:06.189Z,101034.56
2023-05-01T16:10:37.396Z,101023.09
2023-05-01T16:13:06.555Z,101020.69
2023-05-01T16:15:34.135Z,101019.59
2023-05-01T16:18:04.145Z,101022.56
2023-05-01T16:20:35.443Z,101030.88
2023-05-01T16:23:02.292Z,101027.19
2023-05-01T16:25:29.080Z,101031.84
2023-05-01T16:27:55.863Z,101018.94
2023-05-01T16:30:24.826Z,101027.84
2023-05-01T16:32:51.755Z,101017.75
2023-05-01T16:35:18.882Z,101019.09
2023-05-01T16:37:46.068Z,101024.44
2023-05-01T16:40:19.005Z,101026.50
2023-05-01T16:42:56.280Z,101021.50
2023-05-01T16:45:23.132Z,101027.97
2023-05-01T16:47:49.883Z,101029.06
2023-05-01T16:50:17.283Z,101035.16
2023-05-01T16:52:44.051Z,101036.25
2023-05-01T16:55:10.841Z,101039.28
2023-05-01T16:57:37.912Z,101039.41
2023-05-01T17:00:05.649Z,101038.09
2023-05-01T17:02:33.674Z,101040.63
2023-05-01T17:05:00.992Z,101050.63
2023-05-01T17:07:28.084Z,101049.16
2023-05-01T17:09:55.056Z,101042.09
2023-05-01T17:12:22.031Z,101039.31
2023-05-01T17:14:48.828Z,101053.66
2023-05-01T17:17:17.981Z,101053.06
2023-05-01T17:19:44.927Z,101059.88
2023-05-01T17:22:11.732Z,101063.63
2023-05-01T17:24:38.685Z,101065.47
2023-05-01T17:27:06.036Z,101063.91
2023-05-01T17:29:32.747Z,101063.63
2023-05-01T17:31:59.503Z,101065.34
2023-05-01T17:34:26.228Z,101068.88
2023-05-01T17:36:53.114Z,101074.13
2023-05-01T17:39:22.092Z,101078.53
2023-05-01T17:41:51.826Z,101074.03
2023-05-01T17:44:18.606Z,101083.50
2023-05-01T17:46:45.354Z,101087.16
2023-05-01T17:49:12.133Z,101091.66
2023-05-01T17:51:38.950Z,101088.97
2023-05-01T17:54:06.226Z,101091.06
2023-05-01T17:56:32.971Z,101093.00
2023-05-01T17:58:59.855Z,101093.97
2023-05-01T18:01:26.893Z,101097.38
2023-05-01T18:03:54.316Z,101101.28
2023-05-01T18:06:21.259Z,101101.41
2023-05-01T18:08:50.279Z,101106.75
2023-05-01T18:11:17.085Z,101106.50
2023-05-01T18:13:47.519Z,101107.59
2023-05-01T18:16:18.814Z,101108.94
2023-05-01T18:18:51.654Z,101109.53
2023-05-01T18:21:18.334Z,101108.09
2023-05-01T18:23:46.495Z,101101.22
2023-05-01T18:26:14.601Z,101114.97
2023-05-01T18:28:41.351Z,101108.25
2023-05-01T18:31:08.278Z,101119.56
2023-05-01T18:33:35.502Z,101111.69
2023-05-01T18:36:02.418Z,101106.66
2023-05-01T18:38:29.206Z,101114.59
2023-05-01T18:40:56.103Z,101119.66
2023-05-01T18:43:22.914Z,101117.53
2023-05-01T18:45:49.814Z,101126.75
2023-05-01T18:48:16.709Z,101127.03
2023-05-01T18:50:49.083Z,101127.31
2023-05-01T18:53:21.602Z,101125.72
2023-05-01T18:55:48.345Z,101124.88
2023-05-01T18:58:15.233Z,101133.97
2023-05-01T19:00:41.968Z,101131.41
2023-05-01T19:03:08.814Z,101133.66
2023-05-01T19:05:35.612Z,101139.97
2023-05-01T19:08:05.384Z,101149.56
2023-05-01T19:10:32.234Z,101157.13
2023-05-01T19:13:00.662Z,101155.97
2023-05-01T19:15:27.491Z,101153.41
2023-05-01T19:17:54.645Z,101157.03
2023-05-01T19:20:21.740Z,101159.38
2023-05-01T19:22:48.498Z,101160.00
2023-05-01T19:25:15.329Z,101160.88
2023-05-01T19:27:42.311Z,101167.69
2023-05-01T19:30:09.332Z,101163.28
2023-05-01T19:32:36.612Z,101170.72
2023-05-01T19:35:03.707Z,101171.69
2023-05-01T19:37:30.454Z,101170.06
2023-05-01T19:39:57.413Z,101167.63
2023-05-01T19:42:24.403Z,101180.03
2023-05-01T19:44:51.211Z,101178.09
2023-05-01T19:47:17.974Z,101176.09
2023-05-01T19:49:45.281Z,101180.25
2023-05-01T19:52:12.027Z,101188.19
2023-05-01T19:54:38.831Z,101185.94
2023-05-01T19:57:05.878Z,101185.00
2023-05-01T19:59:32.700Z,101188.00
2023-05-01T20:02:01.099Z,101191.66
2023-05-01T20:04:28.552Z,101190.88
2023-05-01T20:06:55.457Z,101193.25
2023-05-01T20:09:22.324Z,101196.91
2023-05-01T20:11:49.120Z,101196.94
2023-05-01T20:14:20.942Z,101197.25
2023-05-01T20:16:49.355Z,101201.97
2023-05-01T20:19:17.860Z,101202.50
2023-05-01T20:21:44.879Z,101203.59
2023-05-01T20:24:11.725Z,101210.75
2023-05-01T20:26:38.877Z,101214.16
2023-05-01T20:29:05.702Z,101211.72
2023-05-01T20:31:34.215Z,101211.69
2023-05-01T20:34:01.062Z,101217.88
2023-05-01T20:36:28.627Z,101214.97
2023-05-01T20:38:58.084Z,101223.00
2023-05-01T20:41:25.806Z,101225.91
2023-05-01T20:43:52.869Z,101229.41
2023-05-01T20:46:20.083Z,101234.94
2023-05-01T20:48:47.622Z,101240.94
2023-05-01T20:51:15.986Z,101248.09
2023-05-01T20:53:42.681Z,101242.84
2023-05-01T20:56:09.548Z,101251.19
2023-05-01T20:58:36.453Z,101251.63
2023-05-01T21:01:03.395Z,101249.47
2023-05-01T21:03:30.441Z,101248.69
2023-05-01T21:06:01.332Z,101246.25
2023-05-01T21:08:28.715Z,101251.59
2023-05-01T21:10:55.560Z,101253.72
2023-05-01T21:13:24.924Z,101257.66
2023-05-01T21:15:52.534Z,101262.31
2023-05-01T21:18:20.665Z,101265.25
2023-05-01T21:20:48.886Z,101264.94
2023-05-01T21:23:17.254Z,101267.53
2023-05-01T21:25:44.608Z,101280.06
2023-05-01T21:28:12.918Z,101280.56
2023-05-01T21:30:40.128Z,101280.31
2023-05-01T21:33:08.838Z,101289.94
2023-05-01T21:35:35.602Z,101278.28
2023-05-01T21:38:04.405Z,101275.13
2023-05-01T21:40:31.230Z,101281.97
2023-05-01T21:42:57.947Z,101285.09
2023-05-01T21:45:24.794Z,101287.38
2023-05-01T21:47:52.144Z,101293.28
2023-05-01T21:50:20.918Z,101280.66
2023-05-01T21:52:49.375Z,101284.81
2023-05-01T21:55:22.162Z,101291.69
2023-05-01T21:57:52.256Z,101289.69
2023-05-01T22:00:20.244Z,101292.69
2023-05-01T22:02:49.148Z,101298.63
2023-05-01T22:05:18.170Z,101302.03
2023-05-01T22:07:46.308Z,101301.16
2023-05-01T22:10:17.338Z,101304.69
2023-05-01T22:12:44.954Z,101305.06
2023-05-01T22:15:12.791Z,101311.44
2023-05-01T22:17:40.074Z,101310.31
2023-05-01T22:20:07.986Z,101320.22
2023-05-01T22:22:35.437Z,101319.84
2023-05-01T22:25:02.765Z,101321.56
2023-05-01T22:27:29.815Z,101324.22
2023-05-01T22:29:56.472Z,101333.34
2023-05-01T22:32:23.427Z,101324.41
2023-05-01T22:34:50.321Z,101329.66
2023-05-01T22:37:17.662Z,101334.50
2023-05-01T22:39:44.372Z,101336.31
2023-05-01T22:42:11.102Z,101343.66
2023-05-01T22:44:37.805Z,101341.06
2023-05-01T22:47:04.487Z,101348.75
2023-05-01T22:49:32.545Z,101352.97
2023-05-01T22:51:59.914Z,101349.53
2023-05-01T22:54:26.624Z,101357.53
2023-05-01T22:56:53.300Z,101361.06
2023-05-01T22:59:21.913Z,101367.44
2023-05-01T23:01:48.818Z,101363.81
2023-05-01T23:04:16.045Z,101369.06
2023-05-01T23:06:43.435Z,101370.09
2023-05-01T23:09:10.235Z,101366.09
2023-05-01T23:11:36.968Z,101370.97
2023-05-01T23:14:03.866Z,101372.88
2023-05-01T23:16:36.042Z,101376.09
2023-05-01T23:19:02.824Z,101368.47
2023-05-01T23:21:29.552Z,101379.63
2023-05-01T23:23:56.241Z,101381.34
2023-05-01T23:26:28.931Z,101377.72
2023-05-01T23:28:55.725Z,101374.94
2023-05-01T23:31:26.199Z,101381.25
2023-05-01T23:33:53.535Z,101379.13
2023-05-01T23:36:20.234Z,101381.00
2023-05-01T23:38:47.591Z,101369.59
2023-05-01T23:41:15.041Z,101377.47
2023-05-01T23:43:42.609Z,101374.09
2023-05-01T23:46:09.472Z,101374.63
2023-05-01T23:48:36.480Z,101385.50
2023-05-01T23:51:03.722Z,101391.59
2023-05-01T23:53:30.479Z,101398.44
2023-05-01T23:55:57.256Z,101408.75
2023-05-01T23:58:24.187Z,101405.25
