createdAt,value
2023-05-05T00:00:23.205Z,13.91
2023-05-05T00:05:25.400Z,13.79
2023-05-05T00:10:26.889Z,13.72
2023-05-05T00:15:28.354Z,13.68
2023-05-05T00:20:29.794Z,13.61
2023-05-05T00:25:31.423Z,13.56
2023-05-05T00:30:34.296Z,13.47
2023-05-05T00:35:35.853Z,13.28
2023-05-05T00:40:38.198Z,12.10
2023-05-05T00:45:42.824Z,12.11
2023-05-05T00:50:45.037Z,12.93
2023-05-05T00:55:46.588Z,12.91
2023-05-05T01:00:48.592Z,13.00
2023-05-05T01:06:15.312Z,11.27
2023-05-05T01:11:27.093Z,10.99
2023-05-05T01:16:31.870Z,12.14
2023-05-05T01:22:06.683Z,12.29
2023-05-05T01:27:29.810Z,12.51
2023-05-05T01:32:37.702Z,12.45
2023-05-05T01:37:54.786Z,12.28
2023-05-05T01:42:57.176Z,12.25
2023-05-05T01:48:01.332Z,12.20
2023-05-05T01:53:04.824Z,12.15
2023-05-05T01:58:07.657Z,12.08
2023-05-05T02:03:12.352Z,11.91
2023-05-05T02:08:15.788Z,11.97
2023-05-05T02:13:18.690Z,11.93
2023-05-05T02:18:22.957Z,11.91
2023-05-05T02:23:25.727Z,11.66
2023-05-05T02:28:42.235Z,11.82
2023-05-05T02:33:46.867Z,11.69
2023-05-05T02:38:53.026Z,11.86
2023-05-05T02:43:56.530Z,11.73
2023-05-05T02:48:59.724Z,11.50
2023-05-05T02:54:01.855Z,11.63
2023-05-05T02:59:14.434Z,11.84
2023-05-05T03:04:42.677Z,11.63
2023-05-05T03:09:53.420Z,11.45
2023-05-05T03:14:58.429Z,11.38
2023-05-05T03:20:04.004Z,11.29
2023-05-05T03:25:08.389Z,11.24
2023-05-05T03:30:10.640Z,11.22
2023-05-05T03:35:19.816Z,11.12
2023-05-05T03:40:29.897Z,11.17
2023-05-05T03:45:38.843Z,11.12
2023-05-05T03:50:40.780Z,11.06
2023-05-05T03:55:43.021Z,10.92
2023-05-05T04:00:46.098Z,10.96
2023-05-05T04:05:48.683Z,10.94
2023-05-05T04:10:51.114Z,10.95
2023-05-05T04:15:53.076Z,10.92
2023-05-05T04:20:54.781Z,11.02
2023-05-05T04:25:57.617Z,11.02
2023-05-05T04:31:02.530Z,11.09
2023-05-05T04:36:05.998Z,11.17
2023-05-05T04:41:07.630Z,10.99
2023-05-05T04:46:10.975Z,10.36
2023-05-05T04:51:13.293Z,9.85
2023-05-05T04:56:15.692Z,10.64
2023-05-05T05:01:17.341Z,9.74
2023-05-05T05:06:18.743Z,9.86
2023-05-05T05:11:20.223Z,9.94
2023-05-05T05:16:21.894Z,10.43
2023-05-05T05:21:23.603Z,10.82
2023-05-05T05:26:25.834Z,10.47
2023-05-05T05:31:27.452Z,10.51
2023-05-05T05:36:29.833Z,10.72
2023-05-05T05:41:31.204Z,11.08
2023-05-05T05:46:32.741Z,11.28
2023-05-05T05:51:34.186Z,11.37
2023-05-05T05:56:36.640Z,11.23
2023-05-05T06:01:38.336Z,11.22
2023-05-05T06:06:39.964Z,11.48
2023-05-05T06:11:41.385Z,11.38
2023-05-05T06:16:42.945Z,11.34
2023-05-05T06:21:48.282Z,11.14
2023-05-05T06:26:50.303Z,11.34
2023-05-05T06:31:51.969Z,11.54
2023-05-05T06:36:53.632Z,11.89
2023-05-05T06:41:55.172Z,12.05
2023-05-05T06:46:57.222Z,12.18
2023-05-05T06:51:58.724Z,12.47
2023-05-05T06:57:00.244Z,12.92
2023-05-05T07:02:01.839Z,13.10
2023-05-05T07:07:03.338Z,13.36
2023-05-05T07:12:04.980Z,13.71
2023-05-05T07:17:06.493Z,13.79
2023-05-05T07:22:08.051Z,13.99
2023-05-05T07:27:09.689Z,14.25
2023-05-05T07:32:11.267Z,14.56
2023-05-05T07:37:12.813Z,14.90
2023-05-05T07:42:14.846Z,15.19
2023-05-05T07:47:16.402Z,15.30
2023-05-05T07:52:17.909Z,15.36
2023-05-05T07:57:20.328Z,15.53
2023-05-05T08:38:50.572Z,17.86
2023-05-05T08:49:46.290Z,18.41
2023-05-05T08:54:57.130Z,18.42
2023-05-05T09:00:00.198Z,18.84
2023-05-05T09:05:05.219Z,19.09
2023-05-05T09:10:10.122Z,19.43
2023-05-05T09:15:14.147Z,19.37
2023-05-05T09:20:15.696Z,19.59
2023-05-05T09:25:18.363Z,19.71
2023-05-05T09:30:27.113Z,19.99
2023-05-05T09:35:28.823Z,20.70
2023-05-05T09:40:45.389Z,20.88
2023-05-05T09:45:49.026Z,21.12
2023-05-05T09:50:50.648Z,21.33
2023-05-05T09:56:00.961Z,21.71
2023-05-05T10:01:02.469Z,21.93
2023-05-05T10:06:04.662Z,22.34
2023-05-05T10:11:07.002Z,22.27
2023-05-05T10:16:09.608Z,22.35
2023-05-05T10:21:13.850Z,22.48
2023-05-05T10:26:17.020Z,22.97
2023-05-05T10:31:41.161Z,23.19
2023-05-05T10:36:44.963Z,23.33
2023-05-05T10:41:47.575Z,23.28
2023-05-05T10:46:49.320Z,23.90
2023-05-05T10:52:17.471Z,23.31
2023-05-05T10:57:29.750Z,23.32
2023-05-05T11:02:31.410Z,23.66
2023-05-05T11:07:34.387Z,24.12
2023-05-05T11:12:59.305Z,23.81
2023-05-05T11:18:04.835Z,24.40
2023-05-05T11:23:08.558Z,23.88
2023-05-05T11:28:12.308Z,24.87
2023-05-05T11:33:26.847Z,24.34
2023-05-05T11:38:53.046Z,25.14
2023-05-05T11:44:13.891Z,24.98
2023-05-05T11:49:26.494Z,25.47
2023-05-05T11:54:54.092Z,25.13
2023-05-05T11:59:58.873Z,26.70
2023-05-05T12:05:00.977Z,26.00
2023-05-05T12:10:02.708Z,26.52
2023-05-05T12:15:05.037Z,27.14
2023-05-05T12:20:07.540Z,27.01
2023-05-05T12:25:09.602Z,26.77
2023-05-05T12:30:16.971Z,26.76
2023-05-05T12:35:19.773Z,27.39
2023-05-05T12:40:51.799Z,26.65
2023-05-05T12:46:11.890Z,27.18
2023-05-05T12:51:20.733Z,27.46
2023-05-05T12:56:29.740Z,27.33
2023-05-05T13:01:31.765Z,26.13
2023-05-05T13:06:33.397Z,27.37
2023-05-05T13:11:37.876Z,27.25
2023-05-05T13:16:39.321Z,26.04
2023-05-05T13:21:41.648Z,27.19
2023-05-05T13:26:43.085Z,27.89
2023-05-05T13:31:45.512Z,27.19
2023-05-05T13:36:47.024Z,27.59
2023-05-05T13:41:48.522Z,27.64
2023-05-05T13:46:50.037Z,27.90
2023-05-05T13:51:51.603Z,27.25
2023-05-05T13:56:53.227Z,28.09
2023-05-05T14:01:54.725Z,27.29
2023-05-05T14:06:58.232Z,27.09
2023-05-05T14:11:59.725Z,27.12
2023-05-05T14:17:01.364Z,27.20
2023-05-05T14:22:03.154Z,27.71
2023-05-05T14:27:04.710Z,27.28
2023-05-05T14:32:06.182Z,27.98
2023-05-05T14:37:07.713Z,28.77
2023-05-05T14:42:09.343Z,28.10
2023-05-05T14:47:10.858Z,27.92
2023-05-05T14:52:12.300Z,28.73
2023-05-05T14:57:13.779Z,27.48
2023-05-05T15:02:15.884Z,27.94
2023-05-05T15:07:17.335Z,26.80
2023-05-05T15:12:18.787Z,28.49
2023-05-05T15:17:20.331Z,27.37
2023-05-05T15:22:21.791Z,27.73
2023-05-05T15:27:23.390Z,26.78
2023-05-05T15:32:24.950Z,28.05
2023-05-05T15:37:28.799Z,26.81
2023-05-05T15:42:32.643Z,27.04
2023-05-05T15:47:36.010Z,27.47
2023-05-05T15:52:37.587Z,26.53
2023-05-05T15:57:42.006Z,26.52
2023-05-05T16:02:43.567Z,27.19
2023-05-05T16:07:45.112Z,26.48
2023-05-05T16:12:46.582Z,26.40
2023-05-05T16:17:48.073Z,26.48
2023-05-05T16:22:49.529Z,26.88
2023-05-05T16:27:50.983Z,26.33
2023-05-05T16:32:58.830Z,26.57
2023-05-05T16:38:00.743Z,26.69
2023-05-05T16:43:02.167Z,26.74
2023-05-05T16:48:04.009Z,26.63
2023-05-05T16:53:06.451Z,26.38
2023-05-05T16:58:08.013Z,26.52
2023-05-05T17:03:09.473Z,26.48
2023-05-05T17:08:14.483Z,26.55
2023-05-05T17:13:16.061Z,26.58
2023-05-05T17:18:20.110Z,26.18
2023-05-05T17:23:21.566Z,26.67
2023-05-05T17:28:23.013Z,26.77
2023-05-05T17:33:24.461Z,26.56
2023-05-05T17:38:25.914Z,26.45
2023-05-05T17:43:27.367Z,26.23
2023-05-05T17:48:28.856Z,26.38
2023-05-05T17:53:30.327Z,26.14
2023-05-05T17:58:31.774Z,26.07
2023-05-05T18:03:33.328Z,25.93
2023-05-05T18:08:34.829Z,25.72
2023-05-05T18:13:36.657Z,25.80
2023-05-05T18:18:40.233Z,25.66
2023-05-05T18:23:41.839Z,25.48
2023-05-05T18:28:43.294Z,24.59
2023-05-05T18:33:46.879Z,25.15
2023-05-05T18:38:49.283Z,24.93
2023-05-05T18:43:50.718Z,24.37
2023-05-05T18:48:52.178Z,23.73
2023-05-05T18:53:53.745Z,24.00
2023-05-05T18:58:55.578Z,23.79
2023-05-05T19:03:57.057Z,23.88
2023-05-05T19:08:58.532Z,23.95
2023-05-05T19:13:59.978Z,23.94
2023-05-05T19:19:01.449Z,23.96
2023-05-05T19:24:03.002Z,23.94
2023-05-05T19:29:04.629Z,23.88
2023-05-05T19:34:06.333Z,23.03
2023-05-05T19:39:08.113Z,23.44
2023-05-05T19:44:09.573Z,23.26
2023-05-05T19:49:11.191Z,22.93
2023-05-05T19:54:12.736Z,22.85
2023-05-05T19:59:14.226Z,22.90
2023-05-05T20:04:15.686Z,22.83
2023-05-05T20:09:17.422Z,22.91
2023-05-05T20:14:18.876Z,22.84
2023-05-05T20:19:20.342Z,22.36
2023-05-05T20:24:21.811Z,22.38
2023-05-05T20:29:23.297Z,22.44
2023-05-05T20:34:25.205Z,22.38
2023-05-05T20:39:26.763Z,22.23
2023-05-05T20:44:28.220Z,20.51
2023-05-05T20:49:30.372Z,20.19
2023-05-05T20:54:35.057Z,20.49
2023-05-05T20:59:37.692Z,20.10
2023-05-05T21:04:39.138Z,20.63
2023-05-05T21:09:40.826Z,20.57
2023-05-05T21:14:48.090Z,20.04
2023-05-05T21:19:49.540Z,20.72
2023-05-05T21:24:51.186Z,21.03
2023-05-05T21:29:52.649Z,21.07
2023-05-05T21:34:54.090Z,21.14
2023-05-05T21:39:55.533Z,20.57
2023-05-05T21:44:56.968Z,20.71
2023-05-05T21:49:58.959Z,20.75
2023-05-05T21:55:00.441Z,20.78
2023-05-05T22:00:02.463Z,20.49
2023-05-05T22:05:13.953Z,19.80
2023-05-05T22:10:15.398Z,19.50
2023-05-05T22:15:19.854Z,19.82
2023-05-05T22:20:21.672Z,18.61
2023-05-05T22:25:23.129Z,19.77
2023-05-05T22:30:24.564Z,18.70
2023-05-05T22:35:26.054Z,18.80
2023-05-05T22:40:28.635Z,19.55
2023-05-05T22:45:32.409Z,19.72
2023-05-05T22:50:35.187Z,19.02
2023-05-05T22:55:36.633Z,18.77
2023-05-05T23:00:38.481Z,19.20
2023-05-05T23:05:39.921Z,17.97
2023-05-05T23:10:41.417Z,17.97
2023-05-05T23:15:43.574Z,18.12
2023-05-05T23:20:45.013Z,18.51
2023-05-05T23:25:46.669Z,18.76
2023-05-05T23:30:48.180Z,18.93
2023-05-05T23:35:51.299Z,18.88
2023-05-05T23:40:53.544Z,18.83
2023-05-05T23:45:55.015Z,18.78
2023-05-05T23:50:56.668Z,18.70
2023-05-05T23:55:58.546Z,18.66
