createdAt,value
2019-05-22T00:00:57.140Z,99.90
2019-05-22T00:03:28.717Z,99.90
2019-05-22T00:05:57.771Z,99.90
2019-05-22T00:08:25.589Z,99.90
2019-05-22T00:10:54.385Z,99.90
2019-05-22T00:13:29.853Z,99.90
2019-05-22T00:15:56.979Z,99.90
2019-05-22T00:18:24.921Z,99.90
2019-05-22T00:20:53.118Z,99.90
2019-05-22T00:23:21.889Z,99.90
2019-05-22T00:25:50.318Z,99.90
2019-05-22T00:28:17.447Z,99.90
2019-05-22T00:30:48.061Z,99.90
2019-05-22T00:33:16.348Z,99.90
2019-05-22T00:35:44.172Z,99.90
2019-05-22T00:38:12.713Z,99.90
2019-05-22T00:40:46.821Z,99.90
2019-05-22T00:43:16.436Z,99.90
2019-05-22T00:45:45.425Z,99.90
2019-05-22T00:48:15.664Z,99.90
2019-05-22T00:50:52.791Z,99.90
2019-05-22T00:53:34.845Z,99.90
2019-05-22T00:56:13.517Z,99.90
2019-05-22T00:58:48.497Z,99.90
2019-05-22T01:01:37.921Z,99.90
2019-05-22T01:04:05.406Z,99.90
2019-05-22T01:06:34.847Z,99.90
2019-05-22T01:09:07.037Z,99.90
2019-05-22T01:11:35.969Z,99.90
2019-05-22T01:14:04.165Z,99.90
2019-05-22T01:16:32.981Z,99.90
2019-05-22T01:19:01.114Z,99.90
2019-05-22T01:21:30.140Z,99.90
2019-05-22T01:23:59.310Z,99.90
2019-05-22T01:26:28.210Z,99.90
2019-05-22T01:28:56.211Z,99.90
2019-05-22T01:31:32.519Z,99.90
2019-05-22T01:34:07.251Z,99.90
2019-05-22T01:36:41.450Z,99.90
2019-05-22T01:39:21.556Z,99.90
2019-05-22T01:41:50.105Z,99.90
2019-05-22T01:44:18.347Z,99.90
2019-05-22T01:46:45.225Z,99.90
2019-05-22T01:49:12.198Z,99.90
2019-05-22T01:51:41.782Z,99.90
2019-05-22T01:54:10.703Z,99.90
2019-05-22T01:56:39.019Z,99.90
2019-05-22T01:59:07.630Z,99.90
2019-05-22T02:01:35.739Z,99.90
2019-05-22T02:04:04.622Z,99.90
2019-05-22T02:06:33.626Z,99.90
2019-05-22T02:09:23.779Z,99.90
2019-05-22T02:11:57.182Z,99.90
2019-05-22T02:14:24.560Z,99.90
2019-05-22T02:16:56.574Z,99.90
2019-05-22T02:19:21.835Z,99.90
2019-05-22T02:21:49.522Z,99.90
2019-05-22T02:24:17.089Z,99.90
2019-05-22T02:26:45.094Z,99.90
2019-05-22T02:29:13.143Z,99.90
2019-05-22T02:31:42.589Z,99.90
2019-05-22T02:34:10.076Z,99.90
2019-05-22T02:36:39.009Z,99.90
2019-05-22T02:39:12.322Z,99.90
2019-05-22T02:41:45.350Z,99.90
2019-05-22T02:44:13.884Z,99.90
2019-05-22T02:46:40.763Z,99.90
2019-05-22T02:49:09.925Z,99.90
2019-05-22T02:51:37.306Z,99.90
2019-05-22T02:54:04.999Z,99.90
2019-05-22T02:56:33.516Z,99.90
2019-05-22T02:59:04.985Z,99.90
2019-05-22T03:01:32.740Z,99.90
2019-05-22T03:04:00.036Z,99.90
2019-05-22T03:06:28.553Z,99.90
2019-05-22T03:09:17.749Z,99.90
2019-05-22T03:11:53.245Z,99.90
2019-05-22T03:14:22.653Z,99.90
2019-05-22T03:16:53.600Z,99.90
2019-05-22T03:19:31.628Z,99.90
2019-05-22T03:21:58.502Z,99.90
2019-05-22T03:24:26.088Z,99.90
2019-05-22T03:26:53.489Z,99.90
2019-05-22T03:29:29.386Z,99.90
2019-05-22T03:31:59.670Z,99.90
2019-05-22T03:34:27.563Z,99.90
2019-05-22T03:36:54.537Z,99.90
2019-05-22T03:39:21.817Z,99.90
2019-05-22T03:41:49.203Z,99.90
2019-05-22T03:44:16.954Z,99.90
2019-05-22T03:46:45.759Z,99.90
2019-05-22T03:49:29.021Z,99.90
2019-05-22T03:51:47.419Z,99.90
2019-05-22T03:54:14.580Z,99.90
2019-05-22T03:56:42.307Z,99.90
2019-05-22T03:59:09.434Z,99.90
2019-05-22T04:01:37.039Z,99.90
2019-05-22T04:04:06.783Z,99.90
2019-05-22T04:06:34.811Z,99.90
2019-05-22T04:09:17.037Z,99.90
2019-05-22T04:11:46.051Z,99.90
2019-05-22T04:14:13.051Z,99.90
2019-05-22T04:16:40.329Z,99.90
2019-05-22T04:19:07.306Z,99.90
2019-05-22T04:21:35.038Z,99.90
2019-05-22T04:24:02.564Z,99.90
2019-05-22T04:26:29.883Z,99.90
2019-05-22T04:28:57.051Z,99.90
2019-05-22T04:31:43.835Z,99.90
2019-05-22T04:34:11.187Z,99.90
2019-05-22T04:36:40.371Z,99.90
2019-05-22T04:39:14.570Z,99.90
2019-05-22T04:41:42.466Z,99.90
2019-05-22T04:44:10.859Z,99.90
2019-05-22T04:46:39.972Z,99.90
2019-05-22T04:49:07.039Z,99.90
2019-05-22T04:51:34.932Z,99.90
2019-05-22T04:54:01.913Z,99.90
2019-05-22T04:56:29.012Z,99.90
2019-05-22T04:58:57.926Z,99.90
2019-05-22T05:01:25.299Z,99.90
2019-05-22T05:03:52.904Z,99.90
2019-05-22T05:06:23.402Z,99.90
2019-05-22T05:08:50.642Z,99.90
2019-05-22T05:11:18.412Z,99.90
2019-05-22T05:13:45.381Z,99.90
2019-05-22T05:16:12.369Z,99.90
2019-05-22T05:18:39.359Z,99.90
2019-05-22T05:21:06.933Z,99.90
2019-05-22T05:23:34.342Z,99.90
2019-05-22T05:26:01.242Z,99.90
2019-05-22T05:28:28.350Z,99.90
2019-05-22T05:30:55.491Z,99.90
2019-05-22T05:33:23.051Z,99.90
2019-05-22T05:35:50.537Z,99.90
2019-05-22T05:38:22.846Z,99.90
2019-05-22T05:40:50.210Z,99.90
2019-05-22T05:43:18.736Z,99.90
2019-05-22T05:45:47.908Z,99.90
2019-05-22T05:48:18.940Z,99.90
2019-05-22T05:51:30.505Z,99.90
2019-05-22T05:54:05.407Z,99.90
2019-05-22T05:56:34.966Z,99.90
2019-05-22T05:59:03.837Z,99.90
2019-05-22T06:01:33.646Z,99.90
2019-05-22T06:04:03.067Z,99.90
2019-05-22T06:07:13.141Z,99.90
2019-05-22T06:09:41.342Z,99.90
2019-05-22T06:12:11.365Z,99.90
2019-05-22T06:14:38.893Z,99.90
2019-05-22T06:17:56.979Z,99.90
2019-05-22T06:20:26.446Z,99.90
2019-05-22T06:23:47.668Z,99.90
2019-05-22T06:26:47.318Z,99.90
2019-05-22T06:29:16.346Z,99.90
2019-05-22T06:32:42.390Z,99.90
2019-05-22T06:35:11.264Z,99.90
2019-05-22T06:37:46.886Z,99.90
2019-05-22T06:40:16.456Z,99.90
2019-05-22T06:42:48.393Z,99.90
2019-05-22T06:45:15.962Z,99.90
2019-05-22T06:47:43.231Z,99.90
2019-05-22T06:50:10.686Z,99.90
2019-05-22T06:52:37.563Z,99.90
2019-05-22T06:55:05.408Z,99.90
2019-05-22T06:57:34.544Z,99.90
2019-05-22T07:00:14.683Z,99.90
2019-05-22T07:02:40.548Z,99.90
2019-05-22T07:05:10.176Z,99.90
2019-05-22T07:07:38.107Z,99.90
2019-05-22T07:10:09.007Z,99.90
2019-05-22T07:12:36.579Z,99.90
2019-05-22T07:15:33.195Z,99.90
2019-05-22T07:18:02.351Z,99.90
2019-05-22T07:20:32.657Z,99.90
2019-05-22T07:23:01.288Z,99.90
2019-05-22T07:25:30.542Z,99.90
2019-05-22T07:27:58.414Z,99.90
2019-05-22T07:30:25.805Z,99.90
2019-05-22T07:32:53.338Z,99.90
2019-05-22T07:35:20.511Z,99.90
2019-05-22T07:37:48.739Z,99.90
2019-05-22T07:40:16.434Z,99.90
2019-05-22T07:42:43.879Z,99.90
2019-05-22T07:45:11.384Z,99.90
2019-05-22T07:47:40.438Z,99.90
2019-05-22T07:50:08.102Z,99.90
2019-05-22T07:52:35.766Z,99.90
2019-05-22T07:55:03.719Z,99.90
2019-05-22T07:57:32.228Z,99.90
2019-05-22T07:59:59.405Z,99.90
2019-05-22T08:02:30.958Z,99.90
2019-05-22T08:04:58.607Z,99.90
2019-05-22T08:07:27.989Z,99.90
2019-05-22T08:09:55.242Z,99.90
2019-05-22T08:12:23.961Z,99.90
2019-05-22T08:14:51.450Z,99.90
2019-05-22T08:17:19.691Z,99.90
2019-05-22T08:19:46.870Z,99.90
2019-05-22T08:22:14.045Z,99.90
2019-05-22T08:24:41.782Z,99.90
2019-05-22T08:27:09.853Z,99.90
2019-05-22T08:29:37.465Z,99.90
2019-05-22T08:32:05.201Z,99.90
2019-05-22T08:34:33.016Z,99.90
2019-05-22T08:37:02.522Z,99.90
2019-05-22T08:39:30.108Z,99.90
2019-05-22T08:41:57.924Z,99.90
2019-05-22T08:44:26.231Z,99.90
2019-05-22T08:46:54.005Z,99.90
2019-05-22T08:49:21.527Z,99.90
2019-05-22T08:51:49.043Z,99.90
2019-05-22T08:54:16.838Z,99.90
2019-05-22T08:56:49.054Z,99.90
2019-05-22T08:59:19.730Z,99.90
2019-05-22T09:01:46.323Z,99.90
2019-05-22T09:04:14.077Z,99.90
2019-05-22T09:06:41.428Z,99.90
2019-05-22T09:09:08.761Z,99.90
2019-05-22T09:11:35.967Z,99.90
2019-05-22T09:14:03.675Z,99.90
2019-05-22T09:16:31.906Z,99.90
2019-05-22T09:18:59.254Z,99.90
2019-05-22T09:21:27.142Z,99.90
2019-05-22T09:23:54.548Z,99.90
2019-05-22T09:26:22.873Z,99.90
2019-05-22T09:28:50.359Z,99.90
2019-05-22T09:31:17.698Z,99.90
2019-05-22T09:33:45.039Z,99.90
2019-05-22T09:36:12.475Z,99.90
2019-05-22T09:38:40.232Z,99.90
2019-05-22T09:41:07.620Z,99.90
2019-05-22T09:43:34.959Z,99.90
2019-05-22T09:46:04.382Z,99.90
2019-05-22T09:48:33.851Z,99.90
2019-05-22T09:51:01.318Z,99.90
2019-05-22T09:53:28.879Z,99.90
2019-05-22T09:55:56.465Z,99.90
2019-05-22T09:58:23.746Z,99.90
2019-05-22T10:00:53.763Z,99.90
2019-05-22T10:03:21.786Z,99.90
2019-05-22T10:05:48.940Z,99.70
2019-05-22T10:08:16.617Z,99.90
2019-05-22T10:10:44.970Z,99.90
2019-05-22T10:13:12.644Z,99.90
2019-05-22T10:15:40.803Z,99.90
2019-05-22T10:18:08.415Z,99.90
2019-05-22T10:20:35.959Z,99.90
2019-05-22T10:23:14.610Z,99.90
2019-05-22T10:25:33.518Z,99.90
2019-05-22T10:28:00.822Z,98.10
2019-05-22T10:30:28.520Z,99.60
2019-05-22T10:32:55.517Z,98.20
2019-05-22T10:35:24.837Z,99.90
2019-05-22T10:37:52.240Z,98.20
2019-05-22T10:40:20.089Z,97.50
2019-05-22T10:42:47.686Z,99.20
2019-05-22T10:45:15.271Z,96.80
2019-05-22T10:47:43.523Z,95.60
2019-05-22T10:50:11.839Z,94.00
2019-05-22T10:52:39.659Z,91.80
2019-05-22T10:55:09.513Z,85.50
2019-05-22T10:57:40.423Z,77.10
2019-05-22T11:00:08.692Z,71.50
2019-05-22T11:02:36.218Z,71.90
2019-05-22T11:05:03.515Z,66.00
2019-05-22T11:07:31.771Z,67.70
2019-05-22T11:09:59.118Z,67.10
2019-05-22T11:12:26.747Z,71.70
2019-05-22T11:14:54.965Z,69.90
2019-05-22T11:17:22.797Z,66.10
2019-05-22T11:19:50.183Z,72.00
2019-05-22T11:22:21.766Z,75.10
2019-05-22T11:24:49.874Z,70.30
2019-05-22T11:27:20.303Z,69.90
2019-05-22T11:29:48.223Z,63.70
2019-05-22T11:32:15.514Z,59.70
2019-05-22T11:34:43.518Z,58.50
2019-05-22T11:37:11.109Z,61.50
2019-05-22T11:39:42.427Z,61.80
2019-05-22T11:42:09.787Z,59.80
2019-05-22T11:44:39.199Z,58.10
2019-05-22T11:47:08.133Z,56.40
2019-05-22T11:49:35.570Z,55.90
2019-05-22T11:52:04.711Z,57.40
2019-05-22T11:54:32.094Z,57.80
2019-05-22T11:56:59.356Z,57.40
2019-05-22T11:59:26.830Z,54.30
2019-05-22T12:01:54.464Z,52.10
2019-05-22T12:04:23.554Z,51.20
2019-05-22T12:06:53.601Z,51.00
2019-05-22T12:09:20.508Z,51.40
2019-05-22T12:11:48.412Z,53.30
2019-05-22T12:14:16.307Z,50.20
2019-05-22T12:16:43.707Z,50.50
2019-05-22T12:19:11.927Z,49.90
2019-05-22T12:21:39.223Z,47.60
2019-05-22T12:24:06.422Z,47.90
2019-05-22T12:26:34.503Z,49.90
2019-05-22T12:29:02.019Z,50.30
2019-05-22T12:31:29.889Z,47.10
2019-05-22T12:33:57.353Z,48.90
2019-05-22T12:36:24.960Z,46.80
2019-05-22T12:38:52.882Z,46.10
2019-05-22T12:41:20.301Z,44.80
2019-05-22T12:43:47.867Z,44.80
2019-05-22T12:46:17.079Z,48.40
2019-05-22T12:48:44.581Z,44.70
2019-05-22T12:51:12.022Z,45.60
2019-05-22T12:53:39.216Z,48.40
2019-05-22T12:56:06.598Z,45.80
2019-05-22T12:58:34.225Z,49.90
2019-05-22T13:01:02.730Z,46.70
2019-05-22T13:03:32.865Z,48.80
2019-05-22T13:06:00.523Z,52.10
2019-05-22T13:08:28.571Z,50.70
2019-05-22T13:10:56.972Z,52.80
2019-05-22T13:13:24.447Z,52.80
2019-05-22T13:15:51.817Z,50.10
2019-05-22T13:18:19.989Z,52.40
2019-05-22T13:20:50.103Z,54.30
2019-05-22T13:23:20.900Z,54.80
2019-05-22T13:25:48.139Z,59.40
2019-05-22T13:28:17.838Z,55.50
2019-05-22T13:30:49.127Z,50.00
2019-05-22T13:33:21.957Z,50.80
2019-05-22T13:35:50.710Z,51.30
2019-05-22T13:38:17.938Z,55.10
2019-05-22T13:40:45.533Z,51.80
2019-05-22T13:43:12.928Z,51.20
2019-05-22T13:45:40.085Z,48.10
2019-05-22T13:48:07.483Z,47.10
2019-05-22T13:50:34.776Z,45.70
2019-05-22T13:53:03.948Z,46.00
2019-05-22T13:55:31.246Z,44.70
2019-05-22T13:57:59.551Z,43.90
2019-05-22T14:00:27.156Z,43.90
2019-05-22T14:02:54.453Z,46.80
2019-05-22T14:05:22.283Z,48.50
2019-05-22T14:07:49.550Z,51.80
2019-05-22T14:10:16.809Z,53.20
2019-05-22T14:12:44.502Z,53.90
2019-05-22T14:15:12.421Z,52.70
2019-05-22T14:17:40.134Z,52.00
2019-05-22T14:20:08.422Z,51.00
2019-05-22T14:22:35.865Z,47.60
2019-05-22T14:25:03.751Z,45.90
2019-05-22T14:27:31.340Z,45.80
2019-05-22T14:29:59.662Z,46.60
2019-05-22T14:32:29.752Z,48.80
2019-05-22T14:34:56.446Z,52.30
2019-05-22T14:37:23.557Z,55.40
2019-05-22T14:39:50.548Z,54.50
2019-05-22T14:42:17.939Z,51.40
2019-05-22T14:44:45.057Z,49.30
2019-05-22T14:47:15.421Z,49.50
2019-05-22T14:49:41.411Z,49.80
2019-05-22T14:52:09.149Z,52.20
2019-05-22T14:54:36.693Z,54.70
2019-05-22T14:57:04.312Z,55.00
2019-05-22T14:59:31.566Z,55.00
2019-05-22T15:01:59.538Z,56.70
2019-05-22T15:04:28.677Z,55.50
2019-05-22T15:06:56.008Z,56.50
2019-05-22T15:09:23.211Z,57.40
2019-05-22T15:11:50.258Z,57.90
2019-05-22T15:14:17.325Z,53.80
2019-05-22T15:16:44.616Z,52.80
2019-05-22T15:19:12.947Z,51.90
2019-05-22T15:21:40.387Z,50.10
2019-05-22T15:24:07.820Z,49.70
2019-05-22T15:26:35.058Z,48.20
2019-05-22T15:29:02.923Z,47.30
2019-05-22T15:31:30.298Z,48.40
2019-05-22T15:33:58.997Z,47.60
2019-05-22T15:36:26.282Z,48.20
2019-05-22T15:38:53.853Z,47.20
2019-05-22T15:41:21.593Z,47.40
2019-05-22T15:43:52.610Z,50.00
2019-05-22T15:46:20.076Z,52.10
2019-05-22T15:48:49.997Z,53.40
2019-05-22T15:51:21.422Z,54.70
2019-05-22T15:53:48.642Z,56.40
2019-05-22T15:56:17.474Z,58.30
2019-05-22T15:58:48.197Z,57.70
2019-05-22T16:01:19.477Z,56.00
2019-05-22T16:03:47.070Z,55.60
2019-05-22T16:06:16.130Z,57.70
2019-05-22T16:08:43.354Z,55.80
2019-05-22T16:11:13.922Z,56.20
2019-05-22T16:13:41.726Z,56.30
2019-05-22T16:16:10.435Z,58.00
2019-05-22T16:18:40.868Z,58.70
2019-05-22T16:21:09.579Z,59.50
2019-05-22T16:23:37.689Z,60.90
2019-05-22T16:26:06.328Z,61.60
2019-05-22T16:28:35.959Z,61.60
2019-05-22T16:31:06.118Z,62.70
2019-05-22T16:33:35.128Z,63.00
2019-05-22T16:36:03.705Z,62.10
2019-05-22T16:38:32.904Z,61.80
2019-05-22T16:41:00.080Z,61.90
2019-05-22T16:43:47.232Z,60.90
2019-05-22T16:45:57.462Z,61.40
2019-05-22T16:48:28.777Z,61.80
2019-05-22T16:50:55.413Z,62.30
2019-05-22T16:53:24.155Z,63.40
2019-05-22T16:55:53.505Z,63.10
2019-05-22T16:58:20.995Z,62.40
2019-05-22T17:00:48.945Z,61.80
2019-05-22T17:03:17.065Z,62.10
2019-05-22T17:05:44.597Z,63.60
2019-05-22T17:08:12.220Z,64.00
2019-05-22T17:10:39.663Z,63.80
2019-05-22T17:13:11.822Z,63.80
2019-05-22T17:15:37.376Z,64.90
2019-05-22T17:18:06.399Z,64.20
2019-05-22T17:20:33.589Z,64.50
2019-05-22T17:23:01.038Z,64.90
2019-05-22T17:25:29.633Z,67.40
2019-05-22T17:27:56.851Z,68.20
2019-05-22T17:30:25.130Z,69.30
2019-05-22T17:32:53.257Z,68.50
2019-05-22T17:35:22.020Z,67.30
2019-05-22T17:37:50.078Z,67.90
2019-05-22T17:40:19.822Z,68.00
2019-05-22T17:42:48.478Z,68.60
2019-05-22T17:45:16.414Z,69.30
2019-05-22T17:47:44.838Z,67.80
2019-05-22T17:50:26.063Z,68.60
2019-05-22T17:52:43.314Z,67.20
2019-05-22T17:55:12.005Z,68.30
2019-05-22T17:57:40.697Z,67.90
2019-05-22T18:00:14.220Z,68.20
2019-05-22T18:02:41.363Z,67.60
2019-05-22T18:05:09.048Z,68.60
2019-05-22T18:07:38.167Z,69.80
2019-05-22T18:10:05.793Z,71.10
2019-05-22T18:12:33.326Z,70.30
2019-05-22T18:15:02.288Z,70.20
2019-05-22T18:17:29.664Z,72.50
2019-05-22T18:19:56.975Z,73.30
2019-05-22T18:22:24.558Z,72.80
2019-05-22T18:24:51.760Z,73.70
2019-05-22T18:27:19.233Z,76.30
2019-05-22T18:29:46.604Z,76.10
2019-05-22T18:32:14.058Z,77.00
2019-05-22T18:34:41.364Z,77.70
2019-05-22T18:37:10.023Z,78.10
2019-05-22T18:39:37.498Z,78.40
2019-05-22T18:42:04.883Z,77.90
2019-05-22T18:44:32.437Z,82.20
2019-05-22T18:46:59.841Z,84.30
2019-05-22T18:49:27.115Z,85.20
2019-05-22T18:51:54.803Z,89.20
2019-05-22T18:54:22.007Z,92.30
2019-05-22T18:56:49.306Z,92.90
2019-05-22T18:59:16.528Z,92.90
2019-05-22T19:01:44.134Z,95.10
2019-05-22T19:04:11.552Z,98.10
2019-05-22T19:06:38.964Z,97.90
2019-05-22T19:09:08.689Z,99.80
2019-05-22T19:11:36.073Z,99.90
2019-05-22T19:14:04.630Z,99.90
2019-05-22T19:16:32.300Z,99.90
2019-05-22T19:18:59.569Z,99.90
2019-05-22T19:21:27.054Z,99.90
2019-05-22T19:23:54.350Z,99.90
2019-05-22T19:26:22.866Z,99.90
2019-05-22T19:28:50.970Z,99.90
2019-05-22T19:31:18.663Z,99.90
2019-05-22T19:33:45.997Z,99.90
2019-05-22T19:36:13.642Z,99.90
2019-05-22T19:38:41.116Z,99.90
2019-05-22T19:41:08.556Z,99.90
2019-05-22T19:43:35.797Z,99.90
2019-05-22T19:46:03.323Z,99.90
2019-05-22T19:48:30.978Z,99.90
2019-05-22T19:51:01.875Z,99.90
2019-05-22T19:53:29.924Z,99.90
2019-05-22T19:55:57.232Z,99.90
2019-05-22T19:58:24.831Z,99.90
2019-05-22T20:00:52.837Z,99.90
2019-05-22T20:03:22.000Z,99.90
2019-05-22T20:05:49.477Z,99.90
2019-05-22T20:08:16.779Z,99.90
2019-05-22T20:10:44.098Z,99.90
2019-05-22T20:13:12.182Z,99.90
2019-05-22T20:15:40.205Z,99.90
2019-05-22T20:18:07.954Z,99.90
2019-05-22T20:20:35.533Z,99.90
2019-05-22T20:23:02.923Z,99.90
2019-05-22T20:25:30.972Z,99.90
2019-05-22T20:28:00.910Z,99.90
2019-05-22T20:30:29.082Z,99.90
2019-05-22T20:32:56.766Z,99.90
2019-05-22T20:35:24.607Z,99.90
2019-05-22T20:37:51.765Z,99.90
2019-05-22T20:40:21.606Z,99.90
2019-05-22T20:42:49.878Z,99.90
2019-05-22T20:45:20.421Z,99.90
2019-05-22T20:47:51.535Z,99.90
2019-05-22T20:50:22.138Z,99.90
2019-05-22T20:52:49.719Z,99.90
2019-05-22T20:55:18.730Z,99.90
2019-05-22T20:57:48.042Z,99.90
2019-05-22T21:00:18.552Z,99.90
2019-05-22T21:02:47.855Z,99.90
2019-05-22T21:05:19.746Z,99.90
2019-05-22T21:07:49.272Z,99.90
2019-05-22T21:10:19.368Z,99.90
2019-05-22T21:12:48.130Z,99.90
2019-05-22T21:15:15.955Z,99.90
2019-05-22T21:17:43.227Z,99.90
2019-05-22T21:20:13.171Z,99.90
2019-05-22T21:22:40.549Z,99.90
2019-05-22T21:25:08.963Z,99.90
2019-05-22T21:27:36.538Z,99.90
2019-05-22T21:30:06.492Z,99.90
2019-05-22T21:32:34.338Z,99.90
2019-05-22T21:35:02.395Z,99.90
2019-05-22T21:37:29.856Z,99.90
2019-05-22T21:39:57.345Z,99.90
2019-05-22T21:42:25.210Z,99.90
2019-05-22T21:44:52.512Z,99.90
2019-05-22T21:47:19.473Z,99.90
2019-05-22T21:49:48.973Z,99.90
2019-05-22T21:52:16.149Z,99.90
2019-05-22T21:54:43.764Z,99.90
2019-05-22T21:57:11.865Z,99.90
2019-05-22T21:59:40.824Z,99.90
2019-05-22T22:02:20.027Z,99.90
2019-05-22T22:04:47.856Z,99.90
2019-05-22T22:07:16.542Z,99.90
2019-05-22T22:09:44.442Z,99.90
2019-05-22T22:12:14.920Z,99.90
2019-05-22T22:14:43.867Z,99.90
2019-05-22T22:17:13.130Z,99.90
2019-05-22T22:19:40.333Z,99.90
2019-05-22T22:22:11.160Z,99.90
2019-05-22T22:24:38.087Z,99.90
2019-05-22T22:27:05.968Z,99.90
2019-05-22T22:29:33.266Z,99.90
2019-05-22T22:32:01.866Z,99.90
2019-05-22T22:34:44.963Z,99.90
2019-05-22T22:37:13.162Z,99.90
2019-05-22T22:39:43.576Z,99.90
2019-05-22T22:42:13.190Z,99.90
2019-05-22T22:44:43.080Z,99.90
2019-05-22T22:47:14.609Z,99.90
2019-05-22T22:49:42.031Z,99.90
2019-05-22T22:52:13.381Z,99.90
2019-05-22T22:54:41.372Z,99.90
2019-05-22T22:57:08.666Z,99.90
2019-05-22T22:59:35.899Z,99.90
2019-05-22T23:02:07.422Z,99.90
2019-05-22T23:04:34.645Z,99.90
2019-05-22T23:07:07.404Z,99.90
2019-05-22T23:09:37.452Z,99.90
2019-05-22T23:12:06.709Z,99.90
2019-05-22T23:14:35.164Z,99.90
2019-05-22T23:17:02.707Z,99.90
2019-05-22T23:19:32.996Z,99.90
2019-05-22T23:22:04.902Z,99.90
2019-05-22T23:24:35.086Z,99.90
2019-05-22T23:27:04.087Z,99.90
2019-05-22T23:29:32.833Z,99.90
2019-05-22T23:32:02.376Z,99.90
2019-05-22T23:34:30.083Z,99.90
2019-05-22T23:36:58.635Z,99.90
2019-05-22T23:39:28.642Z,99.90
2019-05-22T23:42:00.265Z,99.90
2019-05-22T23:44:29.025Z,99.90
2019-05-22T23:46:56.574Z,99.90
2019-05-22T23:49:23.774Z,99.90
2019-05-22T23:51:51.103Z,99.90
2019-05-22T23:54:20.204Z,99.90
2019-05-22T23:56:48.928Z,99.90
2019-05-22T23:59:17.029Z,99.90
