createdAt,value
2023-12-21T00:01:39.319Z,31.70
2023-12-21T00:04:09.334Z,31.73
2023-12-21T00:06:56.559Z,31.49
2023-12-21T00:09:26.121Z,31.72
2023-12-21T00:11:54.761Z,31.88
2023-12-21T00:14:24.945Z,31.79
2023-12-21T00:16:53.545Z,31.81
2023-12-21T00:19:22.374Z,31.78
2023-12-21T00:21:53.340Z,31.82
2023-12-21T00:24:21.984Z,31.71
2023-12-21T00:26:51.014Z,31.93
2023-12-21T00:29:19.889Z,32.18
2023-12-21T00:31:49.402Z,31.87
2023-12-21T00:34:19.953Z,32.06
2023-12-21T00:36:49.692Z,32.09
2023-12-21T00:39:17.916Z,32.05
2023-12-21T00:41:46.129Z,32.34
2023-12-21T00:44:14.561Z,32.37
2023-12-21T00:46:43.190Z,32.28
2023-12-21T00:49:11.338Z,32.32
2023-12-21T00:51:39.508Z,32.28
2023-12-21T00:54:07.829Z,32.41
2023-12-21T00:56:36.403Z,32.55
2023-12-21T00:59:05.884Z,32.60
2023-12-21T01:01:34.211Z,32.58
2023-12-21T01:04:05.040Z,32.75
2023-12-21T01:06:33.278Z,32.74
2023-12-21T01:09:01.775Z,32.62
2023-12-21T01:11:31.559Z,32.81
2023-12-21T01:14:02.169Z,32.53
2023-12-21T01:16:32.124Z,32.69
2023-12-21T01:19:02.640Z,32.35
2023-12-21T01:21:31.387Z,32.53
2023-12-21T01:24:03.243Z,32.58
2023-12-21T01:26:31.948Z,32.87
2023-12-21T01:29:03.396Z,32.86
2023-12-21T01:31:32.283Z,32.70
2023-12-21T01:34:03.110Z,32.82
2023-12-21T01:36:31.916Z,32.84
2023-12-21T01:39:02.023Z,33.21
2023-12-21T01:41:31.730Z,33.23
2023-12-21T01:44:01.597Z,33.27
2023-12-21T01:46:31.858Z,33.09
2023-12-21T01:49:02.861Z,33.19
2023-12-21T01:51:33.113Z,33.06
2023-12-21T01:54:06.114Z,33.21
2023-12-21T01:56:35.861Z,33.24
2023-12-21T01:59:04.938Z,33.28
2023-12-21T02:01:34.985Z,33.24
2023-12-21T02:04:03.937Z,33.60
2023-12-21T02:06:32.311Z,33.41
2023-12-21T02:09:06.090Z,33.60
2023-12-21T02:11:35.243Z,33.49
2023-12-21T02:14:05.773Z,33.68
2023-12-21T02:16:58.616Z,33.73
2023-12-21T02:19:28.361Z,33.66
2023-12-21T02:22:03.329Z,33.58
2023-12-21T02:24:32.718Z,33.55
2023-12-21T02:27:03.503Z,33.59
2023-12-21T02:29:32.383Z,33.50
2023-12-21T02:32:01.557Z,33.60
2023-12-21T02:34:33.076Z,33.84
2023-12-21T02:37:04.109Z,34.05
2023-12-21T02:39:32.457Z,33.98
2023-12-21T02:42:02.148Z,33.83
2023-12-21T02:44:34.650Z,33.99
2023-12-21T02:47:04.116Z,33.61
2023-12-21T02:49:33.915Z,33.83
2023-12-21T02:52:05.571Z,33.70
2023-12-21T02:54:34.293Z,33.80
2023-12-21T02:57:02.964Z,33.97
2023-12-21T02:59:32.187Z,33.88
2023-12-21T03:02:02.763Z,33.73
2023-12-21T03:04:32.179Z,33.90
2023-12-21T03:07:04.614Z,33.99
2023-12-21T03:09:33.413Z,33.79
2023-12-21T03:12:01.997Z,33.65
2023-12-21T03:14:31.902Z,33.87
2023-12-21T03:17:04.753Z,34.28
2023-12-21T03:19:33.734Z,33.79
2023-12-21T03:22:04.332Z,33.93
2023-12-21T03:24:36.262Z,34.32
2023-12-21T03:27:04.903Z,34.15
2023-12-21T03:29:33.651Z,34.07
2023-12-21T03:32:04.019Z,34.42
2023-12-21T03:34:38.315Z,34.60
2023-12-21T03:37:09.576Z,34.39
2023-12-21T03:39:38.707Z,34.18
2023-12-21T03:42:07.807Z,34.19
2023-12-21T03:44:40.082Z,34.43
2023-12-21T03:47:08.921Z,34.27
2023-12-21T03:49:37.512Z,34.18
2023-12-21T03:52:07.422Z,34.56
2023-12-21T03:54:35.904Z,34.56
2023-12-21T03:57:05.667Z,34.42
2023-12-21T03:59:36.646Z,34.67
2023-12-21T04:02:05.060Z,34.47
2023-12-21T04:04:35.684Z,34.52
2023-12-21T04:07:11.902Z,34.92
2023-12-21T04:09:40.746Z,34.42
2023-12-21T04:12:09.733Z,34.56
2023-12-21T04:14:38.223Z,34.49
2023-12-21T04:17:06.512Z,34.98
2023-12-21T04:19:36.716Z,35.01
2023-12-21T04:22:05.202Z,34.67
2023-12-21T04:24:34.776Z,34.96
2023-12-21T04:27:03.294Z,35.29
2023-12-21T04:29:31.561Z,34.70
2023-12-21T04:32:06.152Z,34.71
2023-12-21T04:34:37.727Z,35.09
2023-12-21T04:37:10.940Z,34.97
2023-12-21T04:39:40.085Z,34.99
2023-12-21T04:42:14.089Z,35.09
2023-12-21T04:44:43.269Z,35.06
2023-12-21T04:47:22.530Z,35.48
2023-12-21T04:50:05.981Z,35.21
2023-12-21T04:52:35.207Z,35.27
2023-12-21T04:55:03.621Z,35.30
2023-12-21T04:57:33.007Z,35.63
2023-12-21T05:00:06.070Z,35.35
2023-12-21T05:02:36.478Z,35.60
2023-12-21T05:05:06.019Z,35.71
2023-12-21T05:07:34.838Z,35.24
2023-12-21T05:10:05.461Z,35.24
2023-12-21T05:12:34.515Z,35.55
2023-12-21T05:15:02.820Z,35.28
2023-12-21T05:17:31.962Z,35.37
2023-12-21T05:20:02.006Z,35.74
2023-12-21T05:22:32.760Z,35.47
2023-12-21T05:25:04.640Z,35.54
2023-12-21T05:27:36.625Z,35.45
2023-12-21T05:30:05.497Z,35.48
2023-12-21T05:32:35.428Z,35.60
2023-12-21T05:35:08.962Z,36.01
2023-12-21T05:37:37.402Z,35.49
2023-12-21T05:40:07.874Z,35.42
2023-12-21T05:42:36.092Z,35.94
2023-12-21T05:45:04.778Z,35.73
2023-12-21T05:47:37.820Z,36.01
2023-12-21T05:50:09.947Z,35.53
2023-12-21T05:52:38.775Z,35.86
2023-12-21T05:55:08.374Z,36.09
2023-12-21T05:57:37.020Z,35.69
2023-12-21T06:00:06.671Z,36.13
2023-12-21T06:02:35.516Z,36.23
2023-12-21T06:05:04.721Z,35.91
2023-12-21T06:07:33.636Z,35.80
2023-12-21T06:10:03.480Z,35.94
2023-12-21T06:12:32.942Z,35.98
2023-12-21T06:15:06.816Z,35.98
2023-12-21T06:17:35.326Z,35.69
2023-12-21T06:20:05.402Z,36.38
2023-12-21T06:22:33.687Z,35.80
2023-12-21T06:25:02.809Z,36.20
2023-12-21T06:27:33.288Z,36.21
2023-12-21T06:30:04.193Z,35.90
2023-12-21T06:32:33.563Z,35.95
2023-12-21T06:35:03.373Z,35.98
2023-12-21T06:37:35.396Z,35.99
2023-12-21T06:40:06.448Z,36.40
2023-12-21T06:42:36.173Z,36.17
2023-12-21T06:45:05.192Z,36.12
2023-12-21T06:47:34.377Z,36.14
2023-12-21T06:50:05.343Z,36.63
2023-12-21T06:52:33.813Z,36.52
2023-12-21T06:55:02.575Z,36.24
2023-12-21T06:57:32.961Z,35.98
2023-12-21T07:00:09.268Z,36.72
2023-12-21T07:02:38.021Z,36.55
2023-12-21T07:05:08.020Z,36.61
2023-12-21T07:07:36.254Z,36.77
2023-12-21T07:10:12.028Z,36.63
2023-12-21T07:12:40.655Z,36.79
2023-12-21T07:15:09.402Z,36.75
2023-12-21T07:17:37.594Z,36.37
2023-12-21T07:20:08.960Z,36.92
2023-12-21T07:22:37.669Z,37.00
2023-12-21T07:25:06.913Z,36.85
2023-12-21T07:27:36.208Z,36.99
2023-12-21T07:30:06.292Z,37.20
2023-12-21T07:32:34.926Z,36.82
2023-12-21T07:35:07.451Z,36.54
2023-12-21T07:37:36.022Z,36.73
2023-12-21T07:40:12.348Z,37.10
2023-12-21T07:42:41.355Z,36.98
2023-12-21T07:45:10.673Z,37.08
2023-12-21T07:47:39.126Z,37.07
2023-12-21T07:50:09.106Z,36.96
2023-12-21T07:52:39.822Z,36.99
2023-12-21T07:55:09.237Z,36.85
2023-12-21T07:57:37.759Z,37.13
2023-12-21T08:00:08.321Z,36.63
2023-12-21T08:02:41.076Z,37.26
2023-12-21T08:05:09.617Z,36.68
2023-12-21T08:07:38.473Z,36.99
2023-12-21T08:10:09.421Z,36.91
2023-12-21T08:12:38.515Z,37.65
2023-12-21T08:15:07.307Z,37.35
2023-12-21T08:17:36.277Z,37.80
2023-12-21T08:20:09.600Z,37.25
2023-12-21T08:22:41.006Z,37.39
2023-12-21T08:25:12.597Z,37.60
2023-12-21T08:27:44.584Z,37.48
2023-12-21T08:30:17.246Z,37.92
2023-12-21T08:32:47.258Z,37.26
2023-12-21T08:35:17.887Z,37.51
2023-12-21T08:37:46.575Z,37.58
2023-12-21T08:40:17.555Z,37.25
2023-12-21T08:42:46.604Z,37.37
2023-12-21T08:45:17.283Z,37.38
2023-12-21T08:47:46.796Z,37.46
2023-12-21T08:50:20.126Z,37.75
2023-12-21T08:53:06.800Z,37.47
2023-12-21T08:55:35.798Z,37.35
2023-12-21T08:58:05.206Z,37.28
2023-12-21T09:00:34.265Z,37.63
2023-12-21T09:03:04.023Z,37.34
2023-12-21T09:05:36.592Z,38.00
2023-12-21T09:08:06.121Z,37.42
2023-12-21T09:10:35.954Z,37.89
2023-12-21T09:13:07.391Z,37.81
2023-12-21T09:15:39.962Z,37.61
2023-12-21T09:18:14.271Z,37.91
2023-12-21T09:20:46.287Z,37.68
2023-12-21T09:23:17.196Z,37.78
2023-12-21T09:25:45.899Z,37.39
2023-12-21T09:28:15.250Z,37.50
2023-12-21T09:30:44.609Z,37.92
2023-12-21T09:33:14.782Z,37.89
2023-12-21T09:35:44.584Z,37.71
2023-12-21T09:38:12.933Z,38.02
2023-12-21T09:40:41.342Z,38.05
2023-12-21T09:43:16.095Z,38.12
2023-12-21T09:45:48.586Z,37.78
2023-12-21T09:48:38.766Z,38.57
2023-12-21T09:51:09.609Z,38.08
2023-12-21T09:53:42.988Z,37.98
2023-12-21T09:56:18.095Z,38.03
2023-12-21T09:58:48.810Z,38.01
2023-12-21T10:01:19.232Z,37.87
2023-12-21T10:03:48.399Z,37.61
2023-12-21T10:06:17.728Z,38.49
2023-12-21T10:08:48.823Z,38.14
2023-12-21T10:11:19.708Z,37.70
2023-12-21T10:13:55.811Z,38.32
2023-12-21T10:16:29.640Z,38.40
2023-12-21T10:19:02.156Z,38.19
2023-12-21T10:21:38.666Z,38.81
2023-12-21T10:24:09.661Z,38.15
2023-12-21T10:26:51.536Z,38.64
2023-12-21T10:29:24.234Z,37.86
2023-12-21T10:31:56.930Z,38.39
2023-12-21T10:34:39.895Z,37.98
2023-12-21T10:37:09.869Z,38.67
2023-12-21T10:39:39.467Z,38.31
2023-12-21T10:42:08.250Z,38.71
2023-12-21T10:44:37.315Z,38.09
2023-12-21T10:47:06.533Z,38.36
2023-12-21T10:49:38.947Z,38.69
2023-12-21T10:52:07.703Z,38.63
2023-12-21T10:54:38.950Z,38.63
2023-12-21T10:57:08.809Z,38.66
2023-12-21T10:59:37.489Z,38.42
2023-12-21T11:02:12.409Z,38.33
2023-12-21T11:04:44.185Z,38.73
2023-12-21T11:07:15.591Z,38.83
2023-12-21T11:09:45.708Z,38.42
2023-12-21T11:12:14.712Z,38.44
2023-12-21T11:14:50.584Z,38.15
2023-12-21T11:17:20.258Z,38.64
2023-12-21T11:19:50.626Z,38.18
2023-12-21T11:22:19.749Z,38.53
2023-12-21T11:24:49.043Z,38.60
2023-12-21T11:27:17.974Z,38.84
2023-12-21T11:29:46.785Z,38.25
2023-12-21T11:32:27.379Z,38.90
2023-12-21T11:35:02.950Z,38.73
2023-12-21T11:37:36.688Z,38.57
2023-12-21T11:40:13.047Z,38.65
2023-12-21T11:42:50.440Z,38.87
2023-12-21T11:45:36.804Z,39.06
2023-12-21T11:48:06.779Z,39.01
2023-12-21T11:50:36.611Z,38.54
2023-12-21T11:53:14.003Z,38.52
2023-12-21T11:55:45.790Z,38.87
2023-12-21T11:58:27.566Z,38.87
2023-12-21T12:01:09.677Z,38.37
2023-12-21T12:03:39.889Z,38.95
2023-12-21T12:06:08.798Z,38.25
2023-12-21T12:08:42.475Z,38.60
2023-12-21T12:11:11.063Z,39.21
2023-12-21T12:13:40.546Z,38.99
2023-12-21T12:16:09.045Z,38.95
2023-12-21T12:18:41.966Z,39.02
2023-12-21T12:21:12.040Z,38.99
2023-12-21T12:23:42.582Z,38.74
2023-12-21T12:26:12.508Z,38.89
2023-12-21T12:28:42.161Z,38.31
2023-12-21T12:31:11.672Z,39.20
2023-12-21T12:33:43.272Z,38.91
2023-12-21T12:36:11.644Z,38.77
2023-12-21T12:38:39.960Z,39.09
2023-12-21T12:41:11.418Z,39.27
2023-12-21T12:43:41.655Z,38.52
2023-12-21T12:46:10.848Z,39.03
2023-12-21T12:48:39.404Z,38.37
2023-12-21T12:51:13.738Z,39.09
2023-12-21T12:53:44.862Z,38.71
2023-12-21T12:56:14.295Z,39.12
2023-12-21T12:58:52.916Z,39.34
2023-12-21T13:01:35.139Z,39.63
2023-12-21T13:04:04.418Z,39.09
2023-12-21T13:06:33.348Z,38.71
2023-12-21T13:09:08.177Z,39.33
2023-12-21T13:11:36.762Z,38.90
2023-12-21T13:14:07.104Z,39.27
2023-12-21T13:16:37.160Z,39.24
2023-12-21T13:19:13.516Z,39.05
2023-12-21T13:21:42.725Z,38.68
2023-12-21T13:24:16.069Z,39.37
2023-12-21T13:26:45.265Z,39.47
2023-12-21T13:29:15.066Z,39.54
2023-12-21T13:31:44.134Z,39.55
2023-12-21T13:34:14.129Z,39.37
2023-12-21T13:36:42.814Z,39.55
2023-12-21T13:39:11.909Z,39.86
2023-12-21T13:41:41.574Z,39.88
2023-12-21T13:44:15.652Z,39.63
2023-12-21T13:46:48.827Z,40.21
2023-12-21T13:49:19.175Z,40.05
2023-12-21T13:51:47.981Z,39.93
2023-12-21T13:54:23.076Z,40.07
2023-12-21T13:57:03.076Z,40.10
2023-12-21T13:59:44.718Z,40.44
2023-12-21T14:02:16.582Z,40.55
2023-12-21T14:04:48.678Z,40.45
2023-12-21T14:07:18.222Z,40.54
2023-12-21T14:09:47.800Z,40.47
2023-12-21T14:12:41.906Z,40.59
2023-12-21T14:15:22.890Z,40.85
2023-12-21T14:17:51.150Z,40.88
2023-12-21T14:20:24.427Z,40.88
2023-12-21T14:22:54.278Z,40.19
2023-12-21T14:25:23.474Z,40.88
2023-12-21T14:27:54.280Z,40.72
2023-12-21T14:30:23.707Z,40.46
2023-12-21T14:32:53.283Z,40.90
2023-12-21T14:35:24.384Z,40.52
2023-12-21T14:37:53.466Z,40.45
2023-12-21T14:40:21.950Z,40.83
2023-12-21T14:42:50.491Z,40.84
2023-12-21T14:45:18.957Z,40.62
2023-12-21T14:47:48.515Z,40.83
2023-12-21T14:50:19.574Z,40.53
2023-12-21T14:52:48.485Z,40.66
2023-12-21T14:55:22.307Z,40.92
2023-12-21T14:57:51.472Z,41.03
2023-12-21T15:00:20.732Z,41.23
2023-12-21T15:02:49.116Z,41.10
2023-12-21T15:05:18.039Z,41.35
2023-12-21T15:07:46.690Z,41.35
2023-12-21T15:10:18.199Z,41.65
2023-12-21T15:12:47.812Z,41.10
2023-12-21T15:15:16.286Z,41.17
2023-12-21T15:17:46.337Z,41.54
2023-12-21T15:20:16.664Z,41.33
2023-12-21T15:22:45.725Z,41.37
2023-12-21T15:25:15.493Z,41.36
2023-12-21T15:27:45.752Z,41.21
2023-12-21T15:30:18.074Z,41.03
2023-12-21T15:32:49.424Z,40.81
2023-12-21T15:35:18.295Z,40.75
2023-12-21T15:37:47.335Z,40.76
2023-12-21T15:40:16.788Z,40.81
2023-12-21T15:42:45.949Z,40.82
2023-12-21T15:45:15.516Z,40.93
2023-12-21T15:47:47.609Z,40.67
2023-12-21T15:50:18.625Z,40.69
2023-12-21T15:52:47.459Z,40.64
2023-12-21T15:55:17.915Z,40.51
2023-12-21T15:57:46.445Z,40.56
2023-12-21T16:00:15.112Z,40.50
2023-12-21T16:02:43.289Z,40.43
2023-12-21T16:05:12.903Z,40.31
2023-12-21T16:07:41.356Z,40.20
2023-12-21T16:10:10.467Z,40.21
2023-12-21T16:12:46.879Z,39.87
2023-12-21T16:15:16.027Z,39.92
2023-12-21T16:17:45.166Z,40.09
2023-12-21T16:20:20.811Z,39.98
2023-12-21T16:22:50.660Z,39.84
2023-12-21T16:25:19.998Z,39.91
2023-12-21T16:27:48.465Z,39.92
2023-12-21T16:30:20.175Z,39.59
2023-12-21T16:33:02.779Z,39.66
2023-12-21T16:35:38.372Z,39.25
2023-12-21T16:38:07.243Z,39.50
2023-12-21T16:40:35.848Z,39.13
2023-12-21T16:43:04.719Z,39.31
2023-12-21T16:45:34.744Z,39.04
2023-12-21T16:48:03.608Z,39.22
2023-12-21T16:50:35.185Z,39.25
2023-12-21T16:53:05.086Z,39.41
2023-12-21T16:55:37.392Z,39.00
2023-12-21T16:58:15.499Z,39.01
2023-12-21T17:00:44.828Z,38.66
2023-12-21T17:03:15.107Z,38.72
2023-12-21T17:05:44.198Z,38.88
2023-12-21T17:08:13.535Z,38.70
2023-12-21T17:10:42.590Z,39.01
2023-12-21T17:13:13.785Z,38.85
2023-12-21T17:15:47.055Z,38.50
2023-12-21T17:18:18.161Z,38.67
2023-12-21T17:20:47.051Z,38.32
2023-12-21T17:23:17.971Z,38.29
2023-12-21T17:25:48.654Z,38.08
2023-12-21T17:28:22.361Z,38.49
2023-12-21T17:30:55.001Z,38.24
2023-12-21T17:33:23.768Z,38.22
2023-12-21T17:35:55.989Z,38.26
2023-12-21T17:38:34.558Z,38.45
2023-12-21T17:41:03.855Z,38.27
2023-12-21T17:43:33.736Z,37.62
2023-12-21T17:46:03.462Z,37.72
2023-12-21T17:48:33.328Z,37.67
2023-12-21T17:51:04.297Z,37.63
2023-12-21T17:53:33.899Z,37.62
2023-12-21T17:56:04.440Z,37.40
2023-12-21T17:58:36.450Z,37.56
2023-12-21T18:01:05.422Z,37.56
2023-12-21T18:03:36.571Z,37.53
2023-12-21T18:06:05.533Z,37.42
2023-12-21T18:08:34.034Z,37.11
2023-12-21T18:11:04.507Z,37.65
2023-12-21T18:13:40.762Z,37.20
2023-12-21T18:16:13.159Z,37.77
2023-12-21T18:18:42.884Z,37.50
2023-12-21T18:21:15.719Z,36.88
2023-12-21T18:23:44.104Z,37.73
2023-12-21T18:26:13.168Z,37.39
2023-12-21T18:28:41.632Z,37.36
2023-12-21T18:31:12.852Z,37.41
2023-12-21T18:33:42.598Z,37.13
2023-12-21T18:36:16.296Z,36.80
2023-12-21T18:38:51.374Z,36.61
2023-12-21T18:41:24.064Z,36.96
2023-12-21T18:43:53.881Z,36.86
2023-12-21T18:46:23.335Z,36.79
2023-12-21T18:48:53.854Z,36.49
2023-12-21T18:51:22.688Z,36.63
2023-12-21T18:53:51.023Z,36.78
2023-12-21T18:56:19.437Z,36.52
2023-12-21T18:58:47.853Z,36.38
2023-12-21T19:01:19.018Z,36.66
2023-12-21T19:03:47.876Z,36.50
2023-12-21T19:06:18.705Z,36.54
2023-12-21T19:08:47.384Z,36.72
2023-12-21T19:11:23.626Z,36.46
2023-12-21T19:13:53.785Z,36.58
2023-12-21T19:16:24.880Z,36.44
2023-12-21T19:18:53.571Z,36.86
2023-12-21T19:21:22.644Z,36.54
2023-12-21T19:23:52.270Z,36.42
2023-12-21T19:26:20.525Z,36.36
2023-12-21T19:28:49.276Z,36.77
2023-12-21T19:31:23.020Z,36.51
2023-12-21T19:34:00.290Z,36.88
2023-12-21T19:36:34.270Z,36.41
2023-12-21T19:39:13.101Z,36.69
2023-12-21T19:41:42.310Z,36.64
2023-12-21T19:44:11.886Z,36.44
2023-12-21T19:46:40.266Z,36.44
2023-12-21T19:49:08.791Z,36.70
2023-12-21T19:51:38.333Z,36.53
2023-12-21T19:54:08.191Z,36.28
2023-12-21T19:56:42.347Z,36.53
2023-12-21T19:59:20.091Z,36.54
2023-12-21T20:01:52.915Z,36.41
2023-12-21T20:04:22.326Z,36.29
2023-12-21T20:06:52.500Z,36.71
2023-12-21T20:09:21.331Z,36.85
2023-12-21T20:11:51.208Z,36.62
2023-12-21T20:14:20.981Z,36.92
2023-12-21T20:16:54.266Z,36.72
2023-12-21T20:19:27.122Z,36.58
2023-12-21T20:22:05.188Z,36.53
2023-12-21T20:24:35.269Z,36.46
2023-12-21T20:27:04.727Z,36.33
2023-12-21T20:29:37.004Z,36.54
2023-12-21T20:32:08.464Z,36.72
2023-12-21T20:34:38.421Z,36.83
2023-12-21T20:37:06.918Z,36.96
2023-12-21T20:39:43.168Z,36.42
2023-12-21T20:42:16.788Z,36.36
2023-12-21T20:44:48.463Z,36.71
2023-12-21T20:47:19.584Z,36.47
2023-12-21T20:49:50.164Z,36.69
2023-12-21T20:52:18.518Z,36.50
2023-12-21T20:54:48.010Z,36.77
2023-12-21T20:57:17.203Z,36.79
2023-12-21T20:59:46.451Z,36.32
2023-12-21T21:02:14.667Z,36.79
2023-12-21T21:04:43.214Z,36.64
2023-12-21T21:07:12.457Z,36.70
2023-12-21T21:09:42.454Z,36.89
2023-12-21T21:12:12.122Z,36.58
2023-12-21T21:14:40.863Z,36.68
2023-12-21T21:17:09.785Z,36.77
2023-12-21T21:19:38.112Z,36.46
2023-12-21T21:22:07.297Z,36.40
2023-12-21T21:24:35.643Z,36.46
2023-12-21T21:27:05.296Z,36.97
2023-12-21T21:29:40.954Z,36.60
2023-12-21T21:32:12.075Z,36.56
2023-12-21T21:34:41.975Z,36.50
2023-12-21T21:37:12.080Z,36.57
2023-12-21T21:39:43.272Z,36.59
2023-12-21T21:42:15.733Z,36.63
2023-12-21T21:44:44.523Z,36.57
2023-12-21T21:47:12.740Z,36.70
2023-12-21T21:49:41.569Z,36.67
2023-12-21T21:52:14.583Z,36.77
2023-12-21T21:54:43.921Z,36.63
2023-12-21T21:57:15.586Z,36.85
2023-12-21T21:59:45.802Z,36.52
2023-12-21T22:02:15.134Z,36.88
2023-12-21T22:04:45.646Z,36.93
2023-12-21T22:07:14.473Z,36.89
2023-12-21T22:09:44.422Z,36.64
2023-12-21T22:12:14.070Z,36.90
2023-12-21T22:14:43.104Z,36.44
2023-12-21T22:17:13.623Z,36.89
2023-12-21T22:19:42.452Z,36.90
2023-12-21T22:22:12.957Z,36.70
2023-12-21T22:24:46.596Z,36.48
2023-12-21T22:27:15.590Z,36.78
2023-12-21T22:29:45.600Z,36.61
2023-12-21T22:32:17.534Z,36.87
2023-12-21T22:34:48.141Z,37.05
2023-12-21T22:37:21.871Z,36.95
2023-12-21T22:39:51.152Z,36.73
2023-12-21T22:42:24.980Z,36.98
2023-12-21T22:44:54.400Z,37.00
2023-12-21T22:47:24.246Z,36.80
2023-12-21T22:49:53.604Z,37.05
2023-12-21T22:52:21.846Z,37.26
2023-12-21T22:54:51.361Z,36.75
2023-12-21T22:57:19.676Z,37.11
2023-12-21T22:59:51.811Z,36.95
2023-12-21T23:02:20.963Z,37.20
2023-12-21T23:04:53.447Z,37.06
2023-12-21T23:07:27.133Z,37.43
2023-12-21T23:10:05.401Z,37.07
2023-12-21T23:12:34.850Z,37.26
2023-12-21T23:15:04.827Z,37.12
2023-12-21T23:17:34.211Z,37.21
2023-12-21T23:20:04.510Z,37.50
2023-12-21T23:22:37.042Z,37.21
2023-12-21T23:25:06.192Z,37.25
2023-12-21T23:27:35.709Z,37.62
2023-12-21T23:30:05.163Z,37.47
2023-12-21T23:32:37.838Z,37.37
2023-12-21T23:35:16.433Z,37.21
2023-12-21T23:37:51.992Z,37.46
2023-12-21T23:40:21.078Z,37.27
2023-12-21T23:42:50.158Z,37.48
2023-12-21T23:45:18.813Z,37.32
2023-12-21T23:47:49.550Z,37.37
2023-12-21T23:50:18.244Z,37.60
2023-12-21T23:52:46.985Z,37.56
2023-12-21T23:55:15.745Z,37.76
2023-12-21T23:57:49.461Z,37.66
