createdAt,value
2023-03-07T00:01:30.097Z,96427.64
2023-03-07T00:03:57.209Z,96426.17
2023-03-07T00:06:24.141Z,96422.40
2023-03-07T00:08:51.606Z,96425.59
2023-03-07T00:11:18.691Z,96422.99
2023-03-07T00:13:45.149Z,96421.60
2023-03-07T00:16:13.291Z,96425.11
2023-03-07T00:18:39.975Z,96421.92
2023-03-07T00:21:07.861Z,96425.17
2023-03-07T00:23:35.591Z,96420.51
2023-03-07T00:26:06.513Z,96418.92
2023-03-07T00:28:33.018Z,96416.86
2023-03-07T00:31:00.932Z,96419.64
2023-03-07T00:33:27.490Z,96410.44
2023-03-07T00:35:55.203Z,96412.58
2023-03-07T00:38:21.823Z,96409.28
2023-03-07T00:40:55.338Z,96407.38
2023-03-07T00:43:21.949Z,96408.48
2023-03-07T00:45:48.757Z,96406.59
2023-03-07T00:48:15.290Z,96406.41
2023-03-07T00:50:41.955Z,96408.50
2023-03-07T00:53:08.644Z,96405.44
2023-03-07T00:55:35.108Z,96402.77
2023-03-07T00:58:01.804Z,96401.86
2023-03-07T01:00:28.946Z,96397.96
2023-03-07T01:02:57.295Z,96398.27
2023-03-07T01:05:27.606Z,96398.04
2023-03-07T01:07:59.047Z,96394.19
2023-03-07T01:10:25.504Z,96389.83
2023-03-07T01:12:55.348Z,96386.90
2023-03-07T01:15:22.281Z,96388.15
2023-03-07T01:17:48.743Z,96382.25
2023-03-07T01:20:15.445Z,96382.75
2023-03-07T01:22:44.228Z,96376.63
2023-03-07T01:25:13.130Z,96375.98
2023-03-07T01:27:42.525Z,96375.79
2023-03-07T01:30:09.346Z,96372.34
2023-03-07T01:32:37.853Z,96372.61
2023-03-07T01:35:08.127Z,96373.36
2023-03-07T01:37:34.896Z,96371.20
2023-03-07T01:40:02.222Z,96369.58
2023-03-07T01:42:32.034Z,96367.59
2023-03-07T01:45:25.680Z,96364.77
2023-03-07T01:47:58.009Z,96362.08
2023-03-07T01:50:38.806Z,96362.74
2023-03-07T01:53:08.448Z,96361.34
2023-03-07T01:55:36.094Z,96357.52
2023-03-07T01:58:13.147Z,96359.02
2023-03-07T02:00:40.640Z,96361.52
2023-03-07T02:03:27.374Z,96358.55
2023-03-07T02:05:58.987Z,96359.30
2023-03-07T02:08:34.195Z,96353.58
2023-03-07T02:11:15.858Z,96350.05
2023-03-07T02:14:11.336Z,96349.13
2023-03-07T02:16:38.462Z,96348.20
2023-03-07T02:19:21.824Z,96345.98
2023-03-07T02:22:06.808Z,96349.39
2023-03-07T02:24:40.799Z,96346.27
2023-03-07T02:27:07.483Z,96346.02
2023-03-07T02:29:37.320Z,96348.59
2023-03-07T02:32:04.159Z,96347.27
2023-03-07T02:34:54.160Z,96345.77
2023-03-07T02:37:25.060Z,96342.73
2023-03-07T02:39:52.781Z,96337.70
2023-03-07T02:42:28.178Z,96340.23
2023-03-07T02:45:08.121Z,96338.05
2023-03-07T02:47:54.678Z,96334.30
2023-03-07T02:50:31.582Z,96335.84
2023-03-07T02:52:58.476Z,96333.63
2023-03-07T02:55:38.573Z,96334.10
2023-03-07T02:58:05.287Z,96333.36
2023-03-07T03:00:32.296Z,96333.20
2023-03-07T03:03:02.218Z,96332.37
2023-03-07T03:05:33.858Z,96333.35
2023-03-07T03:08:03.097Z,96335.38
2023-03-07T03:10:29.985Z,96333.41
2023-03-07T03:12:57.729Z,96335.09
2023-03-07T03:15:26.741Z,96334.05
2023-03-07T03:17:54.006Z,96331.67
2023-03-07T03:20:23.109Z,96334.62
2023-03-07T03:22:52.286Z,96334.49
2023-03-07T03:25:21.363Z,96335.53
2023-03-07T03:27:48.431Z,96336.67
2023-03-07T03:30:15.258Z,96334.64
2023-03-07T03:32:42.208Z,96334.64
2023-03-07T03:35:10.065Z,96338.16
2023-03-07T03:37:40.209Z,96337.94
2023-03-07T03:40:07.438Z,96339.63
2023-03-07T03:42:34.130Z,96339.24
2023-03-07T03:45:01.251Z,96342.21
2023-03-07T03:47:29.105Z,96341.63
2023-03-07T03:49:55.702Z,96341.44
2023-03-07T03:52:24.879Z,96339.00
2023-03-07T03:54:54.346Z,96341.70
2023-03-07T03:57:20.991Z,96341.17
2023-03-07T03:59:47.501Z,96339.95
2023-03-07T04:02:15.586Z,96339.96
2023-03-07T04:04:47.473Z,96341.36
2023-03-07T04:07:14.069Z,96339.90
2023-03-07T04:09:40.569Z,96338.57
2023-03-07T04:12:09.907Z,96334.67
2023-03-07T04:14:38.507Z,96335.60
2023-03-07T04:17:05.427Z,96336.16
2023-03-07T04:19:32.179Z,96334.56
2023-03-07T04:22:04.266Z,96334.92
2023-03-07T04:24:30.935Z,96334.29
2023-03-07T04:27:00.207Z,96333.48
2023-03-07T04:29:27.079Z,96333.89
2023-03-07T04:32:00.373Z,96334.61
2023-03-07T04:34:27.199Z,96333.73
2023-03-07T04:36:53.628Z,96333.36
2023-03-07T04:39:20.236Z,96335.75
2023-03-07T04:41:46.837Z,96333.92
2023-03-07T04:44:21.998Z,96334.08
2023-03-07T04:46:48.536Z,96333.70
2023-03-07T04:49:17.903Z,96336.21
2023-03-07T04:51:44.379Z,96335.88
2023-03-07T04:54:13.017Z,96335.16
2023-03-07T04:56:40.013Z,96330.59
2023-03-07T04:59:10.158Z,96331.20
2023-03-07T05:01:36.806Z,96332.63
2023-03-07T05:04:03.513Z,96333.17
2023-03-07T05:06:30.274Z,96329.59
2023-03-07T05:08:57.375Z,96326.48
2023-03-07T05:11:23.922Z,96325.79
2023-03-07T05:13:53.057Z,96326.27
2023-03-07T05:16:21.818Z,96327.63
2023-03-07T05:18:53.986Z,96326.55
2023-03-07T05:21:20.498Z,96325.41
2023-03-07T05:23:47.023Z,96329.62
2023-03-07T05:26:13.696Z,96332.54
2023-03-07T05:28:40.726Z,96332.54
2023-03-07T05:31:07.694Z,96333.99
2023-03-07T05:33:38.422Z,96332.77
2023-03-07T05:36:07.701Z,96331.25
2023-03-07T05:38:35.213Z,96329.02
2023-03-07T05:41:01.645Z,96328.87
2023-03-07T05:43:28.530Z,96329.38
2023-03-07T05:45:58.437Z,96327.95
2023-03-07T05:48:25.144Z,96326.38
2023-03-07T05:50:57.742Z,96328.86
2023-03-07T05:53:24.332Z,96327.23
2023-03-07T05:56:01.319Z,96327.23
2023-03-07T05:58:28.857Z,96328.36
2023-03-07T06:00:55.583Z,96326.08
2023-03-07T06:03:25.329Z,96322.98
2023-03-07T06:05:52.465Z,96332.19
2023-03-07T06:08:21.200Z,96331.70
2023-03-07T06:10:51.627Z,96334.31
2023-03-07T06:13:22.456Z,96332.45
2023-03-07T06:15:49.722Z,96336.27
2023-03-07T06:18:17.295Z,96337.25
2023-03-07T06:20:44.111Z,96341.05
2023-03-07T06:23:15.632Z,96337.83
2023-03-07T06:25:45.529Z,96332.11
2023-03-07T06:28:21.531Z,96331.08
2023-03-07T06:30:48.227Z,96329.86
2023-03-07T06:33:33.800Z,96328.81
2023-03-07T06:36:04.790Z,96326.09
2023-03-07T07:49:45.218Z,96295.81
2023-03-07T07:52:11.965Z,96298.89
2023-03-07T07:54:39.797Z,96293.54
2023-03-07T07:57:07.320Z,96287.81
2023-03-07T07:59:33.988Z,96288.38
2023-03-07T08:02:03.826Z,96286.94
2023-03-07T08:04:31.055Z,96286.73
2023-03-07T08:06:57.844Z,96287.87
2023-03-07T08:09:24.498Z,96282.22
2023-03-07T08:11:51.166Z,96283.14
2023-03-07T08:14:17.827Z,96275.86
2023-03-07T08:16:47.318Z,96274.11
2023-03-07T08:19:17.160Z,96275.43
2023-03-07T08:21:47.145Z,96277.36
2023-03-07T08:24:17.426Z,96280.91
2023-03-07T08:26:44.436Z,96275.83
2023-03-07T08:29:16.492Z,96273.17
2023-03-07T08:31:46.957Z,96277.52
2023-03-07T08:34:16.881Z,96275.13
2023-03-07T08:36:43.814Z,96276.33
2023-03-07T08:39:13.853Z,96277.52
2023-03-07T08:41:46.080Z,96278.60
2023-03-07T08:44:23.078Z,96277.27
2023-03-07T08:46:49.918Z,96270.89
2023-03-07T08:49:16.494Z,96274.80
2023-03-07T08:51:43.150Z,96273.33
2023-03-07T08:54:09.797Z,96271.78
2023-03-07T08:56:36.192Z,96266.61
2023-03-07T08:59:07.558Z,96274.52
2023-03-07T09:01:34.058Z,96270.75
2023-03-07T09:04:00.576Z,96268.30
2023-03-07T09:06:27.652Z,96264.58
2023-03-07T09:08:58.239Z,96264.16
2023-03-07T09:11:24.730Z,96262.09
2023-03-07T09:13:53.229Z,96259.89
2023-03-07T09:16:20.964Z,96256.13
2023-03-07T09:18:47.540Z,96255.03
2023-03-07T09:21:14.078Z,96250.58
2023-03-07T09:23:42.139Z,96240.59
2023-03-07T09:26:09.974Z,96239.88
2023-03-07T09:28:36.617Z,96236.00
2023-03-07T09:31:07.536Z,96228.02
2023-03-07T09:33:36.360Z,96227.20
2023-03-07T09:36:10.227Z,96230.63
2023-03-07T09:38:37.662Z,96231.38
2023-03-07T09:41:16.039Z,96228.03
2023-03-07T09:44:12.081Z,96226.36
2023-03-07T09:47:20.013Z,96224.23
2023-03-07T09:49:54.657Z,96221.41
2023-03-07T09:52:26.602Z,96217.39
2023-03-07T09:54:57.199Z,96221.05
2023-03-07T09:57:30.744Z,96215.90
2023-03-07T10:00:04.131Z,96218.17
2023-03-07T10:03:13.832Z,96217.77
2023-03-07T10:05:55.419Z,96212.08
2023-03-07T10:08:27.271Z,96207.27
2023-03-07T10:11:00.290Z,96206.41
2023-03-07T10:13:30.043Z,96202.58
2023-03-07T10:16:20.267Z,96205.98
2023-03-07T10:18:52.838Z,96202.66
2023-03-07T10:21:19.762Z,96203.59
2023-03-07T10:23:46.289Z,96199.60
2023-03-07T10:26:19.084Z,96198.08
2023-03-07T10:28:45.974Z,96197.32
2023-03-07T10:31:35.901Z,96189.54
2023-03-07T10:34:26.940Z,96186.98
2023-03-07T10:37:09.182Z,96180.63
2023-03-07T10:39:56.931Z,96174.62
2023-03-07T10:42:33.003Z,96168.27
2023-03-07T10:45:12.600Z,96160.58
2023-03-07T10:47:52.362Z,96152.30
2023-03-07T10:50:36.090Z,96154.67
2023-03-07T10:53:04.121Z,96149.33
2023-03-07T10:55:33.523Z,96146.86
2023-03-07T10:58:20.851Z,96151.00
2023-03-07T11:01:14.388Z,96151.29
2023-03-07T11:03:55.326Z,96144.25
2023-03-07T11:06:27.969Z,96135.67
2023-03-07T11:08:54.696Z,96140.94
2023-03-07T11:11:23.646Z,96136.86
2023-03-07T11:14:18.773Z,96127.42
2023-03-07T11:16:59.629Z,96131.58
2023-03-07T11:19:29.489Z,96127.32
2023-03-07T11:21:57.141Z,96120.64
2023-03-07T11:24:27.985Z,96118.65
2023-03-07T11:26:55.858Z,96123.16
2023-03-07T11:29:22.394Z,96118.77
2023-03-07T11:31:57.838Z,96125.70
2023-03-07T11:34:47.531Z,96120.43
2023-03-07T11:37:23.752Z,96111.91
2023-03-07T11:40:02.645Z,96114.33
2023-03-07T11:42:38.560Z,96113.91
2023-03-07T11:45:05.152Z,96108.84
2023-03-07T11:47:34.778Z,96106.36
2023-03-07T11:50:01.612Z,96106.06
2023-03-07T11:52:54.315Z,96099.92
2023-03-07T11:55:35.541Z,96103.30
2023-03-07T11:58:25.651Z,96097.98
2023-03-07T12:00:52.133Z,96101.31
2023-03-07T12:03:34.215Z,96093.14
2023-03-07T12:06:00.701Z,96090.13
2023-03-07T12:08:36.923Z,96091.73
2023-03-07T12:11:22.255Z,96093.86
2023-03-07T12:13:49.160Z,96092.66
2023-03-07T12:16:24.526Z,96085.34
2023-03-07T12:19:07.281Z,96084.19
2023-03-07T12:21:34.421Z,96078.78
2023-03-07T12:24:03.379Z,96076.94
2023-03-07T12:26:56.636Z,96081.86
2023-03-07T12:29:23.149Z,96082.38
2023-03-07T12:31:52.489Z,96074.73
2023-03-07T12:34:31.910Z,96077.30
2023-03-07T12:37:18.573Z,96077.84
2023-03-07T12:39:49.977Z,96077.35
2023-03-07T12:42:35.514Z,96072.99
2023-03-07T12:45:19.990Z,96074.63
2023-03-07T12:47:49.784Z,96065.48
2023-03-07T12:50:16.139Z,96072.20
2023-03-07T12:52:47.667Z,96072.25
2023-03-07T12:55:26.266Z,96072.36
2023-03-07T12:57:57.316Z,96066.60
2023-03-07T13:00:24.163Z,96068.97
2023-03-07T13:03:01.415Z,96067.02
2023-03-07T13:05:28.886Z,96066.23
2023-03-07T13:07:56.337Z,96065.06
2023-03-07T13:10:24.329Z,96064.86
2023-03-07T13:12:50.990Z,96064.48
2023-03-07T13:15:20.491Z,96063.89
2023-03-07T13:17:58.872Z,96061.76
2023-03-07T13:20:28.592Z,96051.79
2023-03-07T13:22:56.382Z,96062.16
2023-03-07T13:25:24.277Z,96052.04
2023-03-07T13:27:52.996Z,96053.65
2023-03-07T13:30:22.671Z,96046.67
2023-03-07T13:32:52.195Z,96040.09
2023-03-07T13:35:48.246Z,96040.02
2023-03-07T13:38:23.104Z,96038.00
2023-03-07T13:40:53.801Z,96031.48
2023-03-07T13:43:38.834Z,96025.94
2023-03-07T13:46:25.342Z,96028.42
2023-03-07T13:48:51.896Z,96030.71
2023-03-07T13:51:18.518Z,96030.14
2023-03-07T13:53:46.123Z,96036.65
2023-03-07T13:56:34.375Z,96025.98
2023-03-07T13:59:19.413Z,96027.23
2023-03-07T14:01:55.358Z,96021.77
2023-03-07T14:04:38.358Z,96021.83
2023-03-07T14:07:13.483Z,96012.67
2023-03-07T14:09:41.653Z,96013.67
2023-03-07T14:12:24.777Z,96013.41
2023-03-07T14:14:54.296Z,96004.98
2023-03-07T14:17:48.747Z,96008.98
2023-03-07T14:20:28.700Z,96001.33
2023-03-07T14:23:27.519Z,96000.52
2023-03-07T14:26:17.376Z,95998.25
2023-03-07T14:28:58.190Z,96004.19
2023-03-07T14:31:47.365Z,95994.66
2023-03-07T14:34:25.442Z,95998.54
2023-03-07T14:37:21.439Z,95998.61
2023-03-07T14:40:07.708Z,95991.42
2023-03-07T14:43:23.585Z,95989.38
2023-03-07T14:46:19.527Z,95985.96
2023-03-07T14:49:35.541Z,95986.66
2023-03-07T14:52:30.415Z,95990.14
2023-03-07T14:55:32.368Z,95988.20
2023-03-07T14:58:27.578Z,95989.15
2023-03-07T15:00:58.443Z,95976.31
2023-03-07T15:03:27.895Z,95981.22
2023-03-07T15:05:56.101Z,95981.30
2023-03-07T15:08:32.536Z,95983.65
2023-03-07T15:11:05.651Z,95975.57
2023-03-07T15:13:48.539Z,95981.10
2023-03-07T15:16:27.058Z,95985.67
2023-03-07T15:19:03.321Z,95984.09
2023-03-07T15:21:39.829Z,95980.54
2023-03-07T15:24:15.924Z,95977.92
2023-03-07T15:26:51.256Z,95976.09
2023-03-07T15:29:25.177Z,95972.06
2023-03-07T15:32:24.500Z,95969.49
2023-03-07T15:34:58.467Z,95968.89
2023-03-07T15:37:26.837Z,95969.09
2023-03-07T15:40:08.691Z,95970.95
2023-03-07T15:42:52.666Z,95962.40
2023-03-07T15:45:28.577Z,95962.89
2023-03-07T15:47:55.921Z,95965.20
2023-03-07T15:50:23.526Z,95970.47
2023-03-07T15:52:55.227Z,95963.57
2023-03-07T15:55:24.970Z,95969.69
2023-03-07T15:58:11.662Z,95969.98
2023-03-07T16:00:44.626Z,95968.67
2023-03-07T16:03:30.022Z,95959.77
2023-03-07T16:05:58.026Z,95959.61
2023-03-07T16:08:24.529Z,95958.98
2023-03-07T16:10:57.958Z,95959.17
2023-03-07T16:13:26.842Z,95958.36
2023-03-07T16:16:14.756Z,95954.67
2023-03-07T16:18:42.092Z,95956.48
2023-03-07T16:21:12.020Z,95957.67
2023-03-07T16:23:38.451Z,95960.63
2023-03-07T16:26:05.611Z,95963.43
2023-03-07T16:28:33.104Z,95962.38
2023-03-07T16:30:59.736Z,95964.07
2023-03-07T16:33:26.375Z,95959.29
2023-03-07T16:35:52.736Z,95958.40
2023-03-07T16:38:19.225Z,95961.39
2023-03-07T16:40:46.894Z,95960.70
2023-03-07T16:43:36.508Z,95957.95
2023-03-07T16:46:09.854Z,95956.95
2023-03-07T16:48:36.418Z,95954.85
2023-03-07T16:51:03.482Z,95959.45
2023-03-07T16:53:29.955Z,95960.47
2023-03-07T16:55:57.893Z,95961.15
2023-03-07T16:58:26.182Z,95962.88
2023-03-07T17:00:58.595Z,95964.89
2023-03-07T17:03:25.784Z,95967.70
2023-03-07T17:05:52.232Z,95966.23
2023-03-07T17:08:21.393Z,95965.23
2023-03-07T17:10:47.931Z,95963.48
2023-03-07T17:13:16.289Z,95968.21
2023-03-07T17:15:43.296Z,95963.80
2023-03-07T17:18:09.909Z,95957.88
2023-03-07T17:20:36.280Z,95959.66
2023-03-07T17:23:03.115Z,95958.60
2023-03-07T17:25:29.743Z,95962.65
2023-03-07T17:28:04.567Z,95959.67
2023-03-07T17:30:31.314Z,95960.70
2023-03-07T17:32:58.187Z,95955.05
2023-03-07T17:35:25.866Z,95960.14
2023-03-07T17:37:52.498Z,95958.64
2023-03-07T17:40:22.093Z,95958.11
2023-03-07T17:42:49.371Z,95957.64
2023-03-07T17:45:17.039Z,95955.09
2023-03-07T17:47:45.164Z,95956.13
2023-03-07T17:50:14.693Z,95954.95
2023-03-07T17:52:50.805Z,95956.79
2023-03-07T17:55:28.616Z,95958.55
2023-03-07T17:57:55.500Z,95953.80
2023-03-07T18:00:22.980Z,95951.67
2023-03-07T18:02:51.981Z,95948.95
2023-03-07T18:05:19.144Z,95950.52
2023-03-07T18:07:45.877Z,95952.09
2023-03-07T18:10:12.320Z,95951.20
2023-03-07T18:12:39.482Z,95952.30
2023-03-07T18:15:11.130Z,95954.98
2023-03-07T18:17:49.437Z,95946.58
2023-03-07T18:20:20.645Z,95951.92
2023-03-07T18:22:50.692Z,95948.20
2023-03-07T18:25:17.600Z,95952.34
2023-03-07T18:27:44.118Z,95956.13
2023-03-07T18:30:10.997Z,95954.53
2023-03-07T18:32:37.602Z,95952.36
2023-03-07T18:35:04.236Z,95953.92
2023-03-07T18:37:30.837Z,95958.46
2023-03-07T18:39:57.261Z,95957.80
2023-03-07T18:42:23.703Z,95960.12
2023-03-07T18:44:51.057Z,95958.64
2023-03-07T18:47:17.514Z,95962.48
2023-03-07T18:49:43.921Z,95959.98
2023-03-07T18:52:10.617Z,95958.13
2023-03-07T18:54:37.113Z,95955.23
2023-03-07T18:57:03.534Z,95958.98
2023-03-07T18:59:30.141Z,95957.07
2023-03-07T19:01:56.593Z,95956.25
2023-03-07T19:04:23.080Z,95954.63
2023-03-07T19:06:49.798Z,95953.73
2023-03-07T19:09:17.497Z,95952.18
2023-03-07T19:11:44.289Z,95953.58
2023-03-07T19:14:11.350Z,95956.84
2023-03-07T19:16:37.949Z,95951.71
2023-03-07T19:19:04.535Z,95948.90
2023-03-07T19:21:31.656Z,95947.14
2023-03-07T19:23:59.662Z,95940.27
2023-03-07T19:26:26.572Z,95947.20
2023-03-07T19:28:54.106Z,95946.64
2023-03-07T19:31:23.681Z,95945.83
2023-03-07T19:33:51.023Z,95939.98
2023-03-07T19:36:19.848Z,95939.45
2023-03-07T19:38:47.721Z,95940.95
2023-03-07T19:41:17.255Z,95941.77
2023-03-07T19:43:44.210Z,95935.35
2023-03-07T19:46:11.639Z,95936.55
2023-03-07T19:48:40.901Z,95934.76
2023-03-07T19:51:26.137Z,95930.67
2023-03-07T19:53:55.982Z,95926.35
2023-03-07T19:56:25.907Z,95925.41
2023-03-07T19:58:52.836Z,95926.80
2023-03-07T20:01:20.522Z,95923.09
2023-03-07T20:03:47.679Z,95920.90
2023-03-07T20:06:18.077Z,95920.36
2023-03-07T20:08:53.054Z,95921.66
2023-03-07T20:11:27.181Z,95919.34
2023-03-07T20:13:55.399Z,95917.80
2023-03-07T20:16:23.857Z,95913.98
2023-03-07T20:18:52.209Z,95915.45
2023-03-07T20:21:19.616Z,95913.63
2023-03-07T20:23:46.822Z,95907.21
2023-03-07T20:26:15.209Z,95903.67
2023-03-07T20:28:44.808Z,95902.77
2023-03-07T20:31:11.412Z,95900.06
2023-03-07T20:33:41.389Z,95904.45
2023-03-07T20:36:09.694Z,95901.95
2023-03-07T20:38:36.869Z,95904.21
2023-03-07T20:41:05.122Z,95897.61
2023-03-07T20:43:32.160Z,95898.25
2023-03-07T20:46:03.326Z,95895.30
2023-03-07T20:48:33.172Z,95895.45
2023-03-07T20:51:03.935Z,95894.90
2023-03-07T20:53:30.889Z,95888.20
2023-03-07T20:56:05.039Z,95893.70
2023-03-07T20:58:32.178Z,95891.80
2023-03-07T21:00:58.906Z,95893.18
2023-03-07T21:03:25.912Z,95894.49
2023-03-07T21:05:53.209Z,95895.64
2023-03-07T21:08:19.719Z,95892.55
2023-03-07T21:10:46.952Z,95892.95
2023-03-07T21:13:13.454Z,95892.05
2023-03-07T21:15:39.894Z,95895.04
2023-03-07T21:18:06.501Z,95894.20
2023-03-07T21:20:33.119Z,95895.05
2023-03-07T21:22:59.466Z,95896.82
2023-03-07T21:25:27.083Z,95897.85
2023-03-07T21:27:53.516Z,95895.94
2023-03-07T21:30:20.202Z,95897.32
2023-03-07T21:32:49.715Z,95893.69
2023-03-07T21:35:22.655Z,95894.35
2023-03-07T21:37:52.560Z,95893.48
2023-03-07T21:40:19.269Z,95891.02
2023-03-07T21:42:45.829Z,95895.77
2023-03-07T21:45:14.791Z,95894.36
2023-03-07T21:47:45.645Z,95892.04
2023-03-07T21:50:14.318Z,95891.89
2023-03-07T21:52:40.903Z,95894.52
2023-03-07T21:55:08.117Z,95892.77
2023-03-07T21:57:34.778Z,95892.89
2023-03-07T22:00:01.386Z,95892.40
2023-03-07T22:02:30.687Z,95897.67
2023-03-07T22:04:59.856Z,95896.48
2023-03-07T22:07:26.305Z,95898.73
2023-03-07T22:09:55.803Z,95897.67
2023-03-07T22:12:22.439Z,95901.61
2023-03-07T22:14:48.970Z,95899.37
2023-03-07T22:17:15.561Z,95900.70
2023-03-07T22:19:47.436Z,95899.34
2023-03-07T22:22:14.149Z,95894.89
2023-03-07T22:24:43.923Z,95900.96
2023-03-07T22:27:10.645Z,95902.42
2023-03-07T22:29:37.067Z,95901.98
2023-03-07T22:32:09.182Z,95897.48
2023-03-07T22:34:38.786Z,95898.08
2023-03-07T22:37:08.456Z,95898.36
2023-03-07T22:39:46.093Z,95896.38
2023-03-07T22:42:12.610Z,95895.61
2023-03-07T22:44:39.230Z,95896.09
2023-03-07T22:47:08.489Z,95894.98
2023-03-07T22:49:35.100Z,95895.65
2023-03-07T22:52:02.750Z,95898.89
2023-03-07T22:54:31.744Z,95900.39
2023-03-07T22:57:09.017Z,95897.33
2023-03-07T22:59:43.181Z,95895.48
2023-03-07T23:02:09.610Z,95896.48
2023-03-07T23:04:38.728Z,95898.05
2023-03-07T23:07:07.683Z,95903.63
2023-03-07T23:09:36.694Z,95903.91
2023-03-07T23:12:03.181Z,95908.52
2023-03-07T23:14:29.579Z,95909.77
2023-03-07T23:16:56.273Z,95905.54
2023-03-07T23:19:22.794Z,95902.09
2023-03-07T23:21:49.293Z,95903.75
2023-03-07T23:24:15.715Z,95906.41
2023-03-07T23:26:42.114Z,95909.96
2023-03-07T23:29:08.498Z,95907.91
2023-03-07T23:31:36.586Z,95913.31
2023-03-07T23:34:04.789Z,95912.56
2023-03-07T23:36:31.287Z,95912.27
2023-03-07T23:38:58.604Z,95917.34
2023-03-07T23:41:25.418Z,95915.95
2023-03-07T23:43:53.067Z,95919.86
2023-03-07T23:46:19.661Z,95922.63
2023-03-07T23:48:46.103Z,95921.55
2023-03-07T23:51:12.728Z,95923.39
2023-03-07T23:53:39.219Z,95917.63
2023-03-07T23:56:06.411Z,95924.73
2023-03-07T23:58:36.348Z,95921.27
