createdAt,value
2023-05-11T00:00:57.301Z,436.00
2023-05-11T00:01:57.409Z,402.00
2023-05-11T00:02:57.503Z,400.00
2023-05-11T00:03:57.540Z,400.00
2023-05-11T00:04:57.540Z,406.00
2023-05-11T00:05:57.593Z,424.00
2023-05-11T00:06:57.635Z,446.00
2023-05-11T00:07:57.664Z,476.00
2023-05-11T00:08:57.697Z,500.00
2023-05-11T00:09:57.761Z,500.00
2023-05-11T00:10:57.745Z,499.00
2023-05-11T00:11:57.777Z,500.00
2023-05-11T00:12:57.790Z,500.00
2023-05-11T00:13:57.866Z,507.00
2023-05-11T00:14:57.847Z,500.00
2023-05-11T00:15:57.925Z,500.00
2023-05-11T00:16:57.898Z,500.00
2023-05-11T00:17:57.942Z,499.00
2023-05-11T00:18:57.985Z,503.00
2023-05-11T00:19:57.949Z,502.00
2023-05-11T00:20:57.957Z,500.00
2023-05-11T00:21:57.958Z,505.00
2023-05-11T00:22:57.960Z,505.00
2023-05-11T00:23:57.978Z,500.00
2023-05-11T00:24:57.968Z,500.00
2023-05-11T00:25:58.004Z,504.00
2023-05-11T00:26:57.980Z,501.00
2023-05-11T00:27:57.980Z,507.00
2023-05-11T00:28:57.981Z,505.00
2023-05-11T00:29:58.008Z,506.00
2023-05-11T00:30:58.016Z,504.00
2023-05-11T00:31:58.145Z,508.00
2023-05-11T00:32:58.035Z,500.00
2023-05-11T00:33:58.002Z,500.00
2023-05-11T00:34:57.990Z,500.00
2023-05-11T00:35:58.003Z,504.00
2023-05-11T00:36:58.008Z,501.00
2023-05-11T00:37:58.001Z,501.00
2023-05-11T00:38:58.130Z,501.00
2023-05-11T00:39:58.018Z,502.00
2023-05-11T00:40:58.029Z,500.00
2023-05-11T00:41:58.069Z,503.00
2023-05-11T00:42:58.045Z,501.00
2023-05-11T00:43:58.063Z,504.00
2023-05-11T00:44:58.026Z,507.00
2023-05-11T00:45:58.025Z,500.00
2023-05-11T00:46:58.070Z,502.00
2023-05-11T00:47:58.087Z,503.00
2023-05-11T00:48:58.077Z,502.00
2023-05-11T00:49:58.054Z,503.00
2023-05-11T00:50:58.073Z,502.00
2023-05-11T00:51:58.082Z,503.00
2023-05-11T00:52:58.117Z,507.00
2023-05-11T00:53:58.121Z,504.00
2023-05-11T00:54:58.095Z,503.00
2023-05-11T00:55:58.164Z,502.00
2023-05-11T00:56:58.080Z,502.00
2023-05-11T00:57:58.107Z,500.00
2023-05-11T00:58:58.082Z,500.00
2023-05-11T00:59:58.108Z,501.00
2023-05-11T01:00:58.122Z,502.00
2023-05-11T01:01:58.130Z,501.00
2023-05-11T01:02:58.146Z,500.00
2023-05-11T01:03:58.118Z,504.00
2023-05-11T01:04:58.130Z,502.00
2023-05-11T01:05:58.137Z,506.00
2023-05-11T01:06:58.154Z,501.00
2023-05-11T01:07:58.243Z,503.00
2023-05-11T01:08:58.148Z,501.00
2023-05-11T01:09:58.163Z,501.00
2023-05-11T01:10:58.211Z,503.00
2023-05-11T01:11:58.191Z,503.00
2023-05-11T01:12:58.231Z,504.00
2023-05-11T01:13:58.252Z,506.00
2023-05-11T01:14:58.192Z,501.00
2023-05-11T01:15:58.168Z,506.00
2023-05-11T01:16:58.217Z,503.00
2023-05-11T01:17:58.247Z,502.00
2023-05-11T01:18:58.215Z,506.00
2023-05-11T01:19:58.130Z,504.00
2023-05-11T01:20:58.118Z,508.00
2023-05-11T01:21:58.100Z,503.00
2023-05-11T01:22:58.091Z,500.00
2023-05-11T01:23:58.134Z,507.00
2023-05-11T01:24:58.076Z,500.00
2023-05-11T01:25:58.060Z,503.00
2023-05-11T01:26:58.059Z,500.00
2023-05-11T01:27:58.074Z,500.00
2023-05-11T01:28:58.015Z,505.00
2023-05-11T01:29:58.028Z,506.00
2023-05-11T01:30:57.996Z,504.00
2023-05-11T01:31:58.012Z,501.00
2023-05-11T01:32:58.064Z,504.00
2023-05-11T01:33:57.958Z,507.00
2023-05-11T01:34:57.937Z,505.00
2023-05-11T01:35:57.924Z,510.00
2023-05-11T01:36:57.899Z,502.00
2023-05-11T01:37:57.888Z,501.00
2023-05-11T01:38:57.879Z,503.00
2023-05-11T01:39:57.875Z,506.00
2023-05-11T01:40:57.860Z,509.00
2023-05-11T01:41:57.843Z,506.00
2023-05-11T01:42:57.864Z,505.00
2023-05-11T01:43:57.822Z,504.00
2023-05-11T01:44:57.804Z,500.00
2023-05-11T01:45:57.847Z,508.00
2023-05-11T01:46:57.797Z,504.00
2023-05-11T01:47:57.864Z,501.00
2023-05-11T01:48:57.804Z,503.00
2023-05-11T01:49:57.794Z,507.00
2023-05-11T01:50:57.809Z,503.00
2023-05-11T01:51:57.755Z,504.00
2023-05-11T01:52:57.782Z,509.00
2023-05-11T01:53:58.181Z,510.00
2023-05-11T01:54:57.776Z,511.00
2023-05-11T01:55:57.768Z,503.00
2023-05-11T01:56:57.764Z,502.00
2023-05-11T01:57:57.750Z,508.00
2023-05-11T01:58:57.746Z,502.00
2023-05-11T01:59:57.726Z,508.00
2023-05-11T02:00:57.715Z,501.00
2023-05-11T02:01:57.818Z,500.00
2023-05-11T02:02:57.792Z,500.00
2023-05-11T02:03:57.686Z,502.00
2023-05-11T02:04:57.708Z,504.00
2023-05-11T02:05:57.667Z,505.00
2023-05-11T02:06:57.668Z,508.00
2023-05-11T02:07:57.645Z,503.00
2023-05-11T02:08:57.633Z,504.00
2023-05-11T02:09:57.665Z,502.00
2023-05-11T02:10:57.633Z,502.00
2023-05-11T02:11:57.634Z,503.00
2023-05-11T02:12:57.621Z,502.00
2023-05-11T02:13:57.625Z,504.00
2023-05-11T02:14:57.612Z,504.00
2023-05-11T02:15:57.640Z,507.00
2023-05-11T02:16:57.559Z,502.00
2023-05-11T02:17:57.636Z,500.00
2023-05-11T02:18:57.629Z,510.00
2023-05-11T02:19:57.549Z,502.00
2023-05-11T02:20:57.517Z,501.00
2023-05-11T02:21:57.505Z,505.00
2023-05-11T02:22:57.493Z,512.00
2023-05-11T02:23:57.489Z,503.00
2023-05-11T02:24:57.481Z,508.00
2023-05-11T02:25:57.472Z,504.00
2023-05-11T02:26:57.469Z,503.00
2023-05-11T02:27:57.455Z,506.00
2023-05-11T02:28:57.452Z,507.00
2023-05-11T02:29:57.437Z,512.00
2023-05-11T02:30:57.437Z,504.00
2023-05-11T02:31:57.408Z,505.00
2023-05-11T02:32:57.420Z,502.00
2023-05-11T02:33:57.423Z,502.00
2023-05-11T02:34:57.401Z,508.00
2023-05-11T02:35:57.385Z,504.00
2023-05-11T02:36:57.383Z,509.00
2023-05-11T02:37:57.365Z,507.00
2023-05-11T02:38:57.358Z,509.00
2023-05-11T02:39:57.380Z,505.00
2023-05-11T02:40:57.338Z,503.00
2023-05-11T02:41:57.334Z,500.00
2023-05-11T02:42:57.336Z,504.00
2023-05-11T02:43:57.315Z,511.00
2023-05-11T02:44:57.318Z,509.00
2023-05-11T02:45:57.321Z,510.00
2023-05-11T02:46:57.324Z,501.00
2023-05-11T02:47:57.303Z,506.00
2023-05-11T02:48:57.277Z,508.00
2023-05-11T02:49:57.307Z,508.00
2023-05-11T02:50:57.273Z,502.00
2023-05-11T02:51:57.248Z,502.00
2023-05-11T02:52:57.243Z,506.00
2023-05-11T02:53:57.242Z,505.00
2023-05-11T02:54:57.234Z,503.00
2023-05-11T02:55:57.215Z,505.00
2023-05-11T02:56:57.211Z,509.00
2023-05-11T02:57:57.212Z,504.00
2023-05-11T02:58:57.179Z,509.00
2023-05-11T02:59:57.189Z,504.00
2023-05-11T03:00:57.252Z,505.00
2023-05-11T03:01:57.407Z,503.00
2023-05-11T03:02:57.187Z,510.00
2023-05-11T03:03:57.178Z,505.00
2023-05-11T03:04:57.138Z,506.00
2023-05-11T03:05:57.129Z,505.00
2023-05-11T03:06:57.104Z,505.00
2023-05-11T03:07:57.084Z,505.00
2023-05-11T03:08:57.122Z,507.00
2023-05-11T03:09:57.094Z,506.00
2023-05-11T03:10:57.060Z,501.00
2023-05-11T03:11:57.061Z,504.00
2023-05-11T03:12:57.046Z,503.00
2023-05-11T03:13:57.033Z,502.00
2023-05-11T03:14:57.093Z,508.00
2023-05-11T03:15:57.022Z,502.00
2023-05-11T03:16:57.103Z,504.00
2023-05-11T03:17:57.047Z,500.00
2023-05-11T03:18:57.027Z,504.00
2023-05-11T03:19:56.991Z,507.00
2023-05-11T03:20:56.979Z,505.00
2023-05-11T03:21:57.006Z,504.00
2023-05-11T03:22:56.972Z,510.00
2023-05-11T03:23:56.958Z,511.00
2023-05-11T03:24:56.945Z,507.00
2023-05-11T03:25:56.930Z,504.00
2023-05-11T03:26:56.916Z,503.00
2023-05-11T03:27:56.910Z,506.00
2023-05-11T03:28:56.905Z,511.00
2023-05-11T03:29:56.897Z,505.00
2023-05-11T03:30:56.925Z,503.00
2023-05-11T03:31:56.879Z,507.00
2023-05-11T03:32:56.906Z,502.00
2023-05-11T03:33:56.839Z,505.00
2023-05-11T03:34:56.901Z,508.00
2023-05-11T03:35:56.830Z,506.00
2023-05-11T03:36:56.822Z,510.00
2023-05-11T03:37:56.820Z,510.00
2023-05-11T03:38:56.784Z,505.00
2023-05-11T03:39:56.780Z,502.00
2023-05-11T03:40:56.799Z,504.00
2023-05-11T03:41:56.765Z,505.00
2023-05-11T03:42:56.747Z,507.00
2023-05-11T03:43:56.739Z,500.00
2023-05-11T03:44:56.733Z,502.00
2023-05-11T03:45:56.762Z,504.00
2023-05-11T03:46:56.728Z,505.00
2023-05-11T03:47:56.748Z,510.00
2023-05-11T03:48:56.682Z,507.00
2023-05-11T03:49:56.676Z,505.00
2023-05-11T03:50:56.673Z,507.00
2023-05-11T03:51:56.659Z,503.00
2023-05-11T03:52:56.638Z,504.00
2023-05-11T03:53:56.684Z,504.00
2023-05-11T03:54:56.614Z,500.00
2023-05-11T03:55:56.600Z,505.00
2023-05-11T03:56:56.602Z,506.00
2023-05-11T03:57:56.585Z,503.00
2023-05-11T03:58:56.587Z,512.00
2023-05-11T03:59:56.568Z,506.00
2023-05-11T04:00:56.576Z,502.00
2023-05-11T04:01:56.578Z,504.00
2023-05-11T04:02:56.700Z,500.00
2023-05-11T04:03:56.743Z,506.00
2023-05-11T04:04:56.545Z,501.00
2023-05-11T04:05:56.539Z,505.00
2023-05-11T04:06:56.525Z,501.00
2023-05-11T04:07:56.504Z,501.00
2023-05-11T04:08:56.499Z,508.00
2023-05-11T04:09:56.517Z,502.00
2023-05-11T04:10:56.501Z,508.00
2023-05-11T04:11:56.488Z,507.00
2023-05-11T04:12:56.475Z,506.00
2023-05-11T04:13:56.472Z,504.00
2023-05-11T04:14:56.461Z,506.00
2023-05-11T04:15:56.494Z,508.00
2023-05-11T04:16:56.451Z,509.00
2023-05-11T04:17:56.550Z,505.00
2023-05-11T04:18:56.473Z,504.00
2023-05-11T04:19:56.438Z,504.00
2023-05-11T04:20:56.426Z,502.00
2023-05-11T04:21:56.420Z,509.00
2023-05-11T04:22:56.422Z,506.00
2023-05-11T04:23:56.429Z,511.00
2023-05-11T04:24:56.428Z,508.00
2023-05-11T04:25:56.426Z,510.00
2023-05-11T04:26:56.393Z,510.00
2023-05-11T04:27:56.393Z,508.00
2023-05-11T04:28:56.388Z,508.00
2023-05-11T04:29:56.379Z,507.00
2023-05-11T04:30:56.393Z,504.00
2023-05-11T04:31:56.407Z,500.00
2023-05-11T04:32:55.377Z,504.00
2023-05-11T04:33:56.345Z,505.00
2023-05-11T04:34:56.378Z,506.00
2023-05-11T04:35:56.323Z,500.00
2023-05-11T04:36:56.320Z,510.00
2023-05-11T04:37:56.306Z,505.00
2023-05-11T04:38:56.297Z,508.00
2023-05-11T04:39:56.333Z,505.00
2023-05-11T04:40:56.275Z,507.00
2023-05-11T04:41:56.292Z,502.00
2023-05-11T04:42:56.264Z,505.00
2023-05-11T04:43:56.257Z,507.00
2023-05-11T04:44:56.260Z,507.00
2023-05-11T04:45:56.252Z,514.00
2023-05-11T04:46:56.326Z,509.00
2023-05-11T04:47:56.252Z,506.00
2023-05-11T04:48:56.210Z,504.00
2023-05-11T04:49:56.231Z,504.00
2023-05-11T04:50:56.259Z,502.00
2023-05-11T04:51:56.174Z,504.00
2023-05-11T04:52:56.172Z,509.00
2023-05-11T04:53:56.163Z,500.00
2023-05-11T04:54:56.175Z,509.00
2023-05-11T04:55:56.144Z,510.00
2023-05-11T04:56:56.204Z,506.00
2023-05-11T04:57:56.148Z,504.00
2023-05-11T04:58:56.098Z,511.00
2023-05-11T04:59:56.232Z,505.00
2023-05-11T05:00:56.151Z,503.00
2023-05-11T05:01:56.072Z,501.00
2023-05-11T05:02:56.098Z,506.00
2023-05-11T05:03:56.094Z,508.00
2023-05-11T05:04:56.066Z,502.00
2023-05-11T05:05:56.055Z,503.00
2023-05-11T05:06:56.043Z,504.00
2023-05-11T05:07:56.052Z,505.00
2023-05-11T05:08:56.046Z,508.00
2023-05-11T05:09:56.050Z,506.00
2023-05-11T05:10:56.037Z,502.00
2023-05-11T05:11:56.032Z,506.00
2023-05-11T05:12:56.032Z,508.00
2023-05-11T05:13:56.052Z,506.00
2023-05-11T05:14:56.013Z,506.00
2023-05-11T05:15:56.008Z,505.00
2023-05-11T05:16:56.059Z,508.00
2023-05-11T05:17:56.012Z,506.00
2023-05-11T05:18:56.053Z,510.00
2023-05-11T05:19:55.991Z,512.00
2023-05-11T05:20:56.238Z,513.00
2023-05-11T05:21:55.992Z,509.00
2023-05-11T05:22:55.990Z,508.00
2023-05-11T05:23:55.991Z,511.00
2023-05-11T05:24:55.994Z,510.00
2023-05-11T05:25:55.994Z,513.00
2023-05-11T05:26:55.988Z,521.00
2023-05-11T05:27:55.998Z,523.00
2023-05-11T05:28:55.981Z,515.00
2023-05-11T05:29:56.005Z,508.00
2023-05-11T05:30:56.289Z,503.00
2023-05-11T05:31:55.970Z,505.00
2023-05-11T05:32:56.061Z,531.00
2023-05-11T05:33:55.975Z,546.00
2023-05-11T05:34:55.967Z,547.00
2023-05-11T05:35:56.258Z,543.00
2023-05-11T05:36:55.952Z,545.00
2023-05-11T05:37:56.266Z,545.00
2023-05-11T05:38:55.935Z,544.00
2023-05-11T05:39:55.932Z,545.00
2023-05-11T05:41:03.694Z,549.00
2023-05-11T05:41:55.945Z,550.00
2023-05-11T05:42:55.894Z,552.00
2023-05-11T05:43:55.887Z,552.00
2023-05-11T05:44:56.250Z,555.00
2023-05-11T05:45:56.293Z,561.00
2023-05-11T05:46:55.832Z,565.00
2023-05-11T05:48:03.292Z,563.00
2023-05-11T05:48:56.248Z,564.00
2023-05-11T05:49:56.447Z,564.00
2023-05-11T05:53:03.108Z,566.00
2023-05-11T05:53:55.749Z,566.00
2023-05-11T05:54:55.790Z,572.00
2023-05-11T05:56:11.512Z,579.00
2023-05-11T05:56:58.982Z,566.00
2023-05-11T05:59:03.140Z,567.00
2023-05-11T06:00:59.956Z,567.00
2023-05-11T06:02:58.801Z,568.00
2023-05-11T06:04:58.736Z,568.00
2023-05-11T06:06:03.152Z,569.00
2023-05-11T06:06:55.763Z,568.00
2023-05-11T06:10:10.963Z,569.00
2023-05-11T06:12:02.728Z,569.00
2023-05-11T06:12:58.498Z,569.00
2023-05-11T06:13:55.274Z,569.00
2023-05-11T06:14:55.261Z,584.00
2023-05-11T06:15:55.283Z,608.00
2023-05-11T06:16:55.237Z,642.00
2023-05-11T06:17:55.215Z,696.00
2023-05-11T06:18:55.263Z,686.00
2023-05-11T06:19:55.175Z,700.00
2023-05-11T11:49:22.624Z,500.00
2023-05-11T11:50:23.562Z,500.00
2023-05-11T11:51:23.550Z,500.00
2023-05-11T11:52:23.524Z,500.00
2023-05-11T11:53:23.485Z,500.00
2023-05-11T11:54:23.461Z,499.00
2023-05-11T11:55:23.435Z,500.00
2023-05-11T11:56:23.412Z,500.00
2023-05-11T11:57:23.766Z,498.00
2023-05-11T11:58:23.359Z,500.00
2023-05-11T11:59:23.334Z,500.00
2023-05-11T12:00:23.305Z,500.00
2023-05-11T12:01:23.282Z,500.00
2023-05-11T12:02:23.377Z,504.00
2023-05-11T12:03:23.371Z,502.00
2023-05-11T12:04:23.328Z,501.00
2023-05-11T12:05:23.775Z,502.00
2023-05-11T12:06:25.109Z,501.00
2023-05-11T12:07:23.119Z,501.00
2023-05-11T12:08:23.285Z,500.00
2023-05-11T12:09:23.101Z,489.00
2023-05-11T12:10:23.062Z,482.00
2023-05-11T12:11:23.005Z,478.00
2023-05-11T12:12:22.978Z,500.00
2023-05-11T12:13:23.287Z,502.00
2023-05-11T12:14:22.940Z,500.00
2023-05-11T12:15:22.945Z,499.00
2023-05-11T12:16:26.113Z,503.00
2023-05-11T12:17:23.368Z,503.00
2023-05-11T12:18:22.876Z,503.00
2023-05-11T12:19:22.804Z,503.00
2023-05-11T12:20:22.770Z,500.00
2023-05-11T12:21:22.811Z,498.00
2023-05-11T12:22:22.726Z,501.00
2023-05-11T12:23:22.790Z,502.00
2023-05-11T12:24:22.675Z,506.00
2023-05-11T12:25:22.899Z,502.00
2023-05-11T12:26:22.655Z,504.00
2023-05-11T12:27:22.606Z,502.00
2023-05-11T12:28:22.573Z,506.00
2023-05-11T12:29:22.552Z,506.00
2023-05-11T12:30:22.507Z,502.00
2023-05-11T12:31:22.508Z,505.00
2023-05-11T12:32:23.450Z,502.00
2023-05-11T12:33:22.468Z,503.00
2023-05-11T12:34:22.469Z,504.00
2023-05-11T12:35:22.407Z,503.00
2023-05-11T12:36:22.375Z,504.00
2023-05-11T12:37:22.375Z,504.00
2023-05-11T12:38:22.372Z,504.00
2023-05-11T12:39:22.306Z,503.00
2023-05-11T12:40:23.285Z,500.00
2023-05-11T12:41:22.265Z,507.00
2023-05-11T12:42:22.223Z,503.00
2023-05-11T12:43:33.211Z,504.00
2023-05-11T12:44:22.190Z,505.00
2023-05-11T12:45:22.216Z,508.00
2023-05-11T12:46:22.270Z,508.00
2023-05-11T12:47:22.276Z,512.00
2023-05-11T12:48:22.141Z,400.00
2023-05-11T12:50:21.113Z,400.00
2023-05-11T12:51:22.329Z,400.00
2023-05-11T12:52:22.043Z,400.00
2023-05-11T12:53:22.073Z,400.00
2023-05-11T12:54:22.028Z,400.00
2023-05-11T12:55:22.029Z,455.00
2023-05-11T12:56:22.320Z,500.00
2023-05-11T12:57:22.021Z,505.00
2023-05-11T12:58:22.325Z,500.00
2023-05-11T12:59:21.966Z,507.00
2023-05-11T13:00:22.047Z,514.00
2023-05-11T13:01:22.861Z,536.00
2023-05-11T13:02:21.994Z,581.00
2023-05-11T13:03:22.549Z,614.00
2023-05-11T13:04:21.864Z,640.00
2023-05-11T13:05:21.971Z,763.00
2023-05-11T13:06:21.840Z,726.00
2023-05-11T13:07:21.822Z,647.00
2023-05-11T13:08:21.795Z,624.00
2023-05-11T13:09:21.811Z,628.00
2023-05-11T13:10:21.955Z,630.00
2023-05-11T13:11:21.755Z,639.00
2023-05-11T13:12:21.727Z,705.00
2023-05-11T13:13:21.828Z,687.00
2023-05-11T13:14:21.706Z,860.00
2023-05-11T13:15:21.723Z,894.00
2023-05-11T13:16:21.740Z,885.00
2023-05-11T13:17:21.710Z,948.00
2023-05-11T13:18:21.892Z,998.00
2023-05-11T13:19:21.726Z,1070.00
2023-05-11T13:20:21.744Z,1026.00
2023-05-11T13:21:21.743Z,993.00
2023-05-11T13:22:21.744Z,941.00
2023-05-11T13:23:21.754Z,966.00
2023-05-11T13:24:21.749Z,946.00
2023-05-11T13:25:22.122Z,946.00
2023-05-11T13:26:21.763Z,900.00
2023-05-11T13:27:21.767Z,892.00
2023-05-11T13:28:21.912Z,894.00
2023-05-11T13:29:21.771Z,860.00
2023-05-11T13:30:21.800Z,848.00
2023-05-11T13:31:22.097Z,895.00
2023-05-11T13:32:21.810Z,887.00
2023-05-11T13:33:21.845Z,853.00
2023-05-11T13:34:21.865Z,846.00
2023-05-11T13:35:21.781Z,872.00
2023-05-11T13:36:21.777Z,856.00
2023-05-11T13:37:21.776Z,853.00
2023-05-11T13:38:21.752Z,853.00
2023-05-11T13:39:21.756Z,828.00
2023-05-11T13:40:21.916Z,828.00
2023-05-11T13:41:21.773Z,858.00
2023-05-11T13:42:21.770Z,837.00
2023-05-11T13:43:21.861Z,851.00
2023-05-11T13:44:21.735Z,824.00
2023-05-11T13:45:21.742Z,831.00
2023-05-11T13:46:21.750Z,840.00
2023-05-11T13:47:22.018Z,842.00
2023-05-11T13:48:21.762Z,823.00
2023-05-11T13:49:21.717Z,820.00
2023-05-11T13:50:21.692Z,809.00
2023-05-11T13:51:21.678Z,835.00
2023-05-11T13:52:21.842Z,822.00
2023-05-11T13:53:21.816Z,808.00
2023-05-11T13:54:21.656Z,824.00
2023-05-11T13:55:21.852Z,807.00
2023-05-11T13:56:21.635Z,811.00
2023-05-11T13:57:21.887Z,810.00
2023-05-11T13:58:21.612Z,802.00
2023-05-11T13:59:21.796Z,796.00
2023-05-11T14:00:21.601Z,796.00
2023-05-11T14:01:21.670Z,807.00
2023-05-11T14:02:21.653Z,809.00
2023-05-11T14:03:21.767Z,800.00
2023-05-11T14:04:21.549Z,797.00
2023-05-11T14:05:21.945Z,794.00
2023-05-11T14:06:21.523Z,784.00
2023-05-11T14:07:23.895Z,787.00
2023-05-11T14:08:21.485Z,789.00
2023-05-11T14:09:21.450Z,792.00
2023-05-11T14:10:21.419Z,785.00
2023-05-11T14:11:21.916Z,794.00
2023-05-11T14:12:21.372Z,798.00
2023-05-11T14:13:21.492Z,784.00
2023-05-11T14:14:21.355Z,796.00
2023-05-11T14:15:21.582Z,777.00
2023-05-11T14:16:21.275Z,789.00
2023-05-11T14:17:21.309Z,783.00
2023-05-11T14:18:21.645Z,783.00
2023-05-11T14:19:21.253Z,760.00
2023-05-11T14:20:21.205Z,762.00
2023-05-11T14:21:21.196Z,757.00
2023-05-11T14:22:21.162Z,765.00
2023-05-11T14:23:21.386Z,759.00
2023-05-11T14:24:21.154Z,764.00
2023-05-11T14:25:21.358Z,762.00
2023-05-11T14:26:21.105Z,758.00
2023-05-11T14:27:21.079Z,752.00
2023-05-11T14:28:21.066Z,771.00
2023-05-11T14:29:21.065Z,743.00
2023-05-11T14:30:21.042Z,751.00
2023-05-11T14:31:21.069Z,751.00
2023-05-11T14:32:21.000Z,752.00
2023-05-11T14:33:20.963Z,744.00
2023-05-11T14:34:20.927Z,742.00
2023-05-11T14:35:21.101Z,748.00
2023-05-11T14:36:20.890Z,732.00
2023-05-11T14:37:20.878Z,722.00
2023-05-11T14:38:20.866Z,740.00
2023-05-11T14:39:20.849Z,741.00
2023-05-11T14:40:20.827Z,731.00
2023-05-11T14:41:20.810Z,729.00
2023-05-11T14:42:20.810Z,735.00
2023-05-11T14:43:20.785Z,727.00
2023-05-11T14:44:24.436Z,734.00
2023-05-11T14:45:21.016Z,736.00
2023-05-11T14:46:20.775Z,737.00
2023-05-11T14:47:20.700Z,741.00
2023-05-11T14:48:20.845Z,736.00
2023-05-11T14:49:20.664Z,726.00
2023-05-11T14:50:20.652Z,732.00
2023-05-11T14:51:20.625Z,720.00
2023-05-11T14:52:20.612Z,724.00
2023-05-11T14:53:20.590Z,732.00
2023-05-11T14:54:20.552Z,720.00
2023-05-11T14:55:20.776Z,716.00
2023-05-11T14:56:20.500Z,731.00
2023-05-11T14:57:20.486Z,721.00
2023-05-11T14:58:20.445Z,725.00
2023-05-11T14:59:20.434Z,720.00
2023-05-11T15:00:20.443Z,703.00
2023-05-11T15:01:20.406Z,718.00
2023-05-11T15:02:20.349Z,710.00
2023-05-11T15:03:20.434Z,714.00
2023-05-11T15:04:20.388Z,718.00
2023-05-11T15:05:20.528Z,696.00
2023-05-11T15:06:20.258Z,717.00
2023-05-11T15:07:20.221Z,704.00
2023-05-11T15:08:29.638Z,703.00
2023-05-11T15:09:20.188Z,705.00
2023-05-11T15:10:20.131Z,709.00
2023-05-11T15:11:20.115Z,708.00
2023-05-11T15:12:20.110Z,706.00
2023-05-11T15:13:22.224Z,707.00
2023-05-11T15:14:20.043Z,705.00
2023-05-11T15:15:20.220Z,707.00
2023-05-11T15:16:20.087Z,708.00
2023-05-11T15:17:19.957Z,708.00
2023-05-11T15:18:19.997Z,702.00
2023-05-11T15:19:19.995Z,690.00
2023-05-11T15:20:19.881Z,689.00
2023-05-11T15:21:19.862Z,696.00
2023-05-11T15:22:19.831Z,694.00
2023-05-11T15:23:19.829Z,692.00
2023-05-11T15:24:19.796Z,694.00
2023-05-11T15:25:19.988Z,683.00
2023-05-11T15:26:19.744Z,694.00
2023-05-11T15:27:19.718Z,686.00
2023-05-11T15:28:19.688Z,678.00
2023-05-11T15:29:19.673Z,685.00
2023-05-11T15:30:19.635Z,692.00
2023-05-11T15:31:19.651Z,693.00
2023-05-11T15:32:19.617Z,692.00
2023-05-11T15:33:19.680Z,692.00
2023-05-11T15:34:19.541Z,690.00
2023-05-11T15:35:19.728Z,690.00
2023-05-11T15:36:19.483Z,675.00
2023-05-11T15:37:19.459Z,684.00
2023-05-11T15:38:19.433Z,678.00
2023-05-11T15:39:19.411Z,667.00
2023-05-11T15:40:19.422Z,678.00
2023-05-11T15:41:19.366Z,678.00
2023-05-11T15:42:19.347Z,679.00
2023-05-11T15:43:19.309Z,683.00
2023-05-11T15:44:19.326Z,682.00
2023-05-11T15:45:19.395Z,676.00
2023-05-11T15:46:19.298Z,663.00
2023-05-11T15:47:19.215Z,668.00
2023-05-11T15:48:19.203Z,666.00
2023-05-11T15:49:19.247Z,664.00
2023-05-11T15:50:19.365Z,669.00
2023-05-11T15:51:19.102Z,663.00
2023-05-11T15:52:19.073Z,662.00
2023-05-11T15:53:19.058Z,665.00
2023-05-11T15:54:19.032Z,664.00
2023-05-11T15:55:19.009Z,664.00
2023-05-11T15:56:18.988Z,659.00
2023-05-11T15:57:18.951Z,661.00
2023-05-11T15:58:18.928Z,658.00
2023-05-11T15:59:18.924Z,663.00
2023-05-11T16:00:19.051Z,657.00
2023-05-11T16:01:18.900Z,662.00
2023-05-11T16:02:18.873Z,662.00
2023-05-11T16:03:18.995Z,655.00
2023-05-11T16:04:18.807Z,656.00
2023-05-11T16:05:18.758Z,659.00
2023-05-11T16:06:18.723Z,659.00
2023-05-11T16:07:18.705Z,655.00
2023-05-11T16:08:18.654Z,660.00
2023-05-11T16:09:18.634Z,656.00
2023-05-11T16:10:19.124Z,656.00
2023-05-11T16:11:18.557Z,659.00
2023-05-11T16:12:18.532Z,659.00
2023-05-11T16:13:18.504Z,652.00
2023-05-11T16:14:18.481Z,653.00
2023-05-11T16:15:18.427Z,652.00
2023-05-11T16:16:18.407Z,653.00
2023-05-11T16:17:18.441Z,650.00
2023-05-11T16:18:18.340Z,654.00
2023-05-11T16:19:18.296Z,656.00
2023-05-11T16:20:18.497Z,645.00
2023-05-11T16:21:18.224Z,649.00
2023-05-11T16:22:18.193Z,650.00
2023-05-11T16:23:18.194Z,651.00
2023-05-11T16:24:18.141Z,649.00
2023-05-11T16:25:18.113Z,651.00
2023-05-11T16:26:18.081Z,649.00
2023-05-11T16:27:18.038Z,652.00
2023-05-11T16:28:18.008Z,648.00
2023-05-11T16:29:17.989Z,649.00
2023-05-11T16:30:23.168Z,647.00
2023-05-11T16:31:17.995Z,648.00
2023-05-11T16:32:17.893Z,650.00
2023-05-11T16:33:17.866Z,651.00
2023-05-11T16:34:17.832Z,660.00
2023-05-11T16:35:17.817Z,677.00
2023-05-11T16:36:17.803Z,687.00
2023-05-11T16:37:17.771Z,696.00
2023-05-11T16:38:17.718Z,731.00
2023-05-11T16:39:17.675Z,741.00
2023-05-11T16:40:17.853Z,782.00
2023-05-11T16:41:17.618Z,806.00
2023-05-11T16:42:18.250Z,818.00
2023-05-11T16:43:17.577Z,869.00
2023-05-11T16:44:17.541Z,908.00
2023-05-11T16:45:17.503Z,900.00
2023-05-11T16:46:17.522Z,925.00
2023-05-11T16:47:17.461Z,938.00
2023-05-11T16:48:17.392Z,961.00
2023-05-11T16:49:17.356Z,989.00
2023-05-11T16:50:17.588Z,1005.00
2023-05-11T16:51:17.295Z,1030.00
2023-05-11T16:52:17.292Z,1032.00
2023-05-11T16:53:17.254Z,1060.00
2023-05-11T16:54:17.204Z,1075.00
2023-05-11T16:55:17.175Z,1081.00
2023-05-11T16:56:17.148Z,1097.00
2023-05-11T16:57:17.105Z,1134.00
2023-05-11T16:58:17.088Z,1150.00
2023-05-11T16:59:17.058Z,1165.00
2023-05-11T17:00:17.260Z,1186.00
2023-05-11T17:01:17.020Z,1198.00
2023-05-11T17:02:16.942Z,1206.00
2023-05-11T17:03:17.018Z,1220.00
2023-05-11T17:04:17.056Z,1231.00
2023-05-11T17:05:16.850Z,1246.00
2023-05-11T17:06:18.500Z,1266.00
2023-05-11T17:07:16.772Z,1268.00
2023-05-11T17:08:16.812Z,1271.00
2023-05-11T17:09:16.697Z,1281.00
2023-05-11T17:10:16.811Z,1309.00
2023-05-11T17:11:16.625Z,1342.00
2023-05-11T17:12:16.589Z,1360.00
2023-05-11T17:13:16.566Z,1369.00
2023-05-11T17:14:16.521Z,1384.00
2023-05-11T17:15:16.478Z,1415.00
2023-05-11T17:16:16.448Z,1416.00
2023-05-11T17:17:16.427Z,1426.00
2023-05-11T17:18:16.393Z,1448.00
2023-05-11T17:19:16.452Z,1470.00
2023-05-11T17:20:16.361Z,1485.00
2023-05-11T17:21:16.244Z,1495.00
2023-05-11T17:22:16.279Z,1508.00
2023-05-11T17:23:16.146Z,1518.00
2023-05-11T17:24:16.247Z,1538.00
2023-05-11T17:25:16.120Z,1538.00
2023-05-11T17:26:16.049Z,1549.00
2023-05-11T17:27:15.982Z,1563.00
2023-05-11T17:28:15.975Z,1581.00
2023-05-11T17:29:16.023Z,1596.00
2023-05-11T17:30:15.872Z,1602.00
2023-05-11T17:31:15.888Z,1623.00
2023-05-11T17:32:15.899Z,1626.00
2023-05-11T17:33:15.850Z,1632.00
2023-05-11T17:34:15.936Z,1658.00
2023-05-11T17:35:15.666Z,1665.00
2023-05-11T17:36:15.640Z,1685.00
2023-05-11T17:37:30.683Z,1691.00
2023-05-11T17:38:15.568Z,1694.00
2023-05-11T17:39:15.517Z,1701.00
2023-05-11T17:40:15.537Z,1709.00
2023-05-11T17:41:15.443Z,1719.00
2023-05-11T17:42:15.614Z,1763.00
2023-05-11T17:43:15.406Z,1774.00
2023-05-11T17:44:15.341Z,1771.00
2023-05-11T17:45:15.300Z,1788.00
2023-05-11T17:46:15.340Z,1771.00
2023-05-11T17:47:15.211Z,1797.00
2023-05-11T17:48:15.172Z,1777.00
2023-05-11T17:49:15.151Z,1824.00
2023-05-11T17:50:15.101Z,1833.00
2023-05-11T17:51:15.055Z,1858.00
2023-05-11T17:52:15.005Z,1853.00
2023-05-11T17:53:15.001Z,1870.00
2023-05-11T17:54:14.932Z,1869.00
2023-05-11T17:55:15.138Z,1895.00
2023-05-11T17:56:14.877Z,1934.00
2023-05-11T17:57:14.799Z,1914.00
2023-05-11T17:58:14.760Z,1910.00
2023-05-11T17:59:14.956Z,1918.00
2023-05-11T18:00:14.872Z,1920.00
2023-05-11T18:01:14.644Z,1947.00
2023-05-11T18:02:14.650Z,1930.00
2023-05-11T18:03:14.622Z,1962.00
2023-05-11T18:04:14.562Z,1968.00
2023-05-11T18:05:14.554Z,1966.00