createdAt,value
2023-05-14T00:01:32.900Z,15.20
2023-05-14T00:06:34.704Z,15.20
2023-05-14T00:11:36.491Z,15.10
2023-05-14T00:16:38.319Z,15.10
2023-05-14T00:21:40.274Z,15.00
2023-05-14T00:26:42.149Z,14.90
2023-05-14T00:31:43.989Z,14.80
2023-05-14T00:36:45.834Z,14.90
2023-05-14T00:41:47.597Z,14.90
2023-05-14T00:46:49.449Z,14.80
2023-05-14T00:51:51.572Z,14.70
2023-05-14T00:56:54.040Z,14.70
2023-05-14T01:01:56.141Z,14.70
2023-05-14T01:07:37.537Z,14.60
2023-05-14T01:13:09.519Z,14.50
2023-05-14T01:18:16.746Z,14.40
2023-05-14T01:23:18.536Z,14.30
2023-05-14T01:28:27.116Z,14.20
2023-05-14T01:33:30.703Z,14.10
2023-05-14T01:38:34.423Z,13.90
2023-05-14T01:43:37.327Z,13.90
2023-05-14T01:48:39.201Z,13.80
2023-05-14T01:53:41.421Z,13.80
2023-05-14T01:58:43.302Z,13.80
2023-05-14T02:03:45.110Z,13.80
2023-05-14T02:08:46.929Z,13.80
2023-05-14T02:13:48.709Z,13.80
2023-05-14T02:18:50.712Z,13.70
2023-05-14T02:23:52.645Z,13.70
2023-05-14T02:28:54.470Z,13.70
2023-05-14T02:33:56.332Z,13.70
2023-05-14T02:38:59.403Z,13.70
2023-05-14T02:44:01.428Z,13.80
2023-05-14T02:49:03.256Z,13.80
2023-05-14T02:54:05.416Z,13.80
2023-05-14T02:59:07.177Z,13.70
2023-05-14T03:04:09.594Z,13.70
2023-05-14T03:09:11.389Z,13.70
2023-05-14T03:14:13.161Z,13.70
2023-05-14T03:19:15.117Z,13.70
2023-05-14T03:24:17.047Z,13.70
2023-05-14T03:29:18.832Z,13.70
2023-05-14T03:34:20.742Z,13.70
2023-05-14T03:39:22.530Z,13.60
2023-05-14T03:44:24.756Z,13.60
2023-05-14T03:49:26.530Z,13.60
2023-05-14T03:54:28.334Z,13.60
2023-05-14T03:59:30.146Z,13.50
2023-05-14T04:04:32.012Z,13.60
2023-05-14T04:09:33.830Z,13.50
2023-05-14T04:14:35.615Z,13.20
2023-05-14T04:19:37.485Z,13.40
2023-05-14T04:24:39.286Z,13.50
2023-05-14T04:29:41.049Z,13.50
2023-05-14T04:34:42.890Z,13.50
2023-05-14T04:39:44.709Z,13.50
2023-05-14T04:44:46.504Z,13.50
2023-05-14T04:49:48.457Z,13.60
2023-05-14T04:54:50.505Z,13.60
2023-05-14T04:59:52.321Z,13.50
2023-05-14T05:04:54.092Z,13.60
2023-05-14T05:09:55.880Z,13.50
2023-05-14T05:14:58.087Z,13.60
2023-05-14T05:19:59.906Z,13.50
2023-05-14T05:25:01.738Z,13.60
2023-05-14T05:30:04.185Z,13.70
2023-05-14T05:35:06.567Z,13.70
2023-05-14T05:40:10.220Z,13.80
2023-05-14T05:45:12.054Z,13.90
2023-05-14T05:55:16.975Z,14.00
2023-05-14T06:00:19.218Z,14.10
2023-05-14T06:05:21.068Z,14.10
2023-05-14T06:10:23.052Z,14.20
2023-05-14T06:15:24.973Z,14.20
2023-05-14T06:20:26.823Z,14.10
2023-05-14T06:25:28.775Z,14.20
2023-05-14T06:30:30.674Z,14.30
2023-05-14T06:35:35.049Z,14.50
2023-05-14T06:40:37.031Z,14.50
2023-05-14T06:45:38.811Z,14.40
2023-05-14T06:50:40.699Z,14.40
2023-05-14T06:55:42.591Z,14.30
2023-05-14T07:00:44.485Z,14.30
2023-05-14T07:05:46.774Z,14.30
2023-05-14T07:10:48.638Z,14.20
2023-05-14T07:15:51.390Z,14.30
2023-05-14T07:20:53.216Z,14.50
2023-05-14T07:25:55.057Z,14.60
2023-05-14T07:30:56.945Z,14.80
2023-05-14T07:35:58.822Z,14.80
2023-05-14T07:41:00.681Z,14.80
2023-05-14T07:46:02.519Z,15.00
2023-05-14T07:51:04.431Z,15.30
2023-05-14T07:56:06.623Z,15.20
2023-05-14T08:01:09.253Z,15.10
2023-05-14T08:06:11.178Z,15.30
2023-05-14T08:11:13.029Z,15.40
2023-05-14T08:16:14.940Z,15.50
2023-05-14T08:21:16.916Z,15.40
2023-05-14T08:26:18.696Z,15.30
2023-05-14T08:31:20.764Z,15.60
2023-05-14T08:36:22.642Z,15.90
2023-05-14T08:41:25.184Z,16.00
2023-05-14T08:46:30.911Z,16.10
2023-05-14T08:51:33.804Z,16.20
2023-05-14T08:56:36.960Z,16.50
2023-05-14T09:01:42.466Z,16.40
2023-05-14T09:06:45.112Z,16.50
2023-05-14T09:11:47.957Z,16.80
2023-05-14T09:16:51.056Z,16.80
2023-05-14T09:21:56.351Z,16.60
2023-05-14T09:26:58.791Z,16.90
2023-05-14T09:32:05.746Z,17.40
2023-05-14T09:37:09.051Z,17.20
2023-05-14T09:42:10.870Z,17.10
2023-05-14T09:47:14.966Z,17.60
2023-05-14T09:52:19.368Z,18.00
2023-05-14T09:57:21.410Z,18.20
2023-05-14T10:02:31.217Z,17.50
2023-05-14T10:07:41.735Z,18.00
2023-05-14T10:12:46.294Z,18.30
2023-05-14T10:17:52.621Z,18.50
2023-05-14T10:22:54.625Z,18.90
2023-05-14T10:27:56.792Z,18.90
2023-05-14T10:33:09.394Z,18.80
2023-05-14T10:38:14.798Z,19.30
2023-05-14T10:43:17.853Z,19.90
2023-05-14T10:48:20.058Z,19.00
2023-05-14T10:53:32.457Z,19.50
2023-05-14T10:58:38.700Z,20.10
2023-05-14T11:03:45.459Z,19.20
2023-05-14T11:08:47.693Z,19.60
2023-05-14T11:13:50.305Z,19.80
2023-05-14T11:19:03.528Z,20.40
2023-05-14T11:24:07.635Z,20.50
2023-05-14T11:29:10.554Z,19.60
2023-05-14T11:34:12.417Z,20.20
2023-05-14T11:39:20.449Z,20.40
2023-05-14T11:44:22.697Z,19.80
2023-05-14T11:49:25.476Z,20.40
2023-05-14T11:54:28.653Z,20.50
2023-05-14T11:59:32.645Z,21.00
2023-05-14T12:04:34.581Z,22.00
2023-05-14T12:09:43.573Z,21.60
2023-05-14T12:14:47.329Z,22.00
2023-05-14T12:19:51.496Z,21.50
2023-05-14T12:24:58.453Z,21.80
2023-05-14T12:35:10.312Z,22.00
2023-05-14T12:40:12.351Z,22.60
2023-05-14T12:45:14.108Z,21.90
2023-05-14T12:50:16.429Z,22.80
2023-05-14T12:55:18.238Z,22.40
2023-05-14T13:00:20.241Z,23.50
2023-05-14T13:05:22.089Z,23.90
2023-05-14T13:10:24.836Z,23.50
2023-05-14T13:15:27.070Z,23.60
2023-05-14T13:20:30.948Z,23.90
2023-05-14T13:25:33.272Z,24.20
2023-05-14T13:30:35.101Z,24.40
2023-05-14T13:35:37.006Z,24.60
2023-05-14T13:40:38.767Z,24.70
2023-05-14T13:45:40.789Z,24.40
2023-05-14T13:50:42.573Z,24.90
2023-05-14T13:55:46.661Z,24.60
2023-05-14T14:00:51.424Z,24.40
2023-05-14T14:05:53.271Z,24.60
2023-05-14T14:10:55.484Z,23.60
2023-05-14T14:15:57.510Z,24.00
2023-05-14T14:20:59.334Z,24.90
2023-05-14T14:26:01.514Z,24.50
2023-05-14T14:31:03.487Z,24.00
2023-05-14T14:36:05.985Z,24.20
2023-05-14T14:41:08.298Z,24.00
2023-05-14T14:46:10.116Z,24.20
2023-05-14T14:51:12.050Z,24.40
2023-05-14T14:56:13.832Z,24.00
2023-05-14T15:01:15.912Z,24.10
2023-05-14T15:06:17.904Z,23.50
2023-05-14T15:11:19.722Z,23.40
2023-05-14T15:16:21.556Z,23.30
2023-05-14T15:21:23.385Z,23.60
2023-05-14T15:26:26.264Z,23.40
2023-05-14T15:31:28.287Z,23.40
2023-05-14T15:36:30.157Z,23.30
2023-05-14T15:41:32.057Z,23.40
2023-05-14T15:46:34.066Z,23.30
2023-05-14T15:51:35.967Z,22.90
2023-05-14T15:56:37.779Z,22.70
2023-05-14T16:01:39.547Z,22.70
2023-05-14T16:06:42.706Z,22.70
2023-05-14T16:11:44.490Z,22.30
2023-05-14T16:16:46.501Z,22.30
2023-05-14T16:21:48.369Z,22.20
2023-05-14T16:26:50.531Z,22.30
2023-05-14T16:31:52.372Z,22.10
2023-05-14T16:36:54.265Z,22.20
2023-05-14T16:41:56.103Z,21.70
2023-05-14T16:46:57.870Z,22.00
2023-05-14T16:51:59.708Z,22.10
2023-05-14T16:57:01.425Z,22.00
2023-05-14T17:02:03.447Z,21.90
2023-05-14T17:07:06.047Z,21.70
2023-05-14T17:12:08.135Z,21.90
2023-05-14T17:17:09.939Z,21.60
2023-05-14T17:22:12.470Z,21.50
2023-05-14T17:27:16.013Z,21.40
2023-05-14T17:32:19.131Z,21.10
2023-05-14T17:37:21.103Z,20.80
2023-05-14T17:42:22.872Z,20.70
2023-05-14T17:47:24.731Z,20.50
2023-05-14T17:52:26.577Z,20.00
2023-05-14T17:57:28.573Z,19.60
2023-05-14T18:02:30.499Z,19.30
2023-05-14T18:07:32.348Z,19.50
2023-05-14T18:12:34.116Z,19.30
2023-05-14T18:17:36.024Z,18.90
2023-05-14T18:22:38.053Z,18.80
2023-05-14T18:27:44.458Z,18.60
2023-05-14T18:32:46.717Z,18.50
2023-05-14T18:37:48.621Z,18.30
2023-05-14T18:42:51.736Z,18.00
2023-05-14T18:47:53.702Z,17.80
2023-05-14T18:52:55.606Z,17.80
2023-05-14T18:57:58.143Z,17.80
2023-05-14T19:03:00.000Z,17.60
2023-05-14T19:08:02.010Z,17.60
2023-05-14T19:13:03.780Z,17.50
2023-05-14T19:18:05.650Z,17.30
2023-05-14T19:23:07.565Z,17.10
2023-05-14T19:28:12.280Z,17.00
2023-05-14T19:33:14.109Z,16.90
2023-05-14T19:38:15.983Z,16.80
2023-05-14T19:43:17.851Z,16.70
2023-05-14T19:48:19.698Z,16.50
2023-05-14T19:53:21.471Z,16.50
2023-05-14T19:58:23.755Z,16.50
2023-05-14T20:03:28.261Z,16.30
2023-05-14T20:08:30.200Z,16.20
2023-05-14T20:13:32.745Z,16.10
2023-05-14T20:18:34.581Z,15.90
2023-05-14T20:23:37.783Z,15.90
2023-05-14T20:28:39.632Z,15.90
2023-05-14T20:33:41.416Z,15.70
2023-05-14T20:38:43.642Z,15.60
2023-05-14T20:43:45.499Z,15.60
2023-05-14T20:48:48.258Z,15.50
2023-05-14T20:53:50.056Z,15.40
2023-05-14T20:58:51.860Z,15.30
2023-05-14T21:03:54.106Z,15.10
2023-05-14T21:08:55.963Z,15.10
2023-05-14T21:13:57.904Z,15.10
2023-05-14T21:18:59.690Z,15.10
2023-05-14T21:24:01.522Z,15.00
2023-05-14T21:29:03.756Z,14.90
2023-05-14T21:34:05.834Z,14.80
2023-05-14T21:39:07.588Z,14.80
2023-05-14T21:44:09.395Z,14.60
2023-05-14T21:49:11.341Z,14.50
2023-05-14T21:54:14.121Z,14.30
2023-05-14T21:59:16.047Z,14.50
2023-05-14T22:04:17.902Z,14.40
2023-05-14T22:09:19.667Z,14.50
2023-05-14T22:14:21.403Z,14.40
2023-05-14T22:19:23.162Z,14.30
2023-05-14T22:24:24.937Z,14.30
2023-05-14T22:29:26.736Z,14.10
2023-05-14T22:34:28.542Z,14.10
2023-05-14T22:39:30.300Z,13.90
2023-05-14T22:44:32.138Z,13.90
2023-05-14T22:49:36.378Z,13.70
2023-05-14T22:54:38.189Z,13.70
2023-05-14T22:59:39.954Z,13.60
2023-05-14T23:04:41.761Z,13.50
2023-05-14T23:09:43.553Z,13.50
2023-05-14T23:14:45.984Z,13.40
2023-05-14T23:19:47.750Z,13.30
2023-05-14T23:24:49.526Z,13.40
2023-05-14T23:29:51.521Z,13.20
2023-05-14T23:34:53.343Z,13.10
2023-05-14T23:39:55.265Z,13.10
2023-05-14T23:44:57.148Z,12.90
2023-05-14T23:49:58.926Z,12.90
2023-05-14T23:55:01.108Z,13.00
