createdAt,value
2018-09-29T00:08:53.878Z,23.6
2018-09-29T00:18:53.095Z,23.6
2018-09-29T00:28:52.316Z,23.5
2018-09-29T00:38:51.586Z,23.6
2018-09-29T00:48:50.752Z,23.7
2018-09-29T00:58:49.972Z,23.7
2018-09-29T01:08:49.194Z,23.6
2018-09-29T01:18:48.413Z,23.5
2018-09-29T01:28:47.630Z,23.4
2018-09-29T01:38:46.848Z,23.3
2018-09-29T01:48:46.068Z,23.3
2018-09-29T01:58:45.286Z,23.2
2018-09-29T02:08:44.507Z,23.2
2018-09-29T02:18:43.723Z,23.2
2018-09-29T02:28:42.967Z,23.1
2018-09-29T02:38:42.161Z,23.1
2018-09-29T02:48:41.386Z,23.1
2018-09-29T02:58:40.606Z,23.1
2018-09-29T03:08:39.821Z,23.1
2018-09-29T03:18:39.041Z,23.1
2018-09-29T03:28:38.255Z,23.3
2018-09-29T03:38:37.474Z,23.4
2018-09-29T03:48:36.691Z,23.4
2018-09-29T03:58:35.912Z,23.3
2018-09-29T04:08:35.128Z,23.3
2018-09-29T04:18:34.354Z,23.4
2018-09-29T04:28:33.567Z,23.4
2018-09-29T04:38:32.788Z,23.4
2018-09-29T04:48:32.003Z,23.4
2018-09-29T04:58:31.231Z,23.4
2018-09-29T05:08:30.446Z,23.4
2018-09-29T05:18:29.673Z,23.4
2018-09-29T05:28:28.885Z,23.6
2018-09-29T05:38:28.135Z,23.6
2018-09-29T05:48:27.327Z,23.8
2018-09-29T05:58:26.545Z,23.9
2018-09-29T06:08:25.763Z,24.2
2018-09-29T06:18:24.982Z,24.6
2018-09-29T06:28:24.204Z,25
2018-09-29T06:38:23.432Z,25.2
2018-09-29T06:48:22.641Z,25.4
2018-09-29T06:58:21.868Z,25.8
2018-09-29T07:08:21.086Z,25.8
2018-09-29T07:18:20.306Z,25.7
2018-09-29T07:28:19.527Z,25.7
2018-09-29T07:38:18.747Z,25.8
2018-09-29T07:48:17.966Z,25.8
2018-09-29T07:58:17.187Z,25.8
2018-09-29T08:08:16.417Z,25.8
2018-09-29T08:18:15.627Z,25.7
2018-09-29T08:28:14.845Z,25.5
2018-09-29T08:38:14.066Z,25.6
2018-09-29T08:48:13.286Z,25.7
2018-09-29T08:58:12.509Z,25.8
2018-09-29T09:08:11.730Z,25.6
2018-09-29T09:18:10.952Z,25.3
2018-09-29T09:28:10.173Z,25.4
2018-09-29T09:38:09.392Z,25.6
2018-09-29T09:48:08.613Z,25.8
2018-09-29T09:58:07.835Z,25.8
2018-09-29T10:08:07.057Z,25.7
2018-09-29T10:18:06.276Z,25.7
2018-09-29T10:28:05.498Z,25.8
2018-09-29T10:38:04.719Z,25.8
2018-09-29T10:48:03.945Z,25.7
2018-09-29T10:58:03.158Z,25.7
2018-09-29T11:08:02.379Z,25.7
2018-09-29T11:18:01.600Z,25.7
2018-09-29T11:28:00.880Z,25.5
2018-09-29T11:38:00.040Z,25.2
2018-09-29T11:47:59.261Z,25.1
2018-09-29T11:57:58.485Z,24.9
2018-09-29T12:07:57.838Z,24.8
2018-09-29T12:17:56.926Z,24.6
2018-09-29T12:27:56.145Z,24.6
2018-09-29T12:37:55.368Z,24.5
2018-09-29T12:47:54.642Z,24.5
2018-09-29T12:57:53.808Z,24.4
2018-09-29T13:07:53.126Z,24.3
2018-09-29T13:17:52.247Z,24.4
2018-09-29T13:27:51.467Z,24.5
2018-09-29T13:37:50.688Z,24.7
2018-09-29T13:47:49.907Z,24.8
2018-09-29T13:57:49.126Z,24.4
2018-09-29T14:07:48.348Z,24.1
2018-09-29T14:17:47.577Z,23.8
2018-09-29T14:27:46.794Z,23.5
2018-09-29T14:37:46.017Z,23.3
2018-09-29T14:47:45.239Z,23.3
2018-09-29T14:57:44.478Z,23.2
2018-09-29T15:07:43.739Z,23.3
2018-09-29T15:17:42.911Z,23.3
2018-09-29T15:27:42.135Z,23.3
2018-09-29T15:37:41.365Z,23.4
2018-09-29T15:47:40.582Z,23.4
2018-09-29T15:57:39.911Z,23.4
2018-09-29T16:07:39.027Z,23.4
2018-09-29T16:17:38.252Z,23.4
2018-09-29T16:27:37.528Z,23.4
2018-09-29T16:37:36.700Z,23.3
2018-09-29T16:47:35.921Z,23.3
2018-09-29T16:57:35.153Z,23.3
2018-09-29T17:07:34.371Z,23.5
2018-09-29T17:17:33.594Z,23.5
2018-09-29T17:27:32.818Z,23.5
2018-09-29T17:37:32.074Z,23.5
2018-09-29T17:47:31.267Z,23.5
2018-09-29T17:57:30.496Z,23.4
2018-09-29T18:07:29.767Z,23.4
2018-09-29T18:17:28.939Z,23.4
2018-09-29T18:27:28.176Z,23.4
2018-09-29T18:37:27.403Z,23.4
2018-09-29T18:47:26.668Z,23.5
2018-09-29T18:57:25.869Z,23.6
2018-09-29T19:07:25.059Z,23.6
2018-09-29T19:17:24.292Z,23.6
2018-09-29T19:27:23.520Z,23.6
2018-09-29T19:37:22.745Z,23.6
2018-09-29T19:47:21.967Z,23.6
2018-09-29T19:57:21.182Z,23.6
2018-09-29T20:07:20.407Z,23.6
2018-09-29T20:17:19.632Z,23.5
2018-09-29T20:27:18.855Z,23.4
2018-09-29T20:37:18.100Z,23.4
2018-09-29T20:47:17.299Z,23.4
2018-09-29T20:57:16.525Z,23.4
2018-09-29T21:07:15.746Z,23.4
2018-09-29T21:17:14.966Z,23.4
2018-09-29T21:27:14.191Z,23.3
2018-09-29T21:37:13.412Z,23.3
2018-09-29T21:47:12.641Z,23.3
2018-09-29T21:57:11.862Z,23.3
2018-09-29T22:07:11.090Z,23.2
2018-09-29T22:17:10.305Z,23.2
2018-09-29T22:27:09.528Z,23.2
2018-09-29T22:37:08.756Z,23.1
2018-09-29T22:47:07.972Z,23.1
2018-09-29T22:57:07.195Z,23.1
2018-09-29T23:07:06.415Z,23.1
2018-09-29T23:17:05.637Z,23.1
2018-09-29T23:27:04.860Z,23.1
2018-09-29T23:37:04.081Z,23.1
2018-09-29T23:47:03.302Z,23.1
2018-09-29T23:57:02.524Z,23.1
