createdAt,value
2016-10-14T00:00:12.927Z,930.44
2016-10-14T00:00:29.071Z,930.41
2016-10-14T00:00:44.746Z,930.42
2016-10-14T00:01:00.179Z,930.41
2016-10-14T00:01:15.423Z,930.44
2016-10-14T00:01:30.882Z,930.44
2016-10-14T00:01:46.364Z,930.43
2016-10-14T00:02:01.710Z,930.42
2016-10-14T00:02:16.373Z,930.4
2016-10-14T00:02:31.089Z,930.41
2016-10-14T00:02:45.553Z,930.43
2016-10-14T00:03:00.330Z,930.39
2016-10-14T00:03:15.009Z,930.4
2016-10-14T00:03:29.564Z,930.41
2016-10-14T00:03:44.107Z,930.41
2016-10-14T00:03:58.436Z,930.4
2016-10-14T00:04:13.091Z,930.42
2016-10-14T00:04:27.716Z,930.43
2016-10-14T00:04:42.374Z,930.43
2016-10-14T00:04:57.265Z,930.41
2016-10-14T00:05:12.569Z,930.41
2016-10-14T00:05:27.973Z,930.37
2016-10-14T00:05:43.489Z,930.36
2016-10-14T00:05:59.141Z,930.38
2016-10-14T00:06:14.653Z,930.36
2016-10-14T00:06:30.177Z,930.33
2016-10-14T00:06:45.318Z,930.31
2016-10-14T00:07:00.733Z,930.31
2016-10-14T00:07:15.967Z,930.29
2016-10-14T00:07:30.805Z,930.31
2016-10-14T00:07:47.396Z,930.26
2016-10-14T00:08:02.675Z,930.31
2016-10-14T00:08:18.191Z,930.29
2016-10-14T00:08:33.078Z,930.26
2016-10-14T00:08:47.570Z,930.27
2016-10-14T00:09:02.164Z,930.25
2016-10-14T00:09:16.819Z,930.21
2016-10-14T00:09:31.564Z,930.22
2016-10-14T00:09:46.246Z,930.25
2016-10-14T00:10:00.967Z,930.2
2016-10-14T00:10:15.481Z,930.22
2016-10-14T00:10:30.003Z,930.25
2016-10-14T00:10:44.783Z,930.25
2016-10-14T00:10:59.281Z,930.22
2016-10-14T00:11:13.813Z,930.21
2016-10-14T00:11:28.147Z,930.22
2016-10-14T00:11:42.677Z,930.21
2016-10-14T00:11:57.123Z,930.19
2016-10-14T00:12:11.622Z,930.17
2016-10-14T00:12:26.183Z,930.15
2016-10-14T00:12:40.627Z,930.13
2016-10-14T00:12:55.043Z,930.11
2016-10-14T00:13:09.739Z,930.11
2016-10-14T00:13:24.309Z,930.11
2016-10-14T00:13:39.022Z,930.11
2016-10-14T00:13:53.594Z,930.09
2016-10-14T00:14:08.048Z,930.08
2016-10-14T00:14:22.630Z,930.07
2016-10-14T00:14:37.058Z,930.04
2016-10-14T00:14:51.637Z,930.01
2016-10-14T00:15:06.025Z,930
2016-10-14T00:15:20.614Z,930.01
2016-10-14T00:15:35.116Z,930.01
2016-10-14T00:15:49.590Z,929.99
2016-10-14T00:16:04.192Z,930
2016-10-14T00:16:18.740Z,929.97
2016-10-14T00:16:33.221Z,929.96
2016-10-14T00:16:47.653Z,930
2016-10-14T00:17:02.259Z,930.02
2016-10-14T00:17:16.780Z,929.97
2016-10-14T00:17:31.189Z,929.98
2016-10-14T00:17:45.908Z,929.96
2016-10-14T00:18:00.324Z,929.99
2016-10-14T00:18:15.060Z,929.96
2016-10-14T00:18:29.684Z,929.98
2016-10-14T00:18:44.183Z,929.98
2016-10-14T00:18:58.691Z,929.94
2016-10-14T00:19:13.250Z,929.99
2016-10-14T00:19:27.698Z,929.92
2016-10-14T00:19:43.029Z,929.92
2016-10-14T00:19:57.491Z,929.9
2016-10-14T00:20:11.986Z,929.88
2016-10-14T00:20:26.694Z,929.88
2016-10-14T00:20:41.337Z,929.87
2016-10-14T00:20:55.863Z,929.83
2016-10-14T00:21:10.305Z,929.84
2016-10-14T00:21:24.912Z,929.83
2016-10-14T00:21:39.498Z,929.79
2016-10-14T00:21:59.055Z,929.8
2016-10-14T00:22:13.464Z,929.78
2016-10-14T00:22:27.915Z,929.78
2016-10-14T00:22:42.340Z,929.74
2016-10-14T00:22:56.736Z,929.74
2016-10-14T00:23:11.110Z,929.72
2016-10-14T00:23:25.904Z,929.74
2016-10-14T00:23:40.367Z,929.74
2016-10-14T00:23:54.850Z,929.75
2016-10-14T00:24:09.295Z,929.71
2016-10-14T00:24:23.749Z,929.76
2016-10-14T00:24:38.123Z,929.73
2016-10-14T00:24:52.788Z,929.73
2016-10-14T00:25:07.256Z,929.75
2016-10-14T00:25:22.067Z,929.74
2016-10-14T00:25:36.574Z,929.73
2016-10-14T00:25:51.012Z,929.74
2016-10-14T00:26:06.047Z,929.76
2016-10-14T00:26:20.805Z,929.75
2016-10-14T00:26:35.323Z,929.73
2016-10-14T00:26:49.907Z,929.78
2016-10-14T00:27:04.459Z,929.78
2016-10-14T00:27:18.995Z,929.77
2016-10-14T00:27:33.988Z,929.75
2016-10-14T00:27:48.830Z,929.78
2016-10-14T00:28:03.389Z,929.79
2016-10-14T00:28:18.701Z,929.78
2016-10-14T00:28:33.408Z,929.79
2016-10-14T00:28:47.924Z,929.81
2016-10-14T00:29:02.288Z,929.78
2016-10-14T00:29:17.230Z,929.8
2016-10-14T00:29:32.016Z,929.79
2016-10-14T00:29:46.951Z,929.78
2016-10-14T00:30:02.307Z,929.87
2016-10-14T00:30:17.655Z,929.86
2016-10-14T00:30:32.635Z,929.86
2016-10-14T00:30:47.055Z,929.84
2016-10-14T00:31:02.041Z,929.86
2016-10-14T00:31:16.619Z,929.85
2016-10-14T00:31:31.284Z,929.87
2016-10-14T00:31:45.775Z,929.87
2016-10-14T00:32:00.266Z,929.92
2016-10-14T00:32:14.762Z,929.91
2016-10-14T00:32:29.501Z,929.92
2016-10-14T00:32:43.926Z,929.92
2016-10-14T00:32:58.380Z,929.92
2016-10-14T00:33:12.789Z,929.89
2016-10-14T00:33:27.256Z,929.93
2016-10-14T00:33:41.776Z,929.94
2016-10-14T00:33:56.437Z,929.93
2016-10-14T00:34:10.880Z,929.91
2016-10-14T00:34:25.317Z,929.96
2016-10-14T00:34:39.773Z,929.91
2016-10-14T00:34:55.055Z,929.96
2016-10-14T00:35:10.988Z,929.96
2016-10-14T00:35:25.823Z,929.97
2016-10-14T00:35:40.462Z,930.01
2016-10-14T00:35:54.816Z,929.96
2016-10-14T00:36:09.328Z,929.96
2016-10-14T00:36:23.997Z,929.99
2016-10-14T00:36:38.438Z,929.97
2016-10-14T00:36:52.956Z,929.98
2016-10-14T00:37:07.380Z,929.96
2016-10-14T00:37:21.960Z,929.99
2016-10-14T00:37:36.918Z,929.94
2016-10-14T00:37:51.451Z,929.95
2016-10-14T00:38:05.972Z,930
2016-10-14T00:38:20.457Z,929.99
2016-10-14T00:38:35.353Z,929.96
2016-10-14T00:38:49.899Z,929.96
2016-10-14T00:39:04.482Z,929.93
2016-10-14T00:39:19.104Z,929.93
2016-10-14T00:39:33.737Z,929.94
2016-10-14T00:39:48.292Z,929.93
2016-10-14T00:40:02.702Z,929.93
2016-10-14T00:40:17.173Z,929.94
2016-10-14T00:40:31.902Z,929.89
2016-10-14T00:40:46.455Z,929.92
2016-10-14T00:41:00.930Z,929.94
2016-10-14T00:41:15.336Z,929.94
2016-10-14T00:41:30.113Z,929.89
2016-10-14T00:41:44.673Z,929.91
2016-10-14T00:41:59.227Z,929.91
2016-10-14T00:42:13.641Z,929.91
2016-10-14T00:42:28.213Z,929.9
2016-10-14T00:42:42.643Z,929.9
2016-10-14T00:42:57.125Z,929.9
2016-10-14T00:43:11.571Z,929.9
2016-10-14T00:43:26.092Z,929.93
2016-10-14T00:43:40.727Z,929.93
2016-10-14T00:43:55.231Z,929.93
2016-10-14T00:44:09.709Z,929.88
2016-10-14T00:44:24.378Z,929.91
2016-10-14T00:44:38.839Z,929.91
2016-10-14T00:44:53.840Z,929.91
2016-10-14T00:45:08.409Z,929.89
2016-10-14T00:45:22.949Z,929.89
2016-10-14T00:45:37.715Z,929.89
2016-10-14T00:45:52.247Z,929.9
2016-10-14T00:46:06.726Z,929.91
2016-10-14T00:46:21.331Z,929.92
2016-10-14T00:46:35.981Z,929.91
2016-10-14T00:46:50.492Z,929.92
2016-10-14T00:47:05.013Z,929.93
2016-10-14T00:47:19.539Z,929.94
2016-10-14T00:47:34.051Z,929.95
2016-10-14T00:47:48.609Z,929.95
2016-10-14T00:48:03.199Z,929.98
2016-10-14T00:48:17.786Z,929.97
2016-10-14T00:48:32.168Z,930.02
2016-10-14T00:48:46.771Z,930.01
2016-10-14T00:49:01.336Z,930.06
2016-10-14T00:49:15.869Z,930.08
2016-10-14T00:49:30.419Z,930.07
2016-10-14T00:49:45.384Z,930.08
2016-10-14T00:49:59.959Z,930.09
2016-10-14T00:50:14.652Z,930.06
2016-10-14T00:50:29.267Z,930.11
2016-10-14T00:50:43.810Z,930.07
2016-10-14T00:50:58.265Z,930.06
2016-10-14T00:51:12.775Z,930.04
2016-10-14T00:51:27.235Z,930.09
2016-10-14T00:51:41.727Z,930.05
2016-10-14T00:51:56.311Z,930.06
2016-10-14T00:52:10.827Z,930.01
2016-10-14T00:52:25.513Z,930.03
2016-10-14T00:52:39.979Z,930.01
2016-10-14T00:52:54.548Z,930.01
2016-10-14T00:53:09.067Z,929.99
2016-10-14T00:53:23.616Z,929.99
2016-10-14T00:53:38.242Z,929.97
2016-10-14T00:53:53.214Z,929.98
2016-10-14T00:54:07.827Z,929.97
2016-10-14T00:54:22.372Z,929.96
2016-10-14T00:54:36.914Z,929.95
2016-10-14T00:54:51.436Z,929.97
2016-10-14T00:55:05.892Z,929.96
2016-10-14T00:55:20.505Z,929.94
2016-10-14T00:55:35.171Z,929.93
2016-10-14T00:55:49.619Z,929.94
2016-10-14T00:56:04.195Z,929.92
2016-10-14T00:56:18.906Z,929.91
2016-10-14T00:56:33.404Z,929.93
2016-10-14T00:56:48.091Z,929.88
2016-10-14T00:57:02.656Z,929.89
2016-10-14T00:57:17.094Z,929.88
2016-10-14T00:57:32.168Z,929.91
2016-10-14T00:57:46.981Z,929.91
2016-10-14T00:58:01.626Z,929.87
2016-10-14T00:58:16.247Z,929.87
2016-10-14T00:58:30.856Z,929.87
2016-10-14T00:58:45.464Z,929.86
2016-10-14T00:59:00.063Z,929.87
2016-10-14T00:59:14.667Z,929.89
2016-10-14T00:59:29.188Z,929.89
2016-10-14T00:59:43.775Z,929.9
2016-10-14T00:59:58.181Z,929.86
2016-10-14T01:00:12.914Z,929.88
2016-10-14T01:00:27.725Z,929.87
2016-10-14T01:00:42.148Z,929.87
2016-10-14T01:00:56.794Z,929.91
2016-10-14T01:01:11.387Z,929.87
2016-10-14T01:01:25.774Z,929.85
2016-10-14T01:01:40.218Z,929.85
2016-10-14T01:01:54.883Z,929.85
2016-10-14T01:02:09.881Z,929.87
2016-10-14T01:02:24.516Z,929.85
2016-10-14T01:02:38.887Z,929.86
2016-10-14T01:02:53.334Z,929.83
2016-10-14T01:03:07.808Z,929.84
2016-10-14T01:03:22.382Z,929.85
2016-10-14T01:03:36.892Z,929.84
2016-10-14T01:03:51.335Z,929.82
2016-10-14T01:04:05.871Z,929.85
2016-10-14T01:04:20.383Z,929.86
2016-10-14T01:04:34.878Z,929.8
2016-10-14T01:04:49.543Z,929.84
2016-10-14T01:05:04.116Z,929.83
2016-10-14T01:05:18.598Z,929.84
2016-10-14T01:05:32.987Z,929.85
2016-10-14T01:05:47.408Z,929.86
2016-10-14T01:06:01.872Z,929.85
2016-10-14T01:06:16.310Z,929.86
2016-10-14T01:06:30.919Z,929.88
2016-10-14T01:06:45.460Z,929.86
2016-10-14T01:06:59.939Z,929.87
2016-10-14T01:07:14.478Z,929.86
2016-10-14T01:07:28.876Z,929.84
2016-10-14T01:07:43.622Z,929.84
2016-10-14T01:07:58.062Z,929.86
2016-10-14T01:08:12.516Z,929.85
2016-10-14T01:08:27.122Z,929.81
2016-10-14T01:08:41.607Z,929.82
2016-10-14T01:08:56.477Z,929.84
2016-10-14T01:09:11.071Z,929.83
2016-10-14T01:09:25.596Z,929.86
2016-10-14T01:09:40.072Z,929.89
2016-10-14T01:09:54.698Z,929.85
2016-10-14T01:10:09.294Z,929.85
2016-10-14T01:10:23.825Z,929.88
2016-10-14T01:10:38.364Z,929.89
2016-10-14T01:10:53.027Z,929.89
2016-10-14T01:11:07.455Z,929.89
2016-10-14T01:11:21.975Z,929.9
2016-10-14T01:11:36.496Z,929.94
2016-10-14T01:11:50.893Z,929.93
2016-10-14T01:12:05.286Z,929.89
2016-10-14T01:12:19.775Z,929.91
2016-10-14T01:12:34.181Z,929.9
2016-10-14T01:12:48.617Z,929.94
2016-10-14T01:13:02.982Z,929.93
2016-10-14T01:13:17.447Z,929.95
2016-10-14T01:13:31.943Z,929.91
2016-10-14T01:13:46.475Z,929.92
2016-10-14T01:14:01.070Z,929.89
2016-10-14T01:14:15.960Z,929.91
2016-10-14T01:14:30.297Z,929.91
2016-10-14T01:14:44.784Z,929.92
2016-10-14T01:14:59.430Z,929.92
2016-10-14T01:15:13.914Z,929.94
2016-10-14T01:15:28.438Z,929.94
2016-10-14T01:15:42.867Z,929.94
2016-10-14T01:15:57.196Z,929.92
2016-10-14T01:16:11.671Z,929.93
2016-10-14T01:16:26.274Z,929.88
2016-10-14T01:16:40.816Z,929.91
2016-10-14T01:16:55.340Z,929.92
2016-10-14T01:17:09.897Z,929.9
2016-10-14T01:17:24.408Z,929.92
2016-10-14T01:17:38.873Z,929.94
2016-10-14T01:17:53.465Z,929.93
2016-10-14T01:18:07.915Z,929.9
2016-10-14T01:18:22.576Z,929.87
2016-10-14T01:18:36.993Z,929.89
2016-10-14T01:18:51.548Z,929.87
2016-10-14T01:19:06.034Z,929.92
2016-10-14T01:19:20.670Z,929.85
2016-10-14T01:19:35.258Z,929.88
2016-10-14T01:19:49.826Z,929.81
2016-10-14T01:20:04.324Z,929.85
2016-10-14T01:20:18.775Z,929.85
2016-10-14T01:20:33.268Z,929.88
2016-10-14T01:20:47.806Z,929.82
2016-10-14T01:21:02.400Z,929.83
2016-10-14T01:21:17.005Z,929.82
2016-10-14T01:21:31.489Z,929.81
2016-10-14T01:21:46.200Z,929.85
2016-10-14T01:22:00.659Z,929.85
2016-10-14T01:22:15.175Z,929.82
2016-10-14T01:22:29.735Z,929.81
2016-10-14T01:22:44.207Z,929.8
2016-10-14T01:22:58.682Z,929.81
2016-10-14T01:23:13.141Z,929.81
2016-10-14T01:23:27.715Z,929.81
2016-10-14T01:23:42.291Z,929.81
2016-10-14T01:23:57.286Z,929.84
2016-10-14T01:24:11.738Z,929.83
2016-10-14T01:24:26.119Z,929.75
2016-10-14T01:24:40.544Z,929.74
2016-10-14T01:24:55.001Z,929.81
2016-10-14T01:25:09.480Z,929.78
2016-10-14T01:25:23.962Z,929.78
2016-10-14T01:25:38.307Z,929.76
2016-10-14T01:25:53.028Z,929.71
2016-10-14T01:26:07.672Z,929.74
2016-10-14T01:26:22.132Z,929.74
2016-10-14T01:26:36.524Z,929.72
2016-10-14T01:26:51.000Z,929.72
2016-10-14T01:27:05.469Z,929.74
2016-10-14T01:27:19.897Z,929.72
2016-10-14T01:27:34.392Z,929.73
2016-10-14T01:27:48.714Z,929.76
2016-10-14T01:28:03.299Z,929.77
2016-10-14T01:28:17.851Z,929.7
2016-10-14T01:28:32.284Z,929.73
2016-10-14T01:28:46.746Z,929.75
2016-10-14T01:29:01.244Z,929.75
2016-10-14T01:29:15.844Z,929.75
2016-10-14T01:29:30.477Z,929.8
2016-10-14T01:29:45.023Z,929.75
2016-10-14T01:29:59.461Z,929.8
2016-10-14T01:30:13.876Z,929.76
2016-10-14T01:30:28.275Z,929.78
2016-10-14T01:30:42.752Z,929.8
2016-10-14T01:30:57.293Z,929.77
2016-10-14T01:31:30.852Z,929.81
2016-10-14T01:31:45.339Z,929.8
2016-10-14T01:31:59.782Z,929.76
2016-10-14T01:32:14.235Z,929.8
2016-10-14T01:32:28.591Z,929.8
2016-10-14T01:32:43.209Z,929.77
2016-10-14T01:32:57.652Z,929.76
2016-10-14T01:33:12.211Z,929.74
2016-10-14T01:33:26.605Z,929.74
2016-10-14T01:33:40.966Z,929.72
2016-10-14T01:33:55.353Z,929.73
2016-10-14T01:34:09.723Z,929.7
2016-10-14T01:34:24.141Z,929.75
2016-10-14T01:34:38.522Z,929.71
2016-10-14T01:34:52.904Z,929.7
2016-10-14T01:35:07.320Z,929.71
2016-10-14T01:35:21.698Z,929.7
2016-10-14T01:35:36.058Z,929.68
2016-10-14T01:35:50.435Z,929.65
2016-10-14T01:36:04.785Z,929.71
2016-10-14T01:36:19.174Z,929.74
2016-10-14T01:36:33.605Z,929.73
2016-10-14T01:36:48.093Z,929.71
2016-10-14T01:37:02.458Z,929.74
2016-10-14T01:37:16.771Z,929.75
2016-10-14T01:37:31.156Z,929.78
2016-10-14T01:37:45.545Z,929.78
2016-10-14T01:37:59.988Z,929.8
2016-10-14T01:38:14.311Z,929.82
2016-10-14T01:38:28.830Z,929.84
2016-10-14T01:38:43.176Z,929.84
2016-10-14T01:38:57.675Z,929.89
2016-10-14T01:39:12.520Z,929.89
2016-10-14T01:39:26.863Z,929.89
2016-10-14T01:39:41.196Z,929.91
2016-10-14T01:39:55.560Z,929.89
2016-10-14T01:40:10.025Z,929.91
2016-10-14T01:40:24.457Z,929.89
2016-10-14T01:40:38.925Z,929.91
2016-10-14T01:40:53.270Z,929.93
2016-10-14T01:41:07.656Z,929.91
2016-10-14T01:41:22.062Z,929.93
2016-10-14T01:41:36.456Z,929.95
2016-10-14T01:41:50.848Z,929.97
2016-10-14T01:42:05.348Z,929.97
2016-10-14T01:42:19.825Z,929.95
2016-10-14T01:42:34.250Z,929.97
2016-10-14T01:42:48.664Z,929.96
2016-10-14T01:43:03.002Z,929.96
2016-10-14T01:43:17.376Z,929.95
2016-10-14T01:43:31.742Z,929.95
2016-10-14T01:43:46.201Z,929.99
2016-10-14T01:44:00.601Z,929.99
2016-10-14T01:44:14.933Z,930.02
2016-10-14T01:44:29.358Z,930.05
2016-10-14T01:44:43.740Z,930.06
2016-10-14T01:44:58.179Z,930.02
2016-10-14T01:45:12.493Z,930.05
2016-10-14T01:45:25.657Z,930.06
2016-10-14T01:45:39.969Z,930.09
2016-10-14T01:45:54.487Z,930.06
2016-10-14T01:46:08.913Z,930.1
2016-10-14T01:46:23.315Z,930.11
2016-10-14T01:46:37.880Z,930.11
2016-10-14T01:46:52.359Z,930.09
2016-10-14T01:47:06.751Z,930.09
2016-10-14T01:47:21.182Z,930.12
2016-10-14T01:47:35.598Z,930.09
2016-10-14T01:47:49.979Z,930.1
2016-10-14T01:48:04.342Z,930.15
2016-10-14T01:48:18.714Z,930.1
2016-10-14T01:48:33.263Z,930.1
2016-10-14T01:48:47.734Z,930.13
2016-10-14T01:49:02.150Z,930.09
2016-10-14T01:49:16.695Z,930.12
2016-10-14T01:49:31.049Z,930.11
2016-10-14T01:49:45.476Z,930.09
2016-10-14T01:49:59.895Z,930.08
2016-10-14T01:50:14.347Z,930.08
2016-10-14T01:50:28.787Z,930.09
2016-10-14T01:50:43.406Z,930.04
2016-10-14T01:50:57.901Z,930.04
2016-10-14T01:51:12.381Z,930.09
2016-10-14T01:51:26.838Z,930.07
2016-10-14T01:51:41.242Z,930.09
2016-10-14T01:51:55.631Z,930.1
2016-10-14T01:52:10.103Z,930.11
2016-10-14T01:52:24.610Z,930.1
2016-10-14T01:52:39.009Z,930.09
2016-10-14T01:52:53.353Z,930.05
2016-10-14T01:53:07.764Z,930.06
2016-10-14T01:53:22.164Z,930.09
2016-10-14T01:53:36.616Z,930.09
2016-10-14T01:53:51.008Z,930.12
2016-10-14T01:54:05.428Z,930.06
2016-10-14T01:54:20.005Z,930.14
2016-10-14T01:54:34.452Z,930.13
2016-10-14T01:54:48.876Z,930.14
2016-10-14T01:55:03.459Z,930.16
2016-10-14T01:55:17.815Z,930.16
2016-10-14T01:55:32.169Z,930.16
2016-10-14T01:55:46.527Z,930.19
2016-10-14T01:56:00.933Z,930.21
2016-10-14T01:56:15.359Z,930.18
2016-10-14T01:56:29.866Z,930.21
2016-10-14T01:56:44.218Z,930.17
2016-10-14T01:56:58.674Z,930.19
2016-10-14T01:57:13.105Z,930.19
2016-10-14T01:57:27.455Z,930.22
2016-10-14T01:57:41.900Z,930.17
2016-10-14T01:57:56.320Z,930.16
2016-10-14T01:58:10.663Z,930.16
2016-10-14T01:58:25.064Z,930.17
2016-10-14T01:58:39.438Z,930.18
2016-10-14T01:58:53.848Z,930.17
2016-10-14T01:59:08.253Z,930.15
2016-10-14T01:59:22.652Z,930.16
2016-10-14T01:59:37.101Z,930.16
2016-10-14T01:59:51.515Z,930.12
2016-10-14T02:00:05.894Z,930.1
2016-10-14T02:00:20.329Z,930.1
2016-10-14T02:00:34.757Z,930.09
2016-10-14T02:00:49.160Z,930.09
2016-10-14T02:01:03.511Z,930.1
2016-10-14T02:01:17.942Z,930.07
2016-10-14T02:01:32.320Z,930.1
2016-10-14T02:01:46.677Z,930.05
2016-10-14T02:02:01.148Z,930.06
2016-10-14T02:02:15.464Z,930.06
2016-10-14T02:02:29.864Z,930.06
2016-10-14T02:02:44.251Z,930.04
2016-10-14T02:02:58.619Z,930.05
2016-10-14T02:03:12.999Z,930.03
2016-10-14T02:03:27.307Z,930.02
2016-10-14T02:03:41.737Z,930.01
2016-10-14T02:03:56.128Z,930.02
2016-10-14T02:04:10.509Z,929.96
2016-10-14T02:04:25.024Z,929.98
2016-10-14T02:04:39.303Z,929.95
2016-10-14T02:04:53.717Z,929.92
2016-10-14T02:05:08.135Z,930
2016-10-14T02:05:22.597Z,929.94
2016-10-14T02:05:37.076Z,929.97
2016-10-14T02:05:51.446Z,929.94
2016-10-14T02:06:05.816Z,929.94
2016-10-14T02:06:20.146Z,929.92
2016-10-14T02:06:34.521Z,929.89
2016-10-14T02:06:48.943Z,929.92
2016-10-14T02:07:03.356Z,929.92
2016-10-14T02:07:17.712Z,929.91
2016-10-14T02:07:32.081Z,929.89
2016-10-14T02:07:46.521Z,929.9
2016-10-14T02:08:00.861Z,929.89
2016-10-14T02:08:15.241Z,929.9
2016-10-14T02:08:29.601Z,929.88
2016-10-14T02:08:43.993Z,929.87
2016-10-14T02:08:58.379Z,929.84
2016-10-14T02:09:12.767Z,929.88
2016-10-14T02:09:27.398Z,929.85
2016-10-14T02:09:41.761Z,929.88
2016-10-14T02:09:56.139Z,929.84
2016-10-14T02:10:10.463Z,929.84
2016-10-14T02:10:24.934Z,929.86
2016-10-14T02:10:39.303Z,929.86
2016-10-14T02:10:53.697Z,929.81
2016-10-14T02:11:08.056Z,929.79
2016-10-14T02:11:22.408Z,929.82
2016-10-14T02:11:36.843Z,929.8
2016-10-14T02:11:51.246Z,929.81
2016-10-14T02:12:05.633Z,929.79
2016-10-14T02:12:20.028Z,929.84
2016-10-14T02:12:34.455Z,929.85
2016-10-14T02:12:48.805Z,929.84
2016-10-14T02:13:03.206Z,929.82
2016-10-14T02:13:17.660Z,929.8
2016-10-14T02:13:32.053Z,929.87
2016-10-14T02:13:46.476Z,929.84
2016-10-14T02:14:00.791Z,929.87
2016-10-14T02:14:15.221Z,929.88
2016-10-14T02:14:29.637Z,929.89
2016-10-14T02:14:44.023Z,929.89
2016-10-14T02:14:58.377Z,929.86
2016-10-14T02:15:12.812Z,929.87
2016-10-14T02:15:27.191Z,929.9
2016-10-14T02:15:41.668Z,929.89
2016-10-14T02:15:56.013Z,929.86
2016-10-14T02:16:10.477Z,929.87
2016-10-14T02:16:24.830Z,929.87
2016-10-14T02:16:39.229Z,929.84
2016-10-14T02:16:53.552Z,929.86
2016-10-14T02:17:07.884Z,929.89
2016-10-14T02:17:22.222Z,929.88
2016-10-14T02:17:36.598Z,929.86
2016-10-14T02:17:50.928Z,929.84
2016-10-14T02:18:05.304Z,929.85
2016-10-14T02:18:19.699Z,929.84
2016-10-14T02:18:34.032Z,929.81
2016-10-14T02:18:48.405Z,929.83
2016-10-14T02:19:02.740Z,929.88
2016-10-14T02:19:17.125Z,929.84
2016-10-14T02:19:31.539Z,929.85
2016-10-14T02:19:45.929Z,929.82
2016-10-14T02:20:00.238Z,929.84
2016-10-14T02:20:14.592Z,929.84
2016-10-14T02:20:28.963Z,929.81
2016-10-14T02:20:43.396Z,929.84
2016-10-14T02:20:57.827Z,929.85
2016-10-14T02:21:12.235Z,929.82
2016-10-14T02:21:26.707Z,929.81
2016-10-14T02:21:41.094Z,929.8
2016-10-14T02:21:55.475Z,929.79
2016-10-14T02:22:09.827Z,929.82
2016-10-14T02:22:24.182Z,929.8
2016-10-14T02:22:38.539Z,929.82
2016-10-14T02:22:52.833Z,929.79
2016-10-14T02:23:07.129Z,929.77
2016-10-14T02:23:21.516Z,929.74
2016-10-14T02:23:35.895Z,929.73
2016-10-14T02:23:50.305Z,929.74
2016-10-14T02:24:04.666Z,929.73
2016-10-14T02:24:19.023Z,929.74
2016-10-14T02:24:33.718Z,929.74
2016-10-14T02:24:48.062Z,929.68
2016-10-14T02:25:02.428Z,929.72
2016-10-14T02:25:16.761Z,929.74
2016-10-14T02:25:31.109Z,929.73
2016-10-14T02:25:45.488Z,929.7
2016-10-14T02:25:59.892Z,929.71
2016-10-14T02:26:14.239Z,929.71
2016-10-14T02:26:28.640Z,929.69
2016-10-14T02:26:43.012Z,929.69
2016-10-14T02:26:57.368Z,929.69
2016-10-14T02:27:11.726Z,929.71
2016-10-14T02:27:26.099Z,929.65
2016-10-14T02:27:40.472Z,929.67
2016-10-14T02:27:54.884Z,929.68
2016-10-14T02:28:09.235Z,929.66
2016-10-14T02:28:23.650Z,929.67
2016-10-14T02:28:38.051Z,929.63
2016-10-14T02:28:52.441Z,929.63
2016-10-14T02:29:06.861Z,929.63
2016-10-14T02:29:21.215Z,929.62
2016-10-14T02:29:35.548Z,929.62
2016-10-14T02:29:49.879Z,929.63
2016-10-14T02:30:04.236Z,929.66
2016-10-14T02:30:18.654Z,929.59
2016-10-14T02:30:32.964Z,929.52
2016-10-14T02:30:47.256Z,929.57
2016-10-14T02:31:01.618Z,929.6
2016-10-14T02:31:16.002Z,929.57
2016-10-14T02:31:30.381Z,929.52
2016-10-14T02:31:44.755Z,929.53
2016-10-14T02:31:59.146Z,929.59
2016-10-14T02:32:13.475Z,929.55
2016-10-14T02:32:27.887Z,929.51
2016-10-14T02:32:42.254Z,929.55
2016-10-14T02:32:56.584Z,929.56
2016-10-14T02:33:10.936Z,929.52
2016-10-14T02:33:25.245Z,929.55
2016-10-14T02:33:39.564Z,929.55
2016-10-14T02:33:53.973Z,929.48
2016-10-14T02:34:08.407Z,929.57
2016-10-14T02:34:22.817Z,929.58
2016-10-14T02:34:37.222Z,929.58
2016-10-14T02:34:51.580Z,929.58
2016-10-14T02:35:05.889Z,929.58
2016-10-14T02:35:20.216Z,929.62
2016-10-14T02:35:34.574Z,929.64
2016-10-14T02:35:48.916Z,929.59
2016-10-14T02:36:03.293Z,929.65
2016-10-14T02:36:17.605Z,929.62
2016-10-14T02:36:31.970Z,929.63
2016-10-14T02:36:46.335Z,929.65
2016-10-14T02:37:00.678Z,929.66
2016-10-14T02:37:15.135Z,929.66
2016-10-14T02:37:29.475Z,929.64
2016-10-14T02:37:43.897Z,929.66
2016-10-14T02:37:58.278Z,929.7
2016-10-14T02:38:12.697Z,929.65
2016-10-14T02:38:27.067Z,929.65
2016-10-14T02:38:41.438Z,929.7
2016-10-14T02:38:55.832Z,929.66
2016-10-14T02:39:10.184Z,929.68
2016-10-14T02:39:24.574Z,929.65
2016-10-14T02:39:39.369Z,929.67
2016-10-14T02:39:53.753Z,929.67
2016-10-14T02:40:08.173Z,929.69
2016-10-14T02:40:22.569Z,929.66
2016-10-14T02:40:36.980Z,929.67
2016-10-14T02:40:51.371Z,929.71
2016-10-14T02:41:05.686Z,929.66
2016-10-14T02:41:20.039Z,929.69
2016-10-14T02:41:34.379Z,929.69
2016-10-14T02:41:48.762Z,929.7
2016-10-14T02:42:03.086Z,929.68
2016-10-14T02:42:17.422Z,929.68
2016-10-14T02:42:31.866Z,929.69
2016-10-14T02:42:46.222Z,929.66
2016-10-14T02:43:00.628Z,929.69
2016-10-14T02:43:15.039Z,929.7
2016-10-14T02:43:29.490Z,929.68
2016-10-14T02:43:43.869Z,929.66
2016-10-14T02:43:58.207Z,929.63
2016-10-14T02:44:12.586Z,929.67
2016-10-14T02:44:26.931Z,929.61
2016-10-14T02:44:41.300Z,929.62
2016-10-14T02:44:55.647Z,929.61
2016-10-14T02:45:10.039Z,929.64
2016-10-14T02:45:24.477Z,929.62
2016-10-14T02:45:38.903Z,929.66
2016-10-14T02:45:53.319Z,929.61
2016-10-14T02:46:07.762Z,929.55
2016-10-14T02:46:22.166Z,929.59
2016-10-14T02:46:36.536Z,929.59
2016-10-14T02:46:50.881Z,929.61
2016-10-14T02:47:05.266Z,929.58
2016-10-14T02:47:19.627Z,929.56
2016-10-14T02:47:33.984Z,929.58
2016-10-14T02:47:48.376Z,929.57
2016-10-14T02:48:02.771Z,929.54
2016-10-14T02:48:17.190Z,929.57
2016-10-14T02:48:31.542Z,929.53
2016-10-14T02:48:45.906Z,929.59
2016-10-14T02:49:00.261Z,929.57
2016-10-14T02:49:14.664Z,929.54
2016-10-14T02:49:29.081Z,929.51
2016-10-14T02:49:43.423Z,929.52
2016-10-14T02:49:57.834Z,929.52
2016-10-14T02:50:12.139Z,929.52
2016-10-14T02:50:26.531Z,929.52
2016-10-14T02:50:40.891Z,929.54
2016-10-14T02:50:55.313Z,929.52
2016-10-14T02:51:09.745Z,929.55
2016-10-14T02:51:24.201Z,929.52
2016-10-14T02:51:38.541Z,929.55
2016-10-14T02:51:52.893Z,929.51
2016-10-14T02:52:07.288Z,929.53
2016-10-14T02:52:21.618Z,929.54
2016-10-14T02:52:36.017Z,929.55
2016-10-14T02:52:50.363Z,929.55
2016-10-14T02:53:04.768Z,929.56
2016-10-14T02:53:19.113Z,929.52
2016-10-14T02:53:33.497Z,929.49
2016-10-14T02:53:47.871Z,929.52
2016-10-14T02:54:02.256Z,929.5
2016-10-14T02:54:16.651Z,929.46
2016-10-14T02:54:30.970Z,929.47
2016-10-14T02:54:45.559Z,929.47
2016-10-14T02:54:59.903Z,929.5
2016-10-14T02:55:14.283Z,929.45
2016-10-14T02:55:28.631Z,929.48
2016-10-14T02:55:43.029Z,929.49
2016-10-14T02:55:57.456Z,929.49
2016-10-14T02:56:11.845Z,929.47
2016-10-14T02:56:26.270Z,929.49
2016-10-14T02:56:40.639Z,929.5
2016-10-14T02:56:55.019Z,929.46
2016-10-14T02:57:09.463Z,929.46
2016-10-14T02:57:23.871Z,929.5
2016-10-14T02:57:38.258Z,929.48
2016-10-14T02:57:52.663Z,929.5
2016-10-14T02:58:07.015Z,929.47
2016-10-14T02:58:21.351Z,929.5
2016-10-14T02:58:35.697Z,929.47
2016-10-14T02:58:50.080Z,929.48
2016-10-14T02:59:04.348Z,929.51
2016-10-14T02:59:18.714Z,929.5
2016-10-14T02:59:33.058Z,929.51
2016-10-14T02:59:47.424Z,929.53
2016-10-14T03:00:01.870Z,929.5
2016-10-14T03:00:16.266Z,929.47
2016-10-14T03:00:30.614Z,929.46
2016-10-14T03:00:44.934Z,929.43
2016-10-14T03:00:59.283Z,929.44
2016-10-14T03:01:13.638Z,929.46
2016-10-14T03:01:27.969Z,929.42
2016-10-14T03:01:42.330Z,929.43
2016-10-14T03:01:56.693Z,929.41