createdAt,value
2017-10-31T00:00:02.806Z,966.07
2017-10-31T00:01:02.821Z,966.06
2017-10-31T00:02:02.838Z,966.05
2017-10-31T00:03:02.854Z,966.04
2017-10-31T00:04:02.881Z,966.04
2017-10-31T00:05:02.886Z,966.05
2017-10-31T00:06:02.901Z,966.05
2017-10-31T00:07:02.918Z,966.09
2017-10-31T00:08:02.936Z,966.08
2017-10-31T00:09:02.953Z,966.08
2017-10-31T00:10:03.026Z,966.07
2017-10-31T00:11:02.984Z,966.07
2017-10-31T00:12:03.000Z,966.04
2017-10-31T00:13:03.017Z,966.05
2017-10-31T00:14:03.032Z,966.1
2017-10-31T00:15:03.050Z,966.04
2017-10-31T00:16:03.063Z,966.06
2017-10-31T00:17:03.093Z,966.07
2017-10-31T00:18:03.096Z,966.05
2017-10-31T00:19:03.113Z,966.03
2017-10-31T00:20:03.128Z,966.04
2017-10-31T00:21:03.144Z,966.03
2017-10-31T00:22:03.162Z,966.02
2017-10-31T00:23:03.177Z,966.05
2017-10-31T00:24:03.193Z,966.08
2017-10-31T00:25:03.210Z,966.05
2017-10-31T00:26:03.225Z,966.07
2017-10-31T00:27:03.241Z,966.05
2017-10-31T00:28:03.257Z,966.07
2017-10-31T00:29:03.325Z,966.03
2017-10-31T00:30:03.289Z,966.05
2017-10-31T00:31:03.382Z,966.04
2017-10-31T00:32:03.325Z,966.05
2017-10-31T00:33:03.339Z,966.05
2017-10-31T00:34:03.352Z,966.03
2017-10-31T00:35:03.374Z,966.01
2017-10-31T00:36:03.387Z,966.02
2017-10-31T00:37:03.402Z,966.04
2017-10-31T00:38:03.421Z,966.02
2017-10-31T00:39:03.447Z,966.02
2017-10-31T00:40:03.451Z,965.99
2017-10-31T00:41:03.464Z,966
2017-10-31T00:42:03.481Z,965.98
2017-10-31T00:43:03.496Z,965.99
2017-10-31T00:44:03.514Z,965.98
2017-10-31T00:45:03.579Z,966.02
2017-10-31T00:46:03.544Z,966
2017-10-31T00:47:03.561Z,966.02
2017-10-31T00:48:03.578Z,966.03
2017-10-31T00:49:03.593Z,966.01
2017-10-31T00:50:03.608Z,966.04
2017-10-31T00:51:03.626Z,966.08
2017-10-31T00:52:03.639Z,966.05
2017-10-31T00:53:03.656Z,966.06
2017-10-31T00:54:03.671Z,966.04
2017-10-31T00:55:03.687Z,966.05
2017-10-31T00:56:03.704Z,966.03
2017-10-31T00:57:03.719Z,966.06
2017-10-31T00:58:03.744Z,966.05
2017-10-31T00:59:03.753Z,966.05
2017-10-31T01:00:03.770Z,966.01
2017-10-31T01:01:03.795Z,966.06
2017-10-31T01:02:03.850Z,966.04
2017-10-31T01:03:03.815Z,966.05
2017-10-31T01:04:03.831Z,966.07
2017-10-31T01:05:03.847Z,966.07
2017-10-31T01:06:03.863Z,966.07
2017-10-31T01:07:03.878Z,966.05
2017-10-31T01:08:03.895Z,966.07
2017-10-31T01:09:03.910Z,966.07
2017-10-31T01:10:03.926Z,966.04
2017-10-31T01:11:03.941Z,966.08
2017-10-31T01:12:03.958Z,966.08
2017-10-31T01:13:03.973Z,966.04
2017-10-31T01:14:03.988Z,966.03
2017-10-31T01:15:04.005Z,966.02
2017-10-31T01:16:04.020Z,966.03
2017-10-31T01:17:04.087Z,966.06
2017-10-31T01:18:04.052Z,966.06
2017-10-31T01:19:04.067Z,966.06
2017-10-31T01:20:04.083Z,966.08
2017-10-31T01:21:04.114Z,966.07
2017-10-31T01:22:04.113Z,966.04
2017-10-31T01:23:04.152Z,965.99
2017-10-31T01:24:04.145Z,966.02
2017-10-31T01:25:04.162Z,966.02
2017-10-31T01:26:04.183Z,965.99
2017-10-31T01:27:04.193Z,966
2017-10-31T01:28:04.208Z,965.98
2017-10-31T01:29:04.224Z,965.95
2017-10-31T01:30:04.239Z,965.97
2017-10-31T01:31:04.256Z,965.97
2017-10-31T01:32:04.288Z,965.98
2017-10-31T01:33:04.286Z,965.95
2017-10-31T01:34:04.302Z,965.95
2017-10-31T01:35:04.318Z,965.95
2017-10-31T01:36:04.332Z,965.95
2017-10-31T01:37:04.349Z,965.92
2017-10-31T01:38:04.366Z,965.92
2017-10-31T01:39:04.388Z,965.92
2017-10-31T01:40:04.397Z,965.91
2017-10-31T01:41:04.413Z,965.92
2017-10-31T01:42:04.428Z,965.89
2017-10-31T01:43:04.443Z,965.92
2017-10-31T01:44:04.460Z,965.87
2017-10-31T01:45:04.504Z,965.88
2017-10-31T01:46:04.492Z,965.87
2017-10-31T01:47:04.507Z,965.89
2017-10-31T01:48:04.524Z,965.88
2017-10-31T01:49:04.590Z,965.88
2017-10-31T01:50:04.561Z,965.86
2017-10-31T01:51:04.572Z,965.87
2017-10-31T01:52:04.586Z,965.88
2017-10-31T01:53:04.603Z,965.86
2017-10-31T01:54:04.618Z,965.84
2017-10-31T01:55:04.633Z,965.86
2017-10-31T01:56:04.650Z,965.83
2017-10-31T01:57:04.666Z,965.82
2017-10-31T01:58:04.681Z,965.78
2017-10-31T01:59:04.697Z,965.74
2017-10-31T02:00:04.714Z,965.77
2017-10-31T02:01:04.732Z,965.74
2017-10-31T02:02:04.745Z,965.76
2017-10-31T02:03:04.760Z,965.73
2017-10-31T02:04:04.827Z,965.77
2017-10-31T02:05:04.792Z,965.76
2017-10-31T02:06:04.809Z,965.75
2017-10-31T02:07:04.825Z,965.76
2017-10-31T02:08:04.838Z,965.78
2017-10-31T02:09:04.855Z,965.77
2017-10-31T02:10:04.881Z,965.76
2017-10-31T02:11:04.885Z,965.75
2017-10-31T02:12:04.902Z,965.79
2017-10-31T02:13:04.917Z,965.76
2017-10-31T02:14:04.938Z,965.75
2017-10-31T02:15:04.949Z,965.74
2017-10-31T02:16:04.964Z,965.73
2017-10-31T02:17:04.979Z,965.76
2017-10-31T02:18:04.995Z,965.76
2017-10-31T02:19:05.062Z,965.76
2017-10-31T02:20:05.026Z,965.78
2017-10-31T02:21:05.043Z,965.77
2017-10-31T02:22:05.058Z,965.81
2017-10-31T02:23:05.073Z,965.75
2017-10-31T02:24:05.092Z,965.82
2017-10-31T02:25:05.104Z,965.78
2017-10-31T02:26:05.120Z,965.75
2017-10-31T02:27:05.134Z,965.77
2017-10-31T02:28:05.150Z,965.78
2017-10-31T02:29:05.166Z,965.77
2017-10-31T02:30:05.181Z,965.75
2017-10-31T02:31:05.196Z,965.79
2017-10-31T02:32:05.213Z,965.77
2017-10-31T02:33:05.228Z,965.78
2017-10-31T02:34:05.296Z,965.79
2017-10-31T02:35:05.257Z,965.75
2017-10-31T02:36:05.275Z,965.8
2017-10-31T02:37:05.289Z,965.77
2017-10-31T02:38:05.303Z,965.78
2017-10-31T02:39:05.318Z,965.75
2017-10-31T02:40:05.334Z,965.73
2017-10-31T02:41:05.350Z,965.74
2017-10-31T02:42:05.370Z,965.76
2017-10-31T02:43:05.380Z,965.71
2017-10-31T02:44:05.397Z,965.74
2017-10-31T02:45:05.412Z,965.73
2017-10-31T02:46:05.425Z,965.72
2017-10-31T02:47:05.441Z,965.76
2017-10-31T02:48:05.457Z,965.79
2017-10-31T02:49:05.521Z,965.77
2017-10-31T02:50:05.486Z,965.77
2017-10-31T02:51:05.502Z,965.76
2017-10-31T02:52:05.517Z,965.82
2017-10-31T02:53:05.533Z,965.78
2017-10-31T02:54:05.547Z,965.77
2017-10-31T02:55:05.564Z,965.79
2017-10-31T02:56:05.580Z,965.78
2017-10-31T02:57:05.594Z,965.77
2017-10-31T02:58:05.619Z,965.74
2017-10-31T02:59:05.624Z,965.81
2017-10-31T03:00:05.638Z,965.82
2017-10-31T03:01:05.654Z,965.84
2017-10-31T03:02:05.672Z,965.85
2017-10-31T03:03:05.685Z,965.81
2017-10-31T03:04:05.700Z,965.82
2017-10-31T03:05:05.715Z,965.8
2017-10-31T03:06:05.782Z,965.88
2017-10-31T03:07:05.744Z,965.85
2017-10-31T03:08:05.760Z,965.83
2017-10-31T03:09:05.774Z,965.87
2017-10-31T03:10:05.790Z,965.81
2017-10-31T03:11:05.805Z,965.82
2017-10-31T03:12:05.821Z,965.84
2017-10-31T03:13:05.837Z,965.85
2017-10-31T03:14:05.850Z,965.87
2017-10-31T03:15:05.868Z,965.85
2017-10-31T03:16:05.881Z,965.83
2017-10-31T03:17:05.897Z,965.84
2017-10-31T03:18:05.912Z,965.8
2017-10-31T03:19:05.928Z,965.82
2017-10-31T03:20:05.941Z,965.79
2017-10-31T03:21:05.957Z,965.82
2017-10-31T03:22:06.073Z,965.81
2017-10-31T03:23:05.988Z,965.84
2017-10-31T03:24:06.004Z,965.82
2017-10-31T03:25:06.019Z,965.8
2017-10-31T03:26:06.033Z,965.82
2017-10-31T03:27:06.052Z,965.81
2017-10-31T03:28:06.061Z,965.82
2017-10-31T03:29:06.079Z,965.79
2017-10-31T03:30:06.096Z,965.78
2017-10-31T03:31:06.118Z,965.78
2017-10-31T03:32:06.125Z,965.82
2017-10-31T03:33:06.139Z,965.84
2017-10-31T03:34:06.154Z,965.83
2017-10-31T03:35:06.169Z,965.82
2017-10-31T03:36:06.185Z,965.86
2017-10-31T03:37:06.203Z,965.88
2017-10-31T03:38:06.215Z,965.91
2017-10-31T03:39:06.230Z,965.9
2017-10-31T03:40:06.247Z,965.93
2017-10-31T03:41:06.309Z,965.89
2017-10-31T03:42:06.276Z,965.89
2017-10-31T03:43:06.290Z,965.87
2017-10-31T03:44:06.306Z,965.89
2017-10-31T03:45:06.321Z,965.91
2017-10-31T03:46:06.336Z,965.85
2017-10-31T03:47:06.352Z,965.85
2017-10-31T03:48:06.366Z,965.85
2017-10-31T03:49:06.388Z,965.87
2017-10-31T03:50:06.396Z,965.87
2017-10-31T03:51:06.412Z,965.87
2017-10-31T03:52:06.428Z,965.84
2017-10-31T03:53:06.443Z,965.8
2017-10-31T03:54:06.457Z,965.84
2017-10-31T03:55:06.472Z,965.78
2017-10-31T03:56:06.487Z,965.75
2017-10-31T03:57:06.503Z,965.74
2017-10-31T03:58:06.518Z,965.74
2017-10-31T03:59:06.584Z,965.75
2017-10-31T04:00:06.549Z,965.78
2017-10-31T04:01:06.563Z,965.71
2017-10-31T04:02:06.578Z,965.76
2017-10-31T04:03:06.594Z,965.77
2017-10-31T04:04:06.609Z,965.75
2017-10-31T04:05:06.625Z,965.76
2017-10-31T04:06:06.637Z,965.76
2017-10-31T04:07:06.653Z,965.72
2017-10-31T04:08:06.668Z,965.75
2017-10-31T04:09:06.684Z,965.71
2017-10-31T04:10:06.700Z,965.74
2017-10-31T04:11:06.713Z,965.7
2017-10-31T04:12:06.728Z,965.73
2017-10-31T04:13:06.742Z,965.76
2017-10-31T04:14:06.807Z,965.75
2017-10-31T04:15:06.772Z,965.73
2017-10-31T04:16:06.789Z,965.73
2017-10-31T04:17:06.801Z,965.73
2017-10-31T04:18:06.817Z,965.73
2017-10-31T04:19:06.832Z,965.76
2017-10-31T04:20:06.847Z,965.72
2017-10-31T04:21:06.870Z,965.71
2017-10-31T04:22:06.877Z,965.7
2017-10-31T04:23:06.890Z,965.7
2017-10-31T04:24:06.906Z,965.67
2017-10-31T04:25:06.920Z,965.62
2017-10-31T04:26:06.936Z,965.64
2017-10-31T04:27:06.951Z,965.67
2017-10-31T04:28:06.966Z,965.65
2017-10-31T04:29:06.980Z,965.61
2017-10-31T04:30:06.996Z,965.59
2017-10-31T04:31:07.060Z,965.66
2017-10-31T04:32:07.025Z,965.65
2017-10-31T04:33:07.039Z,965.64
2017-10-31T04:34:07.055Z,965.68
2017-10-31T04:35:07.067Z,965.72
2017-10-31T04:36:07.084Z,965.7
2017-10-31T04:37:07.100Z,965.74
2017-10-31T04:38:07.115Z,965.7
2017-10-31T04:39:07.128Z,965.71
2017-10-31T04:40:07.163Z,965.69
2017-10-31T04:41:07.159Z,965.73
2017-10-31T04:42:07.173Z,965.7
2017-10-31T04:43:07.187Z,965.66
2017-10-31T04:44:07.203Z,965.69
2017-10-31T04:45:07.219Z,965.68
2017-10-31T04:46:07.232Z,965.7
2017-10-31T04:47:07.248Z,965.66
2017-10-31T04:48:07.277Z,965.68
2017-10-31T04:49:07.328Z,965.67
2017-10-31T04:50:07.290Z,965.68
2017-10-31T04:51:07.306Z,965.66
2017-10-31T04:52:07.322Z,965.68
2017-10-31T04:53:07.337Z,965.69
2017-10-31T04:54:07.352Z,965.64
2017-10-31T04:55:07.368Z,965.61
2017-10-31T04:56:07.386Z,965.61
2017-10-31T04:57:07.397Z,965.66
2017-10-31T04:58:07.411Z,965.58
2017-10-31T04:59:07.426Z,965.59
2017-10-31T05:00:07.441Z,965.57
2017-10-31T05:01:07.456Z,965.58
2017-10-31T05:02:07.471Z,965.61
2017-10-31T05:03:07.486Z,965.53
2017-10-31T05:04:07.549Z,965.57
2017-10-31T05:05:07.515Z,965.58
2017-10-31T05:06:07.531Z,965.57
2017-10-31T05:07:07.546Z,965.54
2017-10-31T05:08:07.560Z,965.55
2017-10-31T05:09:07.577Z,965.56
2017-10-31T05:10:07.591Z,965.56
2017-10-31T05:11:07.605Z,965.58
2017-10-31T05:12:07.619Z,965.58
2017-10-31T05:13:07.633Z,965.6
2017-10-31T05:14:07.650Z,965.62
2017-10-31T05:15:07.663Z,965.61
2017-10-31T05:16:07.679Z,965.63
2017-10-31T05:17:07.693Z,965.65
2017-10-31T05:18:07.708Z,965.65
2017-10-31T05:19:07.723Z,965.62
2017-10-31T05:20:07.737Z,965.64
2017-10-31T05:21:07.805Z,965.62
2017-10-31T05:22:07.768Z,965.6
2017-10-31T05:23:07.782Z,965.58
2017-10-31T05:24:07.798Z,965.58
2017-10-31T05:25:07.814Z,965.6
2017-10-31T05:26:07.831Z,965.59
2017-10-31T05:27:07.843Z,965.55
2017-10-31T05:28:07.857Z,965.52
2017-10-31T05:29:07.873Z,965.53
2017-10-31T05:30:07.887Z,965.53
2017-10-31T05:31:07.903Z,965.54
2017-10-31T05:32:07.919Z,965.52
2017-10-31T05:33:07.933Z,965.5
2017-10-31T05:34:07.947Z,965.52
2017-10-31T05:35:07.962Z,965.51
2017-10-31T05:36:07.976Z,965.49
2017-10-31T05:37:07.992Z,965.52
2017-10-31T05:38:08.008Z,965.49
2017-10-31T05:39:08.020Z,965.5
2017-10-31T05:40:08.086Z,965.51
2017-10-31T05:41:08.049Z,965.49
2017-10-31T05:42:08.065Z,965.51
2017-10-31T05:43:08.079Z,965.53
2017-10-31T05:44:08.094Z,965.54
2017-10-31T05:45:08.107Z,965.53
2017-10-31T05:46:08.122Z,965.56
2017-10-31T05:47:08.138Z,965.53
2017-10-31T05:48:08.152Z,965.57
2017-10-31T05:49:08.166Z,965.6
2017-10-31T05:50:08.182Z,965.6
2017-10-31T05:51:08.196Z,965.66
2017-10-31T05:52:08.211Z,965.64
2017-10-31T05:53:08.227Z,965.63
2017-10-31T05:54:08.241Z,965.63
2017-10-31T05:55:08.305Z,965.65
2017-10-31T05:56:08.270Z,965.66
2017-10-31T05:57:08.285Z,965.66
2017-10-31T05:58:08.299Z,965.7
2017-10-31T05:59:08.312Z,965.74
2017-10-31T06:00:08.347Z,965.75
2017-10-31T06:01:08.342Z,965.78
2017-10-31T06:02:08.357Z,965.79
2017-10-31T06:03:08.372Z,965.79
2017-10-31T06:04:08.392Z,965.84
2017-10-31T06:05:08.402Z,965.82
2017-10-31T06:06:08.417Z,965.85
2017-10-31T06:07:08.433Z,965.86
2017-10-31T06:08:08.445Z,965.85
2017-10-31T06:09:08.461Z,965.87
2017-10-31T06:10:08.474Z,965.9
2017-10-31T06:11:08.488Z,965.88
2017-10-31T06:12:08.504Z,965.9
2017-10-31T06:13:08.519Z,965.87
2017-10-31T06:14:08.533Z,965.86
2017-10-31T06:15:08.548Z,965.88
2017-10-31T06:16:08.563Z,965.88
2017-10-31T06:17:08.590Z,965.93
2017-10-31T06:18:08.592Z,965.91
2017-10-31T06:19:08.618Z,965.9
2017-10-31T06:20:08.623Z,965.96
2017-10-31T06:21:08.636Z,965.93
2017-10-31T06:22:08.653Z,965.93
2017-10-31T06:23:08.673Z,965.96
2017-10-31T06:24:08.681Z,965.96
2017-10-31T06:25:08.696Z,965.96
2017-10-31T06:26:08.712Z,965.99
2017-10-31T06:27:08.727Z,966.04
2017-10-31T06:28:08.742Z,965.98
2017-10-31T06:29:08.765Z,966.01
2017-10-31T06:30:08.822Z,966.03
2017-10-31T06:31:08.787Z,966.06
2017-10-31T06:32:08.802Z,966.05
2017-10-31T06:33:08.816Z,966.07
2017-10-31T06:34:08.831Z,966.04
2017-10-31T06:35:08.849Z,966.09
2017-10-31T06:36:08.860Z,966.09
2017-10-31T06:37:08.876Z,966.08
2017-10-31T06:38:08.891Z,966.11
2017-10-31T06:39:08.912Z,966.1
2017-10-31T06:40:08.920Z,966.1
2017-10-31T06:41:08.935Z,966.09
2017-10-31T06:42:08.949Z,966.11
2017-10-31T06:43:08.966Z,966.11
2017-10-31T06:44:08.979Z,966.11
2017-10-31T06:45:08.996Z,966.13
2017-10-31T06:46:09.060Z,966.16
2017-10-31T06:47:09.024Z,966.17
2017-10-31T06:48:09.039Z,966.16
2017-10-31T06:49:09.054Z,966.15
2017-10-31T06:50:09.067Z,966.15
2017-10-31T06:51:09.085Z,966.21
2017-10-31T06:52:09.099Z,966.26
2017-10-31T06:53:09.116Z,966.21
2017-10-31T06:54:09.129Z,966.27
2017-10-31T06:55:09.144Z,966.26
2017-10-31T06:56:09.158Z,966.26
2017-10-31T06:57:09.173Z,966.3
2017-10-31T06:58:09.187Z,966.26
2017-10-31T06:59:09.202Z,966.26
2017-10-31T07:00:09.226Z,966.28
2017-10-31T07:01:09.232Z,966.36
2017-10-31T07:02:09.250Z,966.3
2017-10-31T07:03:09.263Z,966.35
2017-10-31T07:04:09.277Z,966.32
2017-10-31T07:05:09.293Z,966.36
2017-10-31T07:06:09.307Z,966.34
2017-10-31T07:07:09.324Z,966.34
2017-10-31T07:08:09.341Z,966.36
2017-10-31T07:09:09.353Z,966.34
2017-10-31T07:10:09.369Z,966.31
2017-10-31T07:11:09.383Z,966.35
2017-10-31T07:12:09.401Z,966.36
2017-10-31T07:13:09.413Z,966.35
2017-10-31T07:14:09.428Z,966.38
2017-10-31T07:15:09.443Z,966.32
2017-10-31T07:16:09.463Z,966.33
2017-10-31T07:17:09.474Z,966.33
2017-10-31T07:18:09.540Z,966.31
2017-10-31T07:19:09.503Z,966.34
2017-10-31T07:20:09.536Z,966.36
2017-10-31T07:21:09.535Z,966.38
2017-10-31T07:22:09.549Z,966.38
2017-10-31T07:23:09.582Z,966.42
2017-10-31T07:24:09.580Z,966.39
2017-10-31T07:25:09.595Z,966.38
2017-10-31T07:26:09.611Z,966.37
2017-10-31T07:27:09.625Z,966.38
2017-10-31T07:28:09.642Z,966.39
2017-10-31T07:29:09.658Z,966.38
2017-10-31T07:30:09.672Z,966.41
2017-10-31T07:31:09.696Z,966.4
2017-10-31T07:32:09.703Z,966.34
2017-10-31T07:33:09.720Z,966.33
2017-10-31T07:34:09.783Z,966.28
2017-10-31T07:35:09.750Z,966.32
2017-10-31T07:36:09.765Z,966.29
2017-10-31T07:37:09.782Z,966.28
2017-10-31T07:38:09.796Z,966.27
2017-10-31T07:39:09.812Z,966.29
2017-10-31T07:40:09.828Z,966.29
2017-10-31T07:41:09.846Z,966.22
2017-10-31T07:42:09.860Z,966.26
2017-10-31T07:43:09.874Z,966.27
2017-10-31T07:44:09.892Z,966.27
2017-10-31T07:45:09.906Z,966.27
2017-10-31T07:46:09.921Z,966.29
2017-10-31T07:47:09.938Z,966.33
2017-10-31T07:48:09.972Z,966.33
2017-10-31T07:49:09.983Z,966.33
2017-10-31T07:50:09.986Z,966.34
2017-10-31T07:51:10.000Z,966.32
2017-10-31T07:52:10.017Z,966.27
2017-10-31T07:53:10.032Z,966.32
2017-10-31T07:54:10.047Z,966.3
2017-10-31T07:55:10.064Z,966.28
2017-10-31T07:56:10.081Z,966.27
2017-10-31T07:57:10.097Z,966.21
2017-10-31T07:58:10.112Z,966.23
2017-10-31T07:59:10.128Z,966.2
2017-10-31T08:00:10.144Z,966.18
2017-10-31T08:01:10.160Z,966.25
2017-10-31T08:02:10.176Z,966.26
2017-10-31T08:03:10.193Z,966.24
2017-10-31T08:04:10.209Z,966.24
2017-10-31T08:05:10.230Z,966.26
2017-10-31T08:06:10.242Z,966.25
2017-10-31T08:07:10.313Z,966.26
2017-10-31T08:08:10.275Z,966.26
2017-10-31T08:09:10.290Z,966.3
2017-10-31T08:10:10.308Z,966.31
2017-10-31T08:11:10.323Z,966.3
2017-10-31T08:12:10.339Z,966.3
2017-10-31T08:13:10.355Z,966.3
2017-10-31T08:14:10.372Z,966.28
2017-10-31T08:15:10.387Z,966.3
2017-10-31T08:16:10.404Z,966.3
2017-10-31T08:17:10.420Z,966.24
2017-10-31T08:18:10.437Z,966.31
2017-10-31T08:19:10.452Z,966.25
2017-10-31T08:20:10.469Z,966.24
2017-10-31T08:21:10.492Z,966.25
2017-10-31T08:22:10.501Z,966.22
2017-10-31T08:23:10.517Z,966.21
2017-10-31T08:24:10.583Z,966.22
2017-10-31T08:25:10.549Z,966.22
2017-10-31T08:26:10.588Z,966.23
2017-10-31T08:27:10.584Z,966.22
2017-10-31T08:28:10.599Z,966.26
2017-10-31T08:29:10.617Z,966.23
2017-10-31T08:30:10.632Z,966.21
2017-10-31T08:31:10.649Z,966.23
2017-10-31T08:32:10.669Z,966.27
2017-10-31T08:33:10.684Z,966.23
2017-10-31T08:34:10.699Z,966.22
2017-10-31T08:35:10.715Z,966.22
2017-10-31T08:36:10.734Z,966.21
2017-10-31T08:37:10.749Z,966.14
2017-10-31T08:38:10.771Z,966.15
2017-10-31T08:39:10.833Z,966.13
2017-10-31T08:40:10.798Z,966.16
2017-10-31T08:41:10.817Z,966.13
2017-10-31T08:42:10.838Z,966.12
2017-10-31T08:43:10.852Z,966.21
2017-10-31T08:44:10.867Z,966.24
2017-10-31T08:45:10.888Z,966.23
2017-10-31T08:46:10.901Z,966.24
2017-10-31T08:47:10.919Z,966.21
2017-10-31T08:48:10.943Z,966.18
2017-10-31T08:49:10.954Z,966.17
2017-10-31T08:50:10.972Z,966.19
2017-10-31T08:51:10.987Z,966.21
2017-10-31T08:52:11.004Z,966.16
2017-10-31T08:53:11.023Z,966.2
2017-10-31T08:54:11.197Z,966.16
2017-10-31T08:55:11.064Z,966.15
2017-10-31T08:56:11.080Z,966.19
2017-10-31T08:57:11.092Z,966.16
2017-10-31T08:58:11.109Z,966.17
2017-10-31T08:59:11.133Z,966.21
2017-10-31T09:00:11.144Z,966.19
2017-10-31T09:01:11.161Z,966.21
2017-10-31T09:02:11.184Z,966.22
2017-10-31T09:03:11.199Z,966.24
2017-10-31T09:04:11.215Z,966.23
2017-10-31T09:05:11.234Z,966.25
2017-10-31T09:06:11.249Z,966.26
2017-10-31T09:07:11.269Z,966.23
2017-10-31T09:08:11.286Z,966.26
2017-10-31T09:09:11.303Z,966.25
2017-10-31T09:10:11.322Z,966.26
2017-10-31T09:11:11.390Z,966.24
2017-10-31T09:12:11.357Z,966.25
2017-10-31T09:13:11.376Z,966.25
2017-10-31T09:14:11.393Z,966.26
2017-10-31T09:15:11.411Z,966.28
2017-10-31T09:16:11.430Z,966.31
2017-10-31T09:17:11.447Z,966.33
2017-10-31T09:18:11.466Z,966.3
2017-10-31T09:19:11.483Z,966.29
2017-10-31T09:20:11.502Z,966.27
2017-10-31T09:21:11.522Z,966.28
2017-10-31T09:22:11.540Z,966.32
2017-10-31T09:23:11.557Z,966.33
2017-10-31T09:24:11.576Z,966.37
2017-10-31T09:25:11.594Z,966.32
2017-10-31T09:26:11.613Z,966.32
2017-10-31T09:27:11.682Z,966.35
2017-10-31T09:28:11.649Z,966.33
2017-10-31T09:29:11.668Z,966.39
2017-10-31T09:30:11.687Z,966.33
2017-10-31T09:31:11.706Z,966.34
2017-10-31T09:32:11.725Z,966.33
2017-10-31T09:33:11.742Z,966.37
2017-10-31T09:34:11.762Z,966.4
2017-10-31T09:35:11.779Z,966.37
2017-10-31T09:36:11.799Z,966.31
2017-10-31T09:37:11.818Z,966.33
2017-10-31T09:38:11.838Z,966.3
2017-10-31T09:39:11.855Z,966.29
2017-10-31T09:40:11.876Z,966.32
2017-10-31T09:41:11.895Z,966.32
2017-10-31T09:42:11.914Z,966.3
2017-10-31T09:43:11.984Z,966.32
2017-10-31T09:44:11.952Z,966.33
2017-10-31T09:45:11.971Z,966.37
2017-10-31T09:46:11.991Z,966.36
2017-10-31T09:47:12.010Z,966.34
2017-10-31T09:48:12.030Z,966.4
2017-10-31T09:49:12.050Z,966.42
2017-10-31T09:50:12.069Z,966.44
2017-10-31T09:51:12.089Z,966.42
2017-10-31T09:52:12.110Z,966.41
2017-10-31T09:53:12.182Z,966.43
2017-10-31T09:54:12.150Z,966.46
2017-10-31T09:55:12.170Z,966.46
2017-10-31T09:56:12.193Z,966.55
2017-10-31T09:57:12.214Z,966.54
2017-10-31T09:58:12.287Z,966.53
2017-10-31T09:59:12.264Z,966.5
2017-10-31T10:00:12.280Z,966.53
2017-10-31T10:01:12.304Z,966.54
2017-10-31T10:02:12.329Z,966.53
2017-10-31T10:03:12.366Z,966.53
2017-10-31T10:04:12.373Z,966.52
2017-10-31T10:05:12.404Z,966.54
2017-10-31T10:06:12.422Z,966.51
2017-10-31T10:07:12.445Z,966.49
2017-10-31T10:08:12.479Z,966.46
2017-10-31T10:09:12.491Z,966.49
2017-10-31T10:10:12.515Z,966.47
2017-10-31T10:11:12.539Z,966.51
2017-10-31T10:12:12.564Z,966.49
2017-10-31T10:13:12.637Z,966.48
2017-10-31T10:14:12.613Z,966.49
2017-10-31T10:15:12.639Z,966.47
2017-10-31T10:16:12.661Z,966.52
2017-10-31T10:17:12.687Z,966.51
2017-10-31T10:18:12.712Z,966.49
2017-10-31T10:19:12.734Z,966.45
2017-10-31T10:20:12.760Z,966.46
2017-10-31T10:21:12.785Z,966.45
2017-10-31T10:22:12.812Z,966.5
2017-10-31T10:23:12.836Z,966.51
2017-10-31T10:24:12.861Z,966.46
2017-10-31T10:25:12.887Z,966.5
2017-10-31T10:26:12.911Z,966.48
2017-10-31T10:27:12.937Z,966.49
2017-10-31T10:28:12.965Z,966.47
2017-10-31T10:29:13.152Z,966.46
2017-10-31T10:30:13.016Z,966.44
2017-10-31T10:31:13.045Z,966.5
2017-10-31T10:32:13.068Z,966.42
2017-10-31T10:33:13.095Z,966.41
2017-10-31T10:34:13.121Z,966.37
2017-10-31T10:35:13.147Z,966.39
2017-10-31T10:36:13.174Z,966.37
2017-10-31T10:37:13.202Z,966.36
2017-10-31T10:38:13.224Z,966.35
2017-10-31T10:39:13.252Z,966.35
2017-10-31T10:40:13.279Z,966.37
2017-10-31T10:41:13.305Z,966.39
2017-10-31T10:42:13.329Z,966.37
2017-10-31T10:43:13.356Z,966.39
2017-10-31T10:44:13.381Z,966.39
2017-10-31T10:45:13.458Z,966.38
2017-10-31T10:46:13.436Z,966.42
2017-10-31T10:47:13.461Z,966.45
2017-10-31T10:48:13.487Z,966.47
2017-10-31T10:49:13.513Z,966.47
2017-10-31T10:50:13.542Z,966.41
2017-10-31T10:51:13.568Z,966.45
2017-10-31T10:52:13.592Z,966.42
2017-10-31T10:53:13.621Z,966.47
2017-10-31T10:54:13.648Z,966.44
2017-10-31T10:55:13.673Z,966.45
2017-10-31T10:56:13.701Z,966.43
2017-10-31T10:57:13.728Z,966.39
2017-10-31T10:58:13.758Z,966.37
2017-10-31T10:59:13.783Z,966.38
2017-10-31T11:00:13.861Z,966.36
2017-10-31T11:01:13.840Z,966.39
2017-10-31T11:02:13.867Z,966.33
2017-10-31T11:03:13.894Z,966.34
2017-10-31T11:04:13.924Z,966.34
2017-10-31T11:05:13.952Z,966.3
2017-10-31T11:06:13.983Z,966.35
2017-10-31T11:07:14.009Z,966.22
2017-10-31T11:08:14.038Z,966.16
2017-10-31T11:09:14.066Z,966.17
2017-10-31T11:10:14.096Z,966.13
2017-10-31T11:11:14.123Z,966.12
2017-10-31T11:12:14.152Z,966.11
2017-10-31T11:13:14.181Z,966.09
2017-10-31T11:14:14.209Z,966.12
2017-10-31T11:15:14.238Z,966.1
2017-10-31T11:16:14.313Z,966.08
2017-10-31T11:17:14.292Z,966.07
2017-10-31T11:18:14.331Z,966.1
2017-10-31T11:19:14.345Z,966.09
2017-10-31T11:20:14.373Z,966.02
2017-10-31T11:21:14.397Z,965.99
2017-10-31T11:22:14.429Z,965.96
2017-10-31T11:23:14.455Z,965.99
2017-10-31T11:24:14.477Z,965.97
2017-10-31T11:25:14.501Z,965.93
2017-10-31T11:26:14.528Z,965.97
2017-10-31T11:27:14.553Z,966
2017-10-31T11:28:14.578Z,966.1
2017-10-31T11:29:14.603Z,966.06
2017-10-31T11:30:14.633Z,966.14
2017-10-31T11:31:14.653Z,966.14
2017-10-31T11:32:14.679Z,966.14
2017-10-31T11:33:14.703Z,966.18
2017-10-31T11:34:14.730Z,966.18
2017-10-31T11:35:14.755Z,966.14
2017-10-31T11:36:14.781Z,966.2
2017-10-31T11:37:14.810Z,966.16
2017-10-31T11:38:14.840Z,966.14
2017-10-31T11:39:14.861Z,966.14
2017-10-31T11:40:14.895Z,966.05
2017-10-31T11:41:14.917Z,966.12
2017-10-31T11:42:14.942Z,966.18
2017-10-31T11:43:14.969Z,966.14
2017-10-31T11:44:14.998Z,966.13
2017-10-31T11:45:15.026Z,966.06
2017-10-31T11:46:15.058Z,966.05
2017-10-31T11:47:15.081Z,966.15
2017-10-31T11:48:15.108Z,966.15
2017-10-31T11:49:15.137Z,966.17
2017-10-31T11:50:15.217Z,966.18
2017-10-31T11:51:15.193Z,966.25
2017-10-31T11:52:15.222Z,966.28
2017-10-31T11:53:15.254Z,966.27
2017-10-31T11:54:15.282Z,966.26
2017-10-31T11:55:15.326Z,966.28
2017-10-31T11:56:15.338Z,966.3
2017-10-31T11:57:15.367Z,966.28
2017-10-31T11:58:15.398Z,966.28
2017-10-31T11:59:15.427Z,966.23
2017-10-31T12:00:15.458Z,966.3
2017-10-31T12:01:15.494Z,966.32
2017-10-31T12:02:15.523Z,966.37
2017-10-31T12:03:15.547Z,966.3
2017-10-31T12:04:15.581Z,966.36
2017-10-31T12:05:15.655Z,966.39
2017-10-31T12:06:15.636Z,966.37
2017-10-31T12:07:15.668Z,966.41
2017-10-31T12:08:15.698Z,966.48
2017-10-31T12:09:15.728Z,966.49
2017-10-31T12:10:15.761Z,966.5
2017-10-31T12:11:15.792Z,966.49
2017-10-31T12:12:15.824Z,966.45
2017-10-31T12:13:15.854Z,966.51
2017-10-31T12:14:15.887Z,966.49
2017-10-31T12:15:15.918Z,965.94
2017-10-31T12:16:15.950Z,965.94
2017-10-31T12:17:15.982Z,965.84
2017-10-31T12:18:16.014Z,965.9
2017-10-31T12:19:16.045Z,965.96
2017-10-31T12:20:16.076Z,965.77
2017-10-31T12:21:16.108Z,965.73
2017-10-31T12:22:16.139Z,965.75
2017-10-31T12:23:16.168Z,965.75
2017-10-31T12:24:16.197Z,965.8
2017-10-31T12:25:16.228Z,965.81
2017-10-31T12:26:16.258Z,965.81
2017-10-31T12:27:16.305Z,965.78
2017-10-31T12:28:16.316Z,965.78
2017-10-31T12:29:16.344Z,965.73
2017-10-31T12:30:16.375Z,966.06