createdAt,value
2018-01-26T00:01:20.678Z,7.18
2018-01-26T00:03:49.087Z,7.14
2018-01-26T00:06:17.298Z,7.14
2018-01-26T00:08:45.462Z,7.13
2018-01-26T00:11:12.938Z,7.09
2018-01-26T00:13:40.682Z,7.11
2018-01-26T00:16:08.154Z,7.09
2018-01-26T00:18:35.618Z,7.12
2018-01-26T00:21:03.367Z,7.10
2018-01-26T00:23:30.910Z,7.07
2018-01-26T00:25:58.741Z,7.10
2018-01-26T00:28:26.215Z,7.06
2018-01-26T00:30:53.935Z,7.05
2018-01-26T00:33:21.430Z,7.03
2018-01-26T00:35:49.368Z,6.99
2018-01-26T00:40:44.054Z,6.90
2018-01-26T00:43:11.527Z,6.87
2018-01-26T00:45:38.984Z,6.81
2018-01-26T00:48:06.455Z,6.75
2018-01-26T00:50:33.904Z,6.70
2018-01-26T00:53:01.375Z,6.69
2018-01-26T00:55:28.824Z,6.66
2018-01-26T00:57:56.337Z,6.58
2018-01-26T01:00:23.788Z,6.55
2018-01-26T01:02:51.237Z,6.51
2018-01-26T01:05:18.720Z,6.53
2018-01-26T01:07:52.132Z,6.53
2018-01-26T01:10:19.617Z,6.56
2018-01-26T01:12:47.071Z,6.56
2018-01-26T01:15:14.539Z,6.55
2018-01-26T01:17:42.011Z,6.58
2018-01-26T01:20:09.485Z,6.49
2018-01-26T01:22:36.940Z,6.52
2018-01-26T01:25:04.406Z,6.53
2018-01-26T01:27:31.854Z,6.51
2018-01-26T01:29:59.315Z,6.50
2018-01-26T01:32:26.775Z,6.47
2018-01-26T01:34:54.248Z,6.46
2018-01-26T01:37:21.726Z,6.44
2018-01-26T01:39:49.210Z,6.40
2018-01-26T01:42:16.653Z,6.36
2018-01-26T01:44:44.114Z,6.36
2018-01-26T01:47:11.558Z,6.36
2018-01-26T01:49:39.026Z,6.36
2018-01-26T01:52:06.487Z,6.37
2018-01-26T01:54:33.954Z,6.36
2018-01-26T01:57:01.402Z,6.34
2018-01-26T01:59:28.867Z,6.36
2018-01-26T02:01:56.322Z,6.37
2018-01-26T02:04:23.803Z,6.38
2018-01-26T02:06:51.251Z,6.35
2018-01-26T02:09:18.720Z,6.33
2018-01-26T02:11:46.166Z,6.36
2018-01-26T02:14:13.634Z,6.33
2018-01-26T02:16:41.079Z,6.24
2018-01-26T02:19:08.554Z,6.20
2018-01-26T02:21:36.015Z,6.29
2018-01-26T02:24:21.107Z,6.44
2018-01-26T02:26:48.550Z,6.45
2018-01-26T02:29:16.063Z,6.45
2018-01-26T02:31:43.515Z,6.46
2018-01-26T02:34:10.972Z,6.42
2018-01-26T02:36:38.440Z,6.41
2018-01-26T02:39:05.895Z,6.43
2018-01-26T02:41:33.367Z,6.43
2018-01-26T02:44:00.812Z,6.44
2018-01-26T02:46:28.283Z,6.46
2018-01-26T02:48:55.730Z,6.47
2018-01-26T02:51:23.200Z,6.44
2018-01-26T02:53:50.666Z,6.42
2018-01-26T02:56:18.151Z,6.37
2018-01-26T02:58:45.594Z,6.34
2018-01-26T03:01:13.063Z,6.32
2018-01-26T03:03:40.515Z,6.27
2018-01-26T03:06:07.986Z,6.29
2018-01-26T03:08:35.434Z,6.31
2018-01-26T03:11:02.902Z,6.30
2018-01-26T03:13:30.350Z,6.30
2018-01-26T03:15:57.821Z,6.28
2018-01-26T03:18:25.351Z,6.22
2018-01-26T03:20:52.827Z,6.19
2018-01-26T03:23:20.287Z,6.21
2018-01-26T03:25:47.763Z,6.20
2018-01-26T03:28:15.210Z,6.18
2018-01-26T03:30:42.718Z,6.20
2018-01-26T03:33:10.169Z,6.22
2018-01-26T03:35:37.641Z,6.18
2018-01-26T03:38:05.087Z,6.16
2018-01-26T03:40:32.562Z,6.13
2018-01-26T03:43:00.012Z,6.07
2018-01-26T03:45:27.462Z,6.02
2018-01-26T03:47:54.926Z,5.99
2018-01-26T03:50:22.375Z,6.05
2018-01-26T03:52:49.870Z,6.10
2018-01-26T03:55:17.326Z,6.04
2018-01-26T03:57:44.806Z,6.03
2018-01-26T04:00:12.255Z,6.02
2018-01-26T04:02:39.730Z,6.01
2018-01-26T04:05:07.186Z,5.98
2018-01-26T04:07:34.666Z,5.98
2018-01-26T04:10:02.126Z,5.93
2018-01-26T04:12:29.602Z,5.93
2018-01-26T04:14:57.067Z,5.89
2018-01-26T04:17:24.543Z,5.89
2018-01-26T04:19:52.009Z,5.88
2018-01-26T04:22:19.482Z,5.85
2018-01-26T04:24:46.939Z,5.84
2018-01-26T04:27:14.418Z,5.86
2018-01-26T04:29:41.875Z,5.83
2018-01-26T04:32:09.362Z,5.77
2018-01-26T04:34:36.815Z,5.63
2018-01-26T04:37:04.291Z,5.57
2018-01-26T04:39:31.751Z,5.56
2018-01-26T04:41:59.216Z,5.57
2018-01-26T04:44:26.678Z,5.55
2018-01-26T04:46:54.154Z,5.49
2018-01-26T04:49:21.610Z,5.41
2018-01-26T04:51:49.087Z,5.40
2018-01-26T04:54:16.543Z,5.38
2018-01-26T04:56:44.024Z,5.36
2018-01-26T04:59:11.478Z,5.34
2018-01-26T05:01:38.946Z,5.34
2018-01-26T05:04:06.399Z,5.32
2018-01-26T05:06:33.862Z,5.32
2018-01-26T05:09:01.385Z,5.34
2018-01-26T05:11:28.844Z,5.36
2018-01-26T05:13:56.318Z,5.36
2018-01-26T05:16:23.769Z,5.37
2018-01-26T05:18:51.247Z,5.35
2018-01-26T05:21:18.702Z,5.32
2018-01-26T05:23:46.170Z,5.32
2018-01-26T05:26:13.630Z,5.31
2018-01-26T05:28:41.110Z,5.27
2018-01-26T05:31:08.566Z,5.24
2018-01-26T05:33:36.051Z,5.21
2018-01-26T05:36:03.523Z,5.16
2018-01-26T05:38:30.995Z,5.11
2018-01-26T05:40:58.458Z,5.05
2018-01-26T05:43:25.930Z,4.98
2018-01-26T05:45:53.399Z,4.94
2018-01-26T05:48:20.907Z,4.87
2018-01-26T05:50:48.367Z,4.80
2018-01-26T05:53:15.843Z,4.72
2018-01-26T05:55:43.298Z,4.72
2018-01-26T05:58:10.778Z,4.75
2018-01-26T06:00:38.239Z,4.80
2018-01-26T06:03:05.718Z,4.85
2018-01-26T06:05:33.271Z,4.92
2018-01-26T06:08:00.755Z,5.00
2018-01-26T06:10:28.216Z,5.06
2018-01-26T06:12:55.691Z,5.15
2018-01-26T06:15:23.155Z,5.22
2018-01-26T06:17:50.703Z,5.29
2018-01-26T06:20:18.167Z,5.36
2018-01-26T06:22:45.643Z,5.45
2018-01-26T06:25:13.099Z,5.44
2018-01-26T06:27:40.554Z,5.48
2018-01-26T06:30:08.032Z,5.51
2018-01-26T06:32:35.495Z,5.55
2018-01-26T06:35:02.976Z,5.57
2018-01-26T06:40:04.279Z,5.64
2018-01-26T06:42:31.739Z,5.67
2018-01-26T06:44:59.219Z,5.66
2018-01-26T06:47:26.675Z,5.73
2018-01-26T06:49:54.379Z,5.77
2018-01-26T06:52:21.835Z,5.84
2018-01-26T06:54:49.321Z,5.86
2018-01-26T06:57:16.794Z,5.85
2018-01-26T06:59:44.276Z,5.88
2018-01-26T07:02:11.722Z,5.92
2018-01-26T07:04:39.203Z,5.93
2018-01-26T07:07:06.661Z,5.97
2018-01-26T07:09:34.143Z,5.99
2018-01-26T07:12:01.608Z,6.00
2018-01-26T07:14:29.098Z,6.01
2018-01-26T07:16:56.563Z,6.01
2018-01-26T07:19:24.085Z,6.07
2018-01-26T07:21:51.526Z,6.09
2018-01-26T07:24:19.020Z,6.07
2018-01-26T07:26:46.487Z,6.09
2018-01-26T07:29:13.967Z,6.14
2018-01-26T07:31:44.439Z,6.14
2018-01-26T07:34:11.941Z,6.16
2018-01-26T07:36:39.441Z,6.18
2018-01-26T07:39:06.894Z,6.27
2018-01-26T07:41:34.355Z,6.27
2018-01-26T07:44:01.851Z,6.32
2018-01-26T07:46:29.310Z,6.33
2018-01-26T07:48:56.811Z,6.36
2018-01-26T07:51:24.281Z,6.49
2018-01-26T07:53:51.767Z,6.50
2018-01-26T07:56:19.227Z,6.61
2018-01-26T07:58:46.691Z,6.75
2018-01-26T08:01:14.174Z,6.89
2018-01-26T08:03:41.635Z,6.94
2018-01-26T08:06:09.110Z,7.04
2018-01-26T08:08:36.590Z,7.17
2018-01-26T08:11:04.067Z,7.28
2018-01-26T08:13:31.527Z,7.34
2018-01-26T08:15:59.001Z,7.40
2018-01-26T08:18:26.450Z,7.47
2018-01-26T08:20:53.928Z,7.40
2018-01-26T08:23:21.382Z,7.33
2018-01-26T08:25:48.863Z,7.28
2018-01-26T08:28:16.322Z,7.40
2018-01-26T08:30:43.794Z,7.41
2018-01-26T08:33:11.255Z,7.44
2018-01-26T08:35:38.867Z,7.52
2018-01-26T08:38:06.336Z,7.61
2018-01-26T08:40:33.819Z,7.75
2018-01-26T08:43:01.279Z,7.83
2018-01-26T08:45:28.778Z,7.83
2018-01-26T08:47:56.256Z,7.78
2018-01-26T08:50:23.738Z,7.88
2018-01-26T08:52:51.191Z,8.03
2018-01-26T08:55:19.585Z,8.12
2018-01-26T08:57:47.043Z,8.11
2018-01-26T09:00:14.528Z,7.94
2018-01-26T09:02:41.982Z,7.86
2018-01-26T09:05:09.510Z,7.76
2018-01-26T09:07:36.958Z,7.60
2018-01-26T09:10:04.430Z,7.68
2018-01-26T09:12:31.887Z,7.71
2018-01-26T09:14:59.363Z,7.59
2018-01-26T09:17:26.819Z,7.62
2018-01-26T09:19:54.270Z,7.57
2018-01-26T09:22:21.746Z,7.69
2018-01-26T09:24:49.212Z,7.78
2018-01-26T09:27:16.695Z,7.81
2018-01-26T09:29:44.165Z,7.94
2018-01-26T09:32:11.648Z,8.06
2018-01-26T09:34:39.131Z,8.27
2018-01-26T09:37:06.633Z,8.42
2018-01-26T09:39:34.083Z,8.63
2018-01-26T09:42:01.562Z,8.77
2018-01-26T09:44:29.011Z,8.92
2018-01-26T09:46:56.499Z,9.07
2018-01-26T09:49:23.960Z,9.16
2018-01-26T09:51:51.439Z,9.23
2018-01-26T09:54:18.902Z,9.26
2018-01-26T09:56:46.383Z,9.22
2018-01-26T09:59:13.842Z,9.29
2018-01-26T10:01:41.320Z,9.25
2018-01-26T10:04:08.781Z,9.19
2018-01-26T10:06:36.267Z,9.20
2018-01-26T10:09:03.727Z,9.21
2018-01-26T10:11:31.205Z,9.02
2018-01-26T10:13:58.662Z,9.09
2018-01-26T10:16:26.169Z,9.03
2018-01-26T10:18:53.630Z,8.71
2018-01-26T10:21:21.115Z,8.76
2018-01-26T10:23:48.582Z,8.83
2018-01-26T10:26:16.071Z,8.73
2018-01-26T10:28:43.543Z,8.90
2018-01-26T10:31:11.015Z,8.60
2018-01-26T10:33:38.482Z,8.57
2018-01-26T10:36:05.984Z,8.59
2018-01-26T10:38:33.455Z,8.44
2018-01-26T10:41:00.978Z,8.52
2018-01-26T10:43:28.471Z,8.60
2018-01-26T10:45:55.958Z,8.61
2018-01-26T10:48:23.435Z,8.57
2018-01-26T10:50:50.906Z,8.71
2018-01-26T10:53:18.395Z,8.74
2018-01-26T10:55:45.868Z,8.67
2018-01-26T10:58:13.364Z,8.55
2018-01-26T11:00:43.630Z,8.49
2018-01-26T11:03:11.114Z,8.53
2018-01-26T11:05:38.591Z,8.62
2018-01-26T11:08:06.115Z,8.60
2018-01-26T11:10:33.586Z,8.52
2018-01-26T11:13:01.067Z,8.54
2018-01-26T11:15:28.560Z,8.59
2018-01-26T11:17:56.056Z,8.63
2018-01-26T11:20:23.533Z,8.87
2018-01-26T11:22:52.039Z,8.82
2018-01-26T11:25:19.524Z,8.81
2018-01-26T11:27:47.987Z,8.95
2018-01-26T11:30:15.478Z,9.05
2018-01-26T11:32:42.958Z,9.10
2018-01-26T11:35:10.423Z,8.92
2018-01-26T11:37:37.899Z,8.82
2018-01-26T11:40:05.355Z,8.76
2018-01-26T11:42:32.831Z,8.69
2018-01-26T11:45:00.278Z,8.83
2018-01-26T11:47:27.751Z,8.80
2018-01-26T11:49:55.210Z,8.86
2018-01-26T11:52:22.690Z,8.82
2018-01-26T11:54:50.147Z,8.87
2018-01-26T11:57:17.623Z,8.84
2018-01-26T11:59:45.138Z,8.87
2018-01-26T12:02:12.618Z,8.82
2018-01-26T12:04:40.075Z,9.10
2018-01-26T12:07:07.554Z,9.00
2018-01-26T12:09:35.010Z,9.06
2018-01-26T12:12:02.466Z,9.09
2018-01-26T12:14:29.938Z,9.19
2018-01-26T12:16:57.398Z,9.13
2018-01-26T12:19:24.866Z,9.38
2018-01-26T12:21:52.319Z,8.93
2018-01-26T12:24:19.789Z,8.99
2018-01-26T12:26:47.238Z,9.04
2018-01-26T12:29:14.754Z,9.35
2018-01-26T12:31:42.211Z,9.47
2018-01-26T12:34:09.691Z,9.40
2018-01-26T12:36:37.154Z,9.53
2018-01-26T12:39:04.642Z,9.33
2018-01-26T12:41:32.090Z,9.38
2018-01-26T12:43:59.559Z,9.54
2018-01-26T12:46:27.001Z,9.66
2018-01-26T12:48:54.466Z,9.64
2018-01-26T12:51:21.914Z,9.67
2018-01-26T12:53:49.419Z,9.71
2018-01-26T12:56:16.945Z,9.93
2018-01-26T12:58:44.422Z,10.28
2018-01-26T13:01:11.911Z,9.84
2018-01-26T13:03:39.378Z,9.79
2018-01-26T13:06:06.834Z,9.63
2018-01-26T13:08:34.894Z,9.50
2018-01-26T13:11:02.359Z,9.57
2018-01-26T13:13:29.828Z,9.69
2018-01-26T13:15:57.290Z,9.75
2018-01-26T13:18:24.772Z,9.80
2018-01-26T13:20:52.236Z,9.86
2018-01-26T13:23:19.710Z,9.58
2018-01-26T13:25:47.170Z,9.95
2018-01-26T13:28:14.652Z,9.62
2018-01-26T13:30:42.104Z,9.53
2018-01-26T13:33:09.563Z,9.96
2018-01-26T13:35:37.182Z,9.45
2018-01-26T13:38:04.633Z,9.60
2018-01-26T13:40:32.123Z,9.52
2018-01-26T13:42:59.583Z,9.84
2018-01-26T13:45:27.066Z,9.76
2018-01-26T13:47:54.531Z,10.08
2018-01-26T13:50:22.007Z,10.40
2018-01-26T13:52:49.464Z,10.17
2018-01-26T13:55:16.959Z,10.48
2018-01-26T13:57:44.419Z,9.74
2018-01-26T14:00:11.902Z,9.57
2018-01-26T14:02:39.362Z,9.53
2018-01-26T14:05:06.834Z,9.68
2018-01-26T14:07:34.327Z,9.75
2018-01-26T14:10:01.817Z,9.69
2018-01-26T14:12:50.203Z,9.77
2018-01-26T14:15:17.679Z,9.84
2018-01-26T14:17:45.367Z,9.91
2018-01-26T14:20:12.879Z,9.57
2018-01-26T14:22:40.359Z,9.51
2018-01-26T14:25:08.839Z,9.48
2018-01-26T14:27:37.187Z,9.22
2018-01-26T14:30:04.751Z,9.30
2018-01-26T14:32:32.293Z,9.48
2018-01-26T14:34:59.844Z,9.48
2018-01-26T14:37:27.409Z,9.49
2018-01-26T14:39:55.006Z,9.20
2018-01-26T14:42:22.647Z,9.22
2018-01-26T14:44:50.200Z,9.25
2018-01-26T14:47:18.025Z,9.08
2018-01-26T14:49:45.623Z,9.16
2018-01-26T14:52:13.255Z,9.27
2018-01-26T14:54:40.798Z,9.41
2018-01-26T14:57:08.335Z,9.22
2018-01-26T14:59:35.863Z,9.26
2018-01-26T15:02:03.432Z,9.26
2018-01-26T15:04:30.935Z,9.19
2018-01-26T15:06:58.408Z,9.23
2018-01-26T15:09:25.875Z,9.12
2018-01-26T15:11:53.379Z,9.21
2018-01-26T15:14:20.862Z,9.23
2018-01-26T15:16:48.424Z,9.30
2018-01-26T15:19:15.891Z,9.40
2018-01-26T15:21:43.367Z,9.24
2018-01-26T15:24:10.841Z,9.18
2018-01-26T15:26:38.319Z,9.12
2018-01-26T15:29:06.110Z,8.94
2018-01-26T15:31:33.586Z,8.86
2018-01-26T15:34:01.053Z,8.96
2018-01-26T15:36:29.351Z,8.87
2018-01-26T15:39:03.323Z,8.81
2018-01-26T15:41:30.804Z,8.70
2018-01-26T15:43:58.371Z,8.68
2018-01-26T15:46:25.860Z,8.54
2018-01-26T15:48:53.330Z,8.39
2018-01-26T15:51:20.831Z,8.34
2018-01-26T15:53:48.360Z,8.19
2018-01-26T15:56:15.919Z,8.13
2018-01-26T15:58:43.462Z,8.02
2018-01-26T16:01:11.028Z,7.90
2018-01-26T16:03:38.545Z,7.82
2018-01-26T16:06:06.471Z,7.73
2018-01-26T16:08:33.992Z,7.62
2018-01-26T16:11:01.570Z,7.54
2018-01-26T16:13:29.138Z,7.43
2018-01-26T16:16:04.355Z,7.33
2018-01-26T16:18:32.024Z,7.24
2018-01-26T16:21:02.988Z,7.11
2018-01-26T16:23:30.502Z,6.98
2018-01-26T16:25:58.097Z,6.95
2018-01-26T16:28:25.698Z,6.97
2018-01-26T16:30:53.264Z,7.11
2018-01-26T16:33:20.810Z,7.31
2018-01-26T16:35:48.379Z,7.38
2018-01-26T16:38:15.937Z,7.45
2018-01-26T16:40:43.520Z,7.43
2018-01-26T16:43:11.053Z,7.33
2018-01-26T16:45:38.575Z,7.27
2018-01-26T16:48:06.142Z,7.09
2018-01-26T16:50:33.645Z,7.15
2018-01-26T16:53:01.155Z,7.11
2018-01-26T16:55:28.620Z,7.11
2018-01-26T16:57:56.103Z,7.04
2018-01-26T17:00:23.579Z,6.99
2018-01-26T17:02:51.078Z,6.95
2018-01-26T17:05:18.570Z,6.92
2018-01-26T17:07:46.069Z,6.90
2018-01-26T17:10:13.554Z,6.98
2018-01-26T17:12:41.043Z,7.18
2018-01-26T17:15:08.506Z,7.26
2018-01-26T17:17:35.986Z,7.24
2018-01-26T17:20:03.615Z,7.20
2018-01-26T17:22:31.098Z,7.04
2018-01-26T17:24:58.567Z,6.89
2018-01-26T17:27:26.059Z,6.75
2018-01-26T17:32:27.722Z,6.66
2018-01-26T17:34:55.207Z,6.73
2018-01-26T17:37:22.702Z,6.74
2018-01-26T17:39:50.194Z,6.74
2018-01-26T17:42:17.690Z,6.76
2018-01-26T17:44:45.249Z,6.60
2018-01-26T17:47:12.865Z,6.43
2018-01-26T17:49:40.413Z,6.31
2018-01-26T17:52:08.027Z,6.23
2018-01-26T17:54:35.600Z,6.15
2018-01-26T17:57:03.119Z,6.09
2018-01-26T17:59:30.595Z,6.02
2018-01-26T18:01:58.125Z,5.96
2018-01-26T18:04:25.597Z,5.94
2018-01-26T18:06:53.304Z,5.91
2018-01-26T18:09:20.858Z,5.85
2018-01-26T18:11:48.384Z,5.73
2018-01-26T18:14:15.965Z,5.70
2018-01-26T18:16:43.541Z,5.63
2018-01-26T18:19:11.114Z,6.02
2018-01-26T18:21:38.732Z,6.07
2018-01-26T18:24:06.316Z,6.11
2018-01-26T18:26:33.914Z,6.12
2018-01-26T18:29:01.485Z,6.05
2018-01-26T18:31:33.734Z,5.96
2018-01-26T18:34:01.372Z,5.94
2018-01-26T18:36:28.914Z,5.80
2018-01-26T18:38:56.551Z,5.85
2018-01-26T18:41:24.057Z,5.75
2018-01-26T18:43:51.597Z,5.59
2018-01-26T18:46:19.222Z,5.80
2018-01-26T18:48:46.816Z,5.80
2018-01-26T18:51:14.380Z,5.79
2018-01-26T18:53:41.965Z,5.65
2018-01-26T18:56:09.566Z,5.50
2018-01-26T18:58:37.140Z,5.40
2018-01-26T19:01:04.614Z,5.41
2018-01-26T19:03:32.223Z,5.63
2018-01-26T19:05:59.775Z,5.55
2018-01-26T19:08:27.342Z,5.32
2018-01-26T19:10:54.944Z,5.18
2018-01-26T19:13:22.535Z,5.05
2018-01-26T19:15:50.102Z,4.96
2018-01-26T19:18:17.699Z,4.94
2018-01-26T19:20:45.251Z,4.91
2018-01-26T19:23:12.819Z,4.91
2018-01-26T19:25:40.371Z,4.89
2018-01-26T19:28:07.986Z,4.84
2018-01-26T19:30:35.575Z,4.79
2018-01-26T19:33:03.221Z,4.76
2018-01-26T19:35:30.730Z,4.70
2018-01-26T19:37:59.227Z,4.86
2018-01-26T19:40:26.849Z,4.74
2018-01-26T19:42:54.488Z,4.88
2018-01-26T19:45:22.153Z,4.75
2018-01-26T19:47:49.824Z,4.81
2018-01-26T19:50:22.598Z,4.70
2018-01-26T19:52:50.591Z,4.66
2018-01-26T19:55:18.200Z,4.60
2018-01-26T19:57:45.759Z,4.49
2018-01-26T20:00:14.736Z,4.70
2018-01-26T20:02:42.568Z,4.65
2018-01-26T20:05:28.463Z,4.59
2018-01-26T20:08:00.888Z,4.52
2018-01-26T20:10:29.363Z,4.51
2018-01-26T20:13:02.964Z,4.65
2018-01-26T20:15:30.620Z,4.59
2018-01-26T20:17:58.110Z,4.53
2018-01-26T20:20:25.611Z,4.43
2018-01-26T20:22:53.084Z,4.35
2018-01-26T20:25:20.566Z,4.29
2018-01-26T20:27:48.027Z,4.27
2018-01-26T20:30:15.513Z,4.34
2018-01-26T20:32:42.979Z,4.42
2018-01-26T20:35:10.489Z,4.51
2018-01-26T20:37:37.951Z,4.62
2018-01-26T20:40:05.428Z,4.75
2018-01-26T20:42:32.893Z,4.84
2018-01-26T20:45:00.378Z,4.86
2018-01-26T20:47:27.844Z,4.84
2018-01-26T20:49:55.344Z,4.82
2018-01-26T20:52:22.810Z,4.76
2018-01-26T20:54:50.274Z,4.77
2018-01-26T20:57:17.752Z,4.68
2018-01-26T20:59:45.211Z,4.62
2018-01-26T21:02:12.691Z,4.50
2018-01-26T21:04:40.167Z,4.34
2018-01-26T21:07:07.651Z,4.22
2018-01-26T21:09:35.148Z,4.18
2018-01-26T21:12:02.627Z,4.19
2018-01-26T21:14:30.096Z,4.28
2018-01-26T21:16:57.579Z,4.33
2018-01-26T21:19:25.049Z,4.42
2018-01-26T21:21:52.539Z,4.28
2018-01-26T21:24:20.938Z,4.19
2018-01-26T21:26:48.732Z,4.37
2018-01-26T21:29:16.396Z,4.57
2018-01-26T21:31:44.399Z,4.70
2018-01-26T21:34:12.156Z,4.91
2018-01-26T21:36:39.659Z,5.04
2018-01-26T21:39:07.131Z,4.86
2018-01-26T21:41:34.715Z,4.63
2018-01-26T21:44:02.742Z,4.51
2018-01-26T21:46:31.292Z,4.55
2018-01-26T21:48:58.825Z,4.73
2018-01-26T21:51:26.432Z,4.81
2018-01-26T21:53:55.140Z,4.90
2018-01-26T21:56:22.772Z,4.88
2018-01-26T21:58:50.360Z,4.80
2018-01-26T22:01:18.138Z,4.63
2018-01-26T22:03:46.085Z,4.54
2018-01-26T22:06:19.223Z,4.49
2018-01-26T22:08:46.836Z,4.28
2018-01-26T22:11:14.495Z,4.12
2018-01-26T22:13:42.287Z,4.01
2018-01-26T22:16:09.925Z,3.96
2018-01-26T22:18:37.560Z,3.95
2018-01-26T22:21:05.212Z,3.95
2018-01-26T22:23:32.712Z,3.97
2018-01-26T22:26:00.171Z,4.33
2018-01-26T22:28:27.658Z,4.47
2018-01-26T22:30:55.110Z,4.57
2018-01-26T22:33:22.616Z,4.62
2018-01-26T22:35:50.524Z,4.69
2018-01-26T22:38:18.211Z,4.70
2018-01-26T22:40:46.211Z,4.68
2018-01-26T22:43:13.875Z,4.67
2018-01-26T22:45:41.509Z,4.66
2018-01-26T22:48:09.099Z,4.68
2018-01-26T22:50:36.587Z,4.65
2018-01-26T22:53:04.563Z,4.78
2018-01-26T22:55:32.201Z,4.84
2018-01-26T22:58:00.128Z,4.80
2018-01-26T23:00:27.602Z,4.68
2018-01-26T23:03:04.228Z,4.58
2018-01-26T23:08:04.764Z,4.72
2018-01-26T23:10:32.244Z,4.69
2018-01-26T23:12:59.731Z,4.68
2018-01-26T23:15:27.190Z,4.69
2018-01-26T23:17:54.672Z,4.63
2018-01-26T23:20:22.142Z,4.63
2018-01-26T23:22:49.622Z,4.75
2018-01-26T23:25:17.110Z,4.83
2018-01-26T23:27:44.630Z,4.78
2018-01-26T23:30:12.106Z,4.82
2018-01-26T23:32:39.587Z,4.85
2018-01-26T23:35:07.057Z,4.79
2018-01-26T23:37:34.530Z,4.75
2018-01-26T23:40:02.001Z,4.66
2018-01-26T23:42:29.483Z,4.75
2018-01-26T23:44:56.950Z,4.84
2018-01-26T23:47:24.443Z,4.95
2018-01-26T23:49:51.902Z,4.97
2018-01-26T23:52:19.387Z,4.91
2018-01-26T23:54:46.878Z,4.94
2018-01-26T23:57:14.339Z,4.92
2018-01-26T23:59:41.843Z,4.81
