createdAt,value
2022-12-01T00:04:35.416Z,22.60
2022-12-01T00:09:53.560Z,22.50
2022-12-01T00:15:00.906Z,22.40
2022-12-01T00:20:03.757Z,22.30
2022-12-01T00:25:08.351Z,22.30
2022-12-01T00:30:13.339Z,22.20
2022-12-01T00:35:17.080Z,22.20
2022-12-01T00:40:21.318Z,22.10
2022-12-01T00:45:24.247Z,22.00
2022-12-01T00:50:27.156Z,22.00
2022-12-01T00:55:31.338Z,21.90
2022-12-01T01:00:34.513Z,21.80
2022-12-01T01:05:38.121Z,21.80
2022-12-01T01:10:43.913Z,21.70
2022-12-01T01:15:46.717Z,21.70
2022-12-01T01:20:56.737Z,21.60
2022-12-01T01:26:04.577Z,21.60
2022-12-01T01:31:08.577Z,21.50
2022-12-01T01:36:11.992Z,21.50
2022-12-01T01:41:17.148Z,21.40
2022-12-01T01:46:21.568Z,21.40
2022-12-01T01:51:29.241Z,21.30
2022-12-01T01:56:33.928Z,21.30
2022-12-01T02:01:36.963Z,21.20
2022-12-01T02:06:39.985Z,21.20
2022-12-01T02:11:59.418Z,21.20
2022-12-01T02:17:15.431Z,21.20
2022-12-01T02:22:30.682Z,21.10
2022-12-01T02:27:50.417Z,21.10
2022-12-01T02:33:07.013Z,21.00
2022-12-01T02:38:16.140Z,21.00
2022-12-01T02:43:27.082Z,21.00
2022-12-01T02:48:34.168Z,20.90
2022-12-01T02:53:37.053Z,20.90
2022-12-01T02:58:39.858Z,20.90
2022-12-01T03:04:01.719Z,20.80
2022-12-01T03:09:16.691Z,20.80
2022-12-01T03:14:30.729Z,20.80
2022-12-01T03:19:41.430Z,20.70
2022-12-01T03:24:48.368Z,20.70
2022-12-01T03:29:54.806Z,20.70
2022-12-01T03:35:04.727Z,20.60
2022-12-01T03:40:12.979Z,20.60
2022-12-01T03:45:20.572Z,20.60
2022-12-01T03:50:32.428Z,20.60
2022-12-01T03:55:41.209Z,20.50
2022-12-01T04:00:49.794Z,20.50
2022-12-01T04:05:54.046Z,20.50
2022-12-01T04:10:56.934Z,20.50
2022-12-01T04:15:59.795Z,20.40
2022-12-01T04:21:04.044Z,20.40
2022-12-01T04:26:10.045Z,20.30
2022-12-01T04:31:17.229Z,20.30
2022-12-01T04:36:21.451Z,20.30
2022-12-01T04:41:24.611Z,20.30
2022-12-01T04:46:27.587Z,20.20
2022-12-01T04:51:31.798Z,20.20
2022-12-01T04:56:34.616Z,20.20
2022-12-01T05:01:37.718Z,20.20
2022-12-01T05:06:42.393Z,20.20
2022-12-01T05:11:45.655Z,20.20
2022-12-01T05:16:48.473Z,20.10
2022-12-01T05:21:53.175Z,20.10
2022-12-01T05:26:56.064Z,20.00
2022-12-01T05:31:59.000Z,20.10
2022-12-01T05:37:03.387Z,20.00
2022-12-01T05:42:06.301Z,20.00
2022-12-01T05:47:09.156Z,20.00
2022-12-01T05:52:13.446Z,20.00
2022-12-01T05:57:16.348Z,20.00
2022-12-01T06:02:19.282Z,20.00
2022-12-01T06:07:25.568Z,19.90
2022-12-01T06:12:28.475Z,19.90
2022-12-01T06:17:34.541Z,19.90
2022-12-01T06:22:41.280Z,19.90
2022-12-01T06:27:44.173Z,19.80
2022-12-01T06:32:47.140Z,19.80
2022-12-01T06:37:53.602Z,19.80
2022-12-01T06:42:56.587Z,19.70
2022-12-01T06:47:59.619Z,19.70
2022-12-01T06:53:04.376Z,19.70
2022-12-01T06:58:07.751Z,19.70
2022-12-01T07:03:10.724Z,19.70
2022-12-01T07:08:14.968Z,19.70
2022-12-01T07:13:17.806Z,19.60
2022-12-01T07:18:20.769Z,19.60
2022-12-01T07:23:24.990Z,19.60
2022-12-01T07:28:28.134Z,19.60
2022-12-01T07:33:31.090Z,19.60
2022-12-01T07:38:36.378Z,19.60
2022-12-01T07:43:40.191Z,19.60
2022-12-01T07:48:43.549Z,19.50
2022-12-01T07:53:49.437Z,19.50
2022-12-01T07:58:52.371Z,19.50
2022-12-01T08:03:57.420Z,19.50
2022-12-01T08:09:01.664Z,19.50
2022-12-01T08:14:04.612Z,19.50
2022-12-01T08:19:07.475Z,19.50
2022-12-01T08:24:12.707Z,19.50
2022-12-01T08:29:19.877Z,19.40
2022-12-01T08:34:23.262Z,19.40
2022-12-01T08:39:27.458Z,19.40
2022-12-01T08:44:30.319Z,19.40
2022-12-01T08:49:33.203Z,19.40
2022-12-01T08:54:37.460Z,19.40
2022-12-01T08:59:40.663Z,19.40
2022-12-01T09:04:44.335Z,19.40
2022-12-01T09:09:49.156Z,19.30
2022-12-01T09:14:53.038Z,19.40
2022-12-01T09:19:55.858Z,19.40
2022-12-01T09:25:00.001Z,19.40
2022-12-01T09:30:02.895Z,19.40
2022-12-01T09:35:06.219Z,19.40
2022-12-01T09:40:14.902Z,19.30
2022-12-01T09:45:26.258Z,19.30
2022-12-01T09:50:30.366Z,19.30
2022-12-01T09:55:35.822Z,19.30
2022-12-01T10:00:43.754Z,19.30
2022-12-01T10:06:18.424Z,19.30
2022-12-01T10:11:23.272Z,19.30
2022-12-01T10:16:31.389Z,19.30
2022-12-01T10:21:59.707Z,19.30
2022-12-01T10:27:16.390Z,19.30
2022-12-01T10:32:21.587Z,19.20
2022-12-01T10:37:26.770Z,19.30
2022-12-01T10:42:38.493Z,19.20
2022-12-01T10:48:17.662Z,19.20
2022-12-01T10:53:28.484Z,19.20
2022-12-01T10:58:33.817Z,19.20
2022-12-01T11:03:37.603Z,19.20
2022-12-01T11:08:46.378Z,19.20
2022-12-01T11:13:50.802Z,19.20
2022-12-01T11:19:09.456Z,19.20
2022-12-01T11:24:26.861Z,19.20
2022-12-01T11:29:38.197Z,19.20
2022-12-01T11:34:42.063Z,19.10
2022-12-01T11:39:48.113Z,19.20
2022-12-01T11:44:55.365Z,19.10
2022-12-01T11:49:59.947Z,19.10
2022-12-01T11:55:12.977Z,19.10
2022-12-01T12:00:21.047Z,19.10
2022-12-01T12:06:17.844Z,19.10
2022-12-01T12:11:24.483Z,19.10
2022-12-01T12:16:35.290Z,19.10
2022-12-01T12:21:46.790Z,19.10
2022-12-01T12:26:55.442Z,19.00
2022-12-01T12:32:10.803Z,19.10
2022-12-01T12:37:25.466Z,19.00
2022-12-01T12:42:40.263Z,19.00
2022-12-01T12:47:59.113Z,19.00
2022-12-01T12:53:06.562Z,19.00
2022-12-01T12:58:15.649Z,19.00
2022-12-01T13:03:32.273Z,19.00
2022-12-01T13:08:40.818Z,19.00
2022-12-01T13:13:52.848Z,19.10
2022-12-01T13:19:04.892Z,19.20
2022-12-01T13:24:09.089Z,19.20
2022-12-01T13:29:17.969Z,19.20
2022-12-01T13:34:26.337Z,19.20
2022-12-01T13:39:35.553Z,19.20
2022-12-01T13:44:41.788Z,19.10
2022-12-01T13:49:47.879Z,19.10
2022-12-01T13:55:16.219Z,19.10
2022-12-01T14:00:26.948Z,19.10
2022-12-01T14:05:57.356Z,19.00
2022-12-01T14:11:03.967Z,19.00
2022-12-01T14:16:07.270Z,19.10
2022-12-01T14:21:14.564Z,19.30
2022-12-01T14:26:20.363Z,19.40
2022-12-01T14:31:23.955Z,19.50
2022-12-01T14:36:35.437Z,19.60
2022-12-01T14:41:44.591Z,19.60
2022-12-01T14:46:52.620Z,19.60
2022-12-01T14:52:04.899Z,19.70
2022-12-01T14:57:12.291Z,19.80
2022-12-01T15:02:18.278Z,19.90
2022-12-01T15:07:23.830Z,20.00
2022-12-01T15:12:28.877Z,20.10
2022-12-01T15:17:34.510Z,20.10
2022-12-01T15:22:41.696Z,20.20
2022-12-01T15:27:45.366Z,20.10
2022-12-01T15:32:48.420Z,20.10
2022-12-01T15:37:53.616Z,20.20
2022-12-01T15:43:04.665Z,20.30
2022-12-01T15:48:16.816Z,20.40
2022-12-01T15:53:26.247Z,20.40
2022-12-01T15:58:32.813Z,20.50
2022-12-01T16:03:48.484Z,20.60
2022-12-01T16:08:59.210Z,20.60
2022-12-01T16:14:05.074Z,20.60
2022-12-01T16:19:35.980Z,20.60
2022-12-01T16:24:46.627Z,20.60
2022-12-01T16:29:53.261Z,20.60
2022-12-01T16:34:56.095Z,20.70
2022-12-01T16:40:00.481Z,20.90
2022-12-01T16:45:03.580Z,21.20
2022-12-01T16:50:07.450Z,21.40
2022-12-01T16:55:28.428Z,21.70
2022-12-01T17:00:31.484Z,22.20
2022-12-01T17:05:34.963Z,22.60
2022-12-01T17:10:43.840Z,22.90
2022-12-01T17:15:49.837Z,23.20
2022-12-01T17:20:59.724Z,23.40
2022-12-01T17:26:08.721Z,23.60
2022-12-01T17:31:11.816Z,23.70
2022-12-01T17:36:16.307Z,24.00
2022-12-01T17:41:24.674Z,24.10
2022-12-01T17:46:27.568Z,24.10
2022-12-01T17:51:30.485Z,24.20
2022-12-01T17:56:35.253Z,24.30
2022-12-01T18:01:38.246Z,24.40
2022-12-01T18:06:41.893Z,24.40
2022-12-01T18:11:46.161Z,24.40
2022-12-01T18:16:49.019Z,24.50
2022-12-01T18:21:52.260Z,24.60
2022-12-01T18:26:56.927Z,24.60
2022-12-01T18:32:01.195Z,24.60
2022-12-01T18:37:05.890Z,24.60
2022-12-01T18:42:10.141Z,24.90
2022-12-01T18:47:13.001Z,25.00
2022-12-01T18:52:16.456Z,25.00
2022-12-01T18:57:20.873Z,25.10
2022-12-01T19:02:23.784Z,25.00
2022-12-01T19:07:29.995Z,25.10
2022-12-01T19:12:40.616Z,25.10
2022-12-01T19:17:43.888Z,25.10
2022-12-01T19:22:46.798Z,25.10
2022-12-01T19:27:53.108Z,25.00
2022-12-01T19:32:55.967Z,25.10
2022-12-01T19:37:58.896Z,25.00
2022-12-01T19:43:04.323Z,25.00
2022-12-01T19:48:07.724Z,25.00
2022-12-01T19:53:10.652Z,25.00
2022-12-01T19:58:14.904Z,25.00
2022-12-01T20:03:17.847Z,25.00
2022-12-01T20:08:20.736Z,25.00
2022-12-01T20:13:25.001Z,24.90
2022-12-01T20:18:27.807Z,25.00
2022-12-01T20:23:30.830Z,25.10
2022-12-01T20:28:35.851Z,25.30
2022-12-01T20:33:39.156Z,25.40
2022-12-01T20:38:42.323Z,25.50
2022-12-01T20:43:46.711Z,25.50
2022-12-01T20:48:49.739Z,25.50
2022-12-01T20:54:19.620Z,25.50
2022-12-01T20:59:16.893Z,25.40
2022-12-01T21:04:19.832Z,25.40
2022-12-01T21:09:22.841Z,25.40
2022-12-01T21:14:31.310Z,25.50
2022-12-01T21:19:43.205Z,25.60
2022-12-01T21:24:49.977Z,25.70
2022-12-01T21:29:54.312Z,25.80
2022-12-01T21:35:02.083Z,25.80
2022-12-01T21:40:16.785Z,25.80
2022-12-01T21:45:29.151Z,25.70
2022-12-01T21:50:32.760Z,25.70
2022-12-01T21:55:39.346Z,25.60
2022-12-01T22:00:43.659Z,25.50
2022-12-01T22:06:06.913Z,25.50
2022-12-01T22:11:18.551Z,25.40
2022-12-01T22:16:27.139Z,25.30
2022-12-01T22:21:38.080Z,25.30
2022-12-01T22:26:44.057Z,25.10
2022-12-01T22:31:48.365Z,25.00
2022-12-01T22:36:52.237Z,24.90
2022-12-01T22:41:59.454Z,24.80
2022-12-01T22:47:04.670Z,24.80
2022-12-01T22:52:16.647Z,24.70
2022-12-01T22:57:28.486Z,24.70
2022-12-01T23:02:35.168Z,24.60
2022-12-01T23:07:41.566Z,24.50
2022-12-01T23:12:45.768Z,24.40
2022-12-01T23:17:50.558Z,24.30
2022-12-01T23:22:54.781Z,24.20
2022-12-01T23:28:01.369Z,24.10
2022-12-01T23:33:19.152Z,24.00
2022-12-01T23:38:24.811Z,24.00
2022-12-01T23:43:30.530Z,23.90
2022-12-01T23:48:50.305Z,23.80
2022-12-01T23:53:54.341Z,23.80
2022-12-01T23:58:57.855Z,23.70
