createdAt,value
2022-10-05T00:00:18.508Z,3.40
2022-10-05T00:02:46.550Z,3.00
2022-10-05T00:05:33.512Z,2.97
2022-10-05T00:08:21.266Z,2.87
2022-10-05T00:10:48.770Z,3.27
2022-10-05T00:13:27.289Z,4.23
2022-10-05T00:16:09.485Z,2.90
2022-10-05T00:18:36.482Z,3.20
2022-10-05T00:21:18.425Z,2.97
2022-10-05T00:23:45.462Z,3.07
2022-10-05T00:26:20.588Z,3.60
2022-10-05T00:28:48.250Z,3.10
2022-10-05T00:31:26.242Z,2.63
2022-10-05T00:33:54.941Z,2.67
2022-10-05T00:36:22.494Z,2.83
2022-10-05T00:38:49.846Z,2.90
2022-10-05T00:42:12.829Z,4.23
2022-10-05T00:44:59.091Z,2.90
2022-10-05T00:47:57.018Z,2.70
2022-10-05T00:50:42.466Z,2.43
2022-10-05T00:53:44.928Z,2.80
2022-10-05T00:56:41.721Z,2.70
2022-10-05T00:59:19.111Z,3.00
2022-10-05T01:02:15.227Z,3.00
2022-10-05T01:05:14.915Z,3.40
2022-10-05T01:07:54.773Z,2.90
2022-10-05T01:11:02.128Z,2.97
2022-10-05T01:13:56.755Z,3.17
2022-10-05T01:16:52.050Z,2.90
2022-10-05T01:19:54.522Z,3.10
2022-10-05T01:22:45.613Z,2.90
2022-10-05T01:25:51.673Z,3.23
2022-10-05T01:29:02.603Z,2.93
2022-10-05T01:31:42.510Z,3.40
2022-10-05T01:34:34.060Z,3.20
2022-10-05T01:37:29.685Z,2.57
2022-10-05T01:40:29.886Z,3.10
2022-10-05T01:43:29.186Z,2.80
2022-10-05T01:46:43.508Z,3.17
2022-10-05T01:49:36.566Z,3.40
2022-10-05T01:52:45.367Z,2.90
2022-10-05T01:55:30.454Z,3.03
2022-10-05T01:58:27.123Z,3.30
2022-10-05T02:01:18.397Z,3.00
2022-10-05T02:04:02.814Z,3.00
2022-10-05T02:06:39.924Z,2.93
2022-10-05T02:09:22.040Z,3.13
2022-10-05T02:12:03.739Z,2.93
2022-10-05T02:14:49.492Z,3.30
2022-10-05T02:17:37.922Z,2.87
2022-10-05T02:20:11.738Z,2.47
2022-10-05T02:22:46.221Z,3.00
2022-10-05T02:25:22.724Z,3.07
2022-10-05T02:27:56.657Z,3.43
2022-10-05T02:30:23.802Z,3.40
2022-10-05T02:33:01.462Z,3.07
2022-10-05T02:35:28.305Z,3.00
2022-10-05T02:38:14.294Z,2.97
2022-10-05T02:40:52.547Z,5.13
2022-10-05T02:43:48.131Z,2.90
2022-10-05T02:46:47.196Z,3.17
2022-10-05T02:49:47.051Z,2.83
2022-10-05T02:52:50.455Z,3.10
2022-10-05T02:55:43.526Z,3.10
2022-10-05T02:58:23.622Z,3.20
2022-10-05T03:01:18.986Z,3.07
2022-10-05T03:04:07.276Z,3.13
2022-10-05T03:06:50.130Z,5.40
2022-10-05T03:09:22.769Z,3.37
2022-10-05T03:12:15.414Z,3.40
2022-10-05T03:15:45.263Z,2.63
2022-10-05T03:18:36.535Z,2.93
2022-10-05T03:21:54.684Z,3.37
2022-10-05T03:25:13.156Z,3.27
2022-10-05T03:27:52.686Z,3.47
2022-10-05T03:30:23.614Z,3.27
2022-10-05T03:32:52.926Z,7.90
2022-10-05T03:35:30.449Z,3.10
2022-10-05T03:38:18.439Z,3.10
2022-10-05T03:40:56.694Z,2.83
2022-10-05T03:44:10.388Z,3.13
2022-10-05T03:47:20.598Z,2.90
2022-10-05T03:50:23.063Z,3.17
2022-10-05T03:53:06.057Z,3.30
2022-10-05T03:55:51.786Z,4.00
2022-10-05T03:58:44.984Z,2.93
2022-10-05T04:01:21.105Z,3.50
2022-10-05T04:03:53.855Z,3.47
2022-10-05T04:06:27.829Z,3.90
2022-10-05T04:09:09.395Z,3.30
2022-10-05T04:11:56.823Z,3.53
2022-10-05T04:14:36.919Z,3.80
2022-10-05T04:17:13.962Z,3.23
2022-10-05T04:20:16.017Z,3.50
2022-10-05T04:23:10.325Z,3.97
2022-10-05T04:25:58.868Z,4.23
2022-10-05T04:28:49.894Z,4.47
2022-10-05T04:31:51.956Z,4.17
2022-10-05T04:34:52.155Z,3.80
2022-10-05T04:37:47.457Z,3.73
2022-10-05T04:40:50.578Z,4.00
2022-10-05T04:43:48.043Z,4.50
2022-10-05T04:46:54.187Z,4.57
2022-10-05T04:49:40.972Z,7.67
2022-10-05T04:53:04.906Z,4.33
2022-10-05T04:55:52.168Z,4.97
2022-10-05T04:58:52.199Z,4.20
2022-10-05T05:01:48.930Z,5.50
2022-10-05T05:05:03.067Z,6.33
2022-10-05T05:07:52.110Z,4.40
2022-10-05T05:10:52.600Z,7.37
2022-10-05T05:13:49.719Z,4.20
2022-10-05T05:17:01.991Z,5.53
2022-10-05T05:19:39.338Z,4.37
2022-10-05T05:22:28.927Z,4.00
2022-10-05T05:25:24.753Z,5.10
2022-10-05T05:28:00.840Z,6.37
2022-10-05T05:30:56.496Z,4.37
2022-10-05T05:33:43.349Z,4.10
2022-10-05T05:36:57.867Z,4.87
2022-10-05T05:40:15.470Z,4.17
2022-10-05T05:43:16.467Z,3.70
2022-10-05T05:45:55.633Z,3.90
2022-10-05T05:48:35.219Z,4.13
2022-10-05T05:51:08.570Z,4.83
2022-10-05T05:53:45.123Z,3.97
2022-10-05T05:56:15.085Z,4.10
2022-10-05T05:58:59.433Z,3.40
2022-10-05T06:01:44.640Z,3.80
2022-10-05T06:04:37.947Z,6.03
2022-10-05T06:07:06.143Z,4.00
2022-10-05T06:09:58.628Z,4.70
2022-10-05T06:12:47.494Z,4.70
2022-10-05T06:15:46.227Z,4.53
2022-10-05T06:18:19.562Z,4.10
2022-10-05T06:21:04.495Z,3.90
2022-10-05T06:24:05.487Z,3.90
2022-10-05T06:27:12.949Z,5.20
2022-10-05T06:30:11.234Z,4.10
2022-10-05T06:32:50.060Z,4.47
2022-10-05T06:35:40.457Z,4.00
2022-10-05T06:38:57.321Z,5.80
2022-10-05T06:42:13.582Z,4.90
2022-10-05T06:45:08.137Z,5.83
2022-10-05T06:47:54.601Z,4.13
2022-10-05T06:50:41.397Z,4.60
2022-10-05T06:53:32.662Z,6.67
2022-10-05T06:56:19.039Z,5.97
2022-10-05T06:59:31.206Z,5.37
2022-10-05T07:02:21.106Z,6.73
2022-10-05T07:05:47.786Z,5.40
2022-10-05T07:08:24.233Z,7.17
2022-10-05T07:11:16.831Z,10.10
2022-10-05T07:14:20.342Z,9.60
2022-10-05T07:17:23.905Z,8.13
2022-10-05T07:20:12.454Z,9.13
2022-10-05T07:23:33.014Z,6.33
2022-10-05T07:26:23.113Z,6.57
2022-10-05T07:29:07.966Z,5.90
2022-10-05T07:31:49.642Z,5.40
2022-10-05T07:34:25.111Z,6.43
2022-10-05T07:37:32.412Z,6.43
2022-10-05T07:40:20.200Z,6.97
2022-10-05T07:43:08.731Z,8.53
2022-10-05T07:45:53.106Z,12.20
2022-10-05T07:48:45.719Z,6.90
2022-10-05T07:51:26.635Z,7.57
2022-10-05T07:54:06.353Z,5.67
2022-10-05T07:56:53.279Z,7.57
2022-10-05T08:00:15.866Z,7.37
2022-10-05T08:02:59.792Z,5.53
2022-10-05T08:05:32.497Z,5.33
2022-10-05T08:08:07.111Z,5.43
2022-10-05T08:10:48.684Z,5.53
2022-10-05T08:13:20.861Z,5.90
2022-10-05T08:15:55.861Z,4.97
2022-10-05T08:18:44.399Z,5.07
2022-10-05T08:21:16.105Z,5.20
2022-10-05T08:24:00.476Z,6.07
2022-10-05T08:27:01.047Z,4.87
2022-10-05T08:29:58.555Z,5.10
2022-10-05T08:33:05.412Z,5.10
2022-10-05T08:35:43.740Z,4.53
2022-10-05T08:38:17.063Z,4.77
2022-10-05T08:41:14.655Z,4.27
2022-10-05T08:44:32.529Z,8.33
2022-10-05T08:47:41.142Z,4.63
2022-10-05T08:50:38.590Z,4.63
2022-10-05T08:53:25.979Z,4.33
2022-10-05T08:56:19.736Z,3.87
2022-10-05T08:59:05.552Z,4.10
2022-10-05T09:02:05.651Z,4.53
2022-10-05T09:05:36.521Z,4.30
2022-10-05T09:08:30.943Z,4.40
2022-10-05T09:11:16.969Z,3.57
2022-10-05T09:14:21.510Z,4.70
2022-10-05T09:17:11.736Z,3.93
2022-10-05T09:19:52.818Z,5.00
2022-10-05T09:22:56.500Z,6.67
2022-10-05T09:25:41.581Z,3.77
2022-10-05T09:28:46.093Z,7.83
2022-10-05T09:31:42.292Z,4.00
2022-10-05T09:34:47.637Z,3.40
2022-10-05T09:37:21.582Z,3.83
2022-10-05T09:40:29.859Z,4.27
2022-10-05T09:43:44.063Z,3.00
2022-10-05T09:46:59.252Z,3.63
2022-10-05T09:49:55.604Z,3.80
2022-10-05T09:52:53.418Z,3.90
2022-10-05T09:55:48.892Z,9.90
2022-10-05T09:58:33.249Z,3.63
2022-10-05T10:01:46.431Z,3.50
2022-10-05T10:05:05.418Z,3.57
2022-10-05T10:08:04.526Z,3.40
2022-10-05T10:10:56.396Z,3.70
2022-10-05T10:13:53.729Z,3.17
2022-10-05T10:17:02.114Z,3.50
2022-10-05T10:19:53.634Z,2.90
2022-10-05T10:22:50.031Z,2.70
2022-10-05T10:25:43.942Z,3.13
2022-10-05T10:28:29.518Z,4.53
2022-10-05T10:31:19.212Z,2.83
2022-10-05T10:34:28.669Z,2.70
2022-10-05T10:37:35.791Z,2.97
2022-10-05T10:40:37.683Z,4.57
2022-10-05T10:43:57.196Z,3.70
2022-10-05T10:46:53.148Z,3.03
2022-10-05T10:49:40.921Z,2.87
2022-10-05T10:52:59.311Z,3.47
2022-10-05T10:55:54.077Z,3.00
2022-10-05T10:59:20.423Z,2.43
2022-10-05T11:02:05.622Z,2.80
2022-10-05T11:05:01.482Z,2.70
2022-10-05T11:07:58.457Z,2.90
2022-10-05T11:11:03.397Z,2.73
2022-10-05T11:14:16.390Z,2.27
2022-10-05T11:17:04.378Z,2.50
2022-10-05T11:36:33.009Z,2.37
2022-10-05T11:39:43.538Z,2.37
2022-10-05T11:42:33.601Z,2.80
2022-10-05T11:45:33.247Z,2.40
2022-10-05T11:48:40.400Z,2.60
2022-10-05T11:51:37.551Z,2.40
2022-10-05T11:54:09.800Z,2.47
2022-10-05T11:56:49.498Z,2.10
2022-10-05T11:59:52.914Z,4.40
2022-10-05T12:02:53.181Z,2.27
2022-10-05T12:05:38.401Z,3.10
2022-10-05T12:08:14.159Z,2.27
2022-10-05T12:11:13.058Z,2.70
2022-10-05T12:13:52.996Z,2.17
2022-10-05T12:16:34.702Z,2.67
2022-10-05T12:19:47.898Z,2.40
2022-10-05T12:22:41.426Z,2.40
2022-10-05T12:25:33.912Z,2.10
2022-10-05T12:28:15.409Z,2.27
2022-10-05T12:31:14.980Z,2.50
2022-10-05T12:34:48.564Z,3.37
2022-10-05T12:37:58.990Z,2.37
2022-10-05T12:40:39.918Z,2.37
2022-10-05T12:43:42.531Z,2.90
2022-10-05T12:46:29.365Z,2.40
2022-10-05T12:49:23.219Z,2.03
2022-10-05T12:51:56.391Z,2.20
2022-10-05T12:55:00.230Z,2.23
2022-10-05T12:57:53.075Z,1.70
2022-10-05T13:00:23.124Z,2.47
2022-10-05T13:03:02.153Z,2.00
2022-10-05T13:06:07.886Z,1.67
2022-10-05T13:09:01.169Z,1.90
2022-10-05T13:11:47.877Z,4.33
2022-10-05T13:14:37.925Z,1.90
2022-10-05T13:17:19.022Z,1.83
2022-10-05T13:19:58.454Z,2.37
2022-10-05T13:22:39.139Z,1.73
2022-10-05T13:25:34.513Z,1.90
2022-10-05T13:28:14.937Z,2.00
2022-10-05T13:31:00.938Z,2.20
2022-10-05T13:34:01.232Z,1.57
2022-10-05T13:37:00.090Z,2.00
2022-10-05T13:39:40.979Z,1.73
2022-10-05T13:42:28.290Z,2.17
2022-10-05T13:45:29.743Z,1.90
2022-10-05T13:48:11.974Z,1.80
2022-10-05T13:51:07.154Z,2.53
2022-10-05T13:53:56.088Z,1.70
2022-10-05T13:56:42.427Z,1.83
2022-10-05T13:59:39.954Z,2.53
2022-10-05T14:02:18.142Z,1.60
2022-10-05T14:05:16.549Z,1.60
2022-10-05T14:08:15.947Z,2.00
2022-10-05T14:10:46.722Z,2.00
2022-10-05T14:13:46.764Z,1.70
2022-10-05T14:16:13.572Z,1.60
2022-10-05T14:19:10.796Z,2.73
2022-10-05T14:22:11.053Z,1.73
2022-10-05T14:24:50.605Z,1.87
2022-10-05T14:28:11.848Z,1.30
2022-10-05T14:30:39.758Z,1.60
2022-10-05T14:33:16.921Z,1.93
2022-10-05T14:35:53.567Z,1.90
2022-10-05T14:38:26.609Z,1.63
2022-10-05T14:41:08.283Z,1.60
2022-10-05T14:43:36.011Z,5.10
2022-10-05T14:46:17.107Z,2.00
2022-10-05T14:48:46.623Z,1.73
2022-10-05T14:51:31.700Z,1.80
2022-10-05T14:54:02.336Z,1.63
2022-10-05T14:56:57.970Z,1.60
2022-10-05T15:00:13.339Z,1.63
2022-10-05T15:02:57.781Z,1.80
2022-10-05T15:06:00.182Z,1.70
2022-10-05T15:09:06.615Z,1.50
2022-10-05T15:11:56.218Z,1.60
2022-10-05T15:14:31.672Z,1.90
2022-10-05T15:17:04.054Z,1.70
2022-10-05T15:20:09.485Z,2.13
2022-10-05T15:23:24.339Z,2.10
2022-10-05T15:26:19.868Z,1.67
2022-10-05T15:28:58.712Z,1.80
2022-10-05T15:31:52.380Z,2.00
2022-10-05T15:34:27.515Z,1.67
2022-10-05T15:37:21.951Z,1.60
2022-10-05T15:39:59.579Z,1.80
2022-10-05T15:42:45.087Z,2.50
2022-10-05T15:45:23.278Z,1.27
2022-10-05T15:47:59.885Z,1.67
2022-10-05T15:50:41.784Z,1.33
2022-10-05T15:53:20.490Z,1.70
2022-10-05T15:56:13.018Z,1.40
2022-10-05T15:59:00.325Z,1.40
2022-10-05T16:01:32.509Z,1.37
2022-10-05T16:04:25.833Z,1.47
2022-10-05T16:07:20.612Z,1.50
2022-10-05T16:10:17.059Z,1.50
2022-10-05T16:13:37.959Z,1.40
2022-10-05T16:16:31.383Z,1.40
2022-10-05T16:19:13.626Z,1.70
2022-10-05T16:22:26.458Z,1.63
2022-10-05T16:25:18.866Z,1.43
2022-10-05T16:28:14.371Z,1.60
2022-10-05T16:30:57.853Z,1.50
2022-10-05T16:33:58.988Z,1.90
2022-10-05T16:36:37.339Z,2.37
2022-10-05T16:39:20.330Z,2.27
2022-10-05T16:42:34.687Z,2.57
2022-10-05T16:45:45.440Z,2.30
2022-10-05T16:49:02.035Z,2.60
2022-10-05T16:51:52.001Z,3.30
2022-10-05T16:54:47.630Z,2.97
2022-10-05T16:57:22.517Z,3.07
2022-10-05T17:00:16.235Z,3.20
2022-10-05T17:03:27.359Z,2.90
2022-10-05T17:06:26.618Z,2.97
2022-10-05T17:09:25.371Z,2.60
2022-10-05T17:12:22.502Z,3.03
2022-10-05T17:15:13.367Z,3.23
2022-10-05T17:17:55.164Z,2.67
2022-10-05T17:20:49.069Z,3.37
2022-10-05T17:23:39.841Z,3.20
2022-10-05T17:26:57.727Z,3.27
2022-10-05T17:29:51.239Z,3.53
2022-10-05T17:32:17.853Z,3.50
2022-10-05T17:35:02.298Z,4.00
2022-10-05T17:37:38.303Z,3.23
2022-10-05T17:40:35.804Z,3.77
2022-10-05T17:43:14.413Z,4.40
2022-10-05T17:45:44.159Z,5.93
2022-10-05T17:48:48.617Z,3.90
2022-10-05T17:51:49.206Z,6.23
2022-10-05T17:54:50.022Z,6.00
2022-10-05T17:57:24.334Z,5.40
2022-10-05T17:59:55.457Z,5.43
2022-10-05T18:02:40.383Z,4.50
2022-10-05T18:05:12.059Z,4.77
2022-10-05T18:07:41.224Z,5.47
2022-10-05T18:10:16.702Z,7.67
2022-10-05T18:12:48.671Z,5.33
2022-10-05T18:15:35.532Z,4.90
2022-10-05T18:18:43.330Z,4.90
2022-10-05T18:21:30.140Z,4.90
2022-10-05T18:24:01.287Z,4.73
2022-10-05T18:27:09.602Z,4.83
2022-10-05T18:30:02.810Z,4.07
2022-10-05T18:32:46.811Z,4.20
2022-10-05T18:35:28.357Z,4.47
2022-10-05T18:38:31.414Z,3.43
2022-10-05T18:41:21.162Z,3.67
2022-10-05T18:44:01.501Z,3.87
2022-10-05T18:46:44.318Z,3.90
2022-10-05T18:50:23.404Z,3.80
2022-10-05T18:53:23.090Z,3.53
2022-10-05T18:56:02.188Z,3.90
2022-10-05T18:59:39.298Z,3.93
2022-10-05T19:02:26.699Z,3.97
2022-10-05T19:05:47.008Z,3.33
2022-10-05T19:08:33.165Z,3.50
2022-10-05T19:11:23.064Z,3.77
2022-10-05T19:14:20.331Z,4.33
2022-10-05T19:17:25.732Z,6.43
2022-10-05T19:20:30.514Z,3.57
2022-10-05T19:23:45.894Z,3.87
2022-10-05T19:27:00.003Z,3.60
2022-10-05T19:29:51.768Z,3.80
2022-10-05T19:32:46.888Z,3.23
2022-10-05T19:35:35.853Z,3.50
2022-10-05T19:38:39.219Z,3.10
2022-10-05T19:41:27.699Z,2.90
2022-10-05T19:44:35.184Z,3.63
2022-10-05T19:47:56.274Z,5.20
2022-10-05T19:50:32.679Z,3.40
2022-10-05T19:53:18.006Z,3.47
2022-10-05T19:55:47.057Z,3.40
2022-10-05T19:58:28.399Z,2.87
2022-10-05T20:01:06.846Z,7.70
2022-10-05T20:03:37.955Z,3.57
2022-10-05T20:06:07.940Z,4.47
2022-10-05T20:08:47.668Z,4.13
2022-10-05T20:11:21.814Z,3.10
2022-10-05T20:14:13.604Z,3.07
2022-10-05T20:16:58.782Z,3.37
2022-10-05T20:19:52.103Z,2.83
2022-10-05T20:22:34.896Z,3.00
2022-10-05T20:25:17.995Z,3.50
2022-10-05T20:27:51.831Z,3.13
2022-10-05T20:30:29.075Z,2.90
2022-10-05T20:32:59.474Z,3.13
2022-10-05T20:35:30.444Z,3.20
2022-10-05T20:37:59.617Z,3.10
2022-10-05T20:40:29.071Z,3.67
2022-10-05T20:42:57.553Z,2.97
2022-10-05T20:45:24.439Z,3.67
2022-10-05T20:47:51.194Z,3.57
2022-10-05T20:50:18.264Z,3.43
2022-10-05T20:52:45.015Z,4.67
2022-10-05T20:55:12.558Z,3.07
2022-10-05T20:57:41.957Z,3.73
2022-10-05T21:00:11.654Z,3.30
2022-10-05T21:02:39.332Z,3.40
2022-10-05T21:05:07.410Z,6.40
2022-10-05T21:07:34.403Z,3.43
2022-10-05T21:10:03.564Z,3.43
2022-10-05T21:12:30.495Z,3.57
2022-10-05T21:14:59.104Z,4.77
2022-10-05T21:17:26.872Z,3.47
2022-10-05T21:19:53.634Z,5.03
2022-10-05T21:22:20.325Z,3.87
2022-10-05T21:24:47.221Z,3.73
2022-10-05T21:27:14.674Z,3.47
2022-10-05T21:29:41.585Z,3.70
2022-10-05T21:32:13.680Z,4.00
2022-10-05T21:34:41.194Z,3.70
2022-10-05T21:37:08.818Z,5.43
2022-10-05T21:39:36.444Z,5.27
2022-10-05T21:42:03.479Z,3.50
2022-10-05T21:44:30.178Z,3.50
2022-10-05T21:46:56.910Z,5.43
2022-10-05T21:49:24.581Z,3.37
2022-10-05T21:51:51.405Z,3.70
2022-10-05T21:54:22.509Z,3.80
2022-10-05T21:56:54.736Z,3.80
2022-10-05T21:59:27.688Z,6.10
2022-10-05T22:01:54.371Z,4.20
2022-10-05T22:04:21.072Z,3.50
2022-10-05T22:06:49.122Z,3.00
2022-10-05T22:09:15.916Z,3.70
2022-10-05T22:11:46.512Z,2.97
2022-10-05T22:14:15.424Z,3.40
2022-10-05T22:16:43.939Z,2.80
2022-10-05T22:19:19.026Z,3.63
2022-10-05T22:21:45.736Z,4.37
2022-10-05T22:24:12.450Z,3.57
2022-10-05T22:26:42.198Z,3.30
2022-10-05T22:29:09.686Z,3.17
2022-10-05T22:31:37.527Z,3.30
2022-10-05T22:34:04.305Z,3.20
2022-10-05T22:36:33.263Z,4.00
2022-10-05T22:39:00.039Z,5.77
2022-10-05T22:41:29.461Z,3.20
2022-10-05T22:43:56.152Z,4.53
2022-10-05T22:46:22.964Z,3.93
2022-10-05T22:48:49.715Z,3.00
2022-10-05T22:51:16.508Z,3.17
2022-10-05T22:53:43.363Z,6.70
2022-10-05T22:56:14.334Z,2.90
2022-10-05T22:58:42.907Z,4.03
2022-10-05T23:01:14.194Z,3.07
2022-10-05T23:03:41.871Z,3.37
2022-10-05T23:06:15.845Z,3.87
2022-10-05T23:08:43.723Z,3.03
2022-10-05T23:11:17.041Z,3.83
2022-10-05T23:13:44.862Z,2.90
2022-10-05T23:16:15.273Z,2.90
2022-10-05T23:18:43.125Z,3.30
2022-10-05T23:21:11.380Z,2.67
2022-10-05T23:23:42.576Z,3.37
2022-10-05T23:26:11.460Z,7.10
2022-10-05T23:28:46.407Z,3.17
2022-10-05T23:31:25.662Z,3.20
2022-10-05T23:33:53.351Z,3.10
2022-10-05T23:36:32.129Z,3.47
2022-10-05T23:38:59.950Z,3.23
2022-10-05T23:41:27.479Z,2.73
2022-10-05T23:43:57.268Z,2.57
2022-10-05T23:46:24.807Z,3.23
2022-10-05T23:48:53.152Z,3.13
2022-10-05T23:51:20.515Z,3.00
2022-10-05T23:53:47.226Z,2.73
2022-10-05T23:56:14.011Z,2.80
2022-10-05T23:58:40.982Z,3.67
