createdAt,value
2023-06-07T00:04:01.503Z,16.03
2023-06-07T00:09:05.276Z,15.97
2023-06-07T00:14:08.964Z,15.90
2023-06-07T00:19:12.539Z,15.86
2023-06-07T00:24:20.254Z,15.79
2023-06-07T00:29:23.971Z,15.72
2023-06-07T00:34:28.214Z,15.59
2023-06-07T00:39:31.898Z,15.53
2023-06-07T00:44:35.021Z,15.52
2023-06-07T00:49:40.109Z,15.43
2023-06-07T00:54:43.040Z,15.26
2023-06-07T00:59:49.922Z,15.17
2023-06-07T01:04:53.401Z,15.10
2023-06-07T01:09:55.830Z,15.03
2023-06-07T01:14:59.728Z,14.96
2023-06-07T01:20:06.570Z,14.89
2023-06-07T01:25:13.498Z,14.80
2023-06-07T01:30:17.330Z,14.69
2023-06-07T01:35:21.054Z,14.60
2023-06-07T01:40:25.968Z,14.44
2023-06-07T01:45:29.844Z,14.32
2023-06-07T01:50:33.099Z,14.19
2023-06-07T01:55:38.212Z,14.07
2023-06-07T02:01:20.143Z,14.06
2023-06-07T02:06:31.935Z,14.06
2023-06-07T02:11:35.706Z,13.99
2023-06-07T02:16:39.237Z,13.97
2023-06-07T02:21:41.901Z,13.90
2023-06-07T02:26:45.009Z,13.85
2023-06-07T02:31:51.484Z,13.83
2023-06-07T02:36:55.375Z,13.76
2023-06-07T02:41:59.300Z,13.70
2023-06-07T02:47:01.672Z,13.66
2023-06-07T02:52:05.995Z,13.57
2023-06-07T02:57:09.553Z,13.49
2023-06-07T03:02:13.335Z,13.43
2023-06-07T03:07:16.828Z,13.43
2023-06-07T03:12:19.287Z,13.48
2023-06-07T03:17:21.099Z,13.54
2023-06-07T03:22:23.211Z,13.57
2023-06-07T03:27:25.982Z,13.53
2023-06-07T03:32:28.257Z,13.59
2023-06-07T03:37:31.440Z,13.70
2023-06-07T03:42:34.911Z,13.79
2023-06-07T03:47:38.168Z,13.80
2023-06-07T03:52:40.954Z,13.90
2023-06-07T03:57:44.127Z,14.06
2023-06-07T04:02:46.752Z,14.27
2023-06-07T04:07:50.084Z,14.49
2023-06-07T04:12:52.994Z,14.69
2023-06-07T04:17:55.917Z,14.92
2023-06-07T04:22:58.503Z,15.19
2023-06-07T04:28:01.674Z,15.48
2023-06-07T04:33:11.397Z,15.77
2023-06-07T04:38:16.521Z,16.10
2023-06-07T04:43:21.146Z,16.46
2023-06-07T04:48:27.424Z,16.81
2023-06-07T04:53:42.931Z,17.23
2023-06-07T04:58:47.032Z,17.83
2023-06-07T05:03:51.834Z,18.40
2023-06-07T05:08:56.927Z,19.43
2023-06-07T05:14:00.632Z,21.49
2023-06-07T05:19:05.136Z,24.97
2023-06-07T05:24:07.940Z,28.26
2023-06-07T05:29:10.033Z,31.09
2023-06-07T05:34:12.158Z,33.58
2023-06-07T05:39:14.265Z,35.56
2023-06-07T05:44:20.144Z,37.27
2023-06-07T05:49:23.789Z,38.76
2023-06-07T05:54:26.794Z,39.87
2023-06-07T05:59:32.374Z,40.65
2023-06-07T06:04:36.250Z,41.41
2023-06-07T06:09:38.488Z,41.57
2023-06-07T06:14:40.942Z,41.69
2023-06-07T06:19:43.644Z,39.79
2023-06-07T06:24:46.819Z,38.36
2023-06-07T06:29:48.643Z,37.77
2023-06-07T06:34:50.626Z,37.15
2023-06-07T06:39:52.840Z,38.30
2023-06-07T06:44:55.485Z,39.30
2023-06-07T06:50:00.217Z,39.96
2023-06-07T06:55:02.181Z,40.50
2023-06-07T07:00:07.692Z,40.94
2023-06-07T07:05:12.089Z,41.26
2023-06-07T07:10:14.055Z,41.64
2023-06-07T07:15:16.929Z,41.89
2023-06-07T07:20:19.027Z,42.05
2023-06-07T07:25:22.827Z,41.57
2023-06-07T07:30:26.146Z,40.75
2023-06-07T07:35:29.002Z,39.90
2023-06-07T07:40:32.264Z,39.16
2023-06-07T07:45:34.614Z,38.52
2023-06-07T07:50:39.645Z,37.84
2023-06-07T07:55:43.219Z,37.27
2023-06-07T08:00:47.209Z,36.78
2023-06-07T08:05:50.851Z,36.13
2023-06-07T08:10:53.261Z,35.77
2023-06-07T08:15:56.815Z,35.30
2023-06-07T08:21:00.442Z,34.92
2023-06-07T08:26:04.262Z,34.59
2023-06-07T08:31:07.881Z,34.31
2023-06-07T08:36:11.291Z,34.13
2023-06-07T08:41:17.374Z,33.73
2023-06-07T08:46:21.870Z,33.40
2023-06-07T08:51:27.363Z,33.38
2023-06-07T08:56:33.422Z,33.42
2023-06-07T09:01:38.222Z,33.35
2023-06-07T09:06:41.135Z,33.36
2023-06-07T09:11:44.891Z,33.20
2023-06-07T09:16:55.975Z,33.11
2023-06-07T09:21:59.236Z,32.93
2023-06-07T09:27:04.526Z,32.67
2023-06-07T09:32:23.054Z,32.34
2023-06-07T09:37:46.460Z,32.52
2023-06-07T09:43:01.265Z,32.67
2023-06-07T09:48:08.644Z,32.68
2023-06-07T09:53:11.588Z,32.36
2023-06-07T09:58:25.939Z,32.48
2023-06-07T10:03:29.653Z,32.49
2023-06-07T10:08:32.379Z,32.39
2023-06-07T10:13:36.520Z,32.26
2023-06-07T10:18:43.003Z,32.24
2023-06-07T10:24:01.843Z,32.14
2023-06-07T10:29:10.430Z,32.25
2023-06-07T10:34:16.438Z,32.17
2023-06-07T10:39:23.581Z,32.33
2023-06-07T10:44:27.139Z,32.18
2023-06-07T10:49:37.068Z,32.00
2023-06-07T10:54:39.353Z,32.16
2023-06-07T10:59:44.327Z,32.32
2023-06-07T11:04:52.732Z,32.61
2023-06-07T11:10:14.698Z,32.17
2023-06-07T11:15:29.722Z,31.49
2023-06-07T11:20:39.685Z,31.19
2023-06-07T11:25:42.427Z,30.84
2023-06-07T11:30:44.925Z,30.53
2023-06-07T11:35:48.523Z,30.28
2023-06-07T11:40:51.030Z,30.09
2023-06-07T11:45:57.887Z,29.98
2023-06-07T11:51:01.315Z,29.60
2023-06-07T11:56:04.710Z,29.33
2023-06-07T12:01:07.754Z,29.36
2023-06-07T12:06:10.986Z,29.88
2023-06-07T12:11:15.338Z,30.41
2023-06-07T12:16:28.343Z,30.85
2023-06-07T12:21:31.806Z,31.21
2023-06-07T12:26:37.468Z,30.93
2023-06-07T12:31:44.059Z,30.63
2023-06-07T12:36:49.722Z,30.83
2023-06-07T12:41:53.616Z,31.10
2023-06-07T12:46:56.597Z,30.97
2023-06-07T12:51:58.780Z,30.57
2023-06-07T12:57:02.446Z,30.42
2023-06-07T13:02:08.140Z,30.69
2023-06-07T13:07:12.578Z,30.89
2023-06-07T13:12:17.281Z,30.61
2023-06-07T13:17:25.117Z,30.12
2023-06-07T13:22:34.035Z,29.58
2023-06-07T13:27:39.241Z,29.32
2023-06-07T13:32:43.971Z,29.28
2023-06-07T13:37:48.808Z,29.41
2023-06-07T13:42:53.754Z,29.68
2023-06-07T13:47:57.922Z,29.85
2023-06-07T13:53:02.872Z,30.05
2023-06-07T13:58:07.438Z,29.79
2023-06-07T14:03:11.010Z,29.33
2023-06-07T14:08:14.345Z,29.06
2023-06-07T14:13:19.626Z,29.08
2023-06-07T14:18:25.312Z,29.12
2023-06-07T14:23:30.044Z,29.07
2023-06-07T14:28:34.401Z,29.24
2023-06-07T14:33:39.882Z,29.45
2023-06-07T14:38:45.421Z,29.57
2023-06-07T14:43:49.782Z,29.68
2023-06-07T14:48:55.038Z,29.81
2023-06-07T14:54:01.707Z,29.53
2023-06-07T14:59:14.572Z,29.06
2023-06-07T15:04:19.035Z,28.94
2023-06-07T15:09:26.277Z,28.78
2023-06-07T15:14:30.249Z,28.63
2023-06-07T15:19:34.269Z,28.53
2023-06-07T15:24:38.827Z,28.62
2023-06-07T15:29:41.360Z,28.74
2023-06-07T15:34:46.452Z,28.81
2023-06-07T15:39:49.948Z,28.75
2023-06-07T15:44:53.296Z,28.63
2023-06-07T15:49:56.565Z,28.49
2023-06-07T15:54:58.679Z,28.35
2023-06-07T16:00:00.653Z,28.24
2023-06-07T16:05:04.328Z,28.15
2023-06-07T16:10:09.010Z,28.01
2023-06-07T16:15:12.511Z,27.90
2023-06-07T16:20:15.885Z,27.81
2023-06-07T16:25:20.896Z,27.76
2023-06-07T16:30:26.575Z,27.78
2023-06-07T16:35:29.607Z,27.81
2023-06-07T16:40:32.381Z,27.83
2023-06-07T16:45:37.518Z,27.75
2023-06-07T16:50:42.997Z,27.45
2023-06-07T16:55:46.725Z,27.07
2023-06-07T17:00:51.691Z,26.61
2023-06-07T17:05:56.880Z,26.23
2023-06-07T17:11:04.879Z,25.81
2023-06-07T17:16:10.609Z,25.37
2023-06-07T17:21:15.082Z,24.96
2023-06-07T17:26:19.110Z,24.55
2023-06-07T17:31:24.455Z,24.20
2023-06-07T17:36:36.796Z,24.02
2023-06-07T17:41:46.214Z,23.92
2023-06-07T17:46:48.831Z,23.80
2023-06-07T17:51:53.443Z,23.62
2023-06-07T17:56:55.728Z,23.55
2023-06-07T18:01:58.144Z,23.48
2023-06-07T18:07:04.272Z,23.52
2023-06-07T18:12:14.122Z,23.47
2023-06-07T18:17:18.845Z,23.28
2023-06-07T18:22:22.789Z,23.11
2023-06-07T18:27:25.936Z,22.98
2023-06-07T18:32:31.291Z,22.84
2023-06-07T18:37:37.433Z,22.64
2023-06-07T18:42:40.600Z,22.34
2023-06-07T18:47:45.351Z,22.21
2023-06-07T18:52:53.159Z,22.14
2023-06-07T18:57:59.849Z,22.07
2023-06-07T19:03:07.458Z,21.95
2023-06-07T19:08:14.116Z,21.76
2023-06-07T19:13:21.173Z,21.62
2023-06-07T19:18:24.746Z,21.46
2023-06-07T19:23:28.289Z,21.29
2023-06-07T19:28:35.009Z,21.12
2023-06-07T19:33:39.616Z,20.94
2023-06-07T19:38:45.421Z,20.75
2023-06-07T19:43:48.800Z,20.54
2023-06-07T19:48:51.407Z,20.34
2023-06-07T19:53:57.949Z,20.13
2023-06-07T19:59:01.905Z,19.90
2023-06-07T20:04:05.578Z,19.69
2023-06-07T20:09:10.658Z,19.45
2023-06-07T20:14:14.659Z,19.16
2023-06-07T20:19:18.284Z,18.96
2023-06-07T20:24:21.632Z,18.72
2023-06-07T20:29:25.464Z,18.52
2023-06-07T20:34:30.090Z,18.28
2023-06-07T20:39:33.249Z,18.15
2023-06-07T20:44:51.492Z,17.92
2023-06-07T20:49:59.161Z,17.71
2023-06-07T20:55:03.527Z,17.58
2023-06-07T21:00:10.230Z,17.40
2023-06-07T21:05:16.189Z,17.28
2023-06-07T21:10:19.723Z,17.11
2023-06-07T21:15:23.951Z,16.87
2023-06-07T21:20:28.610Z,16.62
2023-06-07T21:25:33.346Z,16.50
2023-06-07T21:30:36.609Z,16.32
2023-06-07T21:35:40.561Z,16.14
2023-06-07T21:40:44.335Z,16.06
2023-06-07T21:45:51.286Z,15.99
2023-06-07T21:50:55.435Z,15.81
2023-06-07T21:55:59.583Z,15.71
2023-06-07T22:01:03.094Z,15.65
2023-06-07T22:06:07.264Z,15.57
2023-06-07T22:11:10.186Z,15.42
2023-06-07T22:16:13.999Z,15.26
2023-06-07T22:21:19.033Z,15.23
2023-06-07T22:26:21.254Z,15.12
2023-06-07T22:31:23.886Z,15.02
2023-06-07T22:36:32.930Z,14.96
2023-06-07T22:41:36.318Z,14.77
2023-06-07T22:46:38.262Z,14.56
2023-06-07T22:51:44.446Z,14.40
2023-06-07T22:56:49.783Z,14.36
2023-06-07T23:01:55.461Z,14.22
2023-06-07T23:07:00.694Z,14.09
2023-06-07T23:12:06.599Z,14.07
2023-06-07T23:17:11.327Z,13.94
2023-06-07T23:22:18.550Z,13.77
2023-06-07T23:27:21.311Z,13.65
2023-06-07T23:32:24.350Z,13.59
2023-06-07T23:37:29.386Z,13.60
2023-06-07T23:42:33.707Z,13.56
2023-06-07T23:47:38.675Z,13.50
2023-06-07T23:52:42.235Z,13.32
2023-06-07T23:57:46.119Z,13.25
