createdAt,value
2022-08-10T00:00:41.901Z,0.00
2022-08-10T00:01:41.944Z,0.00
2022-08-10T00:02:41.874Z,0.00
2022-08-10T00:03:41.856Z,0.00
2022-08-10T00:04:41.849Z,0.00
2022-08-10T00:05:43.329Z,0.00
2022-08-10T00:06:41.820Z,0.00
2022-08-10T00:07:41.810Z,0.00
2022-08-10T00:08:41.794Z,0.00
2022-08-10T00:09:50.618Z,0.00
2022-08-10T00:10:41.769Z,0.00
2022-08-10T00:11:41.749Z,0.00
2022-08-10T00:12:54.528Z,0.00
2022-08-10T00:13:41.722Z,0.00
2022-08-10T00:14:41.719Z,0.00
2022-08-10T00:15:52.645Z,0.00
2022-08-10T00:16:41.688Z,0.00
2022-08-10T00:17:41.669Z,0.00
2022-08-10T00:18:41.661Z,0.00
2022-08-10T00:20:03.395Z,0.00
2022-08-10T00:20:41.637Z,0.00
2022-08-10T00:21:41.622Z,0.00
2022-08-10T00:22:48.932Z,0.00
2022-08-10T00:23:41.596Z,0.00
2022-08-10T00:24:43.293Z,0.00
2022-08-10T00:25:41.569Z,0.00
2022-08-10T00:27:51.709Z,0.00
2022-08-10T00:27:51.898Z,0.00
2022-08-10T00:28:41.526Z,0.00
2022-08-10T00:29:41.516Z,0.00
2022-08-10T00:30:41.503Z,0.00
2022-08-10T00:31:58.308Z,0.00
2022-08-10T00:32:41.476Z,0.00
2022-08-10T00:33:41.467Z,0.00
2022-08-10T00:34:41.449Z,0.00
2022-08-10T00:35:41.438Z,0.00
2022-08-10T00:36:41.425Z,0.00
2022-08-10T00:37:41.408Z,0.00
2022-08-10T00:38:41.397Z,0.00
2022-08-10T00:39:41.411Z,0.00
2022-08-10T00:40:41.369Z,0.00
2022-08-10T00:41:41.356Z,0.00
2022-08-10T00:42:41.343Z,0.00
2022-08-10T00:43:41.325Z,0.00
2022-08-10T00:44:41.320Z,0.00
2022-08-10T00:45:41.300Z,0.00
2022-08-10T00:46:41.290Z,0.00
2022-08-10T00:47:41.275Z,0.00
2022-08-10T00:48:41.262Z,0.00
2022-08-10T00:49:41.257Z,0.00
2022-08-10T00:50:41.235Z,0.00
2022-08-10T00:51:48.725Z,0.00
2022-08-10T00:52:41.210Z,0.00
2022-08-10T00:53:41.196Z,0.00
2022-08-10T00:54:41.185Z,0.00
2022-08-10T00:56:41.624Z,0.00
2022-08-10T00:57:17.897Z,0.00
2022-08-10T00:57:41.143Z,0.00
2022-08-10T00:58:41.129Z,0.00
2022-08-10T00:59:59.408Z,0.00
2022-08-10T01:00:41.103Z,0.00
2022-08-10T01:02:09.256Z,0.00
2022-08-10T01:02:41.158Z,0.00
2022-08-10T01:04:40.159Z,0.00
2022-08-10T01:04:59.388Z,0.00
2022-08-10T01:05:51.209Z,0.00
2022-08-10T01:06:41.024Z,0.00
2022-08-10T01:07:41.009Z,0.00
2022-08-10T01:08:40.996Z,0.00
2022-08-10T01:09:40.987Z,0.00
2022-08-10T01:10:40.973Z,0.00
2022-08-10T01:11:42.366Z,0.00
2022-08-10T01:12:41.691Z,0.00
2022-08-10T01:13:40.921Z,0.00
2022-08-10T01:14:40.914Z,0.00
2022-08-10T01:15:40.897Z,0.00
2022-08-10T01:16:40.889Z,0.00
2022-08-10T01:17:50.384Z,0.00
2022-08-10T01:18:40.876Z,0.00
2022-08-10T01:19:40.848Z,0.00
2022-08-10T01:20:40.826Z,0.00
2022-08-10T01:21:53.189Z,0.00
2022-08-10T01:22:40.804Z,0.00
2022-08-10T01:23:40.795Z,0.00
2022-08-10T01:24:40.780Z,0.00
2022-08-10T01:26:11.005Z,0.00
2022-08-10T01:26:41.151Z,0.00
2022-08-10T01:27:40.734Z,0.00
2022-08-10T01:28:40.720Z,0.00
2022-08-10T01:29:40.707Z,0.00
2022-08-10T01:30:40.695Z,0.00
2022-08-10T01:31:40.682Z,0.00
2022-08-10T01:32:40.666Z,0.00
2022-08-10T01:34:02.082Z,0.00
2022-08-10T01:34:40.642Z,0.00
2022-08-10T01:35:40.626Z,0.00
2022-08-10T01:36:40.612Z,0.00
2022-08-10T01:37:40.602Z,0.00
2022-08-10T01:38:40.597Z,0.00
2022-08-10T01:39:40.606Z,0.00
2022-08-10T01:40:40.559Z,0.00
2022-08-10T01:41:45.788Z,0.00
2022-08-10T01:42:40.536Z,0.00
2022-08-10T01:43:40.524Z,0.00
2022-08-10T01:44:40.501Z,0.00
2022-08-10T01:45:44.896Z,0.00
2022-08-10T01:46:40.480Z,0.00
2022-08-10T01:47:40.465Z,0.00
2022-08-10T01:48:40.450Z,0.00
2022-08-10T01:49:40.433Z,0.00
2022-08-10T01:50:56.202Z,0.00
2022-08-10T01:51:40.412Z,0.00
2022-08-10T01:52:40.394Z,0.00
2022-08-10T01:53:41.466Z,0.00
2022-08-10T01:54:40.370Z,0.00
2022-08-10T01:55:40.354Z,0.00
2022-08-10T01:56:40.343Z,0.00
2022-08-10T01:57:40.327Z,0.00
2022-08-10T01:58:40.318Z,0.00
2022-08-10T01:59:40.301Z,0.00
2022-08-10T02:00:40.284Z,0.00
2022-08-10T02:01:40.382Z,0.00
2022-08-10T02:02:40.261Z,0.00
2022-08-10T02:04:01.242Z,0.00
2022-08-10T02:04:40.231Z,0.00
2022-08-10T02:05:40.223Z,0.00
2022-08-10T02:06:40.202Z,0.00
2022-08-10T02:07:40.191Z,0.00
2022-08-10T02:08:40.175Z,0.00
2022-08-10T02:09:40.165Z,0.00
2022-08-10T02:10:40.146Z,0.00
2022-08-10T02:12:06.647Z,0.00
2022-08-10T02:12:40.124Z,0.00
2022-08-10T02:13:40.105Z,0.00
2022-08-10T02:14:40.095Z,0.00
2022-08-10T02:15:40.081Z,0.00
2022-08-10T02:16:40.065Z,0.00
2022-08-10T02:18:00.083Z,0.00
2022-08-10T02:18:40.037Z,0.00
2022-08-10T02:19:40.025Z,0.00
2022-08-10T02:20:40.009Z,0.00
2022-08-10T02:21:39.995Z,0.00
2022-08-10T02:22:39.983Z,0.00
2022-08-10T02:23:39.969Z,0.00
2022-08-10T02:24:39.954Z,0.00
2022-08-10T02:25:43.635Z,0.00
2022-08-10T02:26:39.922Z,0.00
2022-08-10T02:27:39.914Z,0.00
2022-08-10T02:28:39.898Z,0.00
2022-08-10T02:29:42.408Z,0.00
2022-08-10T02:30:39.876Z,0.00
2022-08-10T02:31:39.858Z,0.00
2022-08-10T02:32:40.061Z,0.00
2022-08-10T02:33:39.829Z,0.00
2022-08-10T02:34:39.809Z,0.00
2022-08-10T02:35:54.652Z,0.00
2022-08-10T02:36:39.793Z,0.00
2022-08-10T02:37:39.775Z,0.00
2022-08-10T02:38:59.181Z,0.00
2022-08-10T02:39:39.791Z,0.00
2022-08-10T02:45:01.479Z,0.00
2022-08-10T02:45:14.003Z,0.00
2022-08-10T02:45:18.928Z,0.00
2022-08-10T02:45:19.193Z,0.00
2022-08-10T02:45:20.481Z,0.00
2022-08-10T02:45:40.073Z,0.00
2022-08-10T02:46:39.644Z,0.00
2022-08-10T02:47:51.307Z,0.00
2022-08-10T02:48:39.615Z,0.00
2022-08-10T02:49:39.608Z,0.00
2022-08-10T02:50:39.589Z,0.00
2022-08-10T02:52:07.853Z,0.00
2022-08-10T02:52:39.560Z,0.00
2022-08-10T02:53:56.155Z,0.00
2022-08-10T02:54:39.534Z,0.00
2022-08-10T02:55:39.521Z,0.00
2022-08-10T02:56:39.504Z,0.00
2022-08-10T02:58:16.732Z,0.00
2022-08-10T02:58:39.475Z,0.00
2022-08-10T02:59:40.482Z,0.00
2022-08-10T03:00:39.498Z,0.00
2022-08-10T03:01:39.466Z,0.00
2022-08-10T03:02:39.425Z,0.00
2022-08-10T03:03:39.413Z,0.00
2022-08-10T03:04:55.830Z,0.00
2022-08-10T03:05:39.385Z,0.00
2022-08-10T03:06:39.364Z,0.00
2022-08-10T03:07:43.907Z,0.00
2022-08-10T03:08:39.340Z,0.00
2022-08-10T03:09:39.329Z,0.00
2022-08-10T03:10:39.854Z,0.00
2022-08-10T03:12:36.177Z,0.00
2022-08-10T03:12:39.285Z,0.00
2022-08-10T03:13:39.270Z,0.00
2022-08-10T03:14:39.260Z,0.00
2022-08-10T03:15:39.240Z,0.00
2022-08-10T03:16:39.227Z,0.00
2022-08-10T03:17:39.211Z,0.00
2022-08-10T03:18:39.198Z,0.00
2022-08-10T03:20:34.537Z,0.00
2022-08-10T03:20:40.140Z,0.00
2022-08-10T03:21:39.151Z,0.00
2022-08-10T03:22:39.140Z,0.00
2022-08-10T03:23:39.125Z,0.00
2022-08-10T03:24:39.105Z,0.00
2022-08-10T03:25:39.097Z,0.00
2022-08-10T03:26:39.085Z,0.00
2022-08-10T03:27:39.070Z,0.00
2022-08-10T03:28:39.051Z,0.00
2022-08-10T03:30:23.198Z,0.00
2022-08-10T03:30:39.027Z,0.00
2022-08-10T03:31:40.162Z,0.00
2022-08-10T03:32:38.996Z,0.00
2022-08-10T03:33:38.986Z,0.00
2022-08-10T03:34:38.973Z,0.00
2022-08-10T03:35:38.956Z,0.00
2022-08-10T03:36:42.828Z,0.00
2022-08-10T03:37:38.922Z,0.00
2022-08-10T03:38:38.913Z,0.00
2022-08-10T03:39:39.015Z,0.00
2022-08-10T03:40:46.432Z,0.00
2022-08-10T03:41:38.869Z,0.00
2022-08-10T03:42:38.860Z,0.00
2022-08-10T03:43:38.841Z,0.00
2022-08-10T03:44:38.826Z,0.00
2022-08-10T03:45:54.312Z,0.00
2022-08-10T03:46:38.796Z,0.00
2022-08-10T03:47:38.781Z,4.00
2022-08-10T03:48:48.623Z,0.00
2022-08-10T03:49:38.756Z,0.00
2022-08-10T03:50:50.951Z,4.00
2022-08-10T03:51:38.725Z,0.00
2022-08-10T03:52:38.708Z,4.00
2022-08-10T03:54:04.871Z,4.00
2022-08-10T03:54:38.689Z,4.00
2022-08-10T03:56:30.341Z,4.00
2022-08-10T03:56:38.685Z,4.00
2022-08-10T03:57:49.502Z,4.00
2022-08-10T03:58:38.623Z,8.00
2022-08-10T03:59:38.610Z,4.00
2022-08-10T04:00:38.636Z,8.00
2022-08-10T04:02:44.344Z,4.00
2022-08-10T04:02:45.761Z,8.00
2022-08-10T04:03:38.550Z,8.00
2022-08-10T04:04:38.540Z,8.00
2022-08-10T04:05:39.079Z,8.00
2022-08-10T04:06:38.512Z,12.00
2022-08-10T04:07:38.493Z,12.00
2022-08-10T04:08:38.479Z,12.00
2022-08-10T04:09:53.605Z,16.00
2022-08-10T04:10:38.452Z,12.00
2022-08-10T04:11:40.721Z,16.00
2022-08-10T04:12:38.423Z,20.00
2022-08-10T04:13:38.407Z,16.00
2022-08-10T04:14:49.700Z,20.00
2022-08-10T04:15:38.381Z,20.00
2022-08-10T04:16:38.367Z,24.00
2022-08-10T04:18:01.125Z,24.00
2022-08-10T04:18:38.338Z,24.00
2022-08-10T04:19:38.327Z,28.00
2022-08-10T04:20:38.311Z,24.00
2022-08-10T04:21:38.294Z,28.00
2022-08-10T04:22:38.282Z,28.00
2022-08-10T04:23:38.269Z,32.00
2022-08-10T04:24:38.257Z,32.00
2022-08-10T04:25:38.239Z,32.00
2022-08-10T04:26:38.220Z,36.00
2022-08-10T04:27:38.212Z,40.00
2022-08-10T04:28:38.192Z,40.00
2022-08-10T04:29:38.180Z,40.00
2022-08-10T04:30:38.164Z,44.00
2022-08-10T04:31:38.151Z,44.00
2022-08-10T04:32:38.135Z,48.00
2022-08-10T04:33:38.126Z,48.00
2022-08-10T04:34:38.107Z,52.00
2022-08-10T04:35:38.092Z,52.00
2022-08-10T04:36:38.078Z,52.00
2022-08-10T04:37:46.677Z,56.00
2022-08-10T04:38:38.051Z,56.00
2022-08-10T04:39:38.119Z,56.00
2022-08-10T04:40:38.021Z,60.00
2022-08-10T04:41:38.010Z,64.00
2022-08-10T04:42:37.993Z,64.00
2022-08-10T04:43:37.979Z,64.00
2022-08-10T04:44:37.964Z,68.00
2022-08-10T04:45:49.519Z,68.00
2022-08-10T04:46:55.390Z,72.00
2022-08-10T04:48:00.683Z,72.00
2022-08-10T04:48:42.634Z,72.00
2022-08-10T04:49:55.135Z,72.00
2022-08-10T04:50:37.881Z,76.00
2022-08-10T04:51:37.862Z,80.00
2022-08-10T04:52:37.850Z,80.00
2022-08-10T04:54:02.631Z,88.00
2022-08-10T04:54:37.822Z,88.00
2022-08-10T04:55:37.807Z,92.00
2022-08-10T04:56:37.992Z,92.00
2022-08-10T04:57:37.781Z,92.00
2022-08-10T04:58:37.758Z,96.00
2022-08-10T04:59:37.747Z,96.00
2022-08-10T05:00:37.821Z,96.00
2022-08-10T05:02:28.057Z,100.00
2022-08-10T05:02:37.700Z,100.00
2022-08-10T05:04:35.783Z,104.00
2022-08-10T05:04:39.384Z,104.00
2022-08-10T05:05:37.660Z,104.00
2022-08-10T05:06:37.649Z,104.00
2022-08-10T05:07:51.419Z,108.00
2022-08-10T05:08:37.614Z,108.00
2022-08-10T05:10:02.146Z,112.00
2022-08-10T05:10:37.590Z,112.00
2022-08-10T05:11:37.569Z,112.00
2022-08-10T05:12:38.568Z,116.00
2022-08-10T05:13:37.542Z,116.00
2022-08-10T05:14:37.526Z,116.00
2022-08-10T05:15:37.513Z,116.00
2022-08-10T05:16:37.498Z,120.00
2022-08-10T05:17:37.490Z,120.00
2022-08-10T05:18:37.472Z,116.00
2022-08-10T05:20:02.891Z,116.00
2022-08-10T05:20:37.438Z,116.00
2022-08-10T05:22:03.571Z,120.00
2022-08-10T05:22:37.823Z,116.00
2022-08-10T05:23:37.398Z,120.00
2022-08-10T05:24:37.379Z,124.00
2022-08-10T05:25:38.284Z,120.00
2022-08-10T05:26:42.283Z,124.00
2022-08-10T05:27:37.334Z,128.00
2022-08-10T05:28:37.332Z,132.00
2022-08-10T05:29:37.307Z,132.00
2022-08-10T05:30:37.295Z,140.00
2022-08-10T05:31:37.281Z,140.00
2022-08-10T05:32:56.411Z,144.00
2022-08-10T05:33:37.249Z,144.00
2022-08-10T05:34:37.233Z,148.00
2022-08-10T05:35:57.782Z,148.00
2022-08-10T05:36:37.240Z,152.00
2022-08-10T05:38:13.252Z,156.00
2022-08-10T05:38:37.178Z,160.00
2022-08-10T05:39:37.226Z,156.00
2022-08-10T05:40:37.146Z,164.00
2022-08-10T05:41:40.274Z,172.00
2022-08-10T05:42:37.338Z,176.00
2022-08-10T05:43:37.100Z,176.00
2022-08-10T05:44:37.085Z,180.00
2022-08-10T05:46:16.659Z,180.00
2022-08-10T05:46:37.061Z,188.00
2022-08-10T05:48:56.965Z,192.00
2022-08-10T05:48:57.768Z,192.00
2022-08-10T05:49:37.017Z,196.00
2022-08-10T05:50:36.999Z,200.00
2022-08-10T05:51:36.984Z,204.00
2022-08-10T05:52:37.193Z,204.00
2022-08-10T05:54:02.438Z,204.00
2022-08-10T05:54:36.943Z,204.00
2022-08-10T05:55:36.928Z,204.00
2022-08-10T05:56:57.207Z,212.00
2022-08-10T05:57:36.901Z,216.00
2022-08-10T05:58:36.885Z,216.00
2022-08-10T06:00:34.771Z,220.00
2022-08-10T06:00:40.790Z,228.00
2022-08-10T06:01:36.866Z,232.00
2022-08-10T06:02:36.829Z,236.00
2022-08-10T06:03:36.810Z,236.00
2022-08-10T06:04:36.803Z,248.00
2022-08-10T06:05:36.787Z,252.00
2022-08-10T06:06:36.770Z,260.00
2022-08-10T06:07:37.006Z,260.00
2022-08-10T06:08:36.744Z,268.00
2022-08-10T06:09:36.726Z,272.00
2022-08-10T06:10:36.741Z,280.00
2022-08-10T06:12:28.065Z,292.00
2022-08-10T06:12:55.646Z,296.00
2022-08-10T06:14:03.959Z,304.00
2022-08-10T06:14:36.658Z,308.00
2022-08-10T06:15:52.242Z,312.00
2022-08-10T06:16:36.624Z,316.00
2022-08-10T06:17:36.612Z,324.00
2022-08-10T06:18:36.607Z,340.00
2022-08-10T06:19:36.583Z,348.00
2022-08-10T06:20:36.568Z,356.00
2022-08-10T06:21:36.557Z,364.00
2022-08-10T06:22:36.707Z,364.00
2022-08-10T06:23:36.534Z,360.00
2022-08-10T06:24:36.516Z,376.00
2022-08-10T06:26:11.214Z,400.00
2022-08-10T06:26:36.487Z,408.00
2022-08-10T06:27:36.468Z,424.00
2022-08-10T06:28:36.459Z,436.00
2022-08-10T06:29:36.441Z,452.00
2022-08-10T06:30:36.431Z,456.00
2022-08-10T06:31:47.931Z,444.00
2022-08-10T06:32:36.653Z,416.00
2022-08-10T06:33:36.387Z,412.00
2022-08-10T06:34:36.378Z,444.00
2022-08-10T06:35:36.359Z,428.00
2022-08-10T06:36:36.353Z,452.00
2022-08-10T06:37:36.339Z,460.00
2022-08-10T06:38:36.319Z,464.00
2022-08-10T06:39:36.892Z,484.00
2022-08-10T06:40:36.289Z,480.00
2022-08-10T06:41:57.896Z,500.00
2022-08-10T06:42:36.490Z,524.00
2022-08-10T06:43:36.249Z,508.00
2022-08-10T06:44:36.233Z,484.00
2022-08-10T06:45:36.221Z,504.00
2022-08-10T06:46:36.210Z,524.00
2022-08-10T06:47:36.191Z,548.00
2022-08-10T06:48:36.177Z,568.00
2022-08-10T06:49:36.165Z,584.00
2022-08-10T06:50:56.265Z,596.00
2022-08-10T06:51:36.135Z,608.00
2022-08-10T06:52:36.224Z,592.00
2022-08-10T06:53:53.546Z,616.00
2022-08-10T06:54:36.096Z,616.00
2022-08-10T06:55:49.722Z,576.00
2022-08-10T06:56:41.463Z,632.00
2022-08-10T06:57:36.065Z,660.00
2022-08-10T06:58:36.043Z,624.00
2022-08-10T06:59:37.007Z,652.00
2022-08-10T07:00:36.028Z,616.00
2022-08-10T07:01:36.004Z,648.00
2022-08-10T07:02:36.147Z,608.00
2022-08-10T07:03:35.973Z,600.00
2022-08-10T07:04:35.965Z,604.00
2022-08-10T07:05:35.948Z,604.00
2022-08-10T07:06:36.021Z,572.00
2022-08-10T07:07:35.928Z,656.00
2022-08-10T07:08:35.909Z,656.00
2022-08-10T07:09:35.896Z,692.00
2022-08-10T07:10:41.281Z,704.00
2022-08-10T07:11:35.973Z,720.00
2022-08-10T07:12:36.104Z,728.00
2022-08-10T07:14:16.287Z,732.00
2022-08-10T07:14:35.829Z,772.00
2022-08-10T07:15:58.192Z,756.00
2022-08-10T07:16:35.801Z,748.00
2022-08-10T07:17:39.261Z,768.00
2022-08-10T07:18:35.773Z,776.00
2022-08-10T07:19:35.764Z,760.00
2022-08-10T07:20:35.753Z,772.00
2022-08-10T07:21:35.733Z,796.00
2022-08-10T07:23:22.846Z,792.00
2022-08-10T07:23:58.340Z,800.00
2022-08-10T07:24:35.699Z,812.00
2022-08-10T07:25:35.682Z,816.00
2022-08-10T07:26:35.683Z,824.00
2022-08-10T07:27:59.222Z,836.00
2022-08-10T07:28:35.649Z,852.00
2022-08-10T07:29:53.252Z,852.00
2022-08-10T07:30:35.620Z,860.00
2022-08-10T07:31:56.247Z,872.00
2022-08-10T07:32:35.740Z,884.00
2022-08-10T07:33:35.581Z,888.00
2022-08-10T07:34:35.567Z,888.00
2022-08-10T07:35:42.536Z,908.00
2022-08-10T07:36:35.545Z,876.00
2022-08-10T07:37:35.527Z,872.00
2022-08-10T07:38:35.517Z,896.00
2022-08-10T07:40:03.477Z,912.00
2022-08-10T07:40:35.576Z,900.00
2022-08-10T07:41:35.478Z,908.00
2022-08-10T07:42:35.669Z,948.00
2022-08-10T07:43:35.460Z,940.00
2022-08-10T07:44:35.445Z,952.00
2022-08-10T07:45:35.426Z,944.00
2022-08-10T07:46:35.416Z,984.00
2022-08-10T07:47:53.558Z,992.00
2022-08-10T07:48:35.395Z,1008.00
2022-08-10T07:49:35.376Z,1004.00
2022-08-10T07:50:36.244Z,992.00
2022-08-10T07:51:35.357Z,1024.00
2022-08-10T07:52:35.551Z,1060.00
2022-08-10T07:53:35.328Z,1072.00
2022-08-10T07:54:35.315Z,1064.00
2022-08-10T07:56:01.729Z,1056.00
2022-08-10T07:56:48.663Z,1060.00
2022-08-10T07:57:40.045Z,1092.00
2022-08-10T07:58:35.267Z,1096.00
2022-08-10T07:59:35.262Z,1116.00
2022-08-10T08:00:35.254Z,1112.00
2022-08-10T08:01:35.303Z,1116.00
2022-08-10T08:02:35.790Z,1128.00
2022-08-10T08:03:35.207Z,1148.00
2022-08-10T08:04:35.201Z,1148.00
2022-08-10T08:05:58.030Z,1148.00
2022-08-10T08:06:35.172Z,1160.00
2022-08-10T08:07:35.156Z,1168.00
2022-08-10T08:08:35.147Z,1184.00
2022-08-10T08:09:35.131Z,1176.00
2022-08-10T08:10:35.120Z,1188.00
2022-08-10T08:11:35.108Z,1164.00
2022-08-10T08:12:37.045Z,1128.00
2022-08-10T08:13:35.085Z,1156.00
2022-08-10T08:14:35.074Z,1216.00
2022-08-10T08:16:21.237Z,1232.00
2022-08-10T08:16:35.049Z,1216.00
2022-08-10T08:17:36.134Z,1240.00
2022-08-10T08:18:36.986Z,1252.00
2022-08-10T08:19:38.018Z,1260.00
2022-08-10T08:20:35.003Z,1268.00
2022-08-10T08:24:04.825Z,1300.00
2022-08-10T08:24:08.454Z,1284.00
2022-08-10T08:24:11.141Z,1292.00
2022-08-10T08:24:35.172Z,1284.00
2022-08-10T08:25:34.949Z,1296.00
2022-08-10T08:26:35.095Z,1300.00
2022-08-10T08:27:34.927Z,1320.00
2022-08-10T08:28:34.907Z,1328.00
2022-08-10T08:29:34.898Z,1340.00
2022-08-10T08:30:34.890Z,1364.00
2022-08-10T08:31:34.877Z,1376.00
2022-08-10T08:32:35.025Z,1384.00
2022-08-10T08:33:41.754Z,1368.00
2022-08-10T08:34:34.845Z,1372.00
2022-08-10T08:35:34.832Z,1396.00
2022-08-10T08:36:34.820Z,1412.00
2022-08-10T08:38:33.610Z,1420.00
2022-08-10T08:38:35.142Z,1428.00
2022-08-10T08:39:34.858Z,1440.00
2022-08-10T08:40:34.771Z,1448.00
2022-08-10T08:41:34.761Z,1456.00
2022-08-10T08:42:35.030Z,1456.00
2022-08-10T08:43:34.791Z,1472.00
2022-08-10T08:44:35.125Z,1476.00
2022-08-10T08:45:34.723Z,1488.00
2022-08-10T08:46:34.715Z,1496.00
2022-08-10T08:48:03.807Z,1504.00
2022-08-10T08:48:34.689Z,1512.00
2022-08-10T08:50:04.987Z,1516.00
2022-08-10T08:50:34.669Z,1516.00
2022-08-10T08:52:08.285Z,1516.00
2022-08-10T08:52:34.654Z,1524.00
2022-08-10T08:54:02.635Z,1528.00
2022-08-10T08:54:34.620Z,1524.00
2022-08-10T08:56:05.172Z,1536.00
2022-08-10T08:56:34.594Z,1540.00
2022-08-10T08:57:49.177Z,1540.00
2022-08-10T08:58:34.579Z,1544.00
2022-08-10T08:59:34.566Z,1548.00
2022-08-10T09:00:34.559Z,1552.00
2022-08-10T09:01:40.555Z,1556.00
2022-08-10T09:02:34.601Z,1560.00
2022-08-10T09:03:34.516Z,1560.00
2022-08-10T09:04:34.509Z,1564.00
2022-08-10T09:05:58.956Z,1568.00
2022-08-10T09:06:34.488Z,1576.00
2022-08-10T09:08:00.555Z,1580.00
2022-08-10T09:08:34.464Z,1584.00
2022-08-10T09:09:34.454Z,1588.00
2022-08-10T09:10:37.502Z,1592.00
2022-08-10T09:11:34.445Z,1596.00
2022-08-10T09:12:34.553Z,1608.00
2022-08-10T09:13:34.408Z,1612.00
2022-08-10T09:14:34.403Z,1616.00
2022-08-10T09:15:39.813Z,1620.00
2022-08-10T09:16:34.385Z,1624.00
2022-08-10T09:17:34.370Z,1640.00
2022-08-10T09:18:34.361Z,1640.00
2022-08-10T09:19:35.545Z,1652.00
2022-08-10T09:20:34.341Z,1652.00
2022-08-10T09:21:34.326Z,1652.00
2022-08-10T09:22:34.319Z,1668.00
2022-08-10T09:24:05.473Z,1672.00
2022-08-10T09:24:34.299Z,1684.00
2022-08-10T09:25:34.289Z,1692.00
2022-08-10T09:26:34.279Z,1692.00
2022-08-10T09:27:35.351Z,1688.00
2022-08-10T09:28:34.259Z,1684.00
2022-08-10T09:29:34.249Z,1692.00
2022-08-10T09:30:38.137Z,1696.00
2022-08-10T09:31:37.491Z,1704.00
2022-08-10T09:36:15.958Z,1708.00
2022-08-10T09:36:22.799Z,1728.00
2022-08-10T09:36:26.577Z,1740.00
2022-08-10T09:36:26.785Z,1712.00
2022-08-10T09:36:34.309Z,1748.00
2022-08-10T09:37:39.930Z,1748.00
2022-08-10T09:38:34.160Z,1756.00
2022-08-10T09:40:56.849Z,1696.00
2022-08-10T09:40:59.376Z,1580.00
2022-08-10T09:41:34.198Z,1684.00
2022-08-10T09:42:34.118Z,1680.00
2022-08-10T09:43:34.105Z,1820.00
2022-08-10T09:44:34.104Z,1824.00
2022-08-10T09:45:34.085Z,1832.00
2022-08-10T09:46:34.077Z,1840.00
2022-08-10T09:48:00.722Z,1844.00
2022-08-10T09:48:34.058Z,1836.00
2022-08-10T09:49:53.800Z,1856.00
2022-08-10T09:51:05.418Z,1868.00
2022-08-10T09:51:45.443Z,1848.00
2022-08-10T09:52:34.019Z,1836.00
2022-08-10T09:53:34.015Z,1856.00
2022-08-10T09:54:34.017Z,1892.00
2022-08-10T09:56:17.607Z,1900.00
2022-08-10T09:56:33.978Z,1900.00
2022-08-10T09:57:44.313Z,1908.00
2022-08-10T09:58:33.962Z,1904.00
2022-08-10T09:59:59.930Z,1908.00
2022-08-10T10:00:33.945Z,1892.00
2022-08-10T10:02:00.696Z,1920.00
2022-08-10T10:02:33.948Z,1932.00
2022-08-10T10:03:33.985Z,1936.00
2022-08-10T10:04:33.903Z,1932.00
2022-08-10T10:05:33.895Z,1916.00
2022-08-10T10:06:33.884Z,1952.00
2022-08-10T10:07:33.874Z,1952.00
2022-08-10T10:08:33.869Z,1956.00
2022-08-10T10:09:33.865Z,1948.00
2022-08-10T10:10:33.849Z,1964.00
2022-08-10T10:11:33.840Z,1976.00
2022-08-10T10:12:33.827Z,1960.00
2022-08-10T10:13:52.728Z,2000.00
2022-08-10T10:14:33.810Z,1992.00
2022-08-10T10:15:33.807Z,1992.00
2022-08-10T10:16:33.796Z,1940.00
2022-08-10T10:17:33.783Z,1968.00
2022-08-10T10:18:33.770Z,2112.00
2022-08-10T10:19:38.473Z,2124.00
2022-08-10T10:20:33.755Z,2072.00
2022-08-10T10:21:52.406Z,2096.00
2022-08-10T10:22:33.731Z,2176.00
2022-08-10T10:23:33.727Z,2268.00
2022-08-10T10:24:33.719Z,2248.00
2022-08-10T10:25:50.687Z,2276.00
2022-08-10T10:26:33.699Z,2292.00
2022-08-10T10:27:33.687Z,1956.00
2022-08-10T10:29:06.867Z,2220.00
2022-08-10T10:29:58.614Z,2252.00
2022-08-10T10:30:33.665Z,2276.00
2022-08-10T10:31:33.655Z,2288.00
2022-08-10T10:32:37.298Z,2260.00
2022-08-10T10:33:33.638Z,2200.00
2022-08-10T10:34:33.631Z,2088.00
2022-08-10T10:35:33.619Z,2124.00
2022-08-10T10:36:33.610Z,2028.00
2022-08-10T10:38:01.861Z,1992.00
2022-08-10T10:38:33.596Z,1932.00
2022-08-10T10:39:33.760Z,1900.00
2022-08-10T10:40:33.577Z,1980.00
2022-08-10T10:42:03.514Z,2016.00
2022-08-10T10:42:46.628Z,2024.00
2022-08-10T10:43:33.556Z,2040.00
2022-08-10T10:44:33.547Z,2020.00
2022-08-10T10:45:33.542Z,2056.00
2022-08-10T10:46:33.532Z,2024.00
2022-08-10T10:47:33.517Z,2032.00
2022-08-10T10:48:33.519Z,2020.00
2022-08-10T10:49:33.505Z,2012.00
2022-08-10T10:50:33.498Z,2060.00
2022-08-10T10:51:33.494Z,2064.00
2022-08-10T10:52:33.480Z,2064.00
2022-08-10T10:53:33.477Z,2052.00
2022-08-10T10:54:33.464Z,2064.00
2022-08-10T10:55:33.459Z,2056.00
2022-08-10T10:56:33.446Z,2036.00
2022-08-10T10:57:58.991Z,2084.00
2022-08-10T10:58:33.425Z,2112.00
2022-08-10T10:59:55.161Z,2120.00
2022-08-10T11:00:33.415Z,2124.00
2022-08-10T11:01:33.492Z,2072.00
2022-08-10T11:02:33.400Z,2168.00
2022-08-10T11:03:33.390Z,2112.00
2022-08-10T11:04:33.385Z,2100.00
2022-08-10T11:05:33.375Z,2104.00
2022-08-10T11:06:40.154Z,1980.00
2022-08-10T11:07:45.980Z,2096.00
2022-08-10T11:08:33.351Z,2120.00
2022-08-10T11:10:06.014Z,2092.00
2022-08-10T11:10:34.780Z,2036.00
2022-08-10T11:12:01.917Z,2016.00
2022-08-10T11:12:33.321Z,2056.00
2022-08-10T11:14:25.271Z,2060.00
2022-08-10T11:14:33.300Z,2076.00
2022-08-10T11:15:33.302Z,2052.00
2022-08-10T11:16:33.280Z,2012.00
2022-08-10T11:17:33.398Z,2056.00
2022-08-10T11:18:33.272Z,1916.00
2022-08-10T11:20:03.058Z,2080.00
2022-08-10T11:20:33.256Z,2004.00
2022-08-10T11:21:33.244Z,2040.00
2022-08-10T11:22:36.910Z,2224.00
2022-08-10T11:23:33.233Z,2020.00
2022-08-10T11:24:48.790Z,1960.00
2022-08-10T11:25:33.215Z,1920.00
2022-08-10T11:26:33.208Z,1940.00
2022-08-10T11:27:33.386Z,1916.00
2022-08-10T11:28:34.126Z,1908.00
2022-08-10T11:29:33.187Z,2032.00
2022-08-10T11:30:33.174Z,1868.00
2022-08-10T11:31:33.172Z,1904.00
2022-08-10T11:32:33.155Z,1892.00
2022-08-10T11:33:39.352Z,1904.00
2022-08-10T11:34:47.519Z,1920.00
2022-08-10T11:35:35.159Z,1972.00
2022-08-10T11:36:33.143Z,1948.00
2022-08-10T11:38:31.616Z,1960.00
2022-08-10T11:38:47.193Z,1984.00
2022-08-10T11:39:33.168Z,2000.00
2022-08-10T11:40:33.095Z,1912.00
2022-08-10T11:42:12.497Z,1956.00
2022-08-10T11:42:36.213Z,1984.00
2022-08-10T11:43:33.144Z,1932.00
2022-08-10T11:44:33.067Z,1940.00
2022-08-10T11:45:33.054Z,1992.00
2022-08-10T11:46:33.049Z,1952.00
2022-08-10T11:47:33.039Z,1952.00
2022-08-10T11:48:53.179Z,1956.00
2022-08-10T11:49:33.029Z,1908.00
2022-08-10T11:50:33.020Z,1904.00
2022-08-10T11:51:33.009Z,1904.00
2022-08-10T11:52:33.070Z,1908.00
2022-08-10T11:53:38.962Z,1884.00
2022-08-10T11:54:32.990Z,1896.00
2022-08-10T11:55:33.057Z,1900.00
2022-08-10T11:56:32.973Z,2084.00
2022-08-10T11:57:53.328Z,2124.00
2022-08-10T11:58:32.951Z,1984.00
2022-08-10T11:59:32.954Z,1952.00
2022-08-10T12:00:33.272Z,1940.00
2022-08-10T12:01:32.935Z,1928.00
2022-08-10T12:02:33.221Z,1944.00
2022-08-10T12:03:34.962Z,1920.00
2022-08-10T12:04:32.910Z,1868.00
2022-08-10T12:05:52.266Z,1892.00
2022-08-10T12:06:54.298Z,1896.00
2022-08-10T12:10:02.500Z,1948.00
2022-08-10T12:10:06.916Z,2012.00
2022-08-10T12:10:09.464Z,2020.00
2022-08-10T12:10:35.369Z,2012.00
2022-08-10T12:11:32.856Z,1984.00
2022-08-10T12:12:32.887Z,1952.00
2022-08-10T12:13:32.847Z,1984.00
2022-08-10T12:14:32.830Z,1992.00
2022-08-10T12:15:32.819Z,1976.00
2022-08-10T12:16:32.823Z,1968.00
2022-08-10T12:17:32.805Z,1976.00
2022-08-10T12:18:32.805Z,1972.00
2022-08-10T12:20:01.167Z,1908.00
2022-08-10T12:20:32.833Z,2060.00
2022-08-10T12:21:32.776Z,1952.00
2022-08-10T12:22:32.856Z,1944.00
2022-08-10T12:23:39.312Z,1940.00
2022-08-10T12:24:32.750Z,1928.00
2022-08-10T12:25:56.464Z,1936.00
2022-08-10T12:26:32.738Z,1928.00
2022-08-10T12:27:32.735Z,1908.00
2022-08-10T12:28:50.356Z,1948.00
2022-08-10T12:29:32.715Z,1900.00
2022-08-10T12:30:32.713Z,1900.00
2022-08-10T12:31:32.699Z,1952.00
2022-08-10T12:32:32.689Z,1908.00
2022-08-10T12:33:32.686Z,1884.00
2022-08-10T12:34:32.670Z,1832.00
2022-08-10T12:35:32.669Z,1868.00
2022-08-10T12:36:32.654Z,1872.00