createdAt,value
2019-01-14T00:00:30.343Z,1.40
2019-01-14T00:03:00.029Z,1.80
2019-01-14T00:05:29.091Z,1.40
2019-01-14T00:07:58.212Z,1.20
2019-01-14T00:10:27.211Z,1.40
2019-01-14T00:12:56.232Z,1.30
2019-01-14T00:15:25.525Z,1.23
2019-01-14T00:17:54.594Z,1.10
2019-01-14T00:20:23.643Z,0.90
2019-01-14T00:22:52.623Z,1.60
2019-01-14T00:25:21.642Z,1.27
2019-01-14T00:27:50.675Z,1.27
2019-01-14T00:30:19.721Z,1.10
2019-01-14T00:32:48.760Z,0.90
2019-01-14T00:35:17.793Z,1.07
2019-01-14T00:37:46.823Z,1.27
2019-01-14T00:40:17.109Z,1.20
2019-01-14T00:42:46.719Z,1.20
2019-01-14T00:45:15.934Z,1.17
2019-01-14T00:47:44.862Z,1.27
2019-01-14T00:50:15.788Z,1.13
2019-01-14T00:52:44.908Z,1.13
2019-01-14T00:55:14.380Z,1.13
2019-01-14T00:57:43.417Z,0.80
2019-01-14T01:00:21.248Z,1.10
2019-01-14T01:02:50.290Z,0.90
2019-01-14T01:05:19.309Z,1.60
2019-01-14T01:07:48.354Z,1.10
2019-01-14T01:10:18.082Z,1.40
2019-01-14T01:12:47.129Z,1.10
2019-01-14T01:15:17.842Z,1.03
2019-01-14T01:17:46.906Z,1.33
2019-01-14T01:20:18.939Z,1.40
2019-01-14T01:22:48.261Z,1.20
2019-01-14T01:25:17.301Z,1.30
2019-01-14T01:27:46.304Z,1.20
2019-01-14T01:30:17.293Z,1.20
2019-01-14T01:32:46.482Z,1.20
2019-01-14T01:35:16.052Z,1.10
2019-01-14T01:37:45.382Z,1.10
2019-01-14T01:40:19.395Z,1.17
2019-01-14T01:42:48.664Z,1.30
2019-01-14T01:45:18.008Z,1.10
2019-01-14T01:47:47.307Z,1.00
2019-01-14T01:50:18.041Z,1.10
2019-01-14T01:52:48.047Z,1.00
2019-01-14T01:55:17.181Z,1.40
2019-01-14T01:57:46.225Z,1.47
2019-01-14T02:00:17.686Z,1.50
2019-01-14T02:02:46.765Z,1.40
2019-01-14T02:05:16.255Z,1.40
2019-01-14T02:07:45.569Z,1.50
2019-01-14T02:10:22.568Z,1.40
2019-01-14T02:12:52.018Z,1.50
2019-01-14T02:15:22.103Z,1.40
2019-01-14T02:17:51.803Z,1.50
2019-01-14T02:20:21.380Z,1.37
2019-01-14T02:22:50.425Z,1.50
2019-01-14T02:25:19.707Z,1.40
2019-01-14T02:27:48.656Z,1.40
2019-01-14T02:30:22.312Z,1.60
2019-01-14T02:32:51.385Z,1.17
2019-01-14T02:35:20.424Z,1.53
2019-01-14T02:37:49.460Z,1.47
2019-01-14T02:40:20.325Z,1.63
2019-01-14T02:42:49.337Z,1.50
2019-01-14T02:45:18.607Z,1.83
2019-01-14T02:47:47.589Z,1.60
2019-01-14T02:50:17.415Z,1.30
2019-01-14T02:52:46.383Z,1.50
2019-01-14T02:55:15.564Z,1.60
2019-01-14T02:57:44.524Z,1.50
2019-01-14T03:00:16.771Z,2.00
2019-01-14T03:02:45.740Z,1.50
2019-01-14T03:05:14.925Z,1.63
2019-01-14T03:07:43.917Z,1.70
2019-01-14T03:10:13.129Z,1.37
2019-01-14T03:12:42.018Z,1.63
2019-01-14T03:15:11.614Z,1.67
2019-01-14T03:17:40.608Z,1.50
2019-01-14T03:20:11.169Z,1.67
2019-01-14T03:22:40.144Z,2.10
2019-01-14T03:25:10.434Z,1.80
2019-01-14T03:27:39.405Z,1.70
2019-01-14T03:30:10.894Z,1.80
2019-01-14T03:32:39.856Z,1.90
2019-01-14T03:35:09.262Z,1.80
2019-01-14T03:37:38.258Z,1.70
2019-01-14T03:40:09.661Z,1.70
2019-01-14T03:42:38.626Z,1.67
2019-01-14T03:45:08.526Z,1.50
2019-01-14T03:47:37.501Z,1.90
2019-01-14T03:50:09.995Z,1.80
2019-01-14T03:52:38.882Z,1.70
2019-01-14T03:55:07.966Z,1.90
2019-01-14T03:57:36.855Z,1.83
2019-01-14T04:00:08.905Z,1.80
2019-01-14T04:02:37.806Z,1.90
2019-01-14T04:05:07.960Z,2.03
2019-01-14T04:07:37.081Z,1.80
2019-01-14T04:10:08.286Z,2.00
2019-01-14T04:12:37.106Z,2.00
2019-01-14T04:15:06.852Z,1.77
2019-01-14T04:17:35.685Z,1.90
2019-01-14T04:20:05.755Z,1.90
2019-01-14T04:22:34.734Z,1.87
2019-01-14T04:25:04.020Z,1.87
2019-01-14T04:27:33.003Z,1.70
2019-01-14T04:30:01.990Z,1.80
2019-01-14T04:32:30.893Z,1.70
2019-01-14T04:34:59.873Z,2.30
2019-01-14T04:37:28.821Z,2.30
2019-01-14T04:39:57.693Z,2.07
2019-01-14T04:42:26.687Z,2.03
2019-01-14T04:44:55.629Z,1.90
2019-01-14T04:47:24.535Z,2.10
2019-01-14T04:49:53.475Z,2.10
2019-01-14T04:52:22.365Z,1.90
2019-01-14T04:54:51.339Z,1.93
2019-01-14T04:57:20.242Z,2.07
2019-01-14T04:59:49.127Z,1.97
2019-01-14T05:02:18.102Z,2.07
2019-01-14T05:04:47.003Z,1.80
2019-01-14T05:07:15.983Z,1.90
2019-01-14T05:09:44.938Z,1.90
2019-01-14T05:12:13.841Z,1.80
2019-01-14T05:14:42.713Z,1.97
2019-01-14T05:17:11.611Z,1.80
2019-01-14T05:19:40.624Z,1.80
2019-01-14T05:22:09.552Z,1.70
2019-01-14T05:24:38.536Z,1.60
2019-01-14T05:27:07.574Z,1.80
2019-01-14T05:29:36.434Z,1.50
2019-01-14T05:32:05.993Z,1.50
2019-01-14T05:34:34.815Z,1.80
2019-01-14T05:37:03.730Z,1.70
2019-01-14T05:39:32.641Z,1.80
2019-01-14T05:42:01.561Z,1.87
2019-01-14T05:44:30.433Z,1.80
2019-01-14T05:46:59.443Z,1.93
2019-01-14T05:49:28.340Z,1.50
2019-01-14T05:51:57.282Z,1.90
2019-01-14T05:54:26.245Z,2.03
2019-01-14T05:56:55.146Z,2.00
2019-01-14T05:59:24.093Z,2.17
2019-01-14T06:01:53.077Z,2.00
2019-01-14T06:04:22.061Z,1.77
2019-01-14T06:06:51.039Z,2.10
2019-01-14T06:09:19.939Z,1.87
2019-01-14T06:11:48.885Z,1.80
2019-01-14T06:14:17.710Z,1.93
2019-01-14T06:16:46.660Z,1.83
2019-01-14T06:19:15.902Z,1.80
2019-01-14T06:21:44.877Z,1.57
2019-01-14T06:24:13.847Z,1.60
2019-01-14T06:26:42.825Z,1.60
2019-01-14T06:29:11.809Z,1.50
2019-01-14T06:31:40.776Z,1.50
2019-01-14T06:34:09.776Z,1.73
2019-01-14T06:36:38.746Z,1.70
2019-01-14T06:39:10.280Z,2.00
2019-01-14T06:41:39.280Z,1.57
2019-01-14T06:44:08.189Z,2.10
2019-01-14T06:46:37.150Z,2.93
2019-01-14T06:49:06.124Z,3.43
2019-01-14T06:51:34.945Z,6.23
2019-01-14T06:54:03.843Z,5.27
2019-01-14T06:56:32.821Z,8.47
2019-01-14T06:59:01.870Z,6.60
2019-01-14T07:01:30.812Z,7.43
2019-01-14T07:03:59.817Z,4.87
2019-01-14T07:06:28.799Z,4.37
2019-01-14T07:08:57.701Z,4.47
2019-01-14T07:11:26.874Z,4.00
2019-01-14T07:13:55.841Z,3.53
2019-01-14T07:16:24.798Z,2.70
2019-01-14T07:18:53.701Z,2.40
2019-01-14T07:21:22.682Z,2.97
2019-01-14T07:23:51.652Z,2.33
2019-01-14T07:26:20.916Z,2.23
2019-01-14T07:28:49.912Z,2.50
2019-01-14T07:31:18.875Z,4.73
2019-01-14T07:33:47.864Z,3.73
2019-01-14T07:36:16.845Z,4.00
2019-01-14T07:38:45.812Z,5.77
2019-01-14T07:41:14.735Z,7.17
2019-01-14T07:43:43.626Z,8.13
2019-01-14T07:46:12.606Z,9.90
2019-01-14T07:48:41.579Z,10.50
2019-01-14T07:51:10.571Z,19.80
2019-01-14T07:53:39.465Z,11.00
2019-01-14T07:56:09.025Z,4.87
2019-01-14T07:58:37.899Z,5.93
2019-01-14T08:01:06.868Z,5.27
2019-01-14T08:03:35.853Z,5.90
2019-01-14T08:06:04.826Z,4.60
2019-01-14T08:08:33.645Z,5.07
2019-01-14T08:11:02.623Z,9.30
2019-01-14T08:13:31.652Z,2.80
2019-01-14T08:16:00.555Z,3.23
2019-01-14T08:18:29.514Z,3.43
2019-01-14T08:20:58.560Z,4.60
2019-01-14T08:23:27.454Z,5.47
2019-01-14T08:25:56.358Z,4.50
2019-01-14T08:28:25.338Z,6.70
2019-01-14T08:30:54.242Z,5.57
2019-01-14T08:33:23.052Z,3.90
2019-01-14T08:35:52.311Z,3.90
2019-01-14T08:38:21.515Z,3.40
2019-01-14T08:40:50.621Z,4.27
2019-01-14T08:43:19.519Z,7.67
2019-01-14T08:45:48.878Z,5.33
2019-01-14T08:48:17.839Z,10.47
2019-01-14T08:50:46.819Z,5.33
2019-01-14T08:53:15.637Z,10.10
2019-01-14T08:55:44.666Z,15.30
2019-01-14T08:58:13.570Z,8.03
2019-01-14T09:00:42.476Z,7.37
2019-01-14T09:03:11.494Z,15.90
2019-01-14T09:05:40.484Z,5.10
2019-01-14T09:08:09.437Z,2.90
2019-01-14T09:10:38.459Z,3.10
2019-01-14T09:13:07.306Z,8.90
2019-01-14T09:15:36.195Z,3.87
2019-01-14T09:18:05.251Z,8.27
2019-01-14T09:20:34.161Z,7.43
2019-01-14T09:23:03.175Z,7.87
2019-01-14T09:25:32.088Z,2.67
2019-01-14T09:28:00.927Z,1.60
2019-01-14T09:30:29.831Z,1.50
2019-01-14T09:32:58.817Z,1.90
2019-01-14T09:35:27.807Z,2.07
2019-01-14T09:37:56.696Z,1.90
2019-01-14T09:40:25.928Z,1.60
2019-01-14T09:42:54.997Z,1.77
2019-01-14T09:45:23.980Z,2.00
2019-01-14T09:47:53.005Z,2.07
2019-01-14T09:50:22.004Z,1.63
2019-01-14T09:52:50.992Z,1.57
2019-01-14T09:55:20.650Z,1.77
2019-01-14T09:57:49.849Z,1.50
2019-01-14T10:00:18.732Z,1.90
2019-01-14T10:02:47.768Z,1.70
2019-01-14T10:05:18.452Z,1.57
2019-01-14T10:07:47.929Z,1.10
2019-01-14T10:10:17.900Z,1.50
2019-01-14T10:12:47.142Z,1.37
2019-01-14T10:15:18.287Z,1.40
2019-01-14T10:17:49.222Z,1.40
2019-01-14T10:20:18.192Z,1.30
2019-01-14T10:22:47.184Z,1.70
2019-01-14T10:25:16.097Z,1.50
2019-01-14T10:27:45.085Z,1.67
2019-01-14T10:30:16.498Z,1.53
2019-01-14T10:32:45.452Z,1.80
2019-01-14T10:35:14.830Z,1.43
2019-01-14T10:37:44.150Z,1.60
2019-01-14T10:40:14.328Z,1.67
2019-01-14T10:42:43.364Z,1.33
2019-01-14T10:45:15.299Z,1.63
2019-01-14T10:47:44.324Z,1.70
2019-01-14T10:50:13.576Z,1.20
2019-01-14T10:52:42.878Z,1.33
2019-01-14T10:55:13.223Z,1.50
2019-01-14T10:57:42.782Z,2.10
2019-01-14T11:00:17.739Z,1.50
2019-01-14T11:02:48.118Z,1.50
2019-01-14T11:05:21.486Z,1.67
2019-01-14T11:07:50.475Z,1.63
2019-01-14T11:10:19.413Z,1.47
2019-01-14T11:12:48.353Z,1.97
2019-01-14T11:15:17.415Z,1.33
2019-01-14T11:17:46.426Z,1.77
2019-01-14T11:20:24.374Z,1.93
2019-01-14T11:22:53.385Z,1.43
2019-01-14T11:25:22.410Z,1.30
2019-01-14T11:27:51.342Z,1.37
2019-01-14T11:30:26.178Z,1.60
2019-01-14T11:32:55.553Z,1.30
2019-01-14T11:35:24.573Z,1.30
2019-01-14T11:37:53.658Z,1.70
2019-01-14T11:40:27.778Z,1.83
2019-01-14T11:42:56.757Z,1.80
2019-01-14T11:45:25.840Z,1.60
2019-01-14T11:47:54.828Z,1.70
2019-01-14T11:50:23.885Z,1.90
2019-01-14T11:52:52.946Z,1.60
2019-01-14T11:55:21.869Z,1.50
2019-01-14T11:57:50.900Z,4.27
2019-01-14T12:00:22.473Z,5.80
2019-01-14T12:02:51.950Z,5.43
2019-01-14T12:05:21.059Z,2.47
2019-01-14T12:07:50.334Z,1.83
2019-01-14T12:10:19.522Z,2.30
2019-01-14T12:12:48.687Z,2.00
2019-01-14T12:15:20.536Z,2.07
2019-01-14T12:17:49.444Z,2.07
2019-01-14T12:20:18.524Z,2.60
2019-01-14T12:22:47.779Z,1.90
2019-01-14T12:25:16.843Z,1.73
2019-01-14T12:27:45.802Z,1.73
2019-01-14T12:30:24.047Z,1.23
2019-01-14T12:32:53.010Z,1.30
2019-01-14T12:35:22.126Z,1.80
2019-01-14T12:37:51.164Z,2.23
2019-01-14T12:40:20.259Z,1.20
2019-01-14T12:42:49.354Z,2.47
2019-01-14T12:45:18.636Z,1.70
2019-01-14T12:47:47.959Z,1.87
2019-01-14T12:50:17.275Z,1.80
2019-01-14T12:52:46.278Z,1.50
2019-01-14T12:55:15.855Z,1.30
2019-01-14T12:57:45.101Z,1.43
2019-01-14T13:00:19.592Z,1.40
2019-01-14T13:02:48.671Z,1.30
2019-01-14T13:05:18.509Z,1.37
2019-01-14T13:07:47.544Z,1.33
2019-01-14T13:10:16.597Z,1.43
2019-01-14T13:12:45.602Z,1.50
2019-01-14T13:15:16.859Z,1.17
2019-01-14T13:17:45.950Z,1.20
2019-01-14T13:20:15.440Z,1.23
2019-01-14T13:22:44.527Z,1.43
2019-01-14T13:25:13.803Z,1.47
2019-01-14T13:27:43.047Z,1.60
2019-01-14T13:30:23.369Z,1.50
2019-01-14T13:32:52.505Z,1.20
2019-01-14T13:35:21.548Z,1.40
2019-01-14T13:37:51.011Z,1.33
2019-01-14T13:40:20.078Z,1.30
2019-01-14T13:42:49.348Z,1.40
2019-01-14T13:45:19.641Z,1.57
2019-01-14T13:47:49.036Z,1.30
2019-01-14T13:50:20.028Z,1.23
2019-01-14T13:52:49.399Z,1.43
2019-01-14T13:55:19.094Z,1.33
2019-01-14T13:57:48.152Z,1.37
2019-01-14T14:00:22.175Z,1.10
2019-01-14T14:02:51.428Z,1.67
2019-01-14T14:05:20.537Z,1.67
2019-01-14T14:07:49.608Z,8.30
2019-01-14T14:10:20.941Z,3.37
2019-01-14T14:12:49.967Z,2.77
2019-01-14T14:15:19.196Z,3.80
2019-01-14T14:17:48.525Z,3.53
2019-01-14T14:20:17.832Z,3.10
2019-01-14T14:22:47.051Z,1.97
2019-01-14T14:25:16.147Z,1.50
2019-01-14T14:27:45.264Z,1.37
2019-01-14T14:30:27.668Z,1.30
2019-01-14T14:32:56.648Z,1.30
2019-01-14T14:35:25.776Z,1.10
2019-01-14T14:38:00.969Z,0.93
2019-01-14T14:40:25.644Z,1.00
2019-01-14T14:42:54.968Z,1.30
2019-01-14T14:45:24.039Z,1.30
2019-01-14T14:47:53.072Z,1.53
2019-01-14T14:50:22.192Z,1.33
2019-01-14T14:52:51.187Z,1.63
2019-01-14T14:55:20.352Z,1.47
2019-01-14T14:57:49.422Z,1.20
2019-01-14T15:00:20.287Z,1.20
2019-01-14T15:02:49.297Z,1.70
2019-01-14T15:05:18.599Z,1.70
2019-01-14T15:07:47.688Z,1.50
2019-01-14T15:10:18.283Z,1.50
2019-01-14T15:12:47.482Z,2.60
2019-01-14T15:15:18.228Z,3.13
2019-01-14T15:17:47.307Z,2.63
2019-01-14T15:20:17.503Z,1.73
2019-01-14T15:22:46.581Z,3.37
2019-01-14T15:25:15.626Z,3.80
2019-01-14T15:27:44.649Z,18.60
2019-01-14T15:30:26.004Z,3.63
2019-01-14T15:32:55.021Z,2.80
2019-01-14T15:35:24.104Z,19.90
2019-01-14T15:37:53.196Z,23.23
2019-01-14T15:40:22.814Z,6.67
2019-01-14T15:42:51.894Z,1.97
2019-01-14T15:45:21.889Z,2.20
2019-01-14T15:47:51.148Z,1.60
2019-01-14T15:50:20.276Z,1.30
2019-01-14T15:52:49.319Z,2.00
2019-01-14T15:55:20.631Z,2.00
2019-01-14T15:57:49.650Z,1.53
2019-01-14T16:00:18.881Z,1.43
2019-01-14T16:02:48.197Z,1.13
2019-01-14T16:05:17.501Z,1.10
2019-01-14T16:07:46.474Z,1.20
2019-01-14T16:10:17.937Z,1.50
2019-01-14T16:12:47.032Z,1.23
2019-01-14T16:15:16.206Z,1.50
2019-01-14T16:17:45.446Z,2.20
2019-01-14T16:20:16.146Z,2.00
2019-01-14T16:22:45.073Z,1.30
2019-01-14T16:25:14.039Z,1.70
2019-01-14T16:27:42.960Z,2.20
2019-01-14T16:30:23.391Z,1.90
2019-01-14T16:32:52.304Z,2.27
2019-01-14T16:35:21.261Z,1.73
2019-01-14T16:37:50.271Z,2.03
2019-01-14T16:40:19.363Z,2.17
2019-01-14T16:42:48.331Z,2.07
2019-01-14T16:45:19.785Z,1.90
2019-01-14T16:47:48.780Z,2.73
2019-01-14T16:50:18.152Z,2.47
2019-01-14T16:52:47.137Z,1.80
2019-01-14T16:55:18.463Z,1.70
2019-01-14T16:57:47.428Z,1.63
2019-01-14T17:00:17.648Z,1.30
2019-01-14T17:02:46.823Z,1.23
2019-01-14T17:05:16.293Z,1.30
2019-01-14T17:07:45.500Z,1.60
2019-01-14T17:10:15.256Z,1.60
2019-01-14T17:12:44.256Z,1.30
2019-01-14T17:15:13.789Z,1.57
2019-01-14T17:17:42.746Z,1.20
2019-01-14T17:20:15.120Z,1.20
2019-01-14T17:22:44.112Z,1.27
2019-01-14T17:25:13.665Z,1.20
2019-01-14T17:27:42.650Z,1.27
2019-01-14T17:30:13.363Z,1.10
2019-01-14T17:32:42.304Z,1.50
2019-01-14T17:35:11.398Z,1.20
2019-01-14T17:37:40.401Z,1.50
2019-01-14T17:40:11.877Z,1.60
2019-01-14T17:42:40.829Z,1.43
2019-01-14T17:45:10.597Z,1.20
2019-01-14T17:47:39.655Z,1.80
2019-01-14T17:50:11.547Z,1.70
2019-01-14T17:52:40.544Z,1.30
2019-01-14T17:55:09.784Z,1.73
2019-01-14T17:57:38.753Z,0.90
2019-01-14T18:00:11.616Z,1.60
2019-01-14T18:02:40.577Z,1.87
2019-01-14T18:05:09.528Z,1.93
2019-01-14T18:07:38.430Z,1.60
2019-01-14T18:10:08.710Z,1.60
2019-01-14T18:12:37.609Z,1.33
2019-01-14T18:15:07.606Z,1.53
2019-01-14T18:17:36.526Z,1.33
2019-01-14T18:20:07.734Z,1.50
2019-01-14T18:22:36.629Z,1.27
2019-01-14T18:25:06.794Z,1.60
2019-01-14T18:27:35.752Z,1.10
2019-01-14T18:30:07.768Z,1.23
2019-01-14T18:32:36.665Z,1.33
2019-01-14T18:35:06.561Z,1.00
2019-01-14T18:37:35.537Z,1.47
2019-01-14T18:40:05.717Z,1.30
2019-01-14T18:42:34.541Z,1.43
2019-01-14T18:45:04.672Z,1.33
2019-01-14T18:47:33.568Z,1.37
2019-01-14T18:50:02.581Z,1.60
2019-01-14T18:52:31.503Z,2.03
2019-01-14T18:55:00.331Z,1.20
2019-01-14T18:57:29.402Z,1.20
2019-01-14T18:59:58.318Z,1.20
2019-01-14T19:02:27.307Z,1.13
2019-01-14T19:04:56.325Z,1.07
2019-01-14T19:07:25.389Z,1.37
2019-01-14T19:09:54.232Z,1.40
2019-01-14T19:12:23.200Z,1.50
2019-01-14T19:14:52.179Z,1.50
2019-01-14T19:17:21.133Z,1.80
2019-01-14T19:19:50.040Z,1.80
2019-01-14T19:22:19.042Z,1.23
2019-01-14T19:24:47.933Z,1.43
2019-01-14T19:27:48.793Z,1.60
2019-01-14T19:30:18.839Z,1.40
2019-01-14T19:32:47.745Z,1.53
2019-01-14T19:35:16.712Z,5.93
2019-01-14T19:37:45.698Z,13.20
2019-01-14T19:40:17.457Z,6.93
2019-01-14T19:42:46.748Z,5.03
2019-01-14T19:45:17.328Z,2.67
2019-01-14T19:47:46.277Z,1.60
2019-01-14T19:50:17.872Z,1.47
2019-01-14T19:52:47.051Z,3.50
2019-01-14T19:55:16.019Z,3.20
2019-01-14T19:57:44.991Z,1.53
2019-01-14T20:00:25.497Z,2.70
2019-01-14T20:02:54.488Z,1.50
2019-01-14T20:05:23.427Z,1.30
2019-01-14T20:07:52.698Z,1.80
2019-01-14T20:10:21.670Z,1.70
2019-01-14T20:12:50.844Z,1.50
2019-01-14T20:15:20.102Z,1.30
2019-01-14T20:17:49.078Z,1.80
2019-01-14T20:20:18.378Z,2.00
2019-01-14T20:22:47.593Z,1.80
2019-01-14T20:25:16.676Z,1.70
2019-01-14T20:27:45.775Z,1.30
2019-01-14T20:30:22.779Z,1.63
2019-01-14T20:32:52.009Z,1.50
2019-01-14T20:35:21.067Z,2.30
2019-01-14T20:37:50.160Z,2.60
2019-01-14T20:40:19.212Z,1.50
2019-01-14T20:42:48.219Z,1.40
2019-01-14T20:45:17.429Z,1.40
2019-01-14T20:47:46.533Z,1.80
2019-01-14T20:50:17.429Z,1.80
2019-01-14T20:52:46.553Z,1.90
2019-01-14T20:55:15.649Z,1.70
2019-01-14T20:57:45.281Z,2.47
2019-01-14T21:00:17.428Z,1.80
2019-01-14T21:02:46.424Z,1.83
2019-01-14T21:05:15.524Z,1.70
2019-01-14T21:07:44.550Z,1.90
2019-01-14T21:10:14.315Z,1.30
2019-01-14T21:12:43.304Z,2.03
2019-01-14T21:15:12.603Z,2.00
2019-01-14T21:17:41.742Z,2.07
2019-01-14T21:20:14.520Z,1.30
2019-01-14T21:22:43.538Z,1.80
2019-01-14T21:25:12.678Z,1.60
2019-01-14T21:27:41.715Z,1.53
2019-01-14T21:30:13.717Z,1.77
2019-01-14T21:32:42.643Z,1.43
2019-01-14T21:35:11.628Z,1.57
2019-01-14T21:37:40.759Z,1.27
2019-01-14T21:40:10.501Z,1.27
2019-01-14T21:42:39.462Z,1.90
2019-01-14T21:45:10.082Z,2.00
2019-01-14T21:47:39.043Z,2.43
2019-01-14T21:50:10.906Z,2.50
2019-01-14T21:52:39.880Z,1.73
2019-01-14T21:55:10.726Z,1.57
2019-01-14T21:57:39.554Z,1.43
2019-01-14T22:00:11.948Z,1.53
2019-01-14T22:02:41.008Z,1.43
2019-01-14T22:05:10.018Z,1.20
2019-01-14T22:07:38.943Z,1.70
2019-01-14T22:10:11.059Z,1.60
2019-01-14T22:12:39.902Z,1.40
2019-01-14T22:15:09.549Z,1.40
2019-01-14T22:17:38.577Z,1.93
2019-01-14T22:20:10.952Z,1.30
2019-01-14T22:22:39.869Z,1.70
2019-01-14T22:25:09.104Z,1.80
2019-01-14T22:27:38.081Z,1.53
2019-01-14T22:30:10.421Z,1.67
2019-01-14T22:32:39.207Z,1.30
2019-01-14T22:35:08.167Z,1.70
2019-01-14T22:37:37.060Z,1.50
2019-01-14T22:40:06.669Z,1.40
2019-01-14T22:42:35.642Z,2.13
2019-01-14T22:45:05.915Z,2.00
2019-01-14T22:47:34.925Z,1.57
2019-01-14T22:50:06.189Z,1.20
2019-01-14T22:52:35.205Z,1.10
2019-01-14T22:55:04.476Z,1.50
2019-01-14T22:57:33.324Z,1.63
2019-01-14T23:00:02.462Z,1.63
2019-01-14T23:02:31.432Z,1.30
2019-01-14T23:05:00.410Z,1.20
2019-01-14T23:07:29.433Z,1.53
2019-01-14T23:09:58.249Z,1.23
2019-01-14T23:12:27.149Z,2.50
2019-01-14T23:14:55.989Z,2.63
2019-01-14T23:17:25.064Z,2.23
2019-01-14T23:19:54.005Z,3.70
2019-01-14T23:22:22.984Z,1.30
2019-01-14T23:24:51.804Z,1.30
2019-01-14T23:27:20.687Z,2.50
2019-01-14T23:29:49.519Z,1.27
2019-01-14T23:32:18.485Z,1.37
2019-01-14T23:34:47.395Z,1.80
2019-01-14T23:37:16.346Z,1.40
2019-01-14T23:39:45.338Z,1.20
2019-01-14T23:42:14.386Z,1.23
2019-01-14T23:44:43.384Z,1.67
2019-01-14T23:47:12.396Z,1.63
2019-01-14T23:49:41.400Z,1.57
2019-01-14T23:52:10.405Z,1.50
2019-01-14T23:54:39.488Z,1.70
2019-01-14T23:57:08.368Z,1.40
