createdAt,value
2018-09-14T00:00:45.674Z,101435.30
2018-09-14T00:03:13.903Z,101432.59
2018-09-14T00:05:42.122Z,101434.23
2018-09-14T00:08:10.334Z,101438.77
2018-09-14T00:10:38.566Z,101426.22
2018-09-14T00:13:06.938Z,101437.53
2018-09-14T00:15:35.169Z,101431.69
2018-09-14T00:18:03.385Z,101438.50
2018-09-14T00:20:31.610Z,101434.81
2018-09-14T00:22:59.834Z,101436.44
2018-09-14T00:25:28.051Z,101441.00
2018-09-14T00:27:56.260Z,101437.58
2018-09-14T00:30:24.506Z,101441.38
2018-09-14T00:32:52.713Z,101442.61
2018-09-14T00:35:20.942Z,101431.51
2018-09-14T00:37:49.166Z,101432.08
2018-09-14T00:40:17.369Z,101436.59
2018-09-14T00:42:45.584Z,101437.19
2018-09-14T00:45:13.797Z,101434.22
2018-09-14T00:47:42.086Z,101435.92
2018-09-14T00:50:10.312Z,101431.16
2018-09-14T00:52:38.545Z,101433.78
2018-09-14T00:55:06.821Z,101435.91
2018-09-14T00:57:35.042Z,101441.95
2018-09-14T01:00:03.413Z,101445.61
2018-09-14T01:02:31.630Z,101441.11
2018-09-14T01:04:59.878Z,101437.47
2018-09-14T01:07:28.102Z,101442.78
2018-09-14T01:09:56.313Z,101438.06
2018-09-14T01:12:24.531Z,101440.45
2018-09-14T01:14:52.756Z,101445.33
2018-09-14T01:17:21.042Z,101440.09
2018-09-14T01:19:49.211Z,101433.03
2018-09-14T01:22:17.424Z,101429.28
2018-09-14T01:24:45.677Z,101436.98
2018-09-14T01:27:13.921Z,101431.47
2018-09-14T01:29:42.157Z,101432.25
2018-09-14T01:32:10.365Z,101436.20
2018-09-14T01:34:39.647Z,101424.27
2018-09-14T01:37:07.889Z,101435.52
2018-09-14T01:39:36.474Z,101427.85
2018-09-14T01:42:04.705Z,101433.52
2018-09-14T01:44:32.916Z,101430.30
2018-09-14T01:47:01.166Z,101429.34
2018-09-14T01:49:29.393Z,101425.77
2018-09-14T01:51:57.635Z,101433.55
2018-09-14T01:54:25.906Z,101434.23
2018-09-14T01:56:54.114Z,101431.81
2018-09-14T01:59:22.338Z,101434.20
2018-09-14T02:01:50.597Z,101430.30
2018-09-14T02:04:18.829Z,101420.41
2018-09-14T02:06:47.094Z,101423.45
2018-09-14T02:09:15.316Z,101424.42
2018-09-14T02:11:43.528Z,101418.44
2018-09-14T02:14:11.745Z,101421.83
2018-09-14T02:16:39.968Z,101422.27
2018-09-14T02:19:08.192Z,101423.19
2018-09-14T02:21:36.421Z,101420.30
2018-09-14T02:24:04.667Z,101415.08
2018-09-14T02:26:32.889Z,101413.78
2018-09-14T02:29:01.103Z,101414.91
2018-09-14T02:31:29.342Z,101417.11
2018-09-14T02:33:57.546Z,101412.92
2018-09-14T02:36:25.792Z,101411.34
2018-09-14T02:38:54.018Z,101411.33
2018-09-14T02:41:22.225Z,101419.17
2018-09-14T02:43:50.450Z,101416.02
2018-09-14T02:46:18.689Z,101421.55
2018-09-14T02:48:46.906Z,101415.91
2018-09-14T02:51:15.135Z,101418.97
2018-09-14T02:53:43.373Z,101412.91
2018-09-14T02:56:11.603Z,101416.48
2018-09-14T02:58:39.806Z,101416.69
2018-09-14T03:01:08.053Z,101420.58
2018-09-14T03:03:36.270Z,101418.39
2018-09-14T03:06:04.517Z,101421.22
2018-09-14T03:08:32.752Z,101419.98
2018-09-14T03:11:00.953Z,101416.95
2018-09-14T03:13:29.186Z,101415.53
2018-09-14T03:15:57.409Z,101407.11
2018-09-14T03:18:25.649Z,101418.34
2018-09-14T03:20:53.858Z,101414.86
2018-09-14T03:23:22.097Z,101414.83
2018-09-14T03:25:50.310Z,101411.96
2018-09-14T03:28:18.550Z,101411.05
2018-09-14T03:30:46.778Z,101413.25
2018-09-14T03:33:15.005Z,101415.86
2018-09-14T03:35:43.230Z,101420.12
2018-09-14T03:38:11.467Z,101408.39
2018-09-14T03:40:39.686Z,101413.05
2018-09-14T03:43:07.934Z,101413.86
2018-09-14T03:45:36.154Z,101412.27
2018-09-14T03:48:04.394Z,101415.25
2018-09-14T03:50:32.618Z,101420.20
2018-09-14T03:53:00.844Z,101413.33
2018-09-14T03:55:29.065Z,101412.38
2018-09-14T03:57:57.297Z,101413.22
2018-09-14T04:00:25.513Z,101409.85
2018-09-14T04:02:53.738Z,101410.00
2018-09-14T04:05:21.969Z,101406.91
2018-09-14T04:07:50.208Z,101404.77
2018-09-14T04:10:18.429Z,101402.22
2018-09-14T04:12:46.663Z,101398.73
2018-09-14T04:15:14.903Z,101391.82
2018-09-14T04:17:43.140Z,101400.05
2018-09-14T04:20:11.366Z,101395.66
2018-09-14T04:22:39.594Z,101394.35
2018-09-14T04:25:07.820Z,101393.11
2018-09-14T04:27:36.037Z,101389.70
2018-09-14T04:30:04.416Z,101390.16
2018-09-14T04:32:32.654Z,101386.61
2018-09-14T04:35:00.881Z,101388.73
2018-09-14T04:37:29.095Z,101391.42
2018-09-14T04:39:57.335Z,101386.61
2018-09-14T04:42:25.571Z,101391.81
2018-09-14T04:44:53.787Z,101389.20
2018-09-14T04:47:22.008Z,101393.48
2018-09-14T04:49:50.482Z,101396.13
2018-09-14T04:52:18.676Z,101396.55
2018-09-14T04:54:46.946Z,101393.48
2018-09-14T04:57:15.217Z,101395.70
2018-09-14T04:59:43.386Z,101404.88
2018-09-14T05:02:11.621Z,101407.89
2018-09-14T05:04:39.865Z,101402.68
2018-09-14T05:07:08.177Z,101405.72
2018-09-14T05:09:36.409Z,101405.69
2018-09-14T05:12:05.056Z,101405.70
2018-09-14T05:14:33.263Z,101404.84
2018-09-14T05:17:01.496Z,101403.95
2018-09-14T05:19:29.767Z,101403.46
2018-09-14T05:21:57.937Z,101411.84
2018-09-14T05:24:26.178Z,101405.30
2018-09-14T05:26:54.402Z,101408.30
2018-09-14T05:29:22.702Z,101406.55
2018-09-14T05:31:51.256Z,101407.84
2018-09-14T05:34:19.479Z,101411.80
2018-09-14T05:36:47.704Z,101413.95
2018-09-14T05:39:15.914Z,101420.03
2018-09-14T05:41:44.143Z,101420.05
2018-09-14T05:44:12.366Z,101417.03
2018-09-14T05:46:40.621Z,101421.28
2018-09-14T05:49:08.838Z,101426.97
2018-09-14T05:51:37.046Z,101433.51
2018-09-14T05:54:05.289Z,101431.74
2018-09-14T05:56:33.501Z,101434.32
2018-09-14T05:59:01.767Z,101423.84
2018-09-14T06:01:30.001Z,101437.94
2018-09-14T06:03:58.234Z,101427.94
2018-09-14T06:06:26.460Z,101427.48
2018-09-14T06:08:54.670Z,101427.91
2018-09-14T06:11:22.922Z,101435.28
2018-09-14T06:13:51.184Z,101433.44
2018-09-14T06:16:19.405Z,101436.36
2018-09-14T06:18:47.807Z,101441.56
2018-09-14T06:21:16.009Z,101446.26
2018-09-14T06:23:44.245Z,101447.17
2018-09-14T06:26:12.459Z,101451.66
2018-09-14T06:28:40.677Z,101441.97
2018-09-14T06:31:08.893Z,101445.88
2018-09-14T06:33:37.120Z,101453.36
2018-09-14T06:36:05.352Z,101446.43
2018-09-14T06:38:33.566Z,101453.48
2018-09-14T06:41:01.785Z,101449.88
2018-09-14T06:43:30.038Z,101439.56
2018-09-14T06:45:58.269Z,101446.33
2018-09-14T06:48:26.473Z,101447.80
2018-09-14T06:50:54.695Z,101447.31
2018-09-14T06:53:22.947Z,101447.53
2018-09-14T06:55:51.151Z,101447.31
2018-09-14T06:58:19.386Z,101442.42
2018-09-14T07:00:47.600Z,101448.60
2018-09-14T07:03:15.824Z,101442.98
2018-09-14T07:05:44.051Z,101448.13
2018-09-14T07:08:12.275Z,101444.50
2018-09-14T07:10:40.480Z,101450.19
2018-09-14T07:13:08.766Z,101452.38
2018-09-14T07:15:37.727Z,101453.05
2018-09-14T07:18:05.973Z,101451.19
2018-09-14T07:20:34.204Z,101459.42
2018-09-14T07:23:02.421Z,101463.77
2018-09-14T07:25:30.672Z,101466.91
2018-09-14T07:27:58.873Z,101468.95
2018-09-14T07:30:27.077Z,101470.67
2018-09-14T07:32:55.289Z,101469.12
2018-09-14T07:35:23.513Z,101466.69
2018-09-14T07:37:51.755Z,101467.87
2018-09-14T07:40:20.000Z,101474.69
2018-09-14T07:42:48.241Z,101470.12
2018-09-14T07:45:16.524Z,101473.48
2018-09-14T07:47:44.746Z,101477.09
2018-09-14T07:50:12.966Z,101472.86
2018-09-14T07:52:41.185Z,101473.70
2018-09-14T07:55:09.403Z,101479.72
2018-09-14T07:57:37.628Z,101479.72
2018-09-14T08:00:05.971Z,101476.26
2018-09-14T08:02:34.177Z,101477.78
2018-09-14T08:05:02.406Z,101477.41
2018-09-14T08:07:30.728Z,101478.52
2018-09-14T08:09:58.919Z,101471.05
2018-09-14T08:12:27.131Z,101472.69
2018-09-14T08:14:55.350Z,101472.69
2018-09-14T08:17:23.597Z,101460.72
2018-09-14T08:19:51.805Z,101457.61
2018-09-14T08:22:20.021Z,101463.58
2018-09-14T08:24:48.237Z,101455.22
2018-09-14T08:27:16.582Z,101456.59
2018-09-14T08:29:44.696Z,101467.22
2018-09-14T08:32:12.982Z,101457.98
2018-09-14T08:34:41.158Z,101460.02
2018-09-14T08:37:09.374Z,101466.06
2018-09-14T08:39:37.590Z,101463.73
2018-09-14T08:42:05.990Z,101468.17
2018-09-14T08:44:34.222Z,101467.69
2018-09-14T08:47:02.428Z,101470.56
2018-09-14T08:49:30.668Z,101472.93
2018-09-14T08:51:58.894Z,101475.45
2018-09-14T08:54:27.108Z,101484.66
2018-09-14T08:56:55.337Z,101473.16
2018-09-14T08:59:23.562Z,101482.75
2018-09-14T09:01:51.820Z,101477.52
2018-09-14T09:04:20.038Z,101471.72
2018-09-14T09:06:48.282Z,101469.36
2018-09-14T09:09:16.555Z,101475.72
2018-09-14T09:11:44.741Z,101478.66
2018-09-14T09:14:12.958Z,101468.83
2018-09-14T09:16:41.184Z,101463.08
2018-09-14T09:19:09.761Z,101467.42
2018-09-14T09:21:37.976Z,101465.40
2018-09-14T09:24:06.212Z,101463.89
2018-09-14T09:26:34.434Z,101467.55
2018-09-14T09:29:02.652Z,101458.50
2018-09-14T09:31:30.878Z,101453.66
2018-09-14T09:33:59.099Z,101455.88
2018-09-14T09:36:27.328Z,101463.00
2018-09-14T09:38:55.744Z,101453.39
2018-09-14T09:41:23.993Z,101457.20
2018-09-14T09:43:52.329Z,101451.94
2018-09-14T09:46:20.503Z,101454.75
2018-09-14T09:48:49.078Z,101453.00
2018-09-14T09:51:17.436Z,101456.14
2018-09-14T09:53:45.612Z,101446.41
2018-09-14T09:56:13.811Z,101450.09
2018-09-14T09:58:42.065Z,101452.66
2018-09-14T10:01:15.575Z,101452.80
2018-09-14T10:03:48.936Z,101456.26
2018-09-14T10:06:22.354Z,101446.75
2018-09-14T10:08:50.575Z,101448.33
2018-09-14T10:11:18.801Z,101456.79
2018-09-14T10:13:47.346Z,101455.55
2018-09-14T10:16:15.562Z,101454.30
2018-09-14T10:18:43.837Z,101453.26
2018-09-14T10:21:12.167Z,101452.28
2018-09-14T10:23:40.278Z,101450.73
2018-09-14T10:26:08.534Z,101447.75
2018-09-14T10:28:36.843Z,101446.86
2018-09-14T10:31:05.099Z,101448.62
2018-09-14T10:33:34.334Z,101445.88
2018-09-14T10:36:02.776Z,101445.17
2018-09-14T10:38:31.019Z,101441.95
2018-09-14T10:41:03.015Z,101440.20
2018-09-14T10:43:31.873Z,101434.30
2018-09-14T10:46:00.103Z,101434.53
2018-09-14T10:48:28.358Z,101429.73
2018-09-14T10:50:56.668Z,101424.17
2018-09-14T10:53:24.930Z,101421.94
2018-09-14T10:55:54.153Z,101414.94
2018-09-14T10:58:22.370Z,101409.66
2018-09-14T11:00:50.632Z,101411.64
2018-09-14T11:03:18.912Z,101408.78
2018-09-14T11:05:47.165Z,101405.20
2018-09-14T11:08:15.402Z,101404.81
2018-09-14T11:10:43.699Z,101395.30
2018-09-14T11:13:11.908Z,101399.56
2018-09-14T11:15:40.149Z,101396.98
2018-09-14T11:18:08.386Z,101398.51
2018-09-14T11:20:36.642Z,101395.00
2018-09-14T11:23:04.843Z,101398.88
2018-09-14T11:25:33.094Z,101402.98
2018-09-14T11:28:01.363Z,101399.56
2018-09-14T11:30:29.494Z,101401.24
2018-09-14T11:32:57.772Z,101393.30
2018-09-14T11:35:25.977Z,101393.05
2018-09-14T11:37:54.279Z,101393.17
2018-09-14T11:40:22.418Z,101396.56
2018-09-14T11:42:50.734Z,101391.03
2018-09-14T11:45:19.129Z,101392.12
2018-09-14T11:47:47.302Z,101395.43
2018-09-14T11:50:16.662Z,101393.78
2018-09-14T11:52:44.894Z,101390.16
2018-09-14T11:55:15.133Z,101382.42
2018-09-14T11:57:43.447Z,101379.09
2018-09-14T12:00:12.772Z,101366.28
2018-09-14T12:02:41.040Z,101361.02
2018-09-14T12:05:09.332Z,101361.03
2018-09-14T12:07:38.173Z,101358.27
2018-09-14T12:10:07.078Z,101346.62
2018-09-14T12:12:37.353Z,101346.83
2018-09-14T12:15:05.624Z,101345.41
2018-09-14T12:17:33.835Z,101343.02
2018-09-14T12:20:02.064Z,101336.05
2018-09-14T12:22:30.301Z,101345.70
2018-09-14T12:24:58.509Z,101335.75
2018-09-14T12:27:26.770Z,101332.84
2018-09-14T12:29:54.981Z,101330.16
2018-09-14T12:32:23.225Z,101326.52
2018-09-14T12:34:51.445Z,101322.16
2018-09-14T12:37:19.676Z,101330.58
2018-09-14T12:39:47.875Z,101314.50
2018-09-14T12:42:16.103Z,101312.23
2018-09-14T12:44:44.381Z,101319.59
2018-09-14T12:47:12.681Z,101305.98
2018-09-14T12:49:40.901Z,101307.75
2018-09-14T12:52:09.109Z,101306.22
2018-09-14T12:54:37.427Z,101303.21
2018-09-14T12:57:05.664Z,101295.56
2018-09-14T12:59:33.878Z,101295.62
2018-09-14T13:02:02.107Z,101297.64
2018-09-14T13:04:30.341Z,101299.63
2018-09-14T13:06:58.548Z,101301.87
2018-09-14T13:09:26.758Z,101295.16
2018-09-14T13:11:55.062Z,101290.28
2018-09-14T13:14:24.173Z,101290.77
2018-09-14T13:16:52.613Z,101294.23
2018-09-14T13:19:21.438Z,101294.82
2018-09-14T13:21:49.663Z,101292.67
2018-09-14T13:24:17.922Z,101291.37
2018-09-14T13:26:46.105Z,101295.95
2018-09-14T13:29:14.306Z,101290.73
2018-09-14T13:31:42.538Z,101286.85
2018-09-14T13:34:10.798Z,101285.22
2018-09-14T13:36:39.094Z,101277.52
2018-09-14T13:39:08.460Z,101279.59
2018-09-14T13:41:36.724Z,101274.01
2018-09-14T13:44:06.253Z,101275.92
2018-09-14T13:46:34.492Z,101276.47
2018-09-14T13:49:02.781Z,101275.98
2018-09-14T13:51:31.056Z,101275.94
2018-09-14T13:53:59.277Z,101268.34
2018-09-14T13:56:27.584Z,101268.55
2018-09-14T13:58:55.814Z,101269.29
2018-09-14T14:01:24.107Z,101272.80
2018-09-14T14:03:52.254Z,101272.05
2018-09-14T14:06:20.478Z,101276.88
2018-09-14T14:08:48.820Z,101274.42
2018-09-14T14:11:17.169Z,101270.46
2018-09-14T14:13:45.407Z,101267.41
2018-09-14T14:16:13.626Z,101258.65
2018-09-14T14:18:41.895Z,101248.22
2018-09-14T14:21:10.134Z,101249.48
2018-09-14T14:23:38.314Z,101253.63
2018-09-14T14:26:06.571Z,101257.59
2018-09-14T14:28:34.797Z,101251.02
2018-09-14T14:31:03.094Z,101250.23
2018-09-14T14:33:31.309Z,101250.61
2018-09-14T14:35:59.552Z,101248.41
2018-09-14T14:38:27.763Z,101245.58
2018-09-14T14:40:55.969Z,101248.34
2018-09-14T14:43:24.190Z,101248.64
2018-09-14T14:45:52.481Z,101248.22
2018-09-14T14:48:20.705Z,101244.44
2018-09-14T14:50:48.918Z,101239.77
2018-09-14T14:53:17.138Z,101241.39
2018-09-14T14:55:45.378Z,101245.84
2018-09-14T14:58:13.595Z,101246.64
2018-09-14T15:00:41.797Z,101248.20
2018-09-14T15:03:10.016Z,101246.87
2018-09-14T15:05:38.230Z,101244.64
2018-09-14T15:08:06.490Z,101242.91
2018-09-14T15:10:34.760Z,101237.65
2018-09-14T15:13:02.923Z,101236.97
2018-09-14T15:15:31.121Z,101235.06
2018-09-14T15:17:59.342Z,101247.87
2018-09-14T15:20:27.545Z,101237.91
2018-09-14T15:22:55.757Z,101241.98
2018-09-14T15:25:23.977Z,101240.04
2018-09-14T15:27:52.194Z,101245.02
2018-09-14T15:30:20.438Z,101247.66
2018-09-14T15:32:48.652Z,101252.31
2018-09-14T15:35:16.906Z,101257.74
2018-09-14T15:37:45.134Z,101249.89
2018-09-14T15:40:13.382Z,101258.80
2018-09-14T15:42:41.614Z,101254.80
2018-09-14T15:45:09.870Z,101257.85
2018-09-14T15:47:38.105Z,101250.95
2018-09-14T15:50:06.378Z,101257.82
2018-09-14T15:52:34.589Z,101251.86
2018-09-14T15:55:02.842Z,101241.02
2018-09-14T15:57:31.056Z,101245.33
2018-09-14T15:59:59.293Z,101254.95
2018-09-14T16:02:28.549Z,101257.10
2018-09-14T16:04:56.765Z,101253.25
2018-09-14T16:07:24.966Z,101249.59
2018-09-14T16:09:53.194Z,101248.22
2018-09-14T16:12:21.401Z,101251.66
2018-09-14T16:14:49.614Z,101255.52
2018-09-14T16:17:17.848Z,101252.57
2018-09-14T16:19:46.066Z,101248.03
2018-09-14T16:22:14.285Z,101251.55
2018-09-14T16:24:42.490Z,101255.21
2018-09-14T16:27:10.706Z,101258.19
2018-09-14T16:29:38.945Z,101257.55
2018-09-14T16:32:07.209Z,101259.11
2018-09-14T16:34:35.425Z,101266.48
2018-09-14T16:37:03.673Z,101273.16
2018-09-14T16:39:31.898Z,101274.27
2018-09-14T16:42:00.116Z,101281.18
2018-09-14T16:44:28.351Z,101279.00
2018-09-14T16:46:56.552Z,101276.73
2018-09-14T16:49:24.814Z,101277.87
2018-09-14T16:51:53.043Z,101283.95
2018-09-14T16:54:21.262Z,101286.05
2018-09-14T16:56:49.506Z,101284.22
2018-09-14T16:59:17.729Z,101286.77
2018-09-14T17:01:45.958Z,101295.45
2018-09-14T17:04:14.185Z,101287.15
2018-09-14T17:06:42.430Z,101287.98
2018-09-14T17:09:10.709Z,101286.77
2018-09-14T17:11:38.968Z,101287.95
2018-09-14T17:14:07.981Z,101285.19
2018-09-14T17:16:36.285Z,101289.44
2018-09-14T17:19:04.527Z,101285.64
2018-09-14T17:21:32.802Z,101290.59
2018-09-14T17:24:00.963Z,101288.21
2018-09-14T17:26:29.192Z,101290.59
2018-09-14T17:28:57.403Z,101290.69
2018-09-14T17:31:25.670Z,101298.92
2018-09-14T17:33:53.890Z,101301.84
2018-09-14T17:36:22.118Z,101297.53
2018-09-14T17:38:50.344Z,101295.81
2018-09-14T17:41:18.577Z,101292.38
2018-09-14T17:43:47.133Z,101295.55
2018-09-14T17:46:15.366Z,101301.72
2018-09-14T17:48:43.590Z,101308.13
2018-09-14T17:51:11.850Z,101305.64
2018-09-14T17:53:40.057Z,101315.53
2018-09-14T17:56:08.448Z,101310.59
2018-09-14T17:58:36.691Z,101305.10
2018-09-14T18:01:04.973Z,101309.38
2018-09-14T18:03:33.268Z,101309.74
2018-09-14T18:06:01.561Z,101308.36
2018-09-14T18:08:29.805Z,101310.14
2018-09-14T18:10:58.038Z,101314.87
2018-09-14T18:13:27.086Z,101315.11
2018-09-14T18:15:55.919Z,101313.39
2018-09-14T18:18:26.197Z,101322.95
2018-09-14T18:20:54.497Z,101332.66
2018-09-14T18:23:22.733Z,101335.63
2018-09-14T18:25:51.062Z,101333.50
2018-09-14T18:28:19.289Z,101335.59
2018-09-14T18:30:47.548Z,101341.14
2018-09-14T18:33:15.801Z,101345.48
2018-09-14T18:35:44.091Z,101345.23
2018-09-14T18:38:12.236Z,101341.03
2018-09-14T18:40:40.464Z,101349.30
2018-09-14T18:43:08.769Z,101345.13
2018-09-14T18:45:37.025Z,101345.52
2018-09-14T18:48:05.331Z,101353.03
2018-09-14T18:50:33.562Z,101346.36
2018-09-14T18:53:01.806Z,101349.11
2018-09-14T18:55:30.027Z,101357.88
2018-09-14T18:57:58.273Z,101350.36
2018-09-14T19:00:27.249Z,101353.07
2018-09-14T19:02:55.609Z,101356.59
2018-09-14T19:05:23.908Z,101355.70
2018-09-14T19:07:52.142Z,101355.68
2018-09-14T19:10:20.381Z,101360.08
2018-09-14T19:12:48.625Z,101364.07
2018-09-14T19:15:16.884Z,101368.47
2018-09-14T19:17:45.155Z,101369.34
2018-09-14T19:20:13.385Z,101369.86
2018-09-14T19:22:41.626Z,101369.33
2018-09-14T19:25:09.873Z,101376.09
2018-09-14T19:27:38.103Z,101371.67
2018-09-14T19:30:06.323Z,101369.48
2018-09-14T19:32:34.555Z,101380.73
2018-09-14T19:35:02.837Z,101381.42
2018-09-14T19:37:31.047Z,101378.20
2018-09-14T19:39:59.317Z,101370.97
2018-09-14T19:42:27.551Z,101381.00
2018-09-14T19:44:55.809Z,101378.80
2018-09-14T19:47:24.122Z,101385.87
2018-09-14T19:49:52.346Z,101386.34
2018-09-14T19:52:20.573Z,101380.27
2018-09-14T19:54:48.802Z,101380.67
2018-09-14T19:57:17.041Z,101381.33
2018-09-14T19:59:45.229Z,101386.14
2018-09-14T20:02:13.466Z,101389.48
2018-09-14T20:04:41.674Z,101383.94
2018-09-14T20:07:09.917Z,101384.53
2018-09-14T20:09:39.232Z,101389.16
2018-09-14T20:12:07.481Z,101389.59
2018-09-14T20:14:35.709Z,101392.06
2018-09-14T20:17:03.936Z,101390.59
2018-09-14T20:19:33.035Z,101395.21
2018-09-14T20:22:01.263Z,101396.53
2018-09-14T20:24:29.497Z,101393.22
2018-09-14T20:26:57.719Z,101389.59
2018-09-14T20:29:25.970Z,101387.11
2018-09-14T20:31:54.185Z,101386.23
2018-09-14T20:34:22.397Z,101389.66
2018-09-14T20:36:53.962Z,101386.28
2018-09-14T20:39:22.181Z,101387.33
2018-09-14T20:41:50.417Z,101386.77
2018-09-14T20:44:18.677Z,101390.63
2018-09-14T20:46:47.056Z,101402.91
2018-09-14T20:49:15.285Z,101401.33
2018-09-14T20:51:45.598Z,101409.46
2018-09-14T20:54:13.771Z,101405.98
2018-09-14T20:56:41.998Z,101405.85
2018-09-14T20:59:11.210Z,101408.37
2018-09-14T21:01:39.421Z,101406.36
2018-09-14T21:04:07.710Z,101411.75
2018-09-14T21:06:35.990Z,101419.92
2018-09-14T21:09:06.170Z,101422.67
2018-09-14T21:11:34.760Z,101419.87
2018-09-14T21:14:05.311Z,101424.68
2018-09-14T21:16:33.806Z,101433.22
2018-09-14T21:19:02.129Z,101438.09
2018-09-14T21:21:30.370Z,101446.89
2018-09-14T21:23:58.645Z,101440.27
2018-09-14T21:26:26.867Z,101441.14
2018-09-14T21:28:56.225Z,101448.05
2018-09-14T21:31:24.470Z,101445.39
2018-09-14T21:33:52.758Z,101439.26
2018-09-14T21:36:21.010Z,101444.54
2018-09-14T21:38:49.223Z,101457.20
2018-09-14T21:41:17.562Z,101444.55
2018-09-14T21:43:45.819Z,101442.95
2018-09-14T21:46:14.032Z,101448.80
2018-09-14T21:48:42.237Z,101448.94
2018-09-14T21:51:10.464Z,101454.77
2018-09-14T21:53:38.729Z,101461.14
2018-09-14T21:56:06.926Z,101464.20
2018-09-14T21:58:35.146Z,101463.08
2018-09-14T22:01:10.563Z,101463.66
2018-09-14T22:03:38.910Z,101462.80
2018-09-14T22:06:07.365Z,101464.88
2018-09-14T22:08:35.578Z,101462.36
2018-09-14T22:11:03.814Z,101468.27
2018-09-14T22:13:32.033Z,101469.54
2018-09-14T22:16:00.256Z,101468.48
2018-09-14T22:18:28.489Z,101475.70
2018-09-14T22:20:56.706Z,101468.09
2018-09-14T22:23:24.950Z,101474.45
2018-09-14T22:25:53.157Z,101482.38
2018-09-14T22:28:21.386Z,101476.47
2018-09-14T22:30:49.631Z,101478.23
2018-09-14T22:33:17.857Z,101481.27
2018-09-14T22:35:46.146Z,101487.03
2018-09-14T22:38:14.397Z,101491.80
2018-09-14T22:40:42.619Z,101489.98
2018-09-14T22:43:10.829Z,101492.88
2018-09-14T22:45:39.065Z,101491.80
2018-09-14T22:48:08.417Z,101491.35
2018-09-14T22:50:36.981Z,101490.85
2018-09-14T22:53:05.185Z,101494.52
2018-09-14T22:55:33.414Z,101495.30
2018-09-14T22:58:01.630Z,101493.11
2018-09-14T23:00:35.106Z,101492.61
2018-09-14T23:03:04.442Z,101499.94
2018-09-14T23:05:33.894Z,101489.61
2018-09-14T23:08:02.108Z,101484.29
2018-09-14T23:10:30.446Z,101477.67
2018-09-14T23:13:00.437Z,101482.88
2018-09-14T23:15:28.641Z,101479.47
2018-09-14T23:17:57.221Z,101483.46
2018-09-14T23:20:28.885Z,101480.23
2018-09-14T23:57:14.638Z,101494.33
2018-09-14T23:59:42.858Z,101490.40
