createdAt,value
2017-10-26T00:00:45.491Z,92.69
2017-10-26T00:03:11.540Z,92.56
2017-10-26T00:05:37.633Z,92.62
2017-10-26T00:08:03.728Z,92.57
2017-10-26T00:10:29.782Z,93.04
2017-10-26T00:12:55.902Z,93.68
2017-10-26T00:15:21.983Z,93.48
2017-10-26T00:17:48.031Z,93.31
2017-10-26T00:20:14.175Z,92.79
2017-10-26T00:22:40.253Z,92.77
2017-10-26T00:25:06.338Z,92.79
2017-10-26T00:27:32.438Z,93.06
2017-10-26T00:29:58.510Z,93.68
2017-10-26T00:32:24.591Z,93.18
2017-10-26T00:34:50.983Z,92.93
2017-10-26T00:37:17.098Z,93.19
2017-10-26T00:39:43.167Z,93.86
2017-10-26T00:42:09.551Z,94.31
2017-10-26T00:44:35.591Z,94.71
2017-10-26T00:47:01.636Z,94.11
2017-10-26T00:49:27.742Z,93.30
2017-10-26T00:51:53.772Z,93.39
2017-10-26T00:54:19.909Z,93.71
2017-10-26T00:56:46.022Z,93.94
2017-10-26T00:59:12.071Z,93.94
2017-10-26T01:01:38.114Z,94.48
2017-10-26T01:04:04.506Z,95.12
2017-10-26T01:06:30.586Z,95.75
2017-10-26T01:08:56.705Z,96.02
2017-10-26T01:11:22.839Z,96.19
2017-10-26T01:13:48.855Z,95.66
2017-10-26T01:16:14.932Z,94.63
2017-10-26T01:18:41.012Z,94.11
2017-10-26T01:21:07.090Z,93.55
2017-10-26T01:23:33.131Z,93.87
2017-10-26T01:25:59.270Z,94.13
2017-10-26T01:28:25.335Z,93.96
2017-10-26T01:30:51.375Z,93.74
2017-10-26T01:33:17.430Z,93.96
2017-10-26T01:35:43.510Z,93.54
2017-10-26T01:38:09.541Z,93.60
2017-10-26T01:40:35.586Z,93.42
2017-10-26T01:43:01.698Z,93.80
2017-10-26T01:45:27.774Z,93.71
2017-10-26T01:47:53.866Z,93.62
2017-10-26T01:50:19.934Z,93.24
2017-10-26T01:52:45.979Z,93.04
2017-10-26T01:55:12.023Z,93.42
2017-10-26T01:57:38.044Z,93.96
2017-10-26T02:00:04.117Z,93.89
2017-10-26T02:02:30.212Z,93.86
2017-10-26T02:04:56.247Z,93.58
2017-10-26T02:07:22.323Z,93.67
2017-10-26T02:09:48.376Z,93.46
2017-10-26T02:12:14.482Z,93.78
2017-10-26T02:14:40.543Z,93.83
2017-10-26T02:17:06.550Z,94.13
2017-10-26T02:19:32.643Z,94.42
2017-10-26T02:21:58.658Z,95.16
2017-10-26T02:24:24.726Z,95.54
2017-10-26T02:26:50.789Z,95.57
2017-10-26T02:29:29.065Z,95.47
2017-10-26T02:31:55.159Z,95.39
2017-10-26T02:34:21.263Z,95.34
2017-10-26T02:36:47.362Z,95.21
2017-10-26T02:39:13.538Z,95.25
2017-10-26T02:41:39.638Z,95.52
2017-10-26T02:44:05.718Z,95.51
2017-10-26T02:46:31.808Z,95.41
2017-10-26T02:48:57.953Z,95.30
2017-10-26T02:51:24.068Z,95.22
2017-10-26T02:53:50.184Z,95.45
2017-10-26T02:56:16.294Z,95.35
2017-10-26T02:58:42.325Z,95.33
2017-10-26T03:01:08.410Z,94.92
2017-10-26T03:03:34.473Z,94.88
2017-10-26T03:06:00.564Z,94.85
2017-10-26T03:08:26.687Z,94.96
2017-10-26T03:10:52.790Z,94.87
2017-10-26T03:13:18.817Z,94.91
2017-10-26T03:15:44.843Z,94.87
2017-10-26T03:18:10.959Z,94.90
2017-10-26T03:20:37.023Z,94.79
2017-10-26T03:23:03.119Z,95.02
2017-10-26T03:25:29.178Z,95.12
2017-10-26T03:27:55.262Z,95.07
2017-10-26T03:30:21.415Z,94.99
2017-10-26T03:32:47.519Z,94.97
2017-10-26T03:35:13.600Z,94.99
2017-10-26T03:37:39.679Z,94.86
2017-10-26T03:40:05.768Z,94.91
2017-10-26T03:42:31.831Z,94.91
2017-10-26T03:44:57.917Z,94.91
2017-10-26T03:47:23.991Z,94.93
2017-10-26T03:49:50.110Z,95.28
2017-10-26T03:52:16.194Z,95.37
2017-10-26T03:54:42.272Z,95.10
2017-10-26T03:57:08.427Z,95.02
2017-10-26T03:59:34.533Z,94.85
2017-10-26T04:02:00.680Z,94.22
2017-10-26T04:04:26.759Z,93.79
2017-10-26T04:06:52.846Z,93.66
2017-10-26T04:09:18.884Z,92.97
2017-10-26T04:11:45.073Z,92.65
2017-10-26T04:14:11.149Z,92.60
2017-10-26T04:16:37.227Z,92.65
2017-10-26T04:19:03.286Z,92.54
2017-10-26T04:21:29.366Z,92.68
2017-10-26T04:23:55.542Z,93.15
2017-10-26T04:26:21.699Z,92.94
2017-10-26T04:28:47.806Z,92.88
2017-10-26T04:31:13.846Z,92.95
2017-10-26T04:33:39.995Z,93.44
2017-10-26T04:36:06.078Z,93.28
2017-10-26T04:38:32.170Z,92.80
2017-10-26T04:40:58.268Z,92.74
2017-10-26T04:43:24.326Z,92.82
2017-10-26T04:45:50.419Z,92.61
2017-10-26T04:48:16.477Z,92.75
2017-10-26T04:50:42.988Z,92.80
2017-10-26T04:53:09.073Z,93.06
2017-10-26T04:55:35.225Z,93.04
2017-10-26T04:58:01.279Z,92.60
2017-10-26T05:00:27.389Z,92.51
2017-10-26T05:02:53.491Z,92.58
2017-10-26T05:05:19.572Z,92.61
2017-10-26T05:07:45.687Z,92.60
2017-10-26T05:10:11.781Z,92.77
2017-10-26T05:12:37.865Z,93.10
2017-10-26T05:15:03.951Z,93.50
2017-10-26T05:17:30.019Z,92.98
2017-10-26T05:19:56.118Z,92.90
2017-10-26T05:22:22.157Z,92.85
2017-10-26T05:24:48.240Z,92.83
2017-10-26T05:27:14.345Z,92.82
2017-10-26T05:29:40.418Z,92.91
2017-10-26T05:32:06.527Z,92.82
2017-10-26T05:34:32.589Z,93.08
2017-10-26T05:36:58.694Z,93.20
2017-10-26T05:39:24.682Z,93.11
2017-10-26T05:41:50.724Z,93.33
2017-10-26T05:44:17.107Z,94.14
2017-10-26T05:46:43.238Z,94.12
2017-10-26T05:49:09.369Z,93.82
2017-10-26T05:51:35.466Z,93.23
2017-10-26T05:54:01.563Z,93.22
2017-10-26T05:56:27.743Z,93.33
2017-10-26T05:58:53.814Z,93.77
2017-10-26T06:01:19.938Z,93.67
2017-10-26T06:03:46.030Z,93.63
2017-10-26T06:06:12.107Z,93.72
2017-10-26T06:08:38.218Z,93.51
2017-10-26T06:11:04.333Z,93.61
2017-10-26T06:13:30.434Z,93.64
2017-10-26T06:15:56.510Z,93.83
2017-10-26T06:18:22.958Z,93.78
2017-10-26T06:20:49.119Z,93.82
2017-10-26T06:23:15.251Z,93.75
2017-10-26T06:25:41.358Z,93.68
2017-10-26T06:28:07.442Z,93.63
2017-10-26T06:30:33.536Z,93.62
2017-10-26T06:32:59.618Z,93.64
2017-10-26T06:35:25.705Z,93.60
2017-10-26T06:37:51.862Z,93.63
2017-10-26T06:40:17.976Z,93.79
2017-10-26T06:42:44.068Z,94.25
2017-10-26T06:45:10.218Z,95.01
2017-10-26T06:47:36.577Z,95.19
2017-10-26T06:50:02.691Z,95.58
2017-10-26T06:52:28.760Z,95.95
2017-10-26T06:54:54.890Z,96.06
2017-10-26T06:57:20.985Z,95.91
2017-10-26T06:59:47.132Z,94.82
2017-10-26T07:02:13.221Z,94.00
2017-10-26T07:04:39.395Z,93.78
2017-10-26T07:07:05.432Z,93.67
2017-10-26T07:09:31.527Z,93.78
2017-10-26T07:11:57.563Z,93.67
2017-10-26T07:14:23.644Z,93.48
2017-10-26T07:16:49.720Z,94.43
2017-10-26T07:19:15.791Z,95.28
2017-10-26T07:21:42.229Z,95.41
2017-10-26T07:24:08.343Z,95.44
2017-10-26T07:26:34.462Z,95.21
2017-10-26T07:29:00.567Z,94.95
2017-10-26T07:31:26.645Z,94.86
2017-10-26T07:33:52.757Z,94.74
2017-10-26T07:36:18.822Z,93.97
2017-10-26T07:38:44.926Z,93.56
2017-10-26T07:41:11.078Z,92.71
2017-10-26T07:43:37.154Z,91.60
2017-10-26T07:46:03.311Z,91.56
2017-10-26T07:48:29.383Z,91.31
2017-10-26T07:50:55.474Z,91.74
2017-10-26T07:53:21.691Z,91.16
2017-10-26T07:55:47.759Z,90.77
2017-10-26T07:58:13.899Z,90.12
2017-10-26T08:00:39.935Z,90.37
2017-10-26T08:03:06.043Z,90.26
2017-10-26T08:05:32.172Z,90.40
2017-10-26T08:07:58.294Z,90.00
2017-10-26T08:10:24.418Z,90.20
2017-10-26T08:12:50.534Z,89.77
2017-10-26T08:15:16.606Z,90.10
2017-10-26T08:17:42.675Z,89.77
2017-10-26T08:20:08.722Z,89.82
2017-10-26T08:22:34.771Z,89.39
2017-10-26T08:25:00.885Z,89.54
2017-10-26T08:27:26.974Z,90.27
2017-10-26T08:29:53.055Z,89.50
2017-10-26T08:32:19.082Z,88.63
2017-10-26T08:34:45.191Z,87.91
2017-10-26T08:37:11.358Z,88.18
2017-10-26T08:39:37.448Z,88.28
2017-10-26T08:42:03.547Z,87.66
2017-10-26T08:44:29.596Z,87.45
2017-10-26T08:46:55.714Z,86.62
2017-10-26T08:49:21.776Z,86.34
2017-10-26T08:51:47.899Z,87.02
2017-10-26T08:54:13.983Z,85.80
2017-10-26T08:56:40.028Z,85.84
2017-10-26T08:59:06.140Z,86.46
2017-10-26T09:01:32.258Z,86.76
2017-10-26T09:03:58.369Z,86.54
2017-10-26T09:06:24.428Z,85.01
2017-10-26T09:08:50.518Z,85.05
2017-10-26T09:11:16.651Z,84.89
2017-10-26T09:13:42.722Z,84.96
2017-10-26T09:16:08.791Z,85.13
2017-10-26T09:18:34.874Z,84.01
2017-10-26T09:21:00.934Z,83.84
2017-10-26T09:23:27.017Z,82.93
2017-10-26T09:25:53.111Z,83.18
2017-10-26T09:28:19.202Z,82.86
2017-10-26T09:30:45.295Z,83.47
2017-10-26T09:33:17.375Z,82.60
2017-10-26T09:35:43.478Z,81.65
2017-10-26T09:38:09.487Z,81.92
2017-10-26T09:40:35.586Z,81.37
2017-10-26T09:43:01.678Z,81.62
2017-10-26T09:45:27.734Z,81.97
2017-10-26T09:47:53.844Z,80.76
2017-10-26T09:50:19.978Z,80.69
2017-10-26T09:52:46.054Z,79.64
2017-10-26T09:55:12.090Z,79.05
2017-10-26T09:57:38.191Z,78.58
2017-10-26T10:00:04.219Z,78.29
2017-10-26T10:02:30.288Z,78.25
2017-10-26T10:04:56.350Z,78.32
2017-10-26T10:07:22.402Z,76.54
2017-10-26T10:09:48.458Z,76.70
2017-10-26T10:12:14.523Z,77.18
2017-10-26T10:14:40.597Z,77.37
2017-10-26T10:17:06.629Z,78.06
2017-10-26T10:19:32.715Z,77.82
2017-10-26T10:21:58.817Z,77.24
2017-10-26T10:24:24.933Z,74.69
2017-10-26T10:26:51.027Z,73.95
2017-10-26T10:29:17.094Z,73.42
2017-10-26T10:31:43.166Z,73.95
2017-10-26T10:34:09.286Z,74.73
2017-10-26T10:36:35.343Z,76.76
2017-10-26T10:39:01.407Z,77.32
2017-10-26T10:41:27.450Z,77.26
2017-10-26T10:43:53.570Z,77.46
2017-10-26T10:46:19.598Z,76.71
2017-10-26T10:48:45.688Z,76.29
2017-10-26T10:51:11.750Z,71.83
2017-10-26T10:53:37.903Z,72.10
2017-10-26T10:56:03.973Z,70.39
2017-10-26T10:58:30.109Z,71.23
2017-10-26T11:00:56.198Z,71.80
2017-10-26T11:03:22.256Z,73.76
2017-10-26T11:05:48.370Z,68.59
2017-10-26T11:08:14.383Z,68.23
2017-10-26T11:10:40.437Z,68.61
2017-10-26T11:13:06.513Z,68.68
2017-10-26T11:15:32.562Z,69.35
2017-10-26T11:17:58.667Z,69.42
2017-10-26T11:20:24.679Z,69.58
2017-10-26T11:22:50.792Z,69.50
2017-10-26T11:25:16.832Z,69.99
2017-10-26T11:27:42.854Z,70.55
2017-10-26T11:30:08.983Z,70.36
2017-10-26T11:32:35.018Z,70.03
2017-10-26T11:35:01.114Z,70.66
2017-10-26T11:37:27.187Z,71.45
2017-10-26T11:39:53.242Z,70.86
2017-10-26T11:42:19.268Z,71.58
2017-10-26T11:44:45.286Z,72.20
2017-10-26T11:47:11.330Z,72.32
2017-10-26T11:49:37.390Z,71.86
2017-10-26T11:52:03.473Z,72.15
2017-10-26T11:54:29.514Z,72.43
2017-10-26T11:56:55.607Z,73.24
2017-10-26T11:59:21.662Z,71.98
2017-10-26T12:01:47.766Z,72.06
2017-10-26T12:04:13.842Z,72.49
2017-10-26T12:06:39.894Z,72.84
2017-10-26T12:09:05.935Z,72.30
2017-10-26T12:11:31.964Z,72.00
2017-10-26T12:13:58.083Z,72.60
2017-10-26T12:16:24.178Z,71.71
2017-10-26T12:18:50.281Z,71.82
2017-10-26T12:21:16.355Z,72.73
2017-10-26T12:23:42.409Z,71.18
2017-10-26T12:26:08.514Z,70.81
2017-10-26T12:28:34.606Z,69.62
2017-10-26T12:31:00.697Z,69.24
2017-10-26T12:33:26.787Z,69.00
2017-10-26T12:35:52.859Z,70.05
2017-10-26T12:38:19.000Z,70.39
2017-10-26T12:40:45.071Z,71.32
2017-10-26T12:43:11.166Z,71.38
2017-10-26T12:45:37.176Z,71.14
2017-10-26T12:48:03.200Z,71.08
2017-10-26T12:50:29.248Z,69.62
2017-10-26T12:52:56.206Z,69.63
2017-10-26T12:55:22.307Z,66.87
2017-10-26T12:57:48.346Z,65.92
2017-10-26T13:00:14.387Z,68.22
2017-10-26T13:02:40.470Z,69.24
2017-10-26T13:05:06.554Z,69.10
2017-10-26T13:07:32.657Z,69.72
2017-10-26T13:09:58.730Z,70.48
2017-10-26T13:12:25.155Z,70.82
2017-10-26T13:14:51.197Z,70.95
2017-10-26T13:17:17.227Z,70.61
2017-10-26T13:19:43.279Z,70.95
2017-10-26T13:22:09.376Z,70.96
2017-10-26T13:24:35.521Z,71.04
2017-10-26T13:27:01.571Z,71.24
2017-10-26T13:29:27.694Z,71.27
2017-10-26T13:31:53.881Z,71.22
2017-10-26T13:34:20.050Z,70.63
2017-10-26T13:36:46.163Z,70.84
2017-10-26T13:39:12.207Z,71.00
2017-10-26T13:41:38.342Z,71.90
2017-10-26T13:44:04.453Z,71.20
2017-10-26T13:46:30.464Z,71.54
2017-10-26T13:48:56.570Z,71.95
2017-10-26T13:51:22.674Z,71.66
2017-10-26T13:53:48.809Z,71.57
2017-10-26T13:56:14.914Z,71.85
2017-10-26T13:58:41.006Z,70.98
2017-10-26T14:01:07.068Z,70.95
2017-10-26T14:03:33.150Z,71.11
2017-10-26T14:05:59.650Z,71.24
2017-10-26T14:08:25.754Z,71.85
2017-10-26T14:10:51.819Z,71.99
2017-10-26T14:13:17.938Z,71.80
2017-10-26T14:15:44.075Z,71.55
2017-10-26T14:18:10.494Z,71.41
2017-10-26T14:20:36.544Z,71.59
2017-10-26T14:23:02.608Z,71.94
2017-10-26T14:25:28.694Z,72.68
2017-10-26T14:27:54.831Z,72.98
2017-10-26T14:30:21.299Z,72.82
2017-10-26T14:32:47.431Z,72.91
2017-10-26T14:35:13.551Z,73.23
2017-10-26T14:37:39.654Z,73.46
2017-10-26T14:40:05.738Z,73.64
2017-10-26T14:42:31.852Z,73.81
2017-10-26T14:44:57.947Z,74.20
2017-10-26T14:47:24.078Z,74.66
2017-10-26T14:49:50.154Z,75.13
2017-10-26T14:52:16.281Z,75.58
2017-10-26T14:54:42.370Z,75.86
2017-10-26T14:57:08.473Z,76.05
2017-10-26T14:59:34.554Z,76.23
2017-10-26T15:02:00.674Z,76.17
2017-10-26T15:04:26.733Z,76.84
2017-10-26T15:06:52.835Z,76.66
2017-10-26T15:09:18.987Z,76.59
2017-10-26T15:11:45.056Z,76.92
2017-10-26T15:14:11.193Z,77.18
2017-10-26T15:16:37.247Z,77.10
2017-10-26T15:19:03.339Z,77.46
2017-10-26T15:21:29.430Z,77.58
2017-10-26T15:23:55.467Z,77.61
2017-10-26T15:26:21.553Z,77.87
2017-10-26T15:28:47.698Z,77.93
2017-10-26T15:31:13.770Z,77.87
2017-10-26T15:33:46.983Z,78.11
2017-10-26T15:36:13.119Z,78.19
2017-10-26T15:38:39.203Z,78.07
2017-10-26T15:41:05.359Z,78.37
2017-10-26T15:43:31.451Z,78.67
2017-10-26T15:45:57.641Z,78.48
2017-10-26T15:48:23.750Z,78.70
2017-10-26T15:50:49.845Z,78.45
2017-10-26T15:53:15.891Z,78.55
2017-10-26T15:55:41.987Z,78.61
2017-10-26T16:00:34.451Z,78.69
2017-10-26T16:03:00.528Z,78.79
2017-10-26T16:05:26.639Z,79.04
2017-10-26T16:07:52.746Z,79.33
2017-10-26T16:10:18.837Z,79.50
2017-10-26T16:12:44.917Z,79.95
2017-10-26T16:15:11.040Z,80.16
2017-10-26T16:17:37.136Z,80.23
2017-10-26T16:20:03.235Z,80.33
2017-10-26T16:22:29.369Z,80.64
2017-10-26T16:24:55.486Z,80.86
2017-10-26T16:27:21.627Z,80.93
2017-10-26T16:29:47.741Z,81.03
2017-10-26T16:32:13.817Z,81.01
2017-10-26T16:34:39.869Z,81.31
2017-10-26T16:37:06.055Z,81.36
2017-10-26T16:39:32.190Z,81.54
2017-10-26T16:41:58.267Z,82.21
2017-10-26T16:44:24.385Z,82.50
2017-10-26T16:46:50.466Z,81.96
2017-10-26T16:49:16.547Z,82.22
2017-10-26T16:51:42.643Z,82.33
2017-10-26T16:54:08.743Z,83.04
2017-10-26T16:56:34.839Z,83.56
2017-10-26T16:59:00.978Z,84.06
2017-10-26T17:01:27.119Z,84.13
2017-10-26T17:03:53.324Z,84.24
2017-10-26T17:06:19.376Z,84.10
2017-10-26T17:08:45.481Z,84.33
2017-10-26T17:11:11.602Z,84.60
2017-10-26T17:13:37.651Z,84.59
2017-10-26T17:16:03.799Z,84.80
2017-10-26T17:18:29.842Z,85.00
2017-10-26T17:20:56.008Z,85.03
2017-10-26T17:23:22.102Z,84.98
2017-10-26T17:25:48.299Z,85.03
2017-10-26T17:28:14.423Z,84.71
2017-10-26T17:30:40.547Z,84.39
2017-10-26T17:33:06.621Z,84.52
2017-10-26T17:35:32.803Z,84.23
2017-10-26T17:37:58.937Z,86.99
2017-10-26T17:40:25.036Z,88.35
2017-10-26T17:42:51.131Z,87.12
2017-10-26T17:45:17.259Z,86.39
2017-10-26T17:47:43.409Z,86.43
2017-10-26T17:50:09.987Z,87.22
2017-10-26T17:52:36.115Z,87.67
2017-10-26T17:55:02.287Z,86.33
2017-10-26T17:57:28.441Z,85.95
2017-10-26T17:59:54.563Z,85.59
2017-10-26T18:02:20.750Z,86.04
2017-10-26T18:04:46.904Z,85.91
2017-10-26T18:07:13.049Z,85.72
2017-10-26T18:09:39.182Z,85.55
2017-10-26T18:12:05.291Z,85.67
2017-10-26T18:14:31.821Z,85.81
2017-10-26T18:16:58.002Z,85.50
2017-10-26T18:19:24.166Z,85.66
2017-10-26T18:21:50.346Z,86.16
2017-10-26T18:24:16.560Z,87.19
2017-10-26T18:26:42.704Z,86.59
2017-10-26T18:29:08.819Z,86.44
2017-10-26T18:31:34.891Z,86.50
2017-10-26T18:34:00.993Z,86.60
2017-10-26T18:36:27.116Z,86.41
2017-10-26T18:38:53.422Z,87.43
2017-10-26T18:41:19.527Z,89.01
2017-10-26T18:43:45.702Z,88.78
2017-10-26T18:46:11.890Z,88.42
2017-10-26T18:48:38.125Z,87.90
2017-10-26T18:51:04.272Z,87.89
2017-10-26T18:53:30.813Z,88.32
2017-10-26T18:55:56.936Z,88.64
2017-10-26T18:58:23.075Z,88.10
2017-10-26T19:00:49.326Z,87.53
2017-10-26T19:03:15.492Z,87.68
2017-10-26T19:05:41.677Z,89.13
2017-10-26T19:08:07.937Z,88.66
2017-10-26T19:10:34.162Z,88.33
2017-10-26T19:13:00.349Z,88.04
2017-10-26T19:15:26.546Z,87.35
2017-10-26T19:17:52.680Z,87.58
2017-10-26T19:20:18.849Z,88.09
2017-10-26T19:22:45.115Z,88.22
2017-10-26T19:25:11.267Z,88.55
2017-10-26T19:27:37.515Z,88.64
2017-10-26T19:30:04.036Z,89.33
2017-10-26T19:32:30.240Z,89.73
2017-10-26T19:34:56.512Z,89.90
2017-10-26T19:37:22.650Z,89.67
2017-10-26T19:39:48.721Z,89.61
2017-10-26T19:42:14.976Z,88.67
2017-10-26T19:44:46.145Z,88.44
2017-10-26T19:47:12.399Z,88.66
2017-10-26T19:49:38.644Z,88.88
2017-10-26T19:52:04.904Z,88.98
2017-10-26T19:54:31.072Z,89.06
2017-10-26T19:56:57.209Z,89.45
2017-10-26T19:59:23.374Z,90.47
2017-10-26T20:01:49.536Z,91.52
2017-10-26T20:04:15.615Z,91.42
2017-10-26T20:06:41.767Z,91.25
2017-10-26T20:09:07.867Z,91.29
2017-10-26T20:11:33.962Z,90.30
2017-10-26T20:14:00.047Z,90.04
2017-10-26T20:16:26.211Z,89.40
2017-10-26T20:18:52.303Z,89.20
2017-10-26T20:21:18.481Z,88.96
2017-10-26T20:23:44.614Z,88.96
2017-10-26T20:26:10.746Z,88.29
2017-10-26T20:28:36.879Z,89.41
2017-10-26T20:31:03.015Z,90.20
2017-10-26T20:33:29.131Z,90.22
2017-10-26T20:35:55.175Z,89.37
2017-10-26T20:38:21.275Z,88.76
2017-10-26T20:40:47.370Z,89.22
2017-10-26T20:43:13.451Z,90.01
2017-10-26T20:45:39.603Z,90.10
2017-10-26T20:48:05.767Z,91.30
2017-10-26T20:50:37.992Z,90.99
2017-10-26T20:53:10.205Z,90.00
2017-10-26T20:55:42.313Z,89.75
2017-10-26T20:58:14.571Z,89.90
2017-10-26T21:00:46.871Z,90.19
2017-10-26T21:03:18.938Z,90.25
2017-10-26T21:05:51.220Z,90.53
2017-10-26T21:08:17.344Z,91.18
2017-10-26T21:10:49.866Z,91.84
2017-10-26T21:13:21.947Z,91.16
2017-10-26T21:15:48.074Z,90.87
2017-10-26T21:18:14.168Z,89.82
2017-10-26T21:20:40.256Z,90.03
2017-10-26T21:23:06.366Z,90.50
2017-10-26T21:25:32.481Z,90.85
2017-10-26T21:27:58.583Z,90.60
2017-10-26T21:30:24.692Z,90.17
2017-10-26T21:32:50.779Z,90.38
2017-10-26T21:35:16.868Z,89.45
2017-10-26T21:37:42.920Z,89.40
2017-10-26T21:40:09.002Z,90.35
2017-10-26T21:42:35.087Z,90.82
2017-10-26T21:45:01.198Z,90.67
2017-10-26T21:47:27.287Z,91.07
2017-10-26T21:49:53.758Z,90.97
2017-10-26T21:52:19.822Z,91.36
2017-10-26T21:54:45.939Z,92.01
2017-10-26T21:57:12.052Z,91.92
2017-10-26T21:59:38.143Z,91.58
2017-10-26T22:02:04.282Z,91.32
2017-10-26T22:04:30.376Z,91.22
2017-10-26T22:06:56.485Z,91.06
2017-10-26T22:09:22.604Z,90.94
2017-10-26T22:11:48.876Z,90.87
2017-10-26T22:14:15.019Z,91.47
2017-10-26T22:16:41.127Z,91.52
2017-10-26T22:19:07.243Z,91.20
2017-10-26T22:21:33.339Z,90.00
2017-10-26T22:23:59.562Z,90.42
2017-10-26T22:26:26.108Z,90.61
2017-10-26T22:28:52.232Z,90.22
2017-10-26T22:31:18.410Z,90.43
2017-10-26T22:33:44.570Z,90.28
2017-10-26T22:36:10.691Z,89.52
2017-10-26T22:38:36.779Z,89.19
2017-10-26T22:41:02.931Z,89.70
2017-10-26T22:43:29.018Z,90.22
2017-10-26T22:45:55.136Z,89.25
2017-10-26T22:48:21.213Z,89.44
2017-10-26T22:50:47.398Z,89.90
2017-10-26T22:53:13.498Z,90.91
2017-10-26T22:55:39.599Z,90.72
2017-10-26T22:58:05.751Z,90.50
2017-10-26T23:00:31.938Z,91.19
2017-10-26T23:02:58.019Z,91.45
2017-10-26T23:05:24.338Z,91.77
2017-10-26T23:07:50.426Z,91.84
2017-10-26T23:10:16.515Z,91.72
2017-10-26T23:12:42.607Z,91.72
2017-10-26T23:15:08.707Z,91.41
2017-10-26T23:17:34.799Z,92.16
2017-10-26T23:20:00.884Z,92.09
2017-10-26T23:22:26.973Z,91.81
2017-10-26T23:24:53.122Z,91.68
2017-10-26T23:27:19.203Z,91.42
2017-10-26T23:29:45.255Z,91.29
2017-10-26T23:32:11.357Z,91.61
2017-10-26T23:34:37.451Z,92.21
2017-10-26T23:37:03.639Z,91.98
2017-10-26T23:39:29.759Z,91.74
2017-10-26T23:41:55.839Z,91.67
2017-10-26T23:44:21.952Z,91.94
2017-10-26T23:46:48.050Z,92.35
2017-10-26T23:49:14.200Z,92.11
2017-10-26T23:51:40.213Z,91.83
2017-10-26T23:54:06.325Z,92.09
2017-10-26T23:56:32.461Z,91.07
2017-10-26T23:58:58.599Z,90.04
