createdAt,value
2022-11-05T00:00:34.867Z,4.04
2022-11-05T00:01:34.862Z,4.04
2022-11-05T00:02:34.863Z,4.04
2022-11-05T00:03:34.854Z,4.01
2022-11-05T00:04:34.805Z,4.01
2022-11-05T00:05:34.773Z,3.99
2022-11-05T00:06:34.772Z,3.99
2022-11-05T00:07:34.758Z,3.96
2022-11-05T00:08:34.751Z,3.95
2022-11-05T00:09:34.773Z,3.95
2022-11-05T00:10:34.880Z,3.94
2022-11-05T00:11:34.714Z,3.94
2022-11-05T00:12:34.721Z,3.87
2022-11-05T00:13:34.733Z,3.81
2022-11-05T00:14:34.725Z,3.80
2022-11-05T00:15:34.686Z,3.74
2022-11-05T00:16:34.654Z,3.73
2022-11-05T00:17:34.682Z,3.73
2022-11-05T00:18:34.651Z,3.68
2022-11-05T00:19:34.655Z,3.68
2022-11-05T00:20:34.637Z,3.68
2022-11-05T00:21:34.601Z,3.66
2022-11-05T00:22:34.609Z,3.69
2022-11-05T00:23:34.643Z,3.68
2022-11-05T00:24:34.594Z,3.68
2022-11-05T00:25:34.567Z,3.68
2022-11-05T00:26:34.608Z,3.68
2022-11-05T00:27:34.557Z,3.68
2022-11-05T00:28:34.556Z,3.69
2022-11-05T00:29:34.543Z,3.65
2022-11-05T00:30:34.532Z,3.68
2022-11-05T00:31:34.515Z,3.65
2022-11-05T00:32:34.572Z,3.65
2022-11-05T00:33:34.475Z,3.65
2022-11-05T00:34:34.498Z,3.62
2022-11-05T00:35:34.486Z,3.56
2022-11-05T00:36:34.468Z,3.51
2022-11-05T00:37:34.452Z,3.47
2022-11-05T00:38:34.470Z,3.45
2022-11-05T00:39:34.420Z,3.45
2022-11-05T00:40:34.437Z,3.42
2022-11-05T00:41:34.437Z,3.42
2022-11-05T00:42:34.403Z,3.41
2022-11-05T00:43:34.371Z,3.41
2022-11-05T00:44:34.408Z,3.41
2022-11-05T00:45:34.381Z,3.41
2022-11-05T00:46:34.375Z,3.45
2022-11-05T00:47:34.344Z,3.44
2022-11-05T00:48:34.345Z,3.44
2022-11-05T00:49:34.369Z,3.42
2022-11-05T00:50:34.355Z,3.41
2022-11-05T00:51:34.304Z,3.40
2022-11-05T00:52:34.306Z,3.37
2022-11-05T00:53:34.280Z,3.34
2022-11-05T00:54:34.304Z,3.34
2022-11-05T00:55:34.311Z,3.32
2022-11-05T00:56:34.262Z,3.29
2022-11-05T00:57:34.247Z,3.29
2022-11-05T00:58:34.224Z,3.26
2022-11-05T00:59:34.281Z,3.28
2022-11-05T01:00:34.222Z,3.26
2022-11-05T01:01:34.395Z,3.28
2022-11-05T01:02:34.362Z,3.29
2022-11-05T01:03:34.192Z,3.29
2022-11-05T01:04:34.171Z,3.31
2022-11-05T01:05:34.151Z,3.31
2022-11-05T01:06:34.167Z,3.32
2022-11-05T01:07:34.272Z,3.31
2022-11-05T01:08:34.166Z,3.29
2022-11-05T01:09:34.126Z,3.29
2022-11-05T01:10:34.100Z,3.28
2022-11-05T01:11:34.107Z,3.25
2022-11-05T01:12:34.081Z,3.23
2022-11-05T01:13:34.086Z,3.22
2022-11-05T01:14:34.097Z,3.21
2022-11-05T01:15:34.064Z,3.19
2022-11-05T01:16:34.059Z,3.18
2022-11-05T01:17:34.045Z,3.19
2022-11-05T01:18:34.045Z,3.18
2022-11-05T01:19:34.001Z,3.21
2022-11-05T01:20:34.015Z,3.14
2022-11-05T01:21:33.987Z,3.13
2022-11-05T01:22:34.046Z,3.14
2022-11-05T01:23:34.382Z,3.13
2022-11-05T01:24:33.985Z,3.14
2022-11-05T01:25:34.007Z,3.16
2022-11-05T01:26:33.929Z,3.14
2022-11-05T01:27:33.964Z,3.14
2022-11-05T01:28:34.019Z,3.13
2022-11-05T01:29:33.924Z,3.04
2022-11-05T01:30:33.895Z,2.97
2022-11-05T01:31:33.939Z,2.90
2022-11-05T01:32:33.927Z,2.86
2022-11-05T01:33:33.860Z,2.85
2022-11-05T01:34:33.874Z,2.86
2022-11-05T01:35:33.832Z,2.85
2022-11-05T01:36:33.851Z,2.86
2022-11-05T01:37:33.861Z,2.87
2022-11-05T01:38:33.831Z,2.89
2022-11-05T01:39:33.812Z,2.89
2022-11-05T01:40:33.831Z,2.87
2022-11-05T01:41:33.811Z,2.87
2022-11-05T01:42:33.770Z,2.87
2022-11-05T01:43:34.031Z,2.83
2022-11-05T01:44:33.821Z,2.82
2022-11-05T01:45:33.764Z,2.80
2022-11-05T01:46:33.726Z,2.75
2022-11-05T01:47:33.706Z,2.74
2022-11-05T01:48:33.720Z,2.72
2022-11-05T01:49:33.715Z,2.74
2022-11-05T01:50:33.714Z,2.72
2022-11-05T01:51:33.711Z,2.71
2022-11-05T01:52:33.687Z,2.71
2022-11-05T01:53:33.657Z,2.72
2022-11-05T01:54:33.672Z,2.82
2022-11-05T01:55:33.695Z,2.89
2022-11-05T01:56:33.654Z,3.00
2022-11-05T01:57:33.622Z,3.05
2022-11-05T01:58:33.588Z,3.13
2022-11-05T01:59:33.628Z,3.18
2022-11-05T02:00:33.630Z,3.25
2022-11-05T02:01:33.736Z,3.25
2022-11-05T02:02:33.662Z,3.26
2022-11-05T02:03:33.596Z,3.26
2022-11-05T02:04:33.557Z,3.29
2022-11-05T02:05:33.530Z,3.29
2022-11-05T02:06:33.533Z,3.31
2022-11-05T02:07:33.536Z,3.34
2022-11-05T02:08:33.509Z,3.36
2022-11-05T02:09:33.503Z,3.40
2022-11-05T02:10:33.468Z,3.40
2022-11-05T02:11:33.531Z,3.41
2022-11-05T02:12:33.468Z,3.42
2022-11-05T02:13:33.477Z,3.42
2022-11-05T02:14:33.450Z,3.41
2022-11-05T02:15:33.450Z,3.40
2022-11-05T02:16:33.420Z,3.37
2022-11-05T02:17:33.435Z,3.34
2022-11-05T02:18:33.394Z,3.32
2022-11-05T02:19:33.398Z,3.29
2022-11-05T02:20:33.408Z,3.28
2022-11-05T02:21:33.361Z,3.22
2022-11-05T02:22:33.362Z,3.18
2022-11-05T02:23:33.390Z,3.16
2022-11-05T02:24:33.329Z,3.16
2022-11-05T02:25:33.333Z,3.14
2022-11-05T02:26:33.334Z,3.16
2022-11-05T02:27:33.327Z,3.16
2022-11-05T02:28:33.277Z,3.18
2022-11-05T02:29:33.277Z,3.16
2022-11-05T02:30:33.263Z,3.16
2022-11-05T02:31:33.300Z,3.14
2022-11-05T02:32:33.247Z,3.18
2022-11-05T02:33:33.266Z,3.23
2022-11-05T02:34:33.311Z,3.29
2022-11-05T02:35:33.247Z,3.37
2022-11-05T02:36:33.250Z,3.44
2022-11-05T02:37:33.243Z,3.45
2022-11-05T02:38:33.207Z,3.45
2022-11-05T02:39:33.179Z,3.40
2022-11-05T02:40:33.220Z,3.36
2022-11-05T02:41:33.189Z,3.34
2022-11-05T02:42:33.207Z,3.31
2022-11-05T02:43:33.161Z,3.31
2022-11-05T02:44:33.132Z,3.25
2022-11-05T02:45:33.126Z,3.23
2022-11-05T02:46:33.168Z,3.19
2022-11-05T02:47:33.100Z,3.19
2022-11-05T02:48:33.088Z,3.18
2022-11-05T02:49:33.079Z,3.11
2022-11-05T02:50:33.063Z,3.10
2022-11-05T02:51:33.068Z,3.05
2022-11-05T02:52:33.060Z,3.07
2022-11-05T02:53:33.037Z,3.05
2022-11-05T02:54:33.051Z,3.05
2022-11-05T02:55:33.035Z,3.05
2022-11-05T02:56:33.015Z,3.05
2022-11-05T02:57:33.044Z,3.03
2022-11-05T02:58:32.981Z,3.03
2022-11-05T02:59:33.011Z,3.01
2022-11-05T03:00:33.001Z,3.04
2022-11-05T03:01:33.073Z,3.05
2022-11-05T03:02:33.123Z,3.14
2022-11-05T03:03:32.975Z,3.22
2022-11-05T03:04:32.938Z,3.28
2022-11-05T03:05:32.917Z,3.34
2022-11-05T03:06:32.915Z,3.44
2022-11-05T03:07:32.892Z,3.51
2022-11-05T03:08:32.913Z,3.58
2022-11-05T03:09:32.925Z,3.65
2022-11-05T03:10:32.900Z,3.66
2022-11-05T03:11:32.895Z,3.70
2022-11-05T03:12:32.860Z,3.70
2022-11-05T03:13:32.861Z,3.78
2022-11-05T03:14:32.821Z,3.88
2022-11-05T03:15:32.822Z,3.96
2022-11-05T03:16:32.796Z,4.02
2022-11-05T03:17:32.784Z,4.06
2022-11-05T03:18:32.790Z,4.12
2022-11-05T03:19:32.805Z,4.14
2022-11-05T03:20:32.740Z,4.12
2022-11-05T03:21:32.756Z,4.12
2022-11-05T03:22:32.774Z,4.10
2022-11-05T03:23:32.770Z,4.06
2022-11-05T03:24:32.700Z,4.04
2022-11-05T03:25:32.708Z,3.94
2022-11-05T03:26:32.694Z,3.83
2022-11-05T03:27:32.698Z,3.73
2022-11-05T03:28:32.677Z,3.70
2022-11-05T03:29:32.675Z,3.63
2022-11-05T03:30:32.651Z,3.59
2022-11-05T03:31:32.654Z,3.58
2022-11-05T03:32:32.679Z,3.56
2022-11-05T03:33:32.649Z,3.55
2022-11-05T03:34:32.612Z,3.55
2022-11-05T03:35:32.662Z,3.50
2022-11-05T03:36:32.613Z,3.44
2022-11-05T03:37:32.584Z,3.44
2022-11-05T03:38:32.603Z,3.37
2022-11-05T03:39:32.555Z,3.32
2022-11-05T03:40:32.538Z,3.29
2022-11-05T03:41:32.554Z,3.23
2022-11-05T03:42:32.529Z,3.21
2022-11-05T03:43:32.534Z,3.14
2022-11-05T03:44:32.498Z,3.10
2022-11-05T03:45:32.506Z,3.07
2022-11-05T03:46:32.513Z,3.03
2022-11-05T03:47:32.474Z,3.01
2022-11-05T03:48:32.556Z,3.03
2022-11-05T03:49:32.450Z,2.97
2022-11-05T03:50:37.077Z,2.95
2022-11-05T03:51:32.443Z,2.93
2022-11-05T03:52:32.461Z,2.92
2022-11-05T03:53:32.411Z,2.87
2022-11-05T03:54:32.388Z,2.85
2022-11-05T03:55:32.474Z,2.79
2022-11-05T03:56:32.391Z,2.75
2022-11-05T03:57:32.394Z,2.74
2022-11-05T03:58:32.357Z,2.67
2022-11-05T03:59:32.391Z,2.65
2022-11-05T04:00:32.351Z,2.62
2022-11-05T04:01:32.500Z,2.61
2022-11-05T04:02:32.514Z,2.61
2022-11-05T04:03:32.328Z,2.60
2022-11-05T04:04:32.315Z,2.57
2022-11-05T04:05:32.302Z,2.54
2022-11-05T04:06:32.260Z,2.51
2022-11-05T04:07:32.329Z,2.51
2022-11-05T04:08:32.280Z,2.49
2022-11-05T04:09:32.259Z,2.46
2022-11-05T04:10:32.224Z,2.46
2022-11-05T04:11:32.272Z,2.43
2022-11-05T04:12:32.223Z,2.43
2022-11-05T04:13:32.226Z,2.46
2022-11-05T04:14:32.200Z,2.49
2022-11-05T04:15:32.200Z,2.62
2022-11-05T04:16:32.177Z,2.82
2022-11-05T04:17:32.184Z,3.03
2022-11-05T04:18:32.239Z,3.22
2022-11-05T04:19:32.178Z,3.42
2022-11-05T04:20:32.157Z,3.59
2022-11-05T04:21:32.133Z,3.77
2022-11-05T04:22:32.105Z,3.91
2022-11-05T04:23:32.107Z,4.04
2022-11-05T04:24:32.117Z,4.17
2022-11-05T04:25:32.104Z,4.26
2022-11-05T04:26:32.070Z,4.34
2022-11-05T04:27:32.060Z,4.40
2022-11-05T04:28:32.087Z,4.44
2022-11-05T04:29:32.152Z,4.49
2022-11-05T04:30:32.011Z,4.52
2022-11-05T04:31:32.059Z,4.55
2022-11-05T04:32:32.027Z,4.58
2022-11-05T04:33:32.044Z,4.60
2022-11-05T04:34:31.998Z,4.62
2022-11-05T04:35:32.018Z,4.63
2022-11-05T04:36:31.967Z,4.67
2022-11-05T04:37:31.959Z,4.67
2022-11-05T04:38:31.966Z,4.68
2022-11-05T04:39:31.942Z,4.70
2022-11-05T04:40:31.915Z,4.71
2022-11-05T04:41:31.997Z,4.73
2022-11-05T04:42:31.898Z,4.73
2022-11-05T04:43:31.911Z,4.74
2022-11-05T04:44:31.883Z,4.75
2022-11-05T04:45:31.904Z,4.77
2022-11-05T04:46:31.866Z,4.80
2022-11-05T04:47:31.858Z,4.84
2022-11-05T04:48:31.863Z,4.89
2022-11-05T04:49:31.854Z,4.92
2022-11-05T04:50:31.822Z,4.93
2022-11-05T04:51:31.829Z,4.96
2022-11-05T04:52:31.808Z,4.97
2022-11-05T04:53:31.827Z,4.97
2022-11-05T04:54:31.780Z,4.99
2022-11-05T04:55:31.836Z,5.02
2022-11-05T04:56:31.761Z,5.00
2022-11-05T04:57:31.755Z,5.02
2022-11-05T04:58:31.737Z,5.02
2022-11-05T04:59:31.729Z,5.02
2022-11-05T05:00:31.793Z,5.05
2022-11-05T05:01:31.938Z,5.05
2022-11-05T05:02:31.709Z,5.08
2022-11-05T05:03:31.720Z,5.07
2022-11-05T05:04:31.740Z,5.10
2022-11-05T05:05:31.655Z,5.10
2022-11-05T05:06:31.665Z,5.10
2022-11-05T05:07:31.686Z,5.11
2022-11-05T05:08:31.626Z,5.11
2022-11-05T05:09:31.625Z,5.11
2022-11-05T05:10:31.633Z,5.10
2022-11-05T05:11:31.629Z,5.10
2022-11-05T05:12:31.597Z,5.10
2022-11-05T05:13:31.595Z,5.11
2022-11-05T05:14:31.565Z,5.12
2022-11-05T05:15:31.572Z,5.12
2022-11-05T05:16:31.577Z,5.14
2022-11-05T05:17:31.599Z,5.12
2022-11-05T05:18:31.540Z,5.12
2022-11-05T05:19:31.551Z,5.14
2022-11-05T05:20:31.534Z,5.15
2022-11-05T05:21:31.504Z,5.15
2022-11-05T05:22:31.498Z,5.14
2022-11-05T05:23:31.498Z,5.15
2022-11-05T05:24:31.493Z,5.15
2022-11-05T05:25:31.509Z,5.17
2022-11-05T05:26:31.482Z,5.14
2022-11-05T05:27:31.466Z,5.15
2022-11-05T05:28:31.425Z,5.15
2022-11-05T05:29:31.446Z,5.14
2022-11-05T05:30:31.411Z,5.12
2022-11-05T05:31:31.415Z,5.12
2022-11-05T05:32:31.374Z,5.10
2022-11-05T05:33:31.422Z,5.11
2022-11-05T05:34:31.347Z,5.08
2022-11-05T05:35:31.351Z,5.10
2022-11-05T05:36:31.326Z,5.10
2022-11-05T05:37:31.344Z,5.11
2022-11-05T05:38:31.328Z,5.11
2022-11-05T05:39:31.339Z,5.12
2022-11-05T05:40:31.310Z,5.12
2022-11-05T05:41:31.302Z,5.12
2022-11-05T05:42:31.287Z,5.15
2022-11-05T05:43:31.327Z,5.17
2022-11-05T05:44:31.454Z,5.17
2022-11-05T05:45:31.246Z,5.18
2022-11-05T05:46:31.269Z,5.15
2022-11-05T05:47:31.279Z,5.17
2022-11-05T05:48:31.218Z,5.17
2022-11-05T05:49:31.230Z,5.18
2022-11-05T05:50:31.198Z,5.20
2022-11-05T05:51:31.191Z,5.21
2022-11-05T05:52:31.208Z,5.23
2022-11-05T05:53:31.176Z,5.23
2022-11-05T05:54:34.216Z,5.25
2022-11-05T05:55:31.139Z,5.28
2022-11-05T05:56:31.137Z,5.28
2022-11-05T05:57:31.136Z,5.26
2022-11-05T05:58:31.131Z,5.26
2022-11-05T05:59:31.115Z,5.26
2022-11-05T06:00:31.054Z,5.28
2022-11-05T06:01:31.223Z,5.26
2022-11-05T06:02:31.127Z,5.28
2022-11-05T06:03:31.042Z,5.28
2022-11-05T06:04:31.015Z,5.28
2022-11-05T06:05:31.011Z,5.30
2022-11-05T06:06:30.987Z,5.32
2022-11-05T06:07:36.057Z,5.30
2022-11-05T06:08:30.983Z,5.30
2022-11-05T06:09:30.988Z,5.32
2022-11-05T06:10:30.992Z,5.30
2022-11-05T06:11:30.958Z,5.30
2022-11-05T06:12:30.980Z,5.28
2022-11-05T06:13:30.924Z,5.26
2022-11-05T06:14:30.914Z,5.26
2022-11-05T06:15:35.711Z,5.26
2022-11-05T06:16:30.887Z,5.26
2022-11-05T06:17:30.871Z,5.25
2022-11-05T06:18:30.851Z,5.23
2022-11-05T06:19:30.918Z,5.21
2022-11-05T06:20:30.843Z,5.20
2022-11-05T06:21:30.827Z,5.20
2022-11-05T06:22:30.836Z,5.20
2022-11-05T06:23:30.839Z,5.18
2022-11-05T06:24:30.785Z,5.18
2022-11-05T06:25:30.814Z,5.20
2022-11-05T06:26:30.808Z,5.20
2022-11-05T06:27:30.778Z,5.18
2022-11-05T06:28:30.738Z,5.18
2022-11-05T06:29:30.736Z,5.18
2022-11-05T06:30:30.796Z,5.21
2022-11-05T06:31:30.720Z,5.18
2022-11-05T06:32:30.727Z,5.18
2022-11-05T06:33:30.677Z,5.21
2022-11-05T06:34:30.706Z,5.18
2022-11-05T06:35:30.674Z,5.18
2022-11-05T06:36:30.710Z,5.20
2022-11-05T06:37:30.651Z,5.20
2022-11-05T06:38:30.635Z,5.18
2022-11-05T06:39:30.656Z,5.20
2022-11-05T06:40:30.653Z,5.20
2022-11-05T06:41:30.596Z,5.18
2022-11-05T06:42:30.631Z,5.18
2022-11-05T06:43:30.615Z,5.21
2022-11-05T06:44:30.602Z,5.18
2022-11-05T06:45:30.569Z,5.20
2022-11-05T06:46:30.567Z,5.20
2022-11-05T06:47:30.552Z,5.20
2022-11-05T06:48:30.594Z,5.21
2022-11-05T06:49:30.563Z,5.21
2022-11-05T06:50:30.516Z,5.20
2022-11-05T06:51:30.599Z,5.20
2022-11-05T06:52:30.495Z,5.23
2022-11-05T06:53:30.475Z,5.21
2022-11-05T06:54:30.474Z,5.21
2022-11-05T06:55:30.546Z,5.21
2022-11-05T06:56:30.464Z,5.25
2022-11-05T06:57:30.448Z,5.25
2022-11-05T06:58:30.486Z,5.26
2022-11-05T06:59:30.415Z,5.28
2022-11-05T07:00:30.542Z,5.28
2022-11-05T07:01:30.523Z,5.30
2022-11-05T07:02:30.383Z,5.32
2022-11-05T07:03:30.378Z,5.33
2022-11-05T07:04:30.393Z,5.32
2022-11-05T07:05:30.460Z,5.36
2022-11-05T07:06:34.358Z,5.35
2022-11-05T07:07:30.354Z,5.36
2022-11-05T07:08:30.342Z,5.38
2022-11-05T07:09:30.344Z,5.36
2022-11-05T07:10:30.302Z,5.38
2022-11-05T07:11:30.396Z,5.39
2022-11-05T07:12:30.312Z,5.38
2022-11-05T07:13:30.277Z,5.43
2022-11-05T07:14:30.268Z,5.44
2022-11-05T07:15:30.236Z,5.46
2022-11-05T07:16:30.261Z,5.47
2022-11-05T07:17:30.251Z,5.48
2022-11-05T07:18:30.241Z,5.48
2022-11-05T07:19:30.212Z,5.50
2022-11-05T07:20:33.924Z,5.48
2022-11-05T07:21:30.194Z,5.48
2022-11-05T07:22:30.229Z,5.51
2022-11-05T07:23:30.183Z,5.53
2022-11-05T07:24:30.221Z,5.53
2022-11-05T07:25:30.154Z,5.53
2022-11-05T07:26:34.395Z,5.56
2022-11-05T07:27:30.152Z,5.61
2022-11-05T07:28:30.146Z,5.57
2022-11-05T07:29:30.106Z,5.59
2022-11-05T07:30:30.097Z,5.62
2022-11-05T07:31:30.163Z,5.62
2022-11-05T07:32:30.095Z,5.64
2022-11-05T07:33:35.236Z,5.66
2022-11-05T07:34:30.075Z,5.69
2022-11-05T07:35:30.099Z,5.72
2022-11-05T07:36:30.042Z,5.72
2022-11-05T07:37:30.029Z,5.73
2022-11-05T07:38:30.099Z,5.73
2022-11-05T07:39:30.007Z,5.76
2022-11-05T07:40:29.998Z,5.76
2022-11-05T07:41:30.116Z,5.76
2022-11-05T07:42:30.003Z,5.79
2022-11-05T07:43:29.975Z,5.83
2022-11-05T07:44:29.950Z,5.84
2022-11-05T07:45:29.953Z,5.87
2022-11-05T07:46:29.941Z,5.86
2022-11-05T07:47:29.956Z,5.86
2022-11-05T07:48:29.979Z,5.89
2022-11-05T07:49:29.886Z,5.89
2022-11-05T07:50:29.944Z,5.90
2022-11-05T07:51:29.896Z,5.90
2022-11-05T07:52:29.856Z,5.91
2022-11-05T07:53:29.892Z,5.94
2022-11-05T07:54:29.857Z,5.93
2022-11-05T07:55:29.826Z,5.97
2022-11-05T07:56:29.828Z,5.99
2022-11-05T07:57:29.828Z,5.99
2022-11-05T07:58:29.830Z,6.01
2022-11-05T07:59:29.801Z,6.05
2022-11-05T08:00:29.799Z,6.07
2022-11-05T08:01:29.922Z,6.09
2022-11-05T08:02:29.966Z,6.12
2022-11-05T08:03:29.895Z,6.17
2022-11-05T08:04:29.762Z,6.20
2022-11-05T08:05:29.730Z,6.19
2022-11-05T08:06:29.729Z,6.24
2022-11-05T08:07:29.731Z,6.26
2022-11-05T08:08:29.771Z,6.28
2022-11-05T08:09:29.674Z,6.31
2022-11-05T08:10:29.708Z,6.31
2022-11-05T08:11:29.676Z,6.36
2022-11-05T08:12:29.651Z,6.39
2022-11-05T08:13:29.651Z,6.45
2022-11-05T08:14:29.655Z,6.51
2022-11-05T08:15:29.668Z,6.56
2022-11-05T08:16:29.655Z,6.59
2022-11-05T08:17:29.602Z,6.62
2022-11-05T08:18:29.648Z,6.63
2022-11-05T08:19:29.593Z,6.69
2022-11-05T08:20:29.587Z,6.72
2022-11-05T08:21:29.564Z,6.74
2022-11-05T08:22:29.601Z,6.75
2022-11-05T08:23:29.587Z,6.79
2022-11-05T08:24:29.580Z,6.81
2022-11-05T08:25:29.541Z,6.84
2022-11-05T08:26:29.521Z,6.88
2022-11-05T08:27:29.498Z,6.92
2022-11-05T08:28:29.542Z,6.93
2022-11-05T08:29:29.505Z,6.97
2022-11-05T08:30:29.504Z,6.99
2022-11-05T08:31:29.483Z,7.02
2022-11-05T08:32:29.450Z,7.03
2022-11-05T08:33:29.430Z,7.10
2022-11-05T08:34:29.489Z,7.13
2022-11-05T08:35:29.451Z,7.15
2022-11-05T08:36:29.439Z,7.17
2022-11-05T08:37:29.417Z,7.20
2022-11-05T08:38:29.384Z,7.23
2022-11-05T08:39:29.403Z,7.25
2022-11-05T08:40:29.411Z,7.31
2022-11-05T08:41:29.426Z,7.38
2022-11-05T08:42:29.348Z,7.39
2022-11-05T08:43:29.355Z,7.43
2022-11-05T08:44:29.382Z,7.47
2022-11-05T08:45:29.654Z,7.53
2022-11-05T08:46:29.315Z,7.57
2022-11-05T08:47:29.301Z,7.67
2022-11-05T08:48:29.298Z,7.73
2022-11-05T08:49:29.319Z,7.79
2022-11-05T08:50:29.270Z,7.83
2022-11-05T08:51:29.265Z,7.88
2022-11-05T08:52:29.510Z,7.94
2022-11-05T08:53:29.607Z,8.00
2022-11-05T08:54:29.305Z,8.05
2022-11-05T08:55:29.241Z,8.09
2022-11-05T08:56:29.252Z,8.10
2022-11-05T08:57:29.218Z,8.18
2022-11-05T08:58:29.240Z,8.23
2022-11-05T08:59:29.226Z,8.27
2022-11-05T09:00:29.205Z,8.31
2022-11-05T09:01:29.351Z,8.37
2022-11-05T09:02:29.338Z,8.38
2022-11-05T09:03:29.172Z,8.44
2022-11-05T09:04:29.227Z,8.46
2022-11-05T09:05:29.116Z,8.51
2022-11-05T09:06:29.132Z,8.55
2022-11-05T09:07:29.143Z,8.56
2022-11-05T09:08:29.098Z,8.58
2022-11-05T09:09:29.103Z,8.63
2022-11-05T09:10:29.135Z,8.67
2022-11-05T09:11:49.601Z,8.71
2022-11-05T09:12:29.073Z,8.76
2022-11-05T09:13:29.235Z,8.82
2022-11-05T09:14:28.066Z,8.88
2022-11-05T09:15:29.045Z,8.91
2022-11-05T09:16:29.018Z,8.99
2022-11-05T09:17:28.992Z,9.03
2022-11-05T09:18:29.005Z,9.10
2022-11-05T09:19:28.957Z,9.13
2022-11-05T09:20:28.998Z,9.19
2022-11-05T09:21:28.975Z,9.22
2022-11-05T09:22:29.013Z,9.23
2022-11-05T09:23:28.961Z,9.29
2022-11-05T09:24:28.942Z,9.34
2022-11-05T09:25:28.913Z,9.41
2022-11-05T09:26:28.905Z,9.47
2022-11-05T09:27:28.918Z,9.56
2022-11-05T09:28:28.890Z,9.59
2022-11-05T09:29:28.878Z,9.59
2022-11-05T09:30:28.875Z,9.66
2022-11-05T09:31:28.846Z,9.69
2022-11-05T09:32:28.842Z,9.76
2022-11-05T09:33:28.833Z,9.79
2022-11-05T09:34:28.847Z,9.84
2022-11-05T09:35:28.799Z,9.84
2022-11-05T09:36:28.795Z,9.91
2022-11-05T09:37:28.767Z,9.98
2022-11-05T09:38:28.778Z,10.02
2022-11-05T09:39:28.756Z,10.10
2022-11-05T09:40:28.756Z,10.15
2022-11-05T09:41:28.734Z,10.17
2022-11-05T09:42:28.735Z,10.23
2022-11-05T09:43:31.782Z,10.31
2022-11-05T09:44:28.768Z,10.37
2022-11-05T09:45:28.722Z,10.44
2022-11-05T09:46:28.675Z,10.44
2022-11-05T09:47:28.680Z,10.42
2022-11-05T09:48:28.676Z,10.35
2022-11-05T09:49:28.647Z,10.31
2022-11-05T09:50:28.651Z,10.31
2022-11-05T09:51:28.660Z,10.33
2022-11-05T09:52:28.613Z,10.37
2022-11-05T09:53:28.615Z,10.49
2022-11-05T09:54:28.687Z,10.51
2022-11-05T09:55:28.592Z,10.53
2022-11-05T09:56:28.603Z,10.51
2022-11-05T09:57:28.624Z,10.49
2022-11-05T09:58:29.063Z,10.48
2022-11-05T09:59:28.597Z,10.51
2022-11-05T10:00:28.515Z,10.46
2022-11-05T10:01:28.715Z,10.44
2022-11-05T10:02:28.645Z,10.42
2022-11-05T10:03:28.539Z,10.41
2022-11-05T10:04:28.494Z,10.49
2022-11-05T10:05:28.546Z,10.56
2022-11-05T10:06:28.501Z,10.63
2022-11-05T10:07:28.459Z,10.72
2022-11-05T10:08:28.432Z,10.75
2022-11-05T10:09:28.480Z,10.74
2022-11-05T10:10:28.432Z,10.76
2022-11-05T10:11:28.420Z,10.74
2022-11-05T10:12:28.468Z,10.79
2022-11-05T10:13:28.410Z,10.74
2022-11-05T10:14:28.381Z,10.74
2022-11-05T10:15:28.371Z,10.76
2022-11-05T10:16:28.421Z,10.81
2022-11-05T10:17:28.372Z,10.86
2022-11-05T10:18:28.331Z,10.94
2022-11-05T10:19:28.376Z,11.02
2022-11-05T10:20:28.316Z,11.14
2022-11-05T10:21:59.645Z,11.23
2022-11-05T10:22:28.290Z,11.30
2022-11-05T10:23:28.584Z,11.40
2022-11-05T10:24:28.276Z,11.45
2022-11-05T10:25:28.278Z,11.51
2022-11-05T10:26:28.270Z,11.48
2022-11-05T10:27:28.245Z,11.50
2022-11-05T10:28:28.213Z,11.51
2022-11-05T10:29:28.227Z,11.55
2022-11-05T10:30:28.213Z,11.54
2022-11-05T10:31:32.871Z,11.55
2022-11-05T10:32:28.231Z,11.59
2022-11-05T10:33:28.199Z,11.59
2022-11-05T10:34:28.191Z,11.60
2022-11-05T10:35:28.165Z,11.59
2022-11-05T10:36:28.141Z,11.55
2022-11-05T10:37:28.535Z,11.52
2022-11-05T10:38:28.210Z,11.50
2022-11-05T10:39:28.173Z,11.52
2022-11-05T10:40:28.185Z,11.54
2022-11-05T10:41:28.158Z,11.65
2022-11-05T10:42:28.097Z,11.72
2022-11-05T10:43:28.099Z,11.81
2022-11-05T10:44:28.113Z,11.86
2022-11-05T10:45:28.172Z,11.91
2022-11-05T10:46:28.043Z,12.02
2022-11-05T10:47:28.057Z,12.12
2022-11-05T10:48:28.314Z,12.18
2022-11-05T10:49:28.032Z,12.27
2022-11-05T10:50:28.048Z,12.25
2022-11-05T10:51:28.027Z,12.21
2022-11-05T10:52:28.032Z,12.21
2022-11-05T10:53:27.992Z,12.18
2022-11-05T10:54:28.031Z,12.12
2022-11-05T10:55:27.963Z,12.12
2022-11-05T10:56:28.022Z,12.07
2022-11-05T10:57:27.976Z,12.02
2022-11-05T10:58:28.014Z,11.99
2022-11-05T10:59:27.980Z,11.90
2022-11-05T11:00:27.887Z,11.87
2022-11-05T11:01:28.068Z,11.81
2022-11-05T11:02:27.993Z,11.80
2022-11-05T11:03:27.909Z,11.75
2022-11-05T11:04:27.856Z,11.72
2022-11-05T11:05:27.855Z,11.68
2022-11-05T11:06:27.860Z,11.66
2022-11-05T11:07:27.865Z,11.65
2022-11-05T11:08:27.880Z,11.63
2022-11-05T11:09:27.836Z,11.63
2022-11-05T11:10:27.848Z,11.63
2022-11-05T11:11:27.786Z,11.65
2022-11-05T11:12:27.795Z,11.66
2022-11-05T11:13:27.769Z,11.68
2022-11-05T11:14:27.801Z,11.72
2022-11-05T11:15:27.754Z,11.73
2022-11-05T11:16:27.774Z,11.77
2022-11-05T11:17:27.798Z,11.80
2022-11-05T11:18:27.718Z,11.83
2022-11-05T11:19:27.734Z,11.84
2022-11-05T11:20:27.701Z,11.87
2022-11-05T11:21:27.763Z,11.90
2022-11-05T11:22:27.663Z,11.95
2022-11-05T11:23:27.657Z,11.99
2022-11-05T11:24:32.541Z,12.02
2022-11-05T11:25:27.639Z,12.03
2022-11-05T11:26:27.607Z,12.06
2022-11-05T11:27:27.628Z,12.10
2022-11-05T11:28:27.593Z,12.13
2022-11-05T11:29:27.614Z,12.17
2022-11-05T11:30:27.584Z,12.21
2022-11-05T11:31:27.577Z,12.27
2022-11-05T11:32:27.581Z,12.28
2022-11-05T11:33:27.565Z,12.35
2022-11-05T11:34:27.558Z,12.37
2022-11-05T11:35:27.551Z,12.40
2022-11-05T11:36:27.629Z,12.45
2022-11-05T11:37:27.535Z,12.46
2022-11-05T11:38:27.492Z,12.47
2022-11-05T11:39:27.493Z,12.47
2022-11-05T11:40:27.498Z,12.47
2022-11-05T11:41:27.507Z,12.49
2022-11-05T11:42:27.447Z,12.47
2022-11-05T11:43:27.477Z,12.50
2022-11-05T11:44:27.472Z,12.50
2022-11-05T11:45:27.435Z,12.49
2022-11-05T11:46:27.427Z,12.47
2022-11-05T11:47:27.477Z,12.43
2022-11-05T11:48:27.393Z,12.45
2022-11-05T11:49:27.403Z,12.42
2022-11-05T11:50:27.422Z,12.45
2022-11-05T11:51:27.529Z,12.43
2022-11-05T11:52:27.347Z,12.42
2022-11-05T11:53:27.354Z,12.40
2022-11-05T11:54:29.222Z,12.46
2022-11-05T11:55:27.349Z,12.55
2022-11-05T11:56:27.302Z,12.65
2022-11-05T11:57:27.331Z,12.75
2022-11-05T11:58:27.327Z,12.80
2022-11-05T11:59:53.741Z,12.83
2022-11-05T12:00:27.261Z,12.85
2022-11-05T12:01:27.602Z,12.83
2022-11-05T12:02:27.313Z,12.82
2022-11-05T12:03:27.996Z,12.83
2022-11-05T12:04:27.231Z,12.83
2022-11-05T12:05:27.233Z,12.83
2022-11-05T12:06:27.237Z,12.86
2022-11-05T12:07:27.231Z,12.87
2022-11-05T12:08:27.213Z,12.87
2022-11-05T12:09:27.171Z,12.91
2022-11-05T12:10:27.254Z,12.95
2022-11-05T12:11:27.176Z,12.93
2022-11-05T12:12:27.184Z,12.90
2022-11-05T12:13:27.168Z,12.87
2022-11-05T12:14:27.163Z,12.82
2022-11-05T12:15:27.196Z,12.78
2022-11-05T12:16:27.112Z,12.72
2022-11-05T12:17:27.114Z,12.67
2022-11-05T12:18:27.101Z,12.62
2022-11-05T12:19:27.120Z,12.61
2022-11-05T12:20:27.123Z,12.60
2022-11-05T12:21:48.091Z,12.60
2022-11-05T12:22:27.038Z,12.60
2022-11-05T12:23:27.165Z,12.58
2022-11-05T12:24:27.056Z,12.57
2022-11-05T12:25:27.032Z,12.55
2022-11-05T12:26:26.991Z,12.55
2022-11-05T12:27:26.988Z,12.57
2022-11-05T12:28:27.036Z,12.57
2022-11-05T12:29:30.154Z,12.58
2022-11-05T12:30:26.950Z,12.60
2022-11-05T12:31:26.964Z,12.60
2022-11-05T12:32:27.080Z,12.60
2022-11-05T12:33:26.919Z,12.57
2022-11-05T12:34:26.935Z,12.54
2022-11-05T12:35:27.073Z,12.53
2022-11-05T12:36:27.647Z,12.50
2022-11-05T12:37:27.040Z,12.46
2022-11-05T12:38:27.499Z,12.49
2022-11-05T12:39:26.873Z,12.49
2022-11-05T12:40:27.058Z,12.50
2022-11-05T12:41:26.916Z,12.50
2022-11-05T12:42:26.854Z,12.53
2022-11-05T12:43:26.810Z,12.53
2022-11-05T12:44:26.804Z,12.54
2022-11-05T12:45:26.797Z,12.54
2022-11-05T12:46:26.780Z,12.55
2022-11-05T12:47:26.770Z,12.54
2022-11-05T12:48:30.278Z,12.54
2022-11-05T12:49:26.794Z,12.55
2022-11-05T12:50:26.757Z,12.54
2022-11-05T12:51:26.732Z,12.55
2022-11-05T12:52:26.726Z,12.54
2022-11-05T12:53:26.705Z,12.55
2022-11-05T12:54:26.714Z,12.57
2022-11-05T12:55:26.703Z,12.54
2022-11-05T12:56:26.713Z,12.53
2022-11-05T12:57:26.686Z,12.49
2022-11-05T12:58:26.657Z,12.50
2022-11-05T12:59:26.639Z,12.49
2022-11-05T13:00:26.719Z,12.47
2022-11-05T13:01:26.825Z,12.47
2022-11-05T13:02:26.731Z,12.47
2022-11-05T13:03:26.593Z,12.46
2022-11-05T13:04:26.654Z,12.43
2022-11-05T13:05:26.573Z,12.39
2022-11-05T13:06:26.562Z,12.39
2022-11-05T13:07:26.565Z,12.37
2022-11-05T13:08:26.559Z,12.39
2022-11-05T13:09:26.530Z,12.40
2022-11-05T13:10:26.543Z,12.40
2022-11-05T13:11:26.532Z,12.40