createdAt,value
2023-02-05T00:00:27.901Z,13.00
2023-02-05T00:02:54.729Z,13.95
2023-02-05T00:05:21.571Z,11.88
2023-02-05T00:07:48.371Z,12.23
2023-02-05T00:10:15.866Z,12.23
2023-02-05T00:12:42.695Z,12.75
2023-02-05T00:15:09.873Z,13.13
2023-02-05T00:17:37.141Z,12.77
2023-02-05T00:20:05.880Z,11.77
2023-02-05T00:22:33.152Z,12.13
2023-02-05T00:24:59.977Z,11.90
2023-02-05T00:27:26.893Z,10.95
2023-02-05T00:29:53.743Z,11.50
2023-02-05T00:32:20.459Z,11.30
2023-02-05T00:34:47.270Z,10.32
2023-02-05T00:37:13.979Z,11.93
2023-02-05T00:39:40.868Z,11.77
2023-02-05T00:42:07.731Z,10.80
2023-02-05T00:44:34.610Z,10.85
2023-02-05T00:47:01.372Z,10.98
2023-02-05T00:49:28.207Z,9.82
2023-02-05T00:51:55.090Z,11.23
2023-02-05T00:54:21.975Z,9.93
2023-02-05T00:56:48.745Z,11.75
2023-02-05T00:59:15.499Z,11.35
2023-02-05T01:01:42.366Z,10.82
2023-02-05T01:04:09.236Z,10.25
2023-02-05T01:06:35.990Z,10.57
2023-02-05T01:09:02.917Z,12.43
2023-02-05T01:11:29.857Z,12.77
2023-02-05T01:13:56.764Z,12.60
2023-02-05T01:16:23.974Z,12.65
2023-02-05T01:18:50.773Z,12.90
2023-02-05T01:21:17.708Z,13.15
2023-02-05T01:23:44.542Z,11.73
2023-02-05T01:26:11.308Z,12.10
2023-02-05T01:28:38.150Z,12.98
2023-02-05T01:31:05.228Z,12.25
2023-02-05T01:33:32.100Z,12.52
2023-02-05T01:35:58.837Z,13.65
2023-02-05T01:38:25.635Z,12.38
2023-02-05T01:40:52.433Z,12.57
2023-02-05T01:43:19.514Z,13.80
2023-02-05T01:46:15.086Z,13.40
2023-02-05T01:48:46.494Z,13.52
2023-02-05T01:51:15.643Z,12.65
2023-02-05T01:53:43.883Z,13.57
2023-02-05T01:56:43.050Z,12.60
2023-02-05T01:59:19.111Z,12.02
2023-02-05T02:01:46.709Z,12.60
2023-02-05T02:04:20.976Z,13.30
2023-02-05T02:06:47.833Z,13.55
2023-02-05T02:09:14.572Z,12.10
2023-02-05T02:11:43.844Z,12.35
2023-02-05T02:14:12.001Z,14.25
2023-02-05T02:16:40.436Z,14.93
2023-02-05T02:19:18.686Z,13.60
2023-02-05T02:22:04.204Z,14.98
2023-02-05T02:24:47.812Z,12.80
2023-02-05T02:27:17.537Z,13.07
2023-02-05T02:29:57.439Z,12.75
2023-02-05T02:32:41.421Z,13.15
2023-02-05T02:35:33.194Z,12.95
2023-02-05T02:38:12.289Z,12.52
2023-02-05T02:40:53.918Z,13.07
2023-02-05T02:43:34.493Z,14.05
2023-02-05T02:46:16.600Z,13.27
2023-02-05T02:48:44.104Z,15.18
2023-02-05T02:51:12.264Z,14.65
2023-02-05T02:53:44.679Z,14.48
2023-02-05T02:56:13.716Z,15.73
2023-02-05T02:58:49.340Z,15.05
2023-02-05T03:01:18.781Z,15.82
2023-02-05T03:03:54.082Z,16.38
2023-02-05T03:06:22.250Z,15.40
2023-02-05T03:09:09.936Z,15.52
2023-02-05T03:11:36.720Z,16.20
2023-02-05T03:14:03.689Z,16.02
2023-02-05T03:16:31.212Z,17.10
2023-02-05T03:18:58.842Z,16.25
2023-02-05T03:21:34.015Z,16.80
2023-02-05T03:24:00.804Z,17.38
2023-02-05T03:26:30.746Z,16.73
2023-02-05T03:29:00.545Z,16.17
2023-02-05T03:31:32.911Z,17.17
2023-02-05T03:34:25.301Z,17.35
2023-02-05T03:37:08.840Z,17.25
2023-02-05T03:39:38.597Z,17.83
2023-02-05T03:42:26.186Z,17.83
2023-02-05T03:45:05.043Z,18.52
2023-02-05T03:47:53.249Z,18.75
2023-02-05T03:50:44.339Z,19.25
2023-02-05T03:53:33.586Z,17.70
2023-02-05T03:56:06.224Z,17.20
2023-02-05T03:58:43.381Z,19.55
2023-02-05T04:01:11.821Z,18.70
2023-02-05T04:03:39.561Z,18.40
2023-02-05T04:06:06.965Z,18.10
2023-02-05T04:08:33.770Z,19.77
2023-02-05T04:11:00.619Z,17.75
2023-02-05T04:13:27.376Z,17.20
2023-02-05T04:15:54.135Z,17.42
2023-02-05T04:18:21.096Z,17.20
2023-02-05T04:20:47.852Z,18.73
2023-02-05T04:23:14.619Z,17.48
2023-02-05T04:25:42.307Z,18.38
2023-02-05T04:28:10.383Z,17.23
2023-02-05T04:30:37.550Z,16.13
2023-02-05T04:33:04.324Z,18.75
2023-02-05T04:35:31.055Z,16.23
2023-02-05T04:37:57.841Z,16.38
2023-02-05T04:40:24.701Z,17.08
2023-02-05T04:42:51.462Z,16.70
2023-02-05T04:45:18.296Z,17.58
2023-02-05T04:47:45.056Z,16.33
2023-02-05T04:50:11.873Z,18.27
2023-02-05T04:52:38.623Z,17.35
2023-02-05T04:55:05.878Z,18.75
2023-02-05T04:57:32.662Z,18.05
2023-02-05T04:59:59.531Z,17.63
2023-02-05T05:02:26.519Z,19.15
2023-02-05T05:04:53.300Z,18.83
2023-02-05T05:07:20.056Z,19.25
2023-02-05T05:09:46.821Z,18.05
2023-02-05T05:12:13.671Z,19.40
2023-02-05T05:14:40.430Z,19.83
2023-02-05T05:17:07.238Z,18.27
2023-02-05T05:19:34.100Z,17.98
2023-02-05T05:22:00.898Z,19.30
2023-02-05T05:24:27.740Z,20.27
2023-02-05T05:26:54.550Z,19.50
2023-02-05T05:29:21.312Z,19.77
2023-02-05T05:31:48.134Z,19.13
2023-02-05T05:34:15.113Z,19.98
2023-02-05T05:36:43.734Z,21.50
2023-02-05T05:39:29.478Z,22.27
2023-02-05T05:42:14.782Z,24.77
2023-02-05T05:44:41.629Z,23.50
2023-02-05T05:47:08.368Z,23.23
2023-02-05T05:49:35.163Z,22.75
2023-02-05T05:52:01.934Z,22.30
2023-02-05T05:54:28.674Z,21.08
2023-02-05T05:56:55.464Z,21.73
2023-02-05T05:59:22.239Z,23.25
2023-02-05T06:01:49.076Z,22.80
2023-02-05T06:04:15.882Z,21.98
2023-02-05T06:06:42.654Z,21.67
2023-02-05T06:09:09.503Z,21.88
2023-02-05T06:11:36.395Z,22.45
2023-02-05T06:14:03.390Z,23.73
2023-02-05T06:16:30.338Z,23.52
2023-02-05T06:18:57.247Z,24.52
2023-02-05T06:21:24.003Z,22.98
2023-02-05T06:23:50.916Z,23.92
2023-02-05T06:26:17.792Z,22.38
2023-02-05T06:28:44.528Z,23.85
2023-02-05T06:31:11.960Z,24.33
2023-02-05T06:33:38.801Z,25.88
2023-02-05T06:36:06.249Z,25.45
2023-02-05T06:38:33.011Z,24.27
2023-02-05T06:40:59.818Z,24.67
2023-02-05T06:43:26.732Z,25.55
2023-02-05T06:45:53.663Z,26.05
2023-02-05T06:48:20.392Z,26.35
2023-02-05T06:50:47.208Z,26.48
2023-02-05T06:53:14.064Z,26.73
2023-02-05T06:55:40.906Z,27.48
2023-02-05T06:58:07.944Z,25.55
2023-02-05T07:00:35.557Z,27.38
2023-02-05T07:03:02.351Z,29.02
2023-02-05T07:05:29.202Z,29.98
2023-02-05T07:07:56.076Z,31.05
2023-02-05T07:10:22.855Z,30.60
2023-02-05T07:12:49.660Z,31.13
2023-02-05T07:15:16.404Z,34.10
2023-02-05T07:17:43.146Z,32.97
2023-02-05T07:20:10.434Z,32.42
2023-02-05T07:22:37.191Z,33.58
2023-02-05T07:25:04.859Z,33.10
2023-02-05T07:27:31.785Z,32.08
2023-02-05T07:29:58.545Z,34.58
2023-02-05T07:32:25.315Z,32.38
2023-02-05T07:34:52.112Z,30.95
2023-02-05T07:37:21.295Z,31.23
2023-02-05T07:39:48.284Z,31.98
2023-02-05T07:42:15.327Z,32.20
2023-02-05T07:44:42.132Z,30.50
2023-02-05T07:47:08.924Z,30.27
2023-02-05T07:49:36.080Z,31.92
2023-02-05T07:52:03.083Z,33.75
2023-02-05T07:54:30.034Z,32.05
2023-02-05T07:56:56.979Z,33.80
2023-02-05T07:59:23.908Z,33.88
2023-02-05T08:01:50.680Z,32.58
2023-02-05T08:04:17.759Z,33.92
2023-02-05T08:06:44.550Z,34.90
2023-02-05T08:09:11.631Z,33.25
2023-02-05T08:11:38.749Z,29.67
2023-02-05T08:14:05.620Z,29.92
2023-02-05T08:16:32.395Z,31.05
2023-02-05T08:18:59.288Z,32.42
2023-02-05T08:21:26.040Z,31.63
2023-02-05T08:23:53.699Z,34.67
2023-02-05T08:26:20.462Z,33.38
2023-02-05T08:28:47.595Z,35.80
2023-02-05T08:31:17.655Z,36.55
2023-02-05T08:33:44.833Z,36.78
2023-02-05T08:36:11.936Z,37.65
2023-02-05T08:38:38.908Z,36.88
2023-02-05T08:41:13.401Z,36.25
2023-02-05T08:43:41.823Z,35.45
2023-02-05T08:46:09.923Z,33.97
2023-02-05T08:48:36.943Z,37.45
2023-02-05T08:51:04.115Z,36.03
2023-02-05T08:53:32.661Z,35.47
2023-02-05T08:56:02.394Z,34.22
2023-02-05T08:58:29.941Z,36.83
2023-02-05T09:01:23.171Z,35.22
2023-02-05T09:03:50.006Z,33.03
2023-02-05T09:06:17.101Z,32.15
2023-02-05T09:08:43.951Z,31.30
2023-02-05T09:11:13.389Z,30.73
2023-02-05T09:13:40.813Z,28.02
2023-02-05T09:16:11.310Z,28.88
2023-02-05T09:18:38.545Z,25.48
2023-02-05T09:21:10.580Z,25.67
2023-02-05T09:23:38.110Z,25.90
2023-02-05T09:26:07.035Z,25.27
2023-02-05T09:28:33.871Z,19.45
2023-02-05T09:31:08.711Z,21.40
2023-02-05T09:33:35.900Z,20.35
2023-02-05T09:36:14.098Z,21.52
2023-02-05T09:38:41.644Z,19.70
2023-02-05T09:41:10.556Z,13.45
2023-02-05T09:44:08.623Z,10.68
2023-02-05T09:46:50.093Z,7.45
2023-02-05T09:49:45.063Z,5.97
2023-02-05T09:52:19.977Z,6.03
2023-02-05T09:54:52.857Z,4.80
2023-02-05T09:59:54.611Z,5.72
2023-02-05T10:02:27.066Z,5.25
2023-02-05T10:04:57.645Z,6.15
2023-02-05T10:07:37.489Z,5.80
2023-02-05T10:10:16.121Z,5.28
2023-02-05T10:13:20.788Z,4.72
2023-02-05T10:16:23.373Z,4.60
2023-02-05T10:19:16.563Z,3.70
2023-02-05T10:22:11.851Z,4.10
2023-02-05T10:24:49.675Z,3.97
2023-02-05T10:27:45.034Z,3.42
2023-02-05T10:30:30.707Z,3.05
2023-02-05T10:32:58.814Z,2.95
2023-02-05T10:35:58.773Z,3.70
2023-02-05T10:38:33.014Z,3.05
2023-02-05T10:41:06.535Z,2.42
2023-02-05T10:43:43.004Z,2.72
2023-02-05T10:46:14.335Z,2.58
2023-02-05T10:48:49.380Z,2.42
2023-02-05T10:51:33.078Z,1.95
2023-02-05T10:54:01.063Z,2.05
2023-02-05T10:56:28.003Z,2.00
2023-02-05T10:58:58.253Z,2.33
2023-02-05T11:01:38.120Z,2.33
2023-02-05T11:04:14.072Z,1.63
2023-02-05T11:06:55.043Z,1.70
2023-02-05T11:09:24.950Z,1.70
2023-02-05T11:12:27.684Z,1.75
2023-02-05T11:15:02.771Z,2.43
2023-02-05T11:17:36.518Z,3.10
2023-02-05T11:20:22.548Z,2.00
2023-02-05T11:22:49.775Z,2.28
2023-02-05T11:25:27.234Z,1.85
2023-02-05T11:27:58.755Z,1.50
2023-02-05T11:30:52.297Z,1.73
2023-02-05T11:33:22.389Z,2.05
2023-02-05T11:36:08.039Z,1.85
2023-02-05T11:38:51.201Z,2.10
2023-02-05T11:43:54.639Z,2.45
2023-02-05T11:46:24.360Z,2.00
2023-02-05T11:49:07.485Z,3.05
2023-02-05T11:54:19.793Z,2.22
2023-02-05T11:57:10.413Z,2.67
2023-02-05T11:59:37.348Z,2.13
2023-02-05T12:02:25.718Z,2.78
2023-02-05T12:05:15.871Z,2.40
2023-02-05T12:07:58.048Z,2.88
2023-02-05T12:10:47.275Z,2.67
2023-02-05T12:13:36.585Z,3.17
2023-02-05T12:16:34.546Z,2.70
2023-02-05T12:19:25.086Z,2.92
2023-02-05T12:22:06.128Z,2.30
2023-02-05T12:24:51.643Z,2.40
2023-02-05T12:27:36.543Z,2.53
2023-02-05T12:30:26.022Z,3.85
2023-02-05T12:33:04.674Z,3.45
2023-02-05T12:36:15.126Z,3.75
2023-02-05T12:39:02.922Z,3.40
2023-02-05T12:41:38.835Z,3.20
2023-02-05T12:44:08.575Z,2.83
2023-02-05T12:47:16.962Z,3.65
2023-02-05T12:50:08.181Z,3.22
2023-02-05T12:53:00.256Z,3.05
2023-02-05T12:56:05.392Z,3.67
2023-02-05T12:58:44.824Z,3.40
2023-02-05T13:01:17.345Z,4.32
2023-02-05T13:03:51.281Z,5.00
2023-02-05T13:06:33.502Z,4.25
2023-02-05T13:09:18.812Z,4.97
2023-02-05T13:12:00.717Z,4.68
2023-02-05T13:14:39.455Z,5.60
2023-02-05T13:17:23.832Z,5.95
2023-02-05T13:20:00.288Z,7.00
2023-02-05T13:22:59.833Z,6.93
2023-02-05T13:25:56.594Z,7.00
2023-02-05T13:28:43.564Z,7.68
2023-02-05T13:31:30.393Z,8.52
2023-02-05T13:34:03.382Z,7.75
2023-02-05T13:36:30.185Z,9.18
2023-02-05T13:39:24.361Z,7.55
2023-02-05T13:42:13.158Z,8.90
2023-02-05T13:44:51.972Z,8.00
2023-02-05T13:47:27.682Z,8.45
2023-02-05T13:50:24.946Z,7.30
2023-02-05T13:53:09.600Z,8.05
2023-02-05T13:56:13.396Z,7.10
2023-02-05T13:59:00.740Z,7.50
2023-02-05T14:01:31.881Z,6.85
2023-02-05T14:04:02.723Z,6.90
2023-02-05T14:06:38.803Z,5.80
2023-02-05T14:09:20.572Z,4.93
2023-02-05T14:11:54.639Z,5.07
2023-02-05T14:14:28.004Z,5.07
2023-02-05T14:16:56.529Z,4.70
2023-02-05T14:19:56.162Z,4.88
2023-02-05T14:22:43.323Z,5.35
2023-02-05T14:25:35.345Z,5.30
2023-02-05T14:28:02.908Z,5.65
2023-02-05T14:30:45.644Z,5.78
2023-02-05T14:33:44.481Z,5.97
2023-02-05T14:36:17.281Z,6.53
2023-02-05T14:39:05.691Z,6.55
2023-02-05T14:41:41.802Z,7.90
2023-02-05T14:44:25.357Z,7.50
2023-02-05T14:47:00.188Z,6.40
2023-02-05T14:49:34.333Z,6.20
2023-02-05T14:52:04.726Z,6.78
2023-02-05T14:54:41.736Z,6.43
2023-02-05T14:57:29.097Z,5.53
2023-02-05T15:00:01.326Z,5.30
2023-02-05T15:02:50.229Z,5.72
2023-02-05T15:05:43.565Z,5.82
2023-02-05T15:08:13.452Z,5.82
2023-02-05T15:10:54.699Z,4.93
2023-02-05T15:13:23.137Z,5.53
2023-02-05T15:16:11.974Z,5.55
2023-02-05T15:18:44.948Z,5.25
2023-02-05T15:23:47.208Z,4.88
2023-02-05T15:26:44.469Z,5.18
2023-02-05T15:29:27.230Z,4.90
2023-02-05T15:32:17.867Z,4.68
2023-02-05T15:34:52.133Z,6.97
2023-02-05T15:37:41.895Z,4.53
2023-02-05T15:40:30.718Z,4.30
2023-02-05T15:43:15.751Z,4.80
2023-02-05T15:45:45.196Z,5.75
2023-02-05T15:48:12.080Z,4.70
2023-02-05T15:50:48.896Z,5.55
2023-02-05T15:53:33.109Z,5.65
2023-02-05T15:56:21.245Z,5.07
2023-02-05T15:58:49.609Z,4.97
2023-02-05T16:01:25.751Z,4.65
2023-02-05T16:03:52.758Z,4.25
2023-02-05T16:06:25.092Z,4.45
2023-02-05T16:08:53.630Z,4.30
2023-02-05T16:11:32.403Z,4.45
2023-02-05T16:14:16.118Z,4.43
2023-02-05T16:16:55.173Z,5.07
2023-02-05T16:19:27.447Z,4.20
2023-02-05T16:22:37.240Z,3.97
2023-02-05T16:25:31.603Z,3.75
2023-02-05T16:28:02.818Z,4.00
2023-02-05T16:30:43.004Z,3.40
2023-02-05T16:33:18.361Z,3.65
2023-02-05T16:35:48.400Z,3.20
2023-02-05T16:38:17.200Z,3.60
2023-02-05T16:40:47.100Z,2.95
2023-02-05T16:43:31.727Z,3.20
2023-02-05T16:46:07.713Z,2.83
2023-02-05T16:51:32.692Z,3.40
2023-02-05T16:54:11.519Z,3.70
2023-02-05T16:56:46.233Z,3.53
2023-02-05T16:59:20.154Z,3.47
2023-02-05T17:01:47.375Z,3.28
2023-02-05T17:04:36.963Z,3.75
2023-02-05T17:07:15.577Z,3.67
2023-02-05T17:09:42.466Z,3.20
2023-02-05T17:12:38.575Z,3.60
2023-02-05T17:15:26.618Z,4.28
2023-02-05T17:17:56.138Z,3.20
2023-02-05T17:20:28.151Z,5.05
2023-02-05T17:23:01.043Z,3.10
2023-02-05T17:27:55.897Z,4.28
2023-02-05T17:30:22.859Z,4.43
2023-02-05T17:32:50.594Z,5.10
2023-02-05T17:35:19.259Z,4.10
2023-02-05T17:37:46.086Z,5.28
2023-02-05T17:40:13.499Z,4.15
2023-02-05T17:42:40.686Z,4.20
2023-02-05T17:45:16.484Z,4.18
2023-02-05T17:47:43.330Z,5.72
2023-02-05T17:50:11.116Z,4.43
2023-02-05T17:52:38.302Z,3.90
2023-02-05T17:55:06.542Z,4.72
2023-02-05T17:57:36.242Z,4.57
2023-02-05T18:00:05.484Z,4.28
2023-02-05T18:02:32.410Z,4.68
2023-02-05T18:04:59.229Z,4.72
2023-02-05T18:07:35.113Z,4.75
2023-02-05T18:10:01.993Z,4.88
2023-02-05T18:12:29.073Z,4.43
2023-02-05T18:14:55.972Z,5.03
2023-02-05T18:17:22.786Z,4.50
2023-02-05T18:19:49.571Z,4.38
2023-02-05T18:22:16.637Z,4.32
2023-02-05T18:24:43.371Z,4.57
2023-02-05T18:27:11.985Z,3.67
2023-02-05T18:29:39.265Z,3.80
2023-02-05T18:32:06.750Z,4.95
2023-02-05T18:34:33.661Z,4.05
2023-02-05T18:37:00.602Z,3.90
2023-02-05T18:39:29.397Z,4.13
2023-02-05T18:41:57.149Z,4.47
2023-02-05T18:44:25.034Z,4.32
2023-02-05T18:46:51.914Z,3.85
2023-02-05T18:49:18.703Z,3.85
2023-02-05T18:51:46.078Z,5.63
2023-02-05T18:54:13.081Z,4.30
2023-02-05T18:56:40.034Z,4.35
2023-02-05T18:59:08.658Z,5.50
2023-02-05T19:01:38.477Z,4.95
2023-02-05T19:04:13.735Z,5.13
2023-02-05T19:06:42.453Z,4.10
2023-02-05T19:09:13.510Z,4.95
2023-02-05T19:11:48.978Z,4.38
2023-02-05T19:14:18.222Z,4.53
2023-02-05T19:16:45.476Z,3.53
2023-02-05T19:19:18.598Z,5.60
2023-02-05T19:21:45.845Z,5.07
2023-02-05T19:24:13.757Z,4.75
2023-02-05T19:26:44.139Z,5.38
2023-02-05T19:29:17.623Z,6.50
2023-02-05T19:31:45.507Z,5.00
2023-02-05T19:34:12.829Z,4.85
2023-02-05T19:36:40.005Z,5.60
2023-02-05T19:39:09.221Z,4.70
2023-02-05T19:41:36.990Z,6.10
2023-02-05T19:44:06.711Z,5.18
2023-02-05T19:46:37.405Z,4.82
2023-02-05T19:49:08.985Z,4.45
2023-02-05T19:51:37.077Z,6.07
2023-02-05T19:54:06.096Z,4.90
2023-02-05T19:56:35.697Z,4.03
2023-02-05T19:59:02.579Z,4.50
2023-02-05T20:01:32.110Z,5.10
2023-02-05T20:04:11.111Z,5.15
2023-02-05T20:06:38.416Z,4.72
2023-02-05T20:09:10.463Z,5.90
2023-02-05T20:11:38.785Z,4.73
2023-02-05T20:14:06.082Z,5.63
2023-02-05T20:16:33.919Z,5.00
2023-02-05T20:19:01.203Z,4.90
2023-02-05T20:21:29.803Z,5.13
2023-02-05T20:23:57.250Z,4.30
2023-02-05T20:26:24.639Z,5.95
2023-02-05T20:29:12.583Z,4.45
2023-02-05T20:31:43.430Z,6.00
2023-02-05T20:34:11.691Z,5.65
2023-02-05T20:36:38.952Z,4.93
2023-02-05T20:39:07.690Z,5.20
2023-02-05T20:41:35.415Z,5.95
2023-02-05T20:44:03.227Z,5.82
2023-02-05T20:46:31.059Z,5.68
2023-02-05T20:48:59.073Z,5.68
2023-02-05T20:51:26.150Z,5.75
2023-02-05T20:53:57.363Z,5.90
2023-02-05T20:56:25.868Z,5.40
2023-02-05T20:58:53.137Z,5.78
2023-02-05T21:01:22.227Z,6.15
2023-02-05T21:04:01.791Z,5.45
2023-02-05T21:06:31.526Z,4.72
2023-02-05T21:08:58.615Z,5.07
2023-02-05T21:11:27.783Z,5.60
2023-02-05T21:13:54.983Z,5.40
2023-02-05T21:16:23.773Z,5.65
2023-02-05T21:18:51.719Z,4.53
2023-02-05T21:21:23.079Z,5.30
2023-02-05T21:23:54.688Z,4.53
2023-02-05T21:26:24.551Z,5.85
2023-02-05T21:28:56.514Z,4.38
2023-02-05T21:31:25.095Z,4.68
2023-02-05T21:33:51.989Z,5.35
2023-02-05T21:36:20.561Z,5.15
2023-02-05T21:38:47.455Z,5.55
2023-02-05T21:41:18.616Z,5.30
2023-02-05T21:43:50.748Z,4.05
2023-02-05T21:46:17.917Z,4.63
2023-02-05T21:48:48.937Z,4.05
2023-02-05T21:51:16.780Z,5.05
2023-02-05T21:53:43.947Z,4.75
2023-02-05T21:56:13.918Z,4.22
2023-02-05T21:58:41.593Z,4.68
2023-02-05T22:01:20.760Z,3.70
2023-02-05T22:03:53.299Z,3.17
2023-02-05T22:06:22.440Z,4.47
2023-02-05T22:08:50.971Z,3.53
2023-02-05T22:11:20.682Z,3.67
2023-02-05T22:13:49.328Z,4.35
2023-02-05T22:16:22.170Z,3.78
2023-02-05T22:21:27.483Z,3.10
2023-02-05T22:23:56.477Z,4.13
2023-02-05T22:26:26.270Z,3.92
2023-02-05T22:28:53.336Z,4.25
2023-02-05T22:31:21.362Z,3.90
2023-02-05T22:33:49.641Z,3.42
2023-02-05T22:36:19.227Z,3.85
2023-02-05T22:38:46.867Z,3.72
2023-02-05T22:41:17.085Z,4.10
2023-02-05T22:43:43.868Z,3.90
2023-02-05T22:46:13.872Z,4.75
2023-02-05T22:48:42.891Z,5.18
2023-02-05T22:51:12.075Z,4.30
2023-02-05T22:53:39.629Z,3.90
2023-02-05T22:56:08.862Z,5.68
2023-02-05T22:58:38.943Z,4.82
2023-02-05T23:01:17.982Z,4.57
2023-02-05T23:03:46.456Z,4.40
2023-02-05T23:06:34.908Z,5.72
2023-02-05T23:09:11.325Z,4.80
2023-02-05T23:11:38.138Z,4.90
2023-02-05T23:14:07.389Z,4.30
2023-02-05T23:16:40.390Z,5.43
2023-02-05T23:19:10.851Z,4.70
2023-02-05T23:21:39.013Z,4.35
2023-02-05T23:24:07.209Z,4.35
2023-02-05T23:26:39.749Z,4.57
2023-02-05T23:29:07.472Z,5.32
2023-02-05T23:31:34.950Z,4.75
2023-02-05T23:34:03.336Z,5.28
2023-02-05T23:36:30.229Z,4.45
2023-02-05T23:38:57.138Z,6.78
2023-02-05T23:41:36.466Z,5.18
2023-02-05T23:44:18.721Z,5.00
2023-02-05T23:46:47.460Z,5.85
2023-02-05T23:49:15.259Z,5.50
2023-02-05T23:51:42.216Z,4.80
2023-02-05T23:54:11.143Z,5.30
2023-02-05T23:56:38.002Z,5.75
2023-02-05T23:59:06.532Z,5.95
