createdAt,value
2018-07-09T00:01:21.009Z,50.00
2018-07-09T00:03:50.166Z,50.00
2018-07-09T00:06:29.472Z,50.40
2018-07-09T00:08:58.695Z,50.40
2018-07-09T00:11:27.861Z,50.50
2018-07-09T00:13:56.908Z,50.50
2018-07-09T00:16:27.675Z,50.80
2018-07-09T00:18:56.901Z,50.80
2018-07-09T00:21:30.425Z,50.80
2018-07-09T00:23:59.526Z,51.00
2018-07-09T00:26:28.650Z,51.00
2018-07-09T00:28:57.727Z,51.30
2018-07-09T00:31:26.897Z,51.30
2018-07-09T00:33:56.201Z,51.50
2018-07-09T00:36:28.182Z,51.60
2018-07-09T00:38:57.428Z,51.80
2018-07-09T00:41:27.493Z,52.00
2018-07-09T00:43:56.852Z,52.10
2018-07-09T00:46:26.134Z,52.30
2018-07-09T00:48:55.808Z,52.50
2018-07-09T00:51:25.050Z,52.60
2018-07-09T00:53:56.509Z,52.80
2018-07-09T00:56:25.566Z,53.00
2018-07-09T00:58:54.801Z,53.10
2018-07-09T01:01:23.925Z,53.20
2018-07-09T01:03:53.417Z,53.30
2018-07-09T01:06:23.825Z,53.60
2018-07-09T01:08:53.753Z,53.90
2018-07-09T01:11:41.224Z,53.90
2018-07-09T01:14:13.605Z,54.10
2018-07-09T01:16:42.718Z,54.00
2018-07-09T01:19:11.970Z,54.00
2018-07-09T01:21:41.121Z,54.20
2018-07-09T01:33:37.232Z,54.60
2018-07-09T01:36:07.523Z,54.70
2018-07-09T01:38:36.674Z,55.60
2018-07-09T01:41:05.835Z,56.40
2018-07-09T01:43:35.029Z,56.40
2018-07-09T01:46:04.299Z,56.60
2018-07-09T01:48:33.543Z,56.90
2018-07-09T01:51:03.951Z,57.20
2018-07-09T01:53:36.085Z,57.10
2018-07-09T01:56:05.448Z,57.30
2018-07-09T01:58:37.522Z,57.40
2018-07-09T02:01:07.061Z,57.20
2018-07-09T02:03:36.249Z,57.30
2018-07-09T02:06:06.056Z,57.50
2018-07-09T02:08:35.401Z,57.60
2018-07-09T02:11:04.559Z,57.60
2018-07-09T02:13:34.662Z,58.00
2018-07-09T02:16:05.485Z,58.10
2018-07-09T02:18:34.848Z,58.10
2018-07-09T02:23:33.755Z,58.50
2018-07-09T02:26:03.053Z,58.50
2018-07-09T02:28:32.362Z,58.90
2018-07-09T02:31:01.673Z,58.20
2018-07-09T02:33:31.230Z,58.50
2018-07-09T02:36:00.770Z,58.40
2018-07-09T02:38:31.373Z,58.40
2018-07-09T02:41:00.872Z,58.50
2018-07-09T02:43:30.376Z,58.60
2018-07-09T02:46:00.148Z,58.80
2018-07-09T02:48:29.705Z,58.80
2018-07-09T02:50:59.058Z,58.80
2018-07-09T02:53:28.426Z,58.90
2018-07-09T02:55:57.809Z,59.00
2018-07-09T02:58:26.997Z,59.10
2018-07-09T03:00:56.360Z,59.20
2018-07-09T03:03:25.801Z,59.40
2018-07-09T03:05:55.435Z,59.60
2018-07-09T03:08:24.986Z,59.60
2018-07-09T03:10:54.679Z,59.70
2018-07-09T03:13:24.088Z,59.80
2018-07-09T03:15:53.406Z,60.30
2018-07-09T03:18:22.462Z,60.00
2018-07-09T03:20:53.123Z,60.60
2018-07-09T03:23:22.311Z,61.00
2018-07-09T03:25:51.636Z,60.90
2018-07-09T03:28:21.888Z,61.00
2018-07-09T03:30:51.959Z,60.90
2018-07-09T03:33:21.360Z,61.00
2018-07-09T03:35:50.666Z,60.70
2018-07-09T03:38:20.179Z,60.90
2018-07-09T03:40:49.611Z,60.90
2018-07-09T03:43:19.121Z,61.20
2018-07-09T03:45:49.138Z,61.30
2018-07-09T03:48:19.336Z,61.70
2018-07-09T03:50:48.894Z,61.70
2018-07-09T03:53:18.299Z,61.80
2018-07-09T03:55:47.405Z,61.90
2018-07-09T03:58:17.450Z,62.20
2018-07-09T04:00:47.320Z,62.40
2018-07-09T04:03:16.817Z,62.80
2018-07-09T04:05:46.705Z,63.00
2018-07-09T04:08:16.161Z,62.90
2018-07-09T04:10:46.538Z,62.60
2018-07-09T04:13:15.925Z,62.50
2018-07-09T04:15:45.906Z,62.30
2018-07-09T04:18:15.186Z,62.00
2018-07-09T04:20:46.095Z,61.70
2018-07-09T04:23:15.618Z,61.30
2018-07-09T04:25:46.827Z,61.10
2018-07-09T04:30:45.678Z,60.30
2018-07-09T04:33:15.283Z,59.90
2018-07-09T04:35:44.751Z,59.60
2018-07-09T04:38:14.218Z,59.10
2018-07-09T04:40:43.608Z,58.70
2018-07-09T04:43:13.931Z,58.20
2018-07-09T04:45:43.491Z,58.00
2018-07-09T04:48:14.247Z,57.80
2018-07-09T04:50:43.832Z,57.50
2018-07-09T04:53:13.433Z,57.30
2018-07-09T04:55:42.516Z,57.10
2018-07-09T04:58:11.817Z,56.80
2018-07-09T05:00:41.116Z,56.20
2018-07-09T05:03:11.026Z,55.60
2018-07-09T05:05:40.076Z,55.30
2018-07-09T05:08:09.663Z,55.10
2018-07-09T05:10:40.054Z,54.70
2018-07-09T05:13:09.205Z,54.50
2018-07-09T05:15:38.692Z,54.10
2018-07-09T05:18:07.869Z,53.80
2018-07-09T05:20:36.889Z,53.40
2018-07-09T05:23:06.392Z,53.30
2018-07-09T05:25:35.843Z,53.20
2018-07-09T05:28:05.404Z,52.90
2018-07-09T05:30:34.826Z,52.40
2018-07-09T05:33:07.656Z,52.00
2018-07-09T05:35:37.587Z,51.60
2018-07-09T05:38:07.236Z,51.30
2018-07-09T05:40:36.785Z,51.10
2018-07-09T05:43:07.201Z,50.70
2018-07-09T05:45:37.134Z,50.60
2018-07-09T05:48:07.622Z,50.10
2018-07-09T05:53:08.653Z,49.90
2018-07-09T05:55:38.705Z,49.00
2018-07-09T06:00:38.288Z,48.00
2018-07-09T06:03:07.920Z,47.60
2018-07-09T06:05:37.637Z,47.50
2018-07-09T06:08:07.046Z,47.20
2018-07-09T06:10:37.303Z,47.30
2018-07-09T06:13:08.276Z,47.40
2018-07-09T06:15:39.133Z,47.60
2018-07-09T06:18:09.228Z,48.90
2018-07-09T06:20:38.817Z,48.40
2018-07-09T06:23:10.918Z,48.80
2018-07-09T06:25:40.739Z,47.90
2018-07-09T06:28:11.120Z,47.90
2018-07-09T06:30:41.769Z,47.40
2018-07-09T06:33:11.351Z,47.30
2018-07-09T06:35:41.226Z,47.30
2018-07-09T06:40:41.686Z,46.90
2018-07-09T06:45:59.288Z,45.80
2018-07-09T06:48:34.609Z,45.20
2018-07-09T06:51:09.990Z,45.20
2018-07-09T06:53:43.529Z,45.10
2018-07-09T06:56:16.421Z,45.40
2018-07-09T06:58:48.577Z,46.10
2018-07-09T07:01:21.341Z,46.10
2018-07-09T07:03:58.138Z,46.30
2018-07-09T07:06:35.435Z,46.50
2018-07-09T07:09:12.062Z,45.90
2018-07-09T07:11:44.576Z,45.50
2018-07-09T07:14:21.301Z,45.10
2018-07-09T07:16:58.712Z,45.60
2018-07-09T07:19:32.441Z,46.00
2018-07-09T07:22:09.281Z,45.80
2018-07-09T07:24:40.582Z,45.70
2018-07-09T07:27:17.008Z,45.50
2018-07-09T07:29:48.608Z,46.00
2018-07-09T07:32:26.078Z,46.90
2018-07-09T07:34:59.250Z,47.10
2018-07-09T07:37:33.871Z,47.20
2018-07-09T07:40:06.236Z,47.10
2018-07-09T07:42:38.309Z,47.30
2018-07-09T07:45:15.559Z,47.30
2018-07-09T07:47:54.104Z,45.60
2018-07-09T07:50:24.805Z,45.10
2018-07-09T07:53:03.715Z,45.90
2018-07-09T07:55:47.423Z,45.20
2018-07-09T08:01:05.342Z,45.20
2018-07-09T08:03:39.883Z,44.50
2018-07-09T08:06:18.827Z,44.70
2018-07-09T08:11:47.729Z,45.70
2018-07-09T08:14:01.239Z,46.50
2018-07-09T08:16:32.395Z,45.10
2018-07-09T08:19:06.927Z,45.10
2018-07-09T08:21:37.522Z,45.10
2018-07-09T08:24:13.547Z,45.40
2018-07-09T08:26:43.786Z,44.10
2018-07-09T08:29:17.336Z,43.10
2018-07-09T08:31:52.944Z,43.30
2018-07-09T08:34:24.973Z,42.60
2018-07-09T08:36:57.166Z,41.60
2018-07-09T08:39:30.229Z,41.80
2018-07-09T08:42:01.175Z,41.40
2018-07-09T08:44:34.410Z,41.00
2018-07-09T08:47:04.762Z,40.90
2018-07-09T08:49:38.261Z,41.70
2018-07-09T08:52:12.079Z,41.90
2018-07-09T08:54:43.755Z,41.90
2018-07-09T08:57:13.485Z,41.50
2018-07-09T08:59:43.101Z,40.40
2018-07-09T09:02:13.193Z,40.40
2018-07-09T09:04:43.997Z,39.50
2018-07-09T09:07:14.113Z,40.00
2018-07-09T09:09:43.683Z,39.90
2018-07-09T09:12:12.798Z,38.80
2018-07-09T09:14:43.555Z,38.30
2018-07-09T09:19:44.848Z,37.90
2018-07-09T09:22:16.477Z,37.40
2018-07-09T09:24:47.088Z,38.00
2018-07-09T09:27:17.663Z,37.70
2018-07-09T09:29:48.548Z,37.50
2018-07-09T09:32:18.781Z,37.00
2018-07-09T09:34:49.664Z,37.30
2018-07-09T09:37:19.696Z,36.70
2018-07-09T09:39:49.267Z,36.90
2018-07-09T09:42:21.070Z,36.40
2018-07-09T09:44:50.405Z,36.30
2018-07-09T09:47:20.349Z,37.80
2018-07-09T09:49:49.739Z,37.90
2018-07-09T09:52:19.281Z,38.30
2018-07-09T09:54:49.991Z,38.20
2018-07-09T09:57:24.165Z,37.80
2018-07-09T09:59:56.045Z,37.70
2018-07-09T10:02:29.107Z,38.50
2018-07-09T10:05:01.195Z,37.90
2018-07-09T10:07:31.378Z,38.10
2018-07-09T10:10:06.022Z,38.50
2018-07-09T10:12:35.857Z,37.80
2018-07-09T10:15:05.630Z,37.20
2018-07-09T10:17:36.174Z,37.10
2018-07-09T10:20:05.804Z,37.10
2018-07-09T10:22:35.752Z,35.10
2018-07-09T10:25:05.174Z,34.60
2018-07-09T10:27:35.816Z,34.70
2018-07-09T10:30:08.474Z,34.70
2018-07-09T10:32:37.608Z,35.60
2018-07-09T10:35:07.187Z,36.00
2018-07-09T10:37:36.533Z,35.70
2018-07-09T10:40:07.383Z,35.90
2018-07-09T10:42:40.098Z,35.30
2018-07-09T10:47:40.860Z,36.00
2018-07-09T10:50:12.563Z,35.90
2018-07-09T10:52:42.813Z,36.10
2018-07-09T10:55:15.026Z,35.80
2018-07-09T10:57:44.588Z,35.50
2018-07-09T11:00:14.144Z,35.70
2018-07-09T11:05:13.145Z,35.20
2018-07-09T11:07:42.760Z,35.30
2018-07-09T11:10:12.711Z,35.20
2018-07-09T11:12:42.543Z,34.50
2018-07-09T11:15:12.723Z,34.50
2018-07-09T11:17:42.251Z,34.60
2018-07-09T11:20:12.484Z,34.70
2018-07-09T11:23:13.729Z,34.90
2018-07-09T11:25:44.182Z,35.60
2018-07-09T11:28:13.524Z,36.10
2018-07-09T11:30:44.005Z,36.00
2018-07-09T11:33:14.656Z,35.50
2018-07-09T11:35:44.074Z,36.00
2018-07-09T11:38:13.954Z,35.90
2018-07-09T11:40:45.502Z,36.40
2018-07-09T11:43:15.503Z,36.20
2018-07-09T11:45:45.830Z,36.60
2018-07-09T11:48:18.696Z,36.20
2018-07-09T11:50:53.002Z,36.50
2018-07-09T11:53:22.744Z,36.50
2018-07-09T11:55:53.710Z,36.40
2018-07-09T11:58:23.401Z,36.90
2018-07-09T12:00:54.092Z,37.00
2018-07-09T12:03:24.183Z,36.80
2018-07-09T12:05:53.712Z,36.20
2018-07-09T12:08:23.180Z,36.50
2018-07-09T12:10:54.469Z,36.30
2018-07-09T12:13:24.964Z,36.20
2018-07-09T12:15:54.814Z,36.30
2018-07-09T12:18:24.354Z,36.70
2018-07-09T12:20:54.081Z,37.00
2018-07-09T12:23:23.146Z,36.70
2018-07-09T12:25:52.711Z,36.60
2018-07-09T12:28:23.760Z,36.40
2018-07-09T12:33:29.573Z,36.60
2018-07-09T12:36:01.003Z,36.80
2018-07-09T12:38:30.350Z,37.20
2018-07-09T12:43:30.459Z,37.40
2018-07-09T12:46:02.288Z,38.30
2018-07-09T12:48:33.503Z,38.20
2018-07-09T12:51:03.366Z,39.20
2018-07-09T12:53:35.265Z,38.10
2018-07-09T12:56:05.430Z,37.70
2018-07-09T13:08:28.724Z,38.50
2018-07-09T13:49:11.151Z,38.60
2018-07-09T13:51:40.637Z,37.20
2018-07-09T13:54:10.457Z,37.10
2018-07-09T13:56:51.888Z,36.90
2018-07-09T13:59:21.062Z,37.40
2018-07-09T14:01:51.505Z,37.50
2018-07-09T14:06:59.113Z,37.60
2018-07-09T14:11:59.220Z,37.50
2018-07-09T14:14:28.782Z,36.80
2018-07-09T14:16:59.367Z,36.40
2018-07-09T14:21:38.066Z,36.50
2018-07-09T14:24:08.679Z,36.70
2018-07-09T14:26:38.538Z,37.80
2018-07-09T14:31:40.817Z,37.40
2018-07-09T14:34:10.775Z,37.70
2018-07-09T14:36:41.396Z,38.20
2018-07-09T14:39:11.697Z,37.90
2018-07-09T14:44:10.684Z,38.30
2018-07-09T14:46:40.865Z,37.70
2018-07-09T14:49:11.415Z,37.70
2018-07-09T14:51:41.650Z,37.80
2018-07-09T14:54:11.534Z,36.70
2018-07-09T14:56:41.914Z,36.10
2018-07-09T14:59:13.290Z,35.30
2018-07-09T15:01:44.512Z,35.00
2018-07-09T15:04:15.496Z,35.50
2018-07-09T15:06:45.408Z,36.20
2018-07-09T15:09:15.259Z,36.10
2018-07-09T15:14:14.086Z,36.70
2018-07-09T15:16:43.705Z,37.30
2018-07-09T15:19:13.194Z,37.30
2018-07-09T15:21:59.502Z,37.60
2018-07-09T15:24:29.293Z,37.90
2018-07-09T15:26:58.596Z,38.30
2018-07-09T15:29:28.080Z,38.50
2018-07-09T15:32:14.566Z,38.90
2018-07-09T15:34:46.065Z,39.20
2018-07-09T15:37:16.068Z,39.60
2018-07-09T15:39:52.765Z,39.90
2018-07-09T15:42:24.921Z,40.20
2018-07-09T15:44:54.404Z,40.30
2018-07-09T15:47:28.311Z,40.50
2018-07-09T15:49:57.737Z,40.40
2018-07-09T15:52:27.631Z,40.60
2018-07-09T15:54:58.013Z,40.60
2018-07-09T15:57:36.488Z,40.80
2018-07-09T16:00:07.034Z,40.90
2018-07-09T16:02:43.721Z,41.00
2018-07-09T16:05:31.995Z,41.30
2018-07-09T16:08:17.857Z,41.20
2018-07-09T16:10:57.041Z,41.50
2018-07-09T16:13:37.000Z,41.70
2018-07-09T16:16:11.084Z,42.10
2018-07-09T16:18:57.004Z,42.50
2018-07-09T16:21:31.322Z,42.80
2018-07-09T16:24:28.009Z,42.90
2018-07-09T16:27:30.380Z,43.20
2018-07-09T16:30:22.099Z,43.50
2018-07-09T16:32:51.654Z,43.70
2018-07-09T16:35:23.226Z,44.10
2018-07-09T16:38:22.099Z,44.40
2018-07-09T16:41:18.344Z,44.50
2018-07-09T16:44:17.251Z,44.60
2018-07-09T16:46:57.583Z,44.70
2018-07-09T16:49:28.153Z,44.80
2018-07-09T16:51:58.254Z,45.10
2018-07-09T16:54:31.423Z,45.40
2018-07-09T16:57:12.582Z,45.50
2018-07-09T16:59:44.148Z,45.70
2018-07-09T17:02:20.340Z,45.50
2018-07-09T17:04:50.007Z,45.70
2018-07-09T17:07:20.295Z,45.70
2018-07-09T17:09:55.003Z,45.80
2018-07-09T17:12:25.552Z,45.80
2018-07-09T17:14:56.011Z,45.90
2018-07-09T17:20:04.156Z,46.10
2018-07-09T17:22:38.190Z,46.20
2018-07-09T17:25:13.398Z,46.20
2018-07-09T17:27:48.923Z,46.40
2018-07-09T17:30:18.580Z,48.00
2018-07-09T17:32:48.787Z,47.40
2018-07-09T17:35:18.017Z,47.10
2018-07-09T17:37:54.989Z,47.00
2018-07-09T17:40:24.380Z,47.10
2018-07-09T17:42:53.473Z,47.00
2018-07-09T17:45:24.683Z,47.00
2018-07-09T17:47:54.258Z,47.10
2018-07-09T17:50:25.497Z,47.40
2018-07-09T17:52:57.683Z,47.40
2018-07-09T17:55:29.046Z,47.50
2018-07-09T17:57:58.622Z,47.90
2018-07-09T18:00:30.534Z,48.00
2018-07-09T18:03:00.503Z,48.10
2018-07-09T18:05:42.899Z,48.10
2018-07-09T18:08:12.535Z,48.20
2018-07-09T19:13:59.689Z,50.60
2018-07-09T19:16:38.224Z,50.40
2018-07-09T19:19:29.477Z,50.60
2018-07-09T19:22:08.574Z,50.60
2018-07-09T19:24:37.347Z,50.60
2018-07-09T19:27:05.010Z,50.70
2018-07-09T19:29:36.593Z,50.80
2018-07-09T19:32:05.260Z,50.90
2018-07-09T19:34:36.913Z,51.20
2018-07-09T19:37:06.651Z,51.20
2018-07-09T19:39:34.538Z,51.30
2018-07-09T19:42:04.111Z,52.10
2018-07-09T19:44:31.908Z,51.60
2018-07-09T19:47:00.063Z,51.70
2018-07-09T19:49:34.839Z,52.00
2018-07-09T19:52:02.756Z,52.10
2018-07-09T19:54:30.605Z,52.30
2018-07-09T19:56:59.362Z,52.60
2018-07-09T19:59:31.475Z,52.80
2018-07-09T20:01:59.563Z,53.20
2018-07-09T20:04:27.675Z,53.30
2018-07-09T20:06:55.229Z,53.60
2018-07-09T20:09:28.115Z,53.70
2018-07-09T20:12:01.993Z,54.10
2018-07-09T20:14:36.894Z,54.20
2018-07-09T20:17:14.092Z,54.70
2018-07-09T20:19:42.255Z,54.90
2018-07-09T20:22:09.936Z,55.10
2018-07-09T20:24:38.987Z,55.30
2018-07-09T20:27:06.873Z,55.40
2018-07-09T20:29:34.517Z,55.50
2018-07-09T20:32:02.153Z,55.70
2018-07-09T20:34:32.396Z,55.70
2018-07-09T20:37:00.325Z,55.70
2018-07-09T20:39:29.551Z,55.80
2018-07-09T20:41:57.153Z,56.00
2018-07-09T20:44:24.933Z,56.20
2018-07-09T20:46:52.611Z,56.20
2018-07-09T20:49:20.966Z,56.30
2018-07-09T20:51:49.711Z,56.30
2018-07-09T20:54:18.622Z,56.40
2018-07-09T20:59:14.527Z,56.60
2018-07-09T21:01:44.817Z,56.70
2018-07-09T21:04:19.217Z,56.60
2018-07-09T21:06:47.029Z,56.60
2018-07-09T21:09:14.581Z,56.70
2018-07-09T21:11:42.256Z,56.70
2018-07-09T21:14:09.965Z,56.80
2018-07-09T21:16:37.715Z,56.80
2018-07-09T21:19:06.489Z,56.80
2018-07-09T21:21:36.387Z,56.90
2018-07-09T21:24:03.990Z,57.00
2018-07-09T21:26:31.671Z,57.10
2018-07-09T21:28:59.260Z,57.10
2018-07-09T21:31:26.965Z,57.10
2018-07-09T21:33:54.673Z,57.30
2018-07-09T21:36:22.533Z,57.40
2018-07-09T21:38:52.656Z,57.60
2018-07-09T21:41:20.352Z,58.40
2018-07-09T21:43:50.616Z,57.70
2018-07-09T21:46:18.186Z,58.00
2018-07-09T21:48:46.650Z,58.10
2018-07-09T21:51:14.210Z,58.20
2018-07-09T21:53:41.792Z,58.30
2018-07-09T21:56:09.377Z,58.40
2018-07-09T21:58:36.959Z,58.40
2018-07-09T22:01:04.508Z,58.40
2018-07-09T22:03:32.049Z,58.30
2018-07-09T22:05:59.606Z,58.70
2018-07-09T22:08:27.224Z,58.80
2018-07-09T22:10:54.783Z,59.00
2018-07-09T22:13:22.362Z,59.10
2018-07-09T22:15:49.960Z,59.30
2018-07-09T22:18:17.542Z,59.30
2018-07-09T22:20:45.080Z,59.30
2018-07-09T22:23:12.680Z,59.50
2018-07-09T22:25:40.266Z,59.60
2018-07-09T22:28:07.876Z,59.70
2018-07-09T22:30:37.153Z,59.70
2018-07-09T22:33:06.356Z,59.80
2018-07-09T22:35:35.675Z,59.70
2018-07-09T22:38:04.881Z,59.80
2018-07-09T22:40:34.069Z,59.60
2018-07-09T22:43:20.660Z,60.00
2018-07-09T22:45:49.755Z,60.20
2018-07-09T22:48:18.874Z,60.00
2018-07-09T22:50:48.049Z,61.00
2018-07-09T22:53:17.221Z,60.20
2018-07-09T22:56:05.680Z,60.40
2018-07-09T22:58:35.105Z,61.20
2018-07-09T23:01:06.276Z,60.30
2018-07-09T23:03:35.549Z,60.30
2018-07-09T23:06:05.045Z,60.40
2018-07-09T23:08:35.004Z,60.50
2018-07-09T23:17:10.897Z,60.20
2018-07-09T23:22:02.483Z,59.80
2018-07-09T23:24:30.177Z,59.70
2018-07-09T23:26:58.017Z,59.50
2018-07-09T23:29:25.657Z,59.50
2018-07-09T23:31:53.314Z,59.30
2018-07-09T23:34:21.059Z,59.40
2018-07-09T23:36:49.810Z,59.30
2018-07-09T23:39:17.368Z,59.30
2018-07-09T23:41:45.315Z,59.10
2018-07-09T23:44:12.849Z,59.10
2018-07-09T23:46:40.560Z,59.10
2018-07-09T23:49:08.145Z,59.10
2018-07-09T23:51:35.796Z,59.20
2018-07-09T23:54:03.715Z,59.40
2018-07-09T23:59:57.278Z,59.60
