createdAt,value
2019-02-16T00:00:29.613Z,6.37
2019-02-16T00:02:58.178Z,8.10
2019-02-16T00:05:26.768Z,9.10
2019-02-16T00:07:55.330Z,9.33
2019-02-16T00:10:23.911Z,5.67
2019-02-16T00:12:52.471Z,4.77
2019-02-16T00:15:21.051Z,6.50
2019-02-16T00:17:49.616Z,5.90
2019-02-16T00:20:18.195Z,5.17
2019-02-16T00:22:46.759Z,5.37
2019-02-16T00:25:15.339Z,5.17
2019-02-16T00:27:43.915Z,6.10
2019-02-16T00:30:12.501Z,5.40
2019-02-16T00:32:41.159Z,5.90
2019-02-16T00:35:09.720Z,6.10
2019-02-16T00:37:38.285Z,7.17
2019-02-16T00:40:08.420Z,5.70
2019-02-16T00:42:37.040Z,5.03
2019-02-16T00:45:06.967Z,4.63
2019-02-16T00:47:35.519Z,8.93
2019-02-16T00:50:04.177Z,8.67
2019-02-16T00:52:32.747Z,9.97
2019-02-16T00:55:01.327Z,11.77
2019-02-16T00:57:29.892Z,11.40
2019-02-16T00:59:58.481Z,9.57
2019-02-16T01:02:27.043Z,10.20
2019-02-16T01:04:55.637Z,8.53
2019-02-16T01:07:24.201Z,8.60
2019-02-16T01:09:52.789Z,8.97
2019-02-16T01:12:21.343Z,8.10
2019-02-16T01:14:49.928Z,6.57
2019-02-16T01:17:18.497Z,5.33
2019-02-16T01:19:47.107Z,5.53
2019-02-16T01:22:15.657Z,5.40
2019-02-16T01:24:44.241Z,5.67
2019-02-16T01:27:12.807Z,5.30
2019-02-16T01:29:41.421Z,6.23
2019-02-16T01:32:09.971Z,6.00
2019-02-16T01:34:38.556Z,5.27
2019-02-16T01:37:07.394Z,5.90
2019-02-16T01:39:35.952Z,5.53
2019-02-16T01:42:04.544Z,6.43
2019-02-16T01:44:33.101Z,4.50
2019-02-16T01:47:01.693Z,4.57
2019-02-16T01:49:30.253Z,5.13
2019-02-16T01:51:58.848Z,5.43
2019-02-16T01:54:27.414Z,5.17
2019-02-16T01:56:55.992Z,5.13
2019-02-16T01:59:24.561Z,4.87
2019-02-16T02:01:53.144Z,4.00
2019-02-16T02:04:21.720Z,4.90
2019-02-16T02:06:50.461Z,5.37
2019-02-16T02:09:19.021Z,6.23
2019-02-16T02:11:47.613Z,4.80
2019-02-16T02:14:16.242Z,3.97
2019-02-16T02:16:44.756Z,4.70
2019-02-16T02:19:13.321Z,4.83
2019-02-16T02:21:41.903Z,5.37
2019-02-16T02:24:10.468Z,9.27
2019-02-16T02:26:39.056Z,10.83
2019-02-16T02:29:07.625Z,8.60
2019-02-16T02:31:37.626Z,6.63
2019-02-16T02:34:06.284Z,5.77
2019-02-16T02:36:34.870Z,5.30
2019-02-16T02:39:04.567Z,4.87
2019-02-16T02:41:33.152Z,4.90
2019-02-16T02:44:01.712Z,5.73
2019-02-16T02:46:30.297Z,9.20
2019-02-16T02:48:58.891Z,10.00
2019-02-16T02:51:27.541Z,6.97
2019-02-16T02:53:56.101Z,6.10
2019-02-16T02:56:24.680Z,7.20
2019-02-16T02:58:53.241Z,6.37
2019-02-16T03:01:21.829Z,6.73
2019-02-16T03:03:50.399Z,7.20
2019-02-16T03:06:18.989Z,5.67
2019-02-16T03:08:47.539Z,12.13
2019-02-16T03:11:16.121Z,12.20
2019-02-16T03:13:44.690Z,12.97
2019-02-16T03:16:13.281Z,10.70
2019-02-16T03:18:41.841Z,10.57
2019-02-16T03:21:10.441Z,9.47
2019-02-16T03:23:38.996Z,13.33
2019-02-16T03:26:10.896Z,10.03
2019-02-16T03:28:42.551Z,10.20
2019-02-16T03:31:34.070Z,13.40
2019-02-16T03:34:08.601Z,10.47
2019-02-16T03:36:46.054Z,12.30
2019-02-16T03:39:16.040Z,11.53
2019-02-16T03:41:44.632Z,10.50
2019-02-16T03:44:13.189Z,8.53
2019-02-16T03:46:41.771Z,12.30
2019-02-16T03:49:10.340Z,10.23
2019-02-16T03:51:38.919Z,9.13
2019-02-16T03:54:07.488Z,11.37
2019-02-16T03:56:36.076Z,11.57
2019-02-16T03:59:04.711Z,10.83
2019-02-16T04:01:33.320Z,8.23
2019-02-16T04:04:01.883Z,10.17
2019-02-16T04:06:30.452Z,9.47
2019-02-16T04:08:59.054Z,10.87
2019-02-16T04:11:27.620Z,11.90
2019-02-16T04:13:56.195Z,10.03
2019-02-16T04:16:24.768Z,9.93
2019-02-16T04:18:53.363Z,10.90
2019-02-16T04:21:21.928Z,13.97
2019-02-16T04:23:50.520Z,12.80
2019-02-16T04:26:19.088Z,13.63
2019-02-16T04:28:47.680Z,12.73
2019-02-16T04:31:16.247Z,13.50
2019-02-16T04:33:44.842Z,12.17
2019-02-16T04:36:13.402Z,12.10
2019-02-16T04:38:41.996Z,8.93
2019-02-16T04:41:10.560Z,5.97
2019-02-16T04:43:39.144Z,6.87
2019-02-16T04:46:07.732Z,7.87
2019-02-16T04:48:36.311Z,9.77
2019-02-16T04:51:04.880Z,12.53
2019-02-16T04:53:33.469Z,12.93
2019-02-16T04:56:02.037Z,10.33
2019-02-16T04:58:30.619Z,8.50
2019-02-16T05:00:59.216Z,6.80
2019-02-16T05:03:28.336Z,7.40
2019-02-16T05:05:59.556Z,6.87
2019-02-16T05:08:27.098Z,6.23
2019-02-16T05:10:55.684Z,7.23
2019-02-16T05:13:24.284Z,8.10
2019-02-16T05:15:52.844Z,5.63
2019-02-16T05:18:21.429Z,4.70
2019-02-16T05:20:50.025Z,7.93
2019-02-16T05:23:18.584Z,5.23
2019-02-16T05:25:47.224Z,5.63
2019-02-16T05:28:15.787Z,5.60
2019-02-16T05:30:44.369Z,6.87
2019-02-16T05:33:12.951Z,5.30
2019-02-16T05:35:41.531Z,7.10
2019-02-16T05:38:10.186Z,5.83
2019-02-16T05:40:38.804Z,5.30
2019-02-16T05:43:07.368Z,6.73
2019-02-16T05:45:35.948Z,6.33
2019-02-16T05:48:04.531Z,7.00
2019-02-16T05:50:33.116Z,6.87
2019-02-16T05:53:01.676Z,5.70
2019-02-16T05:55:30.352Z,6.13
2019-02-16T05:57:58.912Z,6.53
2019-02-16T06:00:29.142Z,5.53
2019-02-16T06:02:57.706Z,7.27
2019-02-16T06:05:26.297Z,7.67
2019-02-16T06:07:54.859Z,5.33
2019-02-16T06:10:23.438Z,6.77
2019-02-16T06:12:51.995Z,7.70
2019-02-16T06:15:20.579Z,7.30
2019-02-16T06:17:49.143Z,7.63
2019-02-16T06:20:17.732Z,5.97
2019-02-16T06:22:46.293Z,5.33
2019-02-16T06:25:14.873Z,8.20
2019-02-16T06:27:43.436Z,5.47
2019-02-16T06:30:12.025Z,6.80
2019-02-16T06:32:40.585Z,6.87
2019-02-16T06:35:13.478Z,7.33
2019-02-16T06:37:42.050Z,5.83
2019-02-16T06:40:10.656Z,5.50
2019-02-16T06:42:39.183Z,5.53
2019-02-16T06:45:07.837Z,8.93
2019-02-16T06:47:36.414Z,6.63
2019-02-16T06:50:05.815Z,6.60
2019-02-16T06:52:34.383Z,5.97
2019-02-16T06:55:02.972Z,5.67
2019-02-16T06:57:31.901Z,7.83
2019-02-16T07:00:00.511Z,6.07
2019-02-16T07:02:29.911Z,8.03
2019-02-16T07:04:58.545Z,5.90
2019-02-16T07:07:27.144Z,5.27
2019-02-16T07:09:55.701Z,6.17
2019-02-16T07:12:24.289Z,5.73
2019-02-16T07:14:52.860Z,8.37
2019-02-16T07:17:26.020Z,10.07
2019-02-16T07:19:54.843Z,5.57
2019-02-16T07:22:23.428Z,6.10
2019-02-16T07:24:52.052Z,6.13
2019-02-16T07:27:20.595Z,11.23
2019-02-16T07:29:49.227Z,8.00
2019-02-16T07:32:17.812Z,9.10
2019-02-16T07:34:46.384Z,7.97
2019-02-16T07:37:14.968Z,9.03
2019-02-16T07:39:43.528Z,12.23
2019-02-16T07:42:12.119Z,10.20
2019-02-16T07:44:42.325Z,11.53
2019-02-16T07:47:24.340Z,9.90
2019-02-16T07:49:54.553Z,11.93
2019-02-16T07:52:36.613Z,12.97
2019-02-16T07:55:10.405Z,10.50
2019-02-16T07:57:43.367Z,7.63
2019-02-16T08:00:13.640Z,6.27
2019-02-16T08:02:58.896Z,6.23
2019-02-16T08:05:29.101Z,5.50
2019-02-16T08:07:59.322Z,5.80
2019-02-16T08:10:35.224Z,7.80
2019-02-16T08:13:08.405Z,7.97
2019-02-16T08:15:50.653Z,7.23
2019-02-16T08:18:23.435Z,5.50
2019-02-16T08:21:10.100Z,6.57
2019-02-16T08:23:40.662Z,9.00
2019-02-16T08:26:23.169Z,8.43
2019-02-16T08:28:59.408Z,6.83
2019-02-16T08:31:29.636Z,13.07
2019-02-16T08:33:59.845Z,14.50
2019-02-16T08:36:35.756Z,17.37
2019-02-16T08:39:06.352Z,15.50
2019-02-16T08:41:39.148Z,15.97
2019-02-16T08:44:15.597Z,15.90
2019-02-16T08:47:02.497Z,14.63
2019-02-16T08:49:44.675Z,16.17
2019-02-16T08:52:18.039Z,13.67
2019-02-16T08:54:57.254Z,12.10
2019-02-16T08:57:44.033Z,12.90
2019-02-16T09:00:14.243Z,12.97
2019-02-16T09:02:44.485Z,15.70
2019-02-16T09:05:14.688Z,10.77
2019-02-16T09:07:50.526Z,11.93
2019-02-16T09:10:32.704Z,14.20
2019-02-16T09:13:21.140Z,13.77
2019-02-16T09:15:51.356Z,14.63
2019-02-16T09:18:33.468Z,12.47
2019-02-16T09:21:19.921Z,10.43
2019-02-16T09:23:59.561Z,11.67
2019-02-16T09:26:46.055Z,13.13
2019-02-16T09:29:31.270Z,9.23
2019-02-16T09:32:01.485Z,10.17
2019-02-16T09:34:31.708Z,10.20
2019-02-16T09:37:13.917Z,11.00
2019-02-16T09:39:46.675Z,10.90
2019-02-16T09:42:25.690Z,8.07
2019-02-16T09:44:58.628Z,8.27
2019-02-16T09:47:34.649Z,8.87
2019-02-16T09:50:11.264Z,10.47
2019-02-16T09:52:50.596Z,9.50
2019-02-16T09:55:23.539Z,8.90
2019-02-16T09:57:53.754Z,10.33
2019-02-16T10:00:26.719Z,8.73
2019-02-16T10:03:14.984Z,7.03
2019-02-16T10:05:57.249Z,9.10
2019-02-16T10:08:27.472Z,8.60
2019-02-16T10:11:06.479Z,9.63
2019-02-16T10:13:42.400Z,11.77
2019-02-16T10:16:15.105Z,8.53
2019-02-16T10:18:48.265Z,9.00
2019-02-16T10:21:35.017Z,7.93
2019-02-16T10:24:05.244Z,10.67
2019-02-16T10:26:44.028Z,7.57
2019-02-16T10:29:32.302Z,9.00
2019-02-16T10:32:14.283Z,7.03
2019-02-16T10:34:53.707Z,8.30
2019-02-16T10:37:26.616Z,8.27
2019-02-16T10:39:59.504Z,7.90
2019-02-16T10:42:33.583Z,8.10
2019-02-16T10:45:06.512Z,6.80
2019-02-16T10:47:42.603Z,7.07
2019-02-16T10:50:19.005Z,7.27
2019-02-16T10:52:49.219Z,6.87
2019-02-16T10:55:35.808Z,6.60
2019-02-16T10:58:22.219Z,7.73
2019-02-16T11:01:01.413Z,9.27
2019-02-16T11:03:34.412Z,7.67
2019-02-16T11:06:21.063Z,6.63
2019-02-16T11:08:51.271Z,6.37
2019-02-16T11:11:21.501Z,8.53
2019-02-16T11:13:54.416Z,7.03
2019-02-16T11:16:24.651Z,5.83
2019-02-16T11:18:54.860Z,9.50
2019-02-16T11:21:41.067Z,5.93
2019-02-16T11:24:11.296Z,5.63
2019-02-16T11:26:56.784Z,4.90
2019-02-16T11:29:35.716Z,4.80
2019-02-16T11:32:06.023Z,5.17
2019-02-16T11:34:42.017Z,5.87
2019-02-16T11:37:12.244Z,4.17
2019-02-16T11:39:42.456Z,5.77
2019-02-16T11:42:15.212Z,4.20
2019-02-16T11:44:57.745Z,4.33
2019-02-16T11:47:45.976Z,3.83
2019-02-16T11:50:19.028Z,2.73
2019-02-16T11:52:49.262Z,4.27
2019-02-16T11:55:31.445Z,2.53
2019-02-16T12:01:30.807Z,4.97
2019-02-16T12:04:17.161Z,5.77
2019-02-16T12:06:47.524Z,4.60
2019-02-16T12:09:33.672Z,5.37
2019-02-16T12:12:15.535Z,5.87
2019-02-16T12:15:01.987Z,4.37
2019-02-16T12:17:32.213Z,5.00
2019-02-16T12:20:02.433Z,5.40
2019-02-16T12:22:35.636Z,5.67
2019-02-16T12:25:12.324Z,5.07
2019-02-16T12:27:42.548Z,5.00
2019-02-16T12:30:25.053Z,5.00
2019-02-16T12:32:57.989Z,6.13
2019-02-16T12:35:43.207Z,4.60
2019-02-16T12:38:15.952Z,4.87
2019-02-16T12:40:46.159Z,3.60
2019-02-16T12:43:32.933Z,4.13
2019-02-16T12:46:12.132Z,3.60
2019-02-16T12:48:42.377Z,3.90
2019-02-16T12:51:29.027Z,3.63
2019-02-16T12:53:59.264Z,2.50
2019-02-16T12:56:47.758Z,2.97
2019-02-16T12:59:18.007Z,2.90
2019-02-16T13:01:48.217Z,2.70
2019-02-16T13:04:24.075Z,3.40
2019-02-16T13:07:03.607Z,2.57
2019-02-16T13:09:42.643Z,4.10
2019-02-16T13:12:24.729Z,4.50
2019-02-16T13:14:54.969Z,2.60
2019-02-16T13:17:40.172Z,2.10
2019-02-16T13:20:23.282Z,3.17
2019-02-16T13:22:56.504Z,3.10
2019-02-16T13:25:26.741Z,3.03
2019-02-16T13:27:56.948Z,2.30
2019-02-16T13:30:27.180Z,1.97
2019-02-16T13:33:09.679Z,2.90
2019-02-16T13:35:39.927Z,3.17
2019-02-16T13:38:10.131Z,2.83
2019-02-16T13:40:55.362Z,2.23
2019-02-16T13:43:25.577Z,2.83
2019-02-16T13:45:55.804Z,2.93
2019-02-16T13:48:31.704Z,1.70
2019-02-16T13:51:07.428Z,2.17
2019-02-16T13:53:55.639Z,3.33
2019-02-16T13:56:37.996Z,2.43
2019-02-16T13:59:24.577Z,3.10
2019-02-16T14:01:57.565Z,2.60
2019-02-16T14:04:39.956Z,2.40
2019-02-16T14:07:10.172Z,1.93
2019-02-16T14:09:40.401Z,2.67
2019-02-16T14:12:16.379Z,1.50
2019-02-16T14:15:02.869Z,1.93
2019-02-16T14:17:45.708Z,1.90
2019-02-16T14:20:14.352Z,2.70
2019-02-16T14:22:42.884Z,2.23
2019-02-16T14:25:16.081Z,2.53
2019-02-16T14:27:44.652Z,2.60
2019-02-16T14:30:13.652Z,1.70
2019-02-16T14:32:42.225Z,3.27
2019-02-16T14:35:10.817Z,2.20
2019-02-16T14:37:41.233Z,1.67
2019-02-16T14:40:09.828Z,3.03
2019-02-16T14:42:38.398Z,3.00
2019-02-16T14:45:12.832Z,2.23
2019-02-16T14:47:41.412Z,2.07
2019-02-16T14:50:10.820Z,1.70
2019-02-16T14:52:39.427Z,2.03
2019-02-16T14:55:13.581Z,1.73
2019-02-16T14:57:42.169Z,2.93
2019-02-16T15:00:12.469Z,2.73
2019-02-16T15:02:41.060Z,1.47
2019-02-16T15:05:10.104Z,1.63
2019-02-16T15:07:38.691Z,2.03
2019-02-16T15:10:14.346Z,2.03
2019-02-16T15:12:42.936Z,2.50
2019-02-16T15:15:12.072Z,2.07
2019-02-16T15:17:40.668Z,2.20
2019-02-16T15:20:16.963Z,2.13
2019-02-16T15:22:45.560Z,1.80
2019-02-16T15:25:14.108Z,1.57
2019-02-16T15:27:42.695Z,1.63
2019-02-16T15:30:16.960Z,1.60
2019-02-16T15:32:45.560Z,3.40
2019-02-16T15:35:14.124Z,2.83
2019-02-16T15:37:42.715Z,1.43
2019-02-16T15:40:11.555Z,2.77
2019-02-16T15:42:40.144Z,1.77
2019-02-16T15:45:11.727Z,1.50
2019-02-16T15:47:40.318Z,2.00
2019-02-16T15:50:11.126Z,8.20
2019-02-16T15:52:39.719Z,15.67
2019-02-16T15:55:10.543Z,25.57
2019-02-16T15:57:39.217Z,32.60
2019-02-16T16:00:12.716Z,25.47
2019-02-16T16:02:41.347Z,16.10
2019-02-16T16:05:09.927Z,5.67
2019-02-16T16:07:39.581Z,6.53
2019-02-16T16:10:13.124Z,4.97
2019-02-16T16:12:46.076Z,6.07
2019-02-16T16:15:22.248Z,4.47
2019-02-16T16:18:01.715Z,4.23
2019-02-16T16:20:34.361Z,2.13
2019-02-16T16:23:04.663Z,3.87
2019-02-16T16:25:50.216Z,5.37
2019-02-16T16:28:20.489Z,4.57
2019-02-16T16:31:02.289Z,5.10
2019-02-16T16:33:36.333Z,2.30
2019-02-16T16:36:09.252Z,4.67
2019-02-16T16:38:39.486Z,3.30
2019-02-16T16:41:18.384Z,4.20
2019-02-16T16:43:54.724Z,3.30
2019-02-16T16:46:24.938Z,5.13
2019-02-16T16:48:55.252Z,3.13
2019-02-16T16:51:34.443Z,2.97
2019-02-16T16:54:04.689Z,5.83
2019-02-16T16:56:34.893Z,3.37
2019-02-16T16:59:08.057Z,3.70
2019-02-16T17:01:40.958Z,3.13
2019-02-16T17:04:11.185Z,2.77
2019-02-16T17:06:44.320Z,2.20
2019-02-16T17:09:23.676Z,1.93
2019-02-16T17:12:02.861Z,2.63
2019-02-16T17:14:39.448Z,2.30
2019-02-16T17:17:09.652Z,3.60
2019-02-16T17:19:42.587Z,2.47
2019-02-16T17:22:18.808Z,2.60
2019-02-16T17:25:00.728Z,3.07
2019-02-16T17:27:48.849Z,3.07
2019-02-16T17:30:19.079Z,4.43
2019-02-16T17:32:49.283Z,2.47
2019-02-16T17:35:35.670Z,5.70
2019-02-16T17:38:05.867Z,6.40
2019-02-16T17:40:42.074Z,5.80
2019-02-16T17:43:29.015Z,5.67
2019-02-16T17:45:59.277Z,4.43
2019-02-16T17:48:32.522Z,4.97
2019-02-16T17:51:05.608Z,4.63
2019-02-16T17:53:35.819Z,4.67
2019-02-16T17:56:22.362Z,4.37
2019-02-16T17:58:52.584Z,4.53
2019-02-16T18:01:22.792Z,3.40
2019-02-16T18:03:55.987Z,4.30
2019-02-16T18:06:42.540Z,3.00
2019-02-16T18:09:18.691Z,2.90
2019-02-16T18:11:48.901Z,4.27
2019-02-16T18:14:37.176Z,3.93
2019-02-16T18:17:23.928Z,4.37
2019-02-16T18:19:57.227Z,3.90
2019-02-16T18:22:33.557Z,4.13
2019-02-16T18:25:12.959Z,3.83
2019-02-16T18:27:46.048Z,4.40
2019-02-16T18:30:22.371Z,4.93
2019-02-16T18:32:52.568Z,4.00
2019-02-16T18:35:28.522Z,5.17
2019-02-16T18:38:07.516Z,5.90
2019-02-16T18:40:40.466Z,9.17
2019-02-16T18:43:13.629Z,12.27
2019-02-16T18:45:55.956Z,10.43
2019-02-16T18:48:32.203Z,7.60
2019-02-16T18:51:02.433Z,9.40
2019-02-16T18:53:50.963Z,9.03
2019-02-16T18:56:21.196Z,8.27
2019-02-16T18:58:56.725Z,7.70
2019-02-16T19:01:27.023Z,6.20
2019-02-16T19:03:57.208Z,7.07
2019-02-16T19:06:39.543Z,8.87
2019-02-16T19:09:24.654Z,9.27
2019-02-16T19:12:11.244Z,9.60
2019-02-16T19:14:57.465Z,8.90
2019-02-16T19:17:33.898Z,10.77
2019-02-16T19:20:07.014Z,8.10
2019-02-16T19:22:37.216Z,5.93
2019-02-16T19:25:14.264Z,5.73
2019-02-16T19:27:50.392Z,5.93
2019-02-16T19:30:20.620Z,6.17
2019-02-16T19:32:50.829Z,7.33
2019-02-16T19:35:21.052Z,9.80
2019-02-16T19:37:51.260Z,7.80
2019-02-16T19:40:24.235Z,10.17
2019-02-16T19:43:06.436Z,7.83
2019-02-16T19:45:42.846Z,9.10
2019-02-16T19:48:13.044Z,9.07
2019-02-16T19:50:48.817Z,8.20
2019-02-16T19:53:34.340Z,8.23
2019-02-16T19:56:16.608Z,8.23
2019-02-16T19:58:52.852Z,7.97
2019-02-16T20:01:32.287Z,8.77
2019-02-16T20:04:11.707Z,9.80
2019-02-16T20:06:44.868Z,9.37
2019-02-16T20:09:15.079Z,7.70
2019-02-16T20:12:01.751Z,10.63
2019-02-16T20:14:41.024Z,11.77
2019-02-16T20:17:26.982Z,10.33
2019-02-16T20:20:00.386Z,12.17
2019-02-16T20:22:30.605Z,13.73
2019-02-16T20:25:12.713Z,15.47
2019-02-16T20:27:42.943Z,13.77
2019-02-16T20:30:13.218Z,14.73
2019-02-16T20:32:55.733Z,12.93
2019-02-16T20:35:28.396Z,16.10
2019-02-16T20:37:58.631Z,18.37
2019-02-16T20:40:40.855Z,12.87
2019-02-16T20:43:14.018Z,18.53
2019-02-16T20:45:47.079Z,16.47
2019-02-16T20:48:20.019Z,13.37
2019-02-16T20:50:52.922Z,15.63
2019-02-16T20:53:23.143Z,12.93
2019-02-16T20:55:59.296Z,12.77
2019-02-16T20:58:35.733Z,13.40
2019-02-16T21:01:14.910Z,16.93
2019-02-16T21:03:54.330Z,22.57
2019-02-16T21:06:36.412Z,16.03
2019-02-16T21:09:10.972Z,12.53
2019-02-16T21:11:41.179Z,14.30
2019-02-16T21:14:14.204Z,11.37
2019-02-16T21:17:02.722Z,10.97
2019-02-16T21:19:32.943Z,10.43
2019-02-16T21:22:03.151Z,11.00
2019-02-16T21:24:48.469Z,12.43
2019-02-16T21:27:22.271Z,11.97
2019-02-16T21:29:55.228Z,10.23
2019-02-16T21:32:28.463Z,8.70
2019-02-16T21:35:01.355Z,8.77
2019-02-16T21:37:43.565Z,8.07
2019-02-16T21:40:16.507Z,11.97
2019-02-16T21:42:46.740Z,14.77
2019-02-16T21:45:16.944Z,11.43
2019-02-16T21:47:55.904Z,11.13
2019-02-16T21:50:42.601Z,7.00
2019-02-16T21:53:29.417Z,7.57
2019-02-16T21:56:01.403Z,9.80
2019-02-16T21:58:46.569Z,8.60
2019-02-16T22:01:33.115Z,7.70
2019-02-16T22:04:19.224Z,6.23
2019-02-16T22:06:49.432Z,12.03
2019-02-16T22:09:19.664Z,11.23
2019-02-16T22:11:55.847Z,10.73
2019-02-16T22:14:24.432Z,7.97
2019-02-16T22:16:52.991Z,7.83
2019-02-16T22:19:21.581Z,9.27
2019-02-16T22:21:50.136Z,7.60
2019-02-16T22:24:18.723Z,8.40
2019-02-16T22:26:47.288Z,7.73
2019-02-16T22:29:15.873Z,8.13
2019-02-16T22:31:44.440Z,7.57
2019-02-16T22:34:13.023Z,8.47
2019-02-16T22:36:41.584Z,8.70
2019-02-16T22:39:10.164Z,7.70
2019-02-16T22:41:38.723Z,6.67
2019-02-16T22:44:07.308Z,6.27
2019-02-16T22:46:35.873Z,8.07
2019-02-16T22:49:04.452Z,8.53
2019-02-16T22:51:33.008Z,7.27
2019-02-16T22:54:01.588Z,7.33
2019-02-16T22:56:30.149Z,7.60
2019-02-16T22:58:58.736Z,8.93
2019-02-16T23:01:28.268Z,6.67
2019-02-16T23:03:56.859Z,6.50
2019-02-16T23:06:25.497Z,7.63
2019-02-16T23:08:54.075Z,7.73
2019-02-16T23:11:22.717Z,6.27
2019-02-16T23:13:51.306Z,6.93
2019-02-16T23:16:19.867Z,6.57
2019-02-16T23:18:48.526Z,7.90
2019-02-16T23:21:17.154Z,8.10
2019-02-16T23:23:45.680Z,8.30
2019-02-16T23:26:14.307Z,8.80
2019-02-16T23:28:42.904Z,9.07
2019-02-16T23:31:11.468Z,6.73
2019-02-16T23:33:40.055Z,6.60
2019-02-16T23:36:08.617Z,4.90
2019-02-16T23:38:37.209Z,6.43
2019-02-16T23:41:06.414Z,6.83
2019-02-16T23:43:35.269Z,7.63
2019-02-16T23:46:04.396Z,5.67
2019-02-16T23:48:33.228Z,6.13
2019-02-16T23:51:01.814Z,6.33
2019-02-16T23:53:30.386Z,5.90
2019-02-16T23:55:58.964Z,5.77
2019-02-16T23:58:27.527Z,6.77
