createdAt,value
2023-01-01T00:01:22.532Z,12.30
2023-01-01T00:03:55.768Z,12.90
2023-01-01T00:06:28.752Z,14.10
2023-01-01T00:09:18.625Z,14.20
2023-01-01T00:11:51.107Z,13.30
2023-01-01T00:14:23.779Z,13.40
2023-01-01T00:16:57.412Z,15.00
2023-01-01T00:19:29.914Z,12.80
2023-01-01T00:22:20.730Z,17.50
2023-01-01T00:24:54.905Z,18.00
2023-01-01T00:27:27.361Z,17.10
2023-01-01T00:29:59.918Z,18.00
2023-01-01T00:32:32.766Z,17.60
2023-01-01T00:35:05.925Z,16.10
2023-01-01T00:37:44.902Z,15.60
2023-01-01T00:40:20.038Z,14.30
2023-01-01T00:42:52.451Z,20.30
2023-01-01T00:45:24.914Z,17.10
2023-01-01T00:47:57.671Z,14.60
2023-01-01T00:50:30.282Z,17.30
2023-01-01T00:53:02.731Z,19.70
2023-01-01T00:55:35.152Z,16.90
2023-01-01T00:58:07.623Z,14.00
2023-01-01T01:00:40.500Z,16.50
2023-01-01T01:03:28.379Z,18.40
2023-01-01T01:06:10.404Z,14.50
2023-01-01T01:08:45.877Z,21.10
2023-01-01T01:11:20.194Z,14.80
2023-01-01T01:13:55.151Z,16.40
2023-01-01T01:16:30.201Z,14.90
2023-01-01T01:19:05.462Z,15.20
2023-01-01T01:21:38.958Z,13.20
2023-01-01T01:24:14.699Z,15.70
2023-01-01T01:26:47.157Z,15.80
2023-01-01T01:29:19.593Z,15.60
2023-01-01T01:31:52.138Z,16.10
2023-01-01T01:34:28.094Z,17.90
2023-01-01T01:37:01.019Z,17.60
2023-01-01T01:39:33.685Z,15.80
2023-01-01T01:42:06.179Z,15.50
2023-01-01T01:44:59.810Z,14.30
2023-01-01T01:47:41.096Z,15.40
2023-01-01T01:50:18.306Z,18.70
2023-01-01T01:53:00.048Z,16.40
2023-01-01T01:55:35.449Z,13.60
2023-01-01T01:58:11.296Z,16.00
2023-01-01T02:00:44.363Z,18.50
2023-01-01T02:03:22.239Z,13.30
2023-01-01T02:05:55.305Z,14.50
2023-01-01T02:08:29.298Z,14.30
2023-01-01T02:11:01.981Z,13.90
2023-01-01T02:13:34.768Z,14.70
2023-01-01T02:16:14.760Z,15.60
2023-01-01T02:18:52.405Z,12.90
2023-01-01T02:21:31.941Z,14.90
2023-01-01T02:24:38.144Z,12.90
2023-01-01T02:27:17.076Z,13.00
2023-01-01T02:29:54.205Z,16.40
2023-01-01T02:32:32.716Z,13.40
2023-01-01T02:35:25.442Z,14.10
2023-01-01T02:41:13.487Z,11.10
2023-01-01T02:43:46.773Z,12.80
2023-01-01T02:48:54.739Z,13.20
2023-01-01T02:51:37.161Z,12.80
2023-01-01T02:54:17.346Z,10.80
2023-01-01T02:56:53.853Z,10.40
2023-01-01T02:59:53.338Z,12.40
2023-01-01T03:02:34.799Z,16.20
2023-01-01T03:05:14.927Z,13.00
2023-01-01T03:08:01.895Z,14.10
2023-01-01T03:10:42.643Z,16.70
2023-01-01T03:13:21.136Z,11.40
2023-01-01T03:16:01.164Z,9.80
2023-01-01T03:18:40.470Z,10.70
2023-01-01T03:23:54.828Z,9.90
2023-01-01T03:26:31.533Z,9.40
2023-01-01T03:29:06.706Z,11.80
2023-01-01T03:31:46.905Z,13.00
2023-01-01T03:34:24.921Z,10.10
2023-01-01T03:37:01.875Z,10.40
2023-01-01T03:39:39.786Z,9.30
2023-01-01T03:42:23.024Z,13.00
2023-01-01T03:45:01.919Z,8.10
2023-01-01T03:47:35.313Z,10.20
2023-01-01T03:50:09.919Z,9.40
2023-01-01T03:52:52.842Z,10.00
2023-01-01T03:55:34.420Z,9.90
2023-01-01T03:58:15.198Z,12.60
2023-01-01T04:00:52.273Z,12.40
2023-01-01T04:03:27.636Z,11.20
2023-01-01T04:06:00.159Z,11.80
2023-01-01T04:08:35.379Z,12.80
2023-01-01T04:11:28.676Z,8.80
2023-01-01T04:14:01.731Z,7.10
2023-01-01T04:16:34.399Z,7.40
2023-01-01T04:19:07.885Z,7.90
2023-01-01T04:21:40.639Z,7.60
2023-01-01T04:24:14.966Z,7.90
2023-01-01T04:26:48.039Z,10.80
2023-01-01T04:29:20.955Z,7.90
2023-01-01T04:31:53.379Z,7.60
2023-01-01T04:34:26.168Z,7.90
2023-01-01T04:36:59.014Z,11.80
2023-01-01T04:39:31.405Z,11.30
2023-01-01T04:42:03.855Z,8.60
2023-01-01T04:44:36.457Z,23.40
2023-01-01T04:47:09.393Z,8.40
2023-01-01T04:49:43.689Z,9.00
2023-01-01T04:52:16.477Z,10.30
2023-01-01T04:54:48.929Z,10.20
2023-01-01T04:57:22.055Z,11.80
2023-01-01T04:59:54.334Z,10.00
2023-01-01T05:02:27.096Z,15.90
2023-01-01T05:05:00.500Z,12.50
2023-01-01T05:07:36.006Z,9.60
2023-01-01T05:10:10.049Z,9.50
2023-01-01T05:12:42.640Z,10.60
2023-01-01T05:15:15.350Z,8.80
2023-01-01T05:17:48.317Z,8.80
2023-01-01T05:20:20.704Z,10.00
2023-01-01T05:22:53.425Z,8.50
2023-01-01T05:25:25.798Z,7.40
2023-01-01T05:27:58.335Z,27.30
2023-01-01T05:30:31.140Z,10.80
2023-01-01T05:33:03.524Z,12.20
2023-01-01T05:35:36.434Z,8.80
2023-01-01T05:38:09.024Z,6.70
2023-01-01T05:40:42.764Z,9.10
2023-01-01T05:43:18.608Z,10.70
2023-01-01T05:45:51.281Z,9.90
2023-01-01T05:48:24.057Z,12.80
2023-01-01T05:51:03.023Z,8.70
2023-01-01T05:53:36.470Z,10.00
2023-01-01T05:56:12.129Z,9.70
2023-01-01T05:58:48.005Z,8.60
2023-01-01T06:01:23.218Z,8.60
2023-01-01T06:03:57.125Z,8.80
2023-01-01T06:06:31.329Z,9.30
2023-01-01T06:09:06.409Z,9.70
2023-01-01T06:11:38.875Z,9.10
2023-01-01T06:14:11.313Z,8.80
2023-01-01T06:16:43.917Z,15.90
2023-01-01T06:19:16.515Z,7.60
2023-01-01T06:21:49.425Z,18.80
2023-01-01T06:24:22.120Z,9.30
2023-01-01T06:26:54.609Z,8.60
2023-01-01T06:29:27.205Z,12.30
2023-01-01T06:31:59.809Z,9.80
2023-01-01T06:34:33.575Z,8.50
2023-01-01T06:37:07.193Z,9.60
2023-01-01T06:39:43.118Z,8.20
2023-01-01T06:42:18.670Z,11.30
2023-01-01T06:44:51.084Z,9.00
2023-01-01T06:47:23.878Z,10.60
2023-01-01T06:49:56.551Z,8.10
2023-01-01T06:52:29.098Z,9.60
2023-01-01T06:55:01.581Z,8.20
2023-01-01T06:57:35.276Z,8.90
2023-01-01T07:00:09.607Z,12.70
2023-01-01T07:02:45.070Z,8.40
2023-01-01T07:05:17.753Z,9.10
2023-01-01T07:07:50.203Z,8.50
2023-01-01T07:10:22.631Z,10.30
2023-01-01T07:12:55.190Z,12.60
2023-01-01T07:15:30.115Z,11.50
2023-01-01T07:18:05.248Z,13.10
2023-01-01T07:20:37.693Z,10.40
2023-01-01T07:23:12.890Z,13.10
2023-01-01T07:25:45.532Z,9.30
2023-01-01T07:28:18.228Z,11.30
2023-01-01T07:30:54.583Z,13.10
2023-01-01T07:33:29.458Z,14.70
2023-01-01T07:36:01.957Z,13.40
2023-01-01T07:38:34.423Z,12.60
2023-01-01T07:41:09.899Z,14.80
2023-01-01T07:43:42.534Z,10.90
2023-01-01T07:46:16.393Z,9.80
2023-01-01T07:48:49.459Z,10.60
2023-01-01T07:51:22.254Z,10.20
2023-01-01T07:54:03.909Z,10.00
2023-01-01T07:56:42.403Z,11.50
2023-01-01T07:59:20.347Z,12.90
2023-01-01T08:01:53.773Z,12.20
2023-01-01T08:04:27.029Z,11.90
2023-01-01T08:07:02.657Z,13.00
2023-01-01T08:09:36.283Z,15.00
2023-01-01T08:12:09.234Z,14.40
2023-01-01T08:14:41.490Z,11.60
2023-01-01T08:17:13.973Z,14.60
2023-01-01T08:19:47.221Z,14.90
2023-01-01T08:22:20.052Z,14.90
2023-01-01T08:24:52.534Z,11.00
2023-01-01T08:27:25.080Z,13.70
2023-01-01T08:29:57.625Z,18.30
2023-01-01T08:32:33.142Z,17.50
2023-01-01T08:35:06.008Z,15.60
2023-01-01T08:37:38.995Z,15.10
2023-01-01T08:40:14.485Z,13.00
2023-01-01T08:42:47.232Z,14.10
2023-01-01T08:45:19.868Z,11.00
2023-01-01T08:47:52.386Z,12.40
2023-01-01T08:50:24.754Z,14.80
2023-01-01T08:52:59.100Z,11.30
2023-01-01T08:55:32.584Z,11.80
2023-01-01T08:58:08.864Z,15.40
2023-01-01T09:00:41.385Z,12.00
2023-01-01T09:03:15.818Z,11.40
2023-01-01T09:05:48.953Z,10.60
2023-01-01T09:08:24.164Z,12.70
2023-01-01T09:11:01.384Z,11.30
2023-01-01T09:13:35.353Z,10.80
2023-01-01T09:16:10.574Z,8.90
2023-01-01T09:18:43.148Z,8.10
2023-01-01T09:21:15.952Z,9.20
2023-01-01T09:23:48.485Z,9.30
2023-01-01T09:26:20.929Z,9.30
2023-01-01T09:28:53.469Z,8.10
2023-01-01T09:31:25.990Z,8.50
2023-01-01T09:34:00.574Z,8.80
2023-01-01T09:36:34.663Z,10.30
2023-01-01T09:39:07.681Z,7.40
2023-01-01T09:41:53.724Z,8.50
2023-01-01T09:44:46.815Z,10.20
2023-01-01T09:47:28.025Z,9.60
2023-01-01T09:50:06.722Z,9.30
2023-01-01T09:52:47.149Z,7.60
2023-01-01T10:00:35.294Z,10.10
2023-01-01T10:03:20.729Z,11.40
2023-01-01T10:06:03.450Z,8.40
2023-01-01T10:08:45.091Z,8.80
2023-01-01T10:11:27.710Z,10.40
2023-01-01T10:14:05.305Z,10.90
2023-01-01T10:16:43.047Z,8.70
2023-01-01T10:19:32.927Z,8.70
2023-01-01T10:22:08.756Z,9.30
2023-01-01T10:24:49.819Z,11.00
2023-01-01T10:27:32.324Z,11.20
2023-01-01T10:30:14.300Z,15.00
2023-01-01T10:32:50.915Z,10.30
2023-01-01T10:35:35.206Z,11.00
2023-01-01T10:38:08.482Z,11.10
2023-01-01T10:40:42.642Z,9.70
2023-01-01T10:43:15.135Z,10.00
2023-01-01T10:45:52.316Z,10.30
2023-01-01T10:48:26.793Z,11.20
2023-01-01T10:51:02.215Z,9.30
2023-01-01T10:53:37.940Z,12.70
2023-01-01T10:56:14.095Z,10.90
2023-01-01T10:58:49.504Z,10.60
2023-01-01T11:01:28.598Z,11.20
2023-01-01T11:04:22.516Z,11.40
2023-01-01T11:06:55.214Z,9.80
2023-01-01T11:09:32.242Z,20.40
2023-01-01T11:12:09.713Z,11.10
2023-01-01T11:14:55.449Z,12.00
2023-01-01T11:17:30.394Z,21.40
2023-01-01T11:20:06.533Z,11.60
2023-01-01T11:22:42.740Z,9.10
2023-01-01T11:25:25.306Z,12.20
2023-01-01T11:28:22.066Z,12.50
2023-01-01T11:31:13.939Z,13.00
2023-01-01T11:33:54.228Z,10.70
2023-01-01T11:36:30.938Z,15.00
2023-01-01T11:39:28.223Z,10.10
2023-01-01T11:42:01.144Z,9.10
2023-01-01T11:44:44.864Z,8.70
2023-01-01T11:47:27.837Z,11.00
2023-01-01T11:50:06.979Z,11.80
2023-01-01T11:52:44.648Z,10.40
2023-01-01T11:55:29.026Z,12.90
2023-01-01T11:58:06.824Z,12.00
2023-01-01T12:00:39.828Z,13.20
2023-01-01T12:03:32.880Z,10.30
2023-01-01T12:06:12.472Z,10.40
2023-01-01T12:08:50.144Z,11.30
2023-01-01T12:11:30.776Z,11.00
2023-01-01T12:14:15.295Z,11.20
2023-01-01T12:16:56.596Z,12.10
2023-01-01T12:19:37.052Z,11.90
2023-01-01T12:22:17.357Z,12.50
2023-01-01T12:24:51.285Z,10.20
2023-01-01T12:27:37.418Z,12.30
2023-01-01T12:30:25.384Z,11.80
2023-01-01T12:33:19.244Z,12.20
2023-01-01T12:36:03.077Z,9.80
2023-01-01T12:39:04.513Z,11.60
2023-01-01T12:41:48.587Z,10.40
2023-01-01T12:44:33.572Z,10.20
2023-01-01T12:47:17.500Z,8.30
2023-01-01T12:50:10.721Z,7.60
2023-01-01T12:52:51.819Z,8.00
2023-01-01T12:55:54.730Z,9.20
2023-01-01T12:58:32.942Z,6.90
2023-01-01T13:01:11.384Z,20.70
2023-01-01T13:03:51.830Z,8.50
2023-01-01T13:06:40.203Z,10.70
2023-01-01T13:09:19.385Z,9.40
2023-01-01T13:11:56.532Z,10.80
2023-01-01T13:14:29.300Z,8.50
2023-01-01T13:17:03.380Z,10.50
2023-01-01T13:19:38.597Z,11.70
2023-01-01T13:22:42.240Z,10.70
2023-01-01T13:25:27.810Z,10.70
2023-01-01T13:28:17.806Z,12.00
2023-01-01T13:30:54.947Z,11.20
2023-01-01T13:33:31.339Z,12.30
2023-01-01T13:36:34.070Z,12.70
2023-01-01T13:39:08.887Z,11.90
2023-01-01T13:41:47.108Z,12.80
2023-01-01T13:44:25.222Z,17.80
2023-01-01T13:47:30.951Z,12.00
2023-01-01T13:50:14.964Z,12.90
2023-01-01T13:53:15.700Z,15.90
2023-01-01T13:56:10.946Z,12.10
2023-01-01T13:59:21.778Z,13.30
2023-01-01T14:02:19.936Z,12.50
2023-01-01T14:05:02.813Z,11.40
2023-01-01T14:07:51.650Z,12.30
2023-01-01T14:10:31.821Z,17.10
2023-01-01T14:13:18.393Z,12.90
2023-01-01T14:15:58.908Z,11.90
2023-01-01T14:18:36.237Z,10.70
2023-01-01T14:21:13.910Z,13.20
2023-01-01T14:23:51.554Z,15.30
2023-01-01T14:26:29.397Z,12.80
2023-01-01T14:29:07.676Z,15.70
2023-01-01T14:31:45.054Z,18.30
2023-01-01T14:34:25.203Z,13.10
2023-01-01T14:36:59.854Z,15.80
2023-01-01T14:39:37.635Z,13.70
2023-01-01T14:42:18.155Z,12.80
2023-01-01T14:44:55.050Z,10.70
2023-01-01T14:47:34.477Z,15.10
2023-01-01T14:50:17.814Z,23.10
2023-01-01T14:56:00.444Z,20.90
2023-01-01T14:58:34.437Z,16.40
2023-01-01T15:01:23.392Z,14.70
2023-01-01T15:04:02.542Z,12.60
2023-01-01T15:06:41.605Z,19.10
2023-01-01T15:09:21.355Z,15.30
2023-01-01T15:12:01.155Z,13.50
2023-01-01T15:14:41.101Z,14.40
2023-01-01T15:17:16.660Z,14.80
2023-01-01T15:20:02.674Z,18.60
2023-01-01T15:22:40.137Z,16.90
2023-01-01T15:25:17.928Z,12.00
2023-01-01T15:27:54.233Z,17.40
2023-01-01T15:30:35.391Z,10.90
2023-01-01T15:33:18.289Z,13.70
2023-01-01T15:35:52.516Z,11.40
2023-01-01T15:38:31.216Z,11.80
2023-01-01T15:41:23.762Z,12.40
2023-01-01T15:44:10.288Z,12.30
2023-01-01T15:46:48.732Z,13.00
2023-01-01T15:49:29.453Z,12.40
2023-01-01T15:52:08.507Z,12.70
2023-01-01T15:54:46.597Z,15.90
2023-01-01T15:57:22.649Z,16.00
2023-01-01T15:59:59.182Z,13.70
2023-01-01T16:02:36.645Z,14.70
2023-01-01T16:05:17.851Z,16.40
2023-01-01T16:07:58.105Z,15.40
2023-01-01T16:10:31.980Z,12.20
2023-01-01T16:13:04.547Z,14.10
2023-01-01T16:15:41.606Z,15.60
2023-01-01T16:18:21.576Z,13.10
2023-01-01T16:20:56.746Z,18.00
2023-01-01T16:23:29.426Z,14.40
2023-01-01T16:26:06.405Z,15.90
2023-01-01T16:28:46.849Z,15.80
2023-01-01T16:31:22.158Z,12.50
2023-01-01T16:33:57.753Z,14.50
2023-01-01T16:36:35.579Z,14.40
2023-01-01T16:39:11.306Z,16.30
2023-01-01T16:41:45.476Z,16.70
2023-01-01T16:44:25.400Z,20.20
2023-01-01T16:46:57.871Z,17.90
2023-01-01T16:49:35.347Z,20.60
2023-01-01T16:52:19.439Z,17.70
2023-01-01T16:54:55.463Z,14.20
2023-01-01T16:57:28.003Z,17.70
2023-01-01T17:00:00.776Z,13.90
2023-01-01T17:02:33.395Z,15.90
2023-01-01T17:05:10.467Z,15.20
2023-01-01T17:07:45.842Z,15.10
2023-01-01T17:10:18.356Z,16.90
2023-01-01T17:12:52.136Z,15.40
2023-01-01T17:15:24.753Z,16.70
2023-01-01T17:18:00.569Z,18.80
2023-01-01T17:20:35.581Z,20.10
2023-01-01T17:23:09.583Z,19.80
2023-01-01T17:25:45.003Z,17.30
2023-01-01T17:28:19.665Z,16.30
2023-01-01T17:30:52.368Z,18.50
2023-01-01T17:33:25.024Z,17.60
2023-01-01T17:35:58.305Z,15.90
2023-01-01T17:38:32.838Z,15.10
2023-01-01T17:41:09.495Z,17.30
2023-01-01T17:43:46.976Z,18.60
2023-01-01T17:46:26.808Z,21.20
2023-01-01T17:49:03.060Z,17.10
2023-01-01T17:51:39.542Z,23.30
2023-01-01T17:54:13.919Z,20.10
2023-01-01T17:56:48.220Z,19.00
2023-01-01T17:59:21.087Z,17.80
2023-01-01T18:01:53.682Z,22.20
2023-01-01T18:04:27.418Z,18.70
2023-01-01T18:07:05.984Z,18.60
2023-01-01T18:09:38.698Z,18.80
2023-01-01T18:12:13.500Z,18.80
2023-01-01T18:14:48.483Z,21.10
2023-01-01T18:17:23.375Z,18.40
2023-01-01T18:19:58.708Z,19.90
2023-01-01T18:22:31.251Z,18.50
2023-01-01T18:25:04.312Z,19.40
2023-01-01T18:27:36.784Z,22.70
2023-01-01T18:30:11.383Z,31.40
2023-01-01T18:32:45.670Z,26.60
2023-01-01T18:35:18.925Z,28.30
2023-01-01T18:37:51.691Z,33.80
2023-01-01T18:40:32.862Z,24.90
2023-01-01T18:43:11.020Z,22.60
2023-01-01T18:45:44.264Z,21.10
2023-01-01T18:48:22.833Z,23.50
2023-01-01T18:50:55.423Z,24.10
2023-01-01T18:53:31.197Z,21.50
2023-01-01T18:56:10.931Z,22.30
2023-01-01T18:58:45.426Z,20.30
2023-01-01T19:01:20.640Z,23.00
2023-01-01T19:03:55.654Z,18.10
2023-01-01T19:06:31.333Z,19.50
2023-01-01T19:09:16.172Z,18.20
2023-01-01T19:11:50.411Z,15.90
2023-01-01T19:14:25.352Z,18.90
2023-01-01T19:17:03.145Z,17.10
2023-01-01T19:19:47.650Z,16.90
2023-01-01T19:22:29.874Z,19.20
2023-01-01T19:25:25.124Z,18.10
2023-01-01T19:27:58.224Z,19.30
2023-01-01T19:30:30.974Z,21.80
2023-01-01T19:33:08.502Z,18.20
2023-01-01T19:35:41.630Z,15.50
2023-01-01T19:38:15.364Z,16.30
2023-01-01T19:40:53.413Z,17.90
2023-01-01T19:43:25.999Z,17.10
2023-01-01T19:46:01.423Z,18.90
2023-01-01T19:48:35.086Z,18.70
2023-01-01T19:51:08.150Z,16.50
2023-01-01T19:53:40.618Z,20.70
2023-01-01T19:56:14.342Z,17.10
2023-01-01T19:58:52.143Z,20.80
2023-01-01T20:01:24.929Z,17.00
2023-01-01T20:03:58.947Z,22.20
2023-01-01T20:06:34.029Z,19.80
2023-01-01T20:09:07.156Z,18.60
2023-01-01T20:11:39.686Z,19.40
2023-01-01T20:14:12.147Z,17.80
2023-01-01T20:16:45.364Z,16.90
2023-01-01T20:19:18.422Z,19.60
2023-01-01T20:22:09.252Z,17.70
2023-01-01T20:24:42.746Z,19.20
2023-01-01T20:27:17.818Z,19.20
2023-01-01T20:29:53.853Z,20.70
2023-01-01T20:32:26.638Z,17.70
2023-01-01T20:34:59.341Z,19.60
2023-01-01T20:37:43.141Z,18.30
2023-01-01T20:40:16.029Z,15.50
2023-01-01T20:42:52.296Z,18.20
2023-01-01T20:45:29.426Z,15.70
2023-01-01T20:48:02.309Z,16.80
2023-01-01T20:50:37.389Z,16.10
2023-01-01T20:53:10.195Z,19.30
2023-01-01T20:55:43.481Z,12.30
2023-01-01T20:58:18.664Z,14.60
2023-01-01T21:00:51.247Z,17.30
2023-01-01T21:03:23.899Z,15.50
2023-01-01T21:05:56.682Z,22.40
2023-01-01T21:08:29.170Z,23.50
2023-01-01T21:11:03.690Z,15.00
2023-01-01T21:13:36.105Z,19.70
2023-01-01T21:16:19.169Z,19.60
2023-01-01T21:18:54.725Z,20.00
2023-01-01T21:21:30.536Z,14.10
2023-01-01T21:24:10.562Z,15.10
2023-01-01T21:26:43.029Z,15.90
2023-01-01T21:29:18.551Z,17.90
2023-01-01T21:31:54.228Z,16.10
2023-01-01T21:34:38.490Z,18.40
2023-01-01T21:37:37.494Z,13.00
2023-01-01T21:40:34.797Z,12.80
2023-01-01T21:43:33.810Z,13.60
2023-01-01T21:46:33.192Z,11.10
2023-01-01T21:49:17.952Z,14.70
2023-01-01T21:51:55.302Z,14.80
2023-01-01T21:54:33.293Z,28.30
2023-01-01T21:57:16.092Z,13.30
2023-01-01T21:59:49.257Z,13.90
2023-01-01T22:02:40.488Z,13.70
2023-01-01T22:05:30.500Z,12.40
2023-01-01T22:08:25.860Z,15.80
2023-01-01T22:10:59.191Z,13.80
2023-01-01T22:13:32.467Z,14.60
2023-01-01T22:16:05.075Z,15.00
2023-01-01T22:18:41.627Z,17.50
2023-01-01T22:21:20.086Z,12.90
2023-01-01T22:23:56.457Z,15.90
2023-01-01T22:26:31.338Z,19.20
2023-01-01T22:29:09.391Z,13.70
2023-01-01T22:31:48.739Z,14.70
2023-01-01T22:34:25.267Z,12.10
2023-01-01T22:36:58.551Z,16.30
2023-01-01T22:39:36.293Z,15.00
2023-01-01T22:42:14.397Z,15.80
2023-01-01T22:44:55.483Z,15.00
2023-01-01T22:47:35.612Z,16.80
2023-01-01T22:50:09.996Z,16.10
2023-01-01T22:52:42.610Z,18.10
2023-01-01T22:55:15.239Z,18.40
2023-01-01T22:57:47.883Z,16.90
2023-01-01T23:00:21.530Z,18.10
2023-01-01T23:02:54.338Z,17.70
2023-01-01T23:05:27.476Z,19.30
2023-01-01T23:08:00.270Z,15.90
2023-01-01T23:10:33.759Z,20.20
2023-01-01T23:13:20.770Z,20.00
2023-01-01T23:16:02.675Z,19.00
2023-01-01T23:18:37.755Z,28.10
2023-01-01T23:21:20.074Z,19.50
2023-01-01T23:24:02.003Z,17.90
2023-01-01T23:26:35.122Z,17.80
2023-01-01T23:29:09.221Z,15.90
2023-01-01T23:31:44.000Z,18.90
2023-01-01T23:34:17.022Z,18.30
2023-01-01T23:36:54.544Z,18.50
2023-01-01T23:39:28.883Z,28.70
2023-01-01T23:42:01.559Z,15.50
2023-01-01T23:44:34.069Z,21.10
2023-01-01T23:47:09.907Z,16.90
2023-01-01T23:49:43.752Z,20.30
2023-01-01T23:52:16.316Z,16.30
2023-01-01T23:54:48.732Z,15.90
2023-01-01T23:57:21.170Z,17.60
2023-01-01T23:59:54.375Z,17.50
