createdAt,value
2023-04-18T00:00:24.461Z,3.95
2023-04-18T00:00:56.368Z,3.95
2023-04-18T00:01:28.281Z,3.95
2023-04-18T00:02:00.447Z,3.95
2023-04-18T00:02:32.276Z,3.95
2023-04-18T00:03:05.018Z,3.95
2023-04-18T00:03:36.457Z,3.95
2023-04-18T00:04:08.709Z,3.95
2023-04-18T00:04:40.441Z,3.95
2023-04-18T00:05:12.098Z,3.95
2023-04-18T00:05:44.178Z,3.95
2023-04-18T00:06:16.186Z,3.90
2023-04-18T00:06:47.982Z,3.90
2023-04-18T00:07:19.989Z,3.90
2023-04-18T00:07:52.044Z,3.90
2023-04-18T00:08:24.064Z,3.90
2023-04-18T00:08:55.877Z,3.90
2023-04-18T00:09:27.946Z,3.90
2023-04-18T00:10:00.108Z,3.90
2023-04-18T00:10:31.951Z,3.90
2023-04-18T00:11:03.850Z,3.90
2023-04-18T00:11:36.172Z,3.90
2023-04-18T00:12:07.949Z,3.90
2023-04-18T00:12:39.865Z,3.90
2023-04-18T00:13:11.687Z,3.90
2023-04-18T00:13:43.732Z,3.90
2023-04-18T00:14:15.952Z,3.90
2023-04-18T00:14:47.787Z,3.90
2023-04-18T00:15:19.711Z,3.79
2023-04-18T00:15:51.876Z,3.79
2023-04-18T00:16:23.782Z,3.79
2023-04-18T00:16:55.486Z,3.79
2023-04-18T00:17:27.521Z,3.79
2023-04-18T00:17:59.589Z,3.79
2023-04-18T00:18:31.592Z,3.79
2023-04-18T00:19:03.413Z,3.79
2023-04-18T00:19:35.416Z,3.79
2023-04-18T00:20:07.458Z,3.79
2023-04-18T00:20:39.507Z,3.79
2023-04-18T00:21:11.455Z,3.79
2023-04-18T00:21:43.365Z,3.79
2023-04-18T00:22:15.441Z,3.79
2023-04-18T00:22:47.405Z,3.79
2023-04-18T00:23:19.224Z,3.79
2023-04-18T00:23:51.498Z,3.68
2023-04-18T00:24:23.319Z,3.68
2023-04-18T00:24:55.181Z,3.68
2023-04-18T00:25:27.202Z,3.68
2023-04-18T00:25:59.226Z,3.68
2023-04-18T00:26:31.510Z,3.68
2023-04-18T00:27:03.278Z,3.85
2023-04-18T00:27:35.115Z,3.85
2023-04-18T00:28:07.111Z,3.85
2023-04-18T00:28:39.180Z,3.85
2023-04-18T00:29:11.124Z,3.68
2023-04-18T00:29:43.055Z,3.68
2023-04-18T00:30:15.240Z,3.68
2023-04-18T00:30:47.106Z,3.68
2023-04-18T00:31:18.922Z,3.68
2023-04-18T00:31:51.031Z,3.68
2023-04-18T00:32:22.956Z,3.68
2023-04-18T00:32:55.087Z,3.68
2023-04-18T00:33:26.827Z,3.68
2023-04-18T00:33:58.812Z,3.68
2023-04-18T00:34:30.974Z,3.68
2023-04-18T00:35:02.937Z,3.68
2023-04-18T00:35:34.712Z,3.68
2023-04-18T00:36:06.805Z,3.68
2023-04-18T00:36:38.927Z,3.68
2023-04-18T00:37:11.000Z,3.79
2023-04-18T00:37:42.671Z,3.79
2023-04-18T00:38:14.683Z,3.79
2023-04-18T00:38:46.683Z,3.79
2023-04-18T00:39:18.760Z,3.79
2023-04-18T00:39:50.674Z,3.79
2023-04-18T00:40:22.699Z,3.79
2023-04-18T00:40:54.765Z,3.79
2023-04-18T00:41:26.639Z,3.79
2023-04-18T00:41:58.473Z,3.79
2023-04-18T00:42:30.671Z,3.79
2023-04-18T00:43:02.518Z,3.79
2023-04-18T00:43:34.619Z,3.79
2023-04-18T00:44:06.383Z,3.79
2023-04-18T00:44:38.534Z,3.79
2023-04-18T00:45:10.826Z,3.79
2023-04-18T00:45:42.557Z,3.79
2023-04-18T00:46:14.403Z,3.79
2023-04-18T00:46:46.324Z,3.79
2023-04-18T00:47:18.369Z,3.79
2023-04-18T00:47:50.462Z,3.90
2023-04-18T00:48:22.185Z,3.90
2023-04-18T00:48:54.254Z,3.90
2023-04-18T00:49:26.267Z,3.90
2023-04-18T00:49:58.312Z,3.90
2023-04-18T00:50:30.156Z,3.90
2023-04-18T00:51:02.222Z,3.90
2023-04-18T00:51:34.183Z,3.90
2023-04-18T00:52:06.230Z,3.90
2023-04-18T00:52:38.152Z,3.90
2023-04-18T00:53:10.063Z,3.90
2023-04-18T00:53:42.124Z,3.90
2023-04-18T00:54:14.205Z,3.90
2023-04-18T00:54:45.951Z,3.90
2023-04-18T00:55:17.995Z,3.90
2023-04-18T00:55:50.021Z,3.90
2023-04-18T00:56:22.024Z,3.90
2023-04-18T00:56:53.882Z,3.90
2023-04-18T00:57:25.891Z,3.90
2023-04-18T00:57:58.089Z,3.90
2023-04-18T00:58:29.924Z,3.90
2023-04-18T00:59:01.954Z,3.90
2023-04-18T00:59:33.786Z,3.90
2023-04-18T01:00:06.189Z,3.90
2023-04-18T01:00:37.703Z,3.90
2023-04-18T01:01:09.792Z,3.90
2023-04-18T01:01:41.778Z,3.90
2023-04-18T01:02:13.811Z,3.90
2023-04-18T01:02:45.695Z,3.90
2023-04-18T01:03:17.792Z,3.90
2023-04-18T01:03:49.745Z,3.90
2023-04-18T01:04:21.795Z,3.90
2023-04-18T01:04:53.503Z,3.90
2023-04-18T01:05:25.769Z,3.90
2023-04-18T01:05:57.669Z,3.90
2023-04-18T01:06:29.593Z,3.90
2023-04-18T01:07:01.617Z,3.90
2023-04-18T01:07:33.435Z,3.90
2023-04-18T01:08:05.539Z,3.90
2023-04-18T01:08:37.484Z,3.90
2023-04-18T01:09:09.326Z,3.90
2023-04-18T01:09:41.414Z,3.90
2023-04-18T01:10:13.404Z,3.90
2023-04-18T01:10:45.450Z,3.90
2023-04-18T01:11:17.272Z,3.90
2023-04-18T01:11:49.316Z,3.95
2023-04-18T01:12:21.361Z,3.95
2023-04-18T01:12:53.321Z,3.95
2023-04-18T01:13:25.173Z,3.77
2023-04-18T01:13:57.151Z,3.95
2023-04-18T01:14:29.318Z,3.95
2023-04-18T01:15:01.570Z,3.95
2023-04-18T01:15:33.075Z,3.77
2023-04-18T01:16:05.189Z,3.77
2023-04-18T01:16:37.307Z,3.77
2023-04-18T01:17:09.161Z,3.77
2023-04-18T01:17:41.246Z,3.77
2023-04-18T01:18:13.023Z,3.77
2023-04-18T01:18:45.770Z,3.77
2023-04-18T01:19:17.059Z,3.77
2023-04-18T01:19:48.910Z,3.88
2023-04-18T01:20:21.039Z,3.88
2023-04-18T01:20:53.096Z,3.88
2023-04-18T01:21:24.978Z,3.88
2023-04-18T01:21:57.506Z,3.88
2023-04-18T01:22:28.812Z,3.88
2023-04-18T01:23:01.008Z,3.88
2023-04-18T01:23:32.882Z,3.88
2023-04-18T01:24:04.699Z,3.88
2023-04-18T01:24:36.740Z,3.88
2023-04-18T01:25:08.799Z,3.88
2023-04-18T01:25:40.996Z,3.88
2023-04-18T01:26:12.678Z,3.88
2023-04-18T01:26:44.761Z,3.88
2023-04-18T01:27:16.695Z,3.88
2023-04-18T01:27:48.914Z,3.88
2023-04-18T01:28:21.323Z,3.88
2023-04-18T01:28:52.734Z,3.88
2023-04-18T01:29:24.590Z,3.88
2023-04-18T01:29:56.456Z,3.88
2023-04-18T01:30:28.564Z,3.88
2023-04-18T01:31:00.796Z,3.88
2023-04-18T01:31:32.604Z,3.88
2023-04-18T01:32:04.332Z,3.88
2023-04-18T01:32:36.432Z,3.88
2023-04-18T01:33:08.480Z,3.88
2023-04-18T01:33:40.660Z,3.88
2023-04-18T01:34:12.527Z,3.88
2023-04-18T01:34:44.293Z,3.88
2023-04-18T01:35:16.356Z,3.88
2023-04-18T01:35:48.411Z,3.88
2023-04-18T01:36:20.188Z,4.00
2023-04-18T01:36:52.185Z,4.00
2023-04-18T01:37:24.205Z,4.00
2023-04-18T01:37:56.259Z,4.00
2023-04-18T01:38:28.199Z,4.00
2023-04-18T01:39:00.161Z,4.00
2023-04-18T01:39:32.171Z,4.00
2023-04-18T01:40:04.182Z,4.00
2023-04-18T01:40:36.143Z,4.00
2023-04-18T01:41:08.180Z,4.00
2023-04-18T01:41:40.131Z,4.00
2023-04-18T01:42:12.093Z,4.00
2023-04-18T01:42:43.891Z,4.00
2023-04-18T01:43:15.958Z,4.00
2023-04-18T01:43:48.027Z,4.00
2023-04-18T01:44:20.005Z,4.00
2023-04-18T01:44:51.828Z,4.00
2023-04-18T01:45:23.967Z,4.00
2023-04-18T01:45:55.945Z,4.00
2023-04-18T01:46:28.020Z,4.00
2023-04-18T01:46:59.755Z,4.00
2023-04-18T01:47:31.791Z,4.00
2023-04-18T01:48:03.878Z,4.00
2023-04-18T01:48:35.847Z,4.00
2023-04-18T01:49:07.656Z,4.00
2023-04-18T01:49:39.725Z,4.00
2023-04-18T01:50:11.752Z,4.00
2023-04-18T01:50:43.759Z,4.00
2023-04-18T01:51:15.565Z,4.00
2023-04-18T01:51:47.584Z,4.00
2023-04-18T01:52:19.634Z,4.00
2023-04-18T01:52:51.641Z,4.00
2023-04-18T01:53:23.528Z,4.00
2023-04-18T01:53:55.566Z,4.00
2023-04-18T01:54:27.561Z,4.11
2023-04-18T01:54:59.590Z,4.11
2023-04-18T01:55:31.432Z,4.11
2023-04-18T01:56:03.420Z,3.93
2023-04-18T01:56:35.448Z,3.93
2023-04-18T01:57:07.456Z,3.93
2023-04-18T01:57:39.299Z,3.93
2023-04-18T01:58:11.397Z,3.93
2023-04-18T01:58:43.450Z,4.04
2023-04-18T01:59:15.384Z,4.04
2023-04-18T01:59:47.257Z,4.04
2023-04-18T02:00:20.421Z,4.04
2023-04-18T02:00:51.541Z,4.04
2023-04-18T02:01:23.207Z,4.04
2023-04-18T02:01:55.185Z,4.04
2023-04-18T02:02:27.331Z,3.88
2023-04-18T02:02:59.366Z,3.88
2023-04-18T02:03:31.321Z,3.88
2023-04-18T02:04:03.096Z,3.88
2023-04-18T02:04:35.073Z,3.93
2023-04-18T02:05:07.154Z,3.93
2023-04-18T02:05:39.279Z,3.93
2023-04-18T02:06:11.201Z,3.93
2023-04-18T02:06:43.182Z,3.93
2023-04-18T02:07:15.007Z,3.93
2023-04-18T02:07:46.838Z,3.93
2023-04-18T02:08:18.852Z,3.93
2023-04-18T02:08:50.997Z,3.93
2023-04-18T02:09:22.940Z,3.93
2023-04-18T02:09:54.772Z,3.93
2023-04-18T02:10:26.787Z,3.93
2023-04-18T02:10:58.947Z,3.93
2023-04-18T02:11:31.022Z,3.93
2023-04-18T02:12:02.680Z,4.04
2023-04-18T02:12:34.682Z,4.04
2023-04-18T02:13:06.725Z,4.04
2023-04-18T02:13:38.799Z,4.04
2023-04-18T02:14:10.759Z,4.04
2023-04-18T02:14:42.648Z,4.04
2023-04-18T02:15:14.727Z,4.04
2023-04-18T02:15:46.791Z,4.04
2023-04-18T02:16:18.534Z,4.04
2023-04-18T02:16:50.827Z,4.04
2023-04-18T02:17:22.585Z,4.04
2023-04-18T02:17:54.605Z,4.04
2023-04-18T02:18:26.428Z,4.04
2023-04-18T02:18:58.443Z,4.04
2023-04-18T02:19:30.679Z,4.04
2023-04-18T02:20:02.519Z,4.04
2023-04-18T02:20:34.325Z,4.04
2023-04-18T02:21:06.401Z,4.04
2023-04-18T02:21:38.545Z,3.93
2023-04-18T02:22:10.560Z,3.93
2023-04-18T02:22:42.291Z,3.93
2023-04-18T02:23:14.253Z,3.93
2023-04-18T02:23:46.381Z,3.93
2023-04-18T02:24:18.352Z,3.93
2023-04-18T02:24:50.150Z,3.93
2023-04-18T02:25:22.202Z,3.93
2023-04-18T02:25:54.232Z,3.93
2023-04-18T02:26:26.349Z,3.93
2023-04-18T02:26:58.119Z,3.93
2023-04-18T02:27:30.098Z,3.93
2023-04-18T02:28:02.206Z,3.93
2023-04-18T02:28:34.158Z,3.93
2023-04-18T02:29:06.009Z,3.93
2023-04-18T02:29:38.258Z,3.93
2023-04-18T02:30:10.195Z,3.93
2023-04-18T02:30:42.105Z,3.93
2023-04-18T02:31:13.958Z,3.93
2023-04-18T02:31:45.979Z,3.93
2023-04-18T02:32:17.961Z,4.11
2023-04-18T02:32:50.054Z,4.11
2023-04-18T02:33:21.815Z,4.11
2023-04-18T02:33:53.848Z,4.11
2023-04-18T02:34:25.982Z,4.11
2023-04-18T02:34:57.744Z,4.11
2023-04-18T02:35:29.751Z,4.11
2023-04-18T02:36:01.822Z,4.11
2023-04-18T02:36:33.777Z,4.11
2023-04-18T02:37:05.709Z,4.11
2023-04-18T02:37:37.651Z,4.11
2023-04-18T02:38:09.724Z,4.11
2023-04-18T02:38:41.717Z,4.11
2023-04-18T02:39:13.546Z,4.11
2023-04-18T02:39:45.549Z,4.11
2023-04-18T02:40:17.599Z,4.11
2023-04-18T02:40:49.680Z,4.11
2023-04-18T02:41:21.479Z,4.11
2023-04-18T02:41:53.466Z,4.11
2023-04-18T02:42:25.491Z,4.11
2023-04-18T02:42:57.513Z,4.11
2023-04-18T02:43:29.370Z,4.11
2023-04-18T02:44:01.454Z,4.11
2023-04-18T02:44:33.707Z,4.11
2023-04-18T02:45:05.782Z,4.11
2023-04-18T02:45:37.341Z,4.11
2023-04-18T02:46:09.369Z,4.11
2023-04-18T02:46:41.431Z,4.11
2023-04-18T02:47:13.349Z,4.11
2023-04-18T02:47:54.417Z,4.11
2023-04-18T02:48:17.228Z,4.11
2023-04-18T02:48:49.231Z,4.11
2023-04-18T02:49:21.512Z,4.11
2023-04-18T02:49:53.146Z,4.11
2023-04-18T02:50:25.301Z,4.28
2023-04-18T02:50:57.587Z,4.28
2023-04-18T02:51:29.002Z,4.28
2023-04-18T02:52:01.176Z,4.28
2023-04-18T02:52:33.075Z,4.28
2023-04-18T02:53:05.094Z,4.28
2023-04-18T02:53:37.152Z,4.28
2023-04-18T02:54:09.022Z,4.28
2023-04-18T02:54:41.107Z,4.28
2023-04-18T02:55:13.094Z,4.28
2023-04-18T02:55:44.827Z,4.28
2023-04-18T02:56:16.871Z,4.28
2023-04-18T02:56:48.886Z,4.28
2023-04-18T02:57:21.027Z,4.28
2023-04-18T02:57:52.744Z,4.28
2023-04-18T02:58:24.870Z,4.28
2023-04-18T02:58:56.819Z,4.17
2023-04-18T02:59:28.829Z,4.17
2023-04-18T03:00:01.102Z,4.28
2023-04-18T03:00:32.691Z,4.28
2023-04-18T03:01:05.037Z,4.28
2023-04-18T03:01:36.902Z,4.28
2023-04-18T03:02:09.191Z,4.28
2023-04-18T03:02:41.038Z,4.28
2023-04-18T03:03:12.754Z,4.28
2023-04-18T03:03:44.649Z,4.28
2023-04-18T03:04:16.724Z,4.28
2023-04-18T03:04:48.548Z,4.28
2023-04-18T03:05:20.651Z,4.28
2023-04-18T03:05:52.560Z,4.28
2023-04-18T03:06:24.385Z,4.28
2023-04-18T03:06:56.452Z,4.28
2023-04-18T03:07:28.464Z,4.28
2023-04-18T03:08:00.597Z,4.28
2023-04-18T03:08:32.302Z,4.28
2023-04-18T03:09:04.350Z,4.28
2023-04-18T03:09:36.444Z,4.28
2023-04-18T03:10:08.567Z,4.28
2023-04-18T03:10:40.253Z,4.28
2023-04-18T03:11:12.380Z,4.28
2023-04-18T03:11:44.926Z,4.28
2023-04-18T03:12:16.411Z,4.28
2023-04-18T03:12:48.167Z,4.28
2023-04-18T03:13:20.189Z,4.28
2023-04-18T03:13:52.233Z,4.28
2023-04-18T03:14:24.237Z,4.28
2023-04-18T03:14:56.087Z,4.28
2023-04-18T03:15:28.241Z,4.28
2023-04-18T03:16:00.164Z,4.28
2023-04-18T03:16:32.141Z,4.28
2023-04-18T03:17:04.049Z,4.28
2023-04-18T03:17:36.155Z,4.28
2023-04-18T03:18:08.344Z,4.28
2023-04-18T03:18:40.058Z,4.28
2023-04-18T03:19:11.926Z,4.28
2023-04-18T03:19:43.908Z,4.28
2023-04-18T03:20:15.982Z,4.28
2023-04-18T03:20:48.047Z,4.28
2023-04-18T03:21:19.817Z,4.28
2023-04-18T03:21:51.833Z,4.28
2023-04-18T03:22:23.841Z,4.28
2023-04-18T03:22:55.913Z,4.28
2023-04-18T03:23:27.740Z,4.28
2023-04-18T03:23:59.856Z,4.28
2023-04-18T03:24:31.797Z,4.28
2023-04-18T03:25:03.608Z,4.28
2023-04-18T03:25:35.683Z,4.28
2023-04-18T03:26:07.694Z,4.28
2023-04-18T03:26:39.684Z,4.28
2023-04-18T03:27:11.748Z,4.28
2023-04-18T03:27:43.538Z,4.28
2023-04-18T03:28:15.589Z,4.28
2023-04-18T03:28:47.588Z,4.28
2023-04-18T03:29:19.451Z,4.28
2023-04-18T03:29:51.537Z,4.28
2023-04-18T03:30:23.600Z,4.28
2023-04-18T03:30:55.528Z,4.28
2023-04-18T03:31:27.546Z,4.28
2023-04-18T03:31:59.376Z,4.28
2023-04-18T03:32:31.497Z,4.28
2023-04-18T03:33:03.481Z,4.28
2023-04-18T03:33:35.304Z,4.28
2023-04-18T03:34:07.348Z,4.28
2023-04-18T03:34:39.339Z,4.28
2023-04-18T03:35:11.425Z,4.28
2023-04-18T03:35:43.163Z,4.28
2023-04-18T03:36:15.350Z,4.28
2023-04-18T03:36:48.254Z,4.28
2023-04-18T03:37:19.271Z,4.28
2023-04-18T03:37:51.237Z,4.28
2023-04-18T03:38:23.118Z,4.28
2023-04-18T03:38:55.195Z,4.28
2023-04-18T03:39:27.212Z,4.44
2023-04-18T03:39:58.999Z,4.44
2023-04-18T03:40:31.184Z,4.44
2023-04-18T03:41:03.077Z,4.44
2023-04-18T03:41:35.144Z,4.44
2023-04-18T03:42:06.962Z,4.44
2023-04-18T03:42:38.954Z,4.34
2023-04-18T03:43:11.090Z,4.34
2023-04-18T03:43:42.993Z,4.34
2023-04-18T03:44:15.162Z,4.34
2023-04-18T03:44:46.933Z,4.34
2023-04-18T03:45:18.989Z,4.50
2023-04-18T03:45:51.099Z,4.50
2023-04-18T03:46:22.829Z,4.50
2023-04-18T03:46:54.774Z,4.50
2023-04-18T03:47:26.876Z,4.50
2023-04-18T03:47:58.833Z,4.50
2023-04-18T03:48:30.898Z,4.50
2023-04-18T03:49:02.659Z,4.50
2023-04-18T03:49:34.773Z,4.50
2023-04-18T03:50:06.834Z,4.50
2023-04-18T03:50:38.652Z,4.50
2023-04-18T03:51:10.717Z,4.50
2023-04-18T03:51:42.785Z,4.50
2023-04-18T03:52:14.711Z,4.50
2023-04-18T03:52:46.548Z,4.50
2023-04-18T03:53:18.551Z,4.50
2023-04-18T03:53:50.603Z,4.50
2023-04-18T03:54:22.637Z,4.50
2023-04-18T03:54:54.393Z,4.50
2023-04-18T03:55:26.473Z,4.50
2023-04-18T03:55:58.456Z,4.50
2023-04-18T03:56:30.549Z,4.50
2023-04-18T03:57:02.313Z,4.38
2023-04-18T03:57:34.377Z,4.38
2023-04-18T03:58:06.639Z,4.38
2023-04-18T03:58:38.490Z,4.38
2023-04-18T03:59:10.283Z,4.38
2023-04-18T03:59:42.273Z,4.38
2023-04-18T04:00:14.605Z,4.38
2023-04-18T04:00:46.119Z,4.38
2023-04-18T04:01:18.152Z,4.38
2023-04-18T04:01:50.245Z,4.54
2023-04-18T04:02:22.325Z,4.54
2023-04-18T04:02:54.297Z,4.54
2023-04-18T04:03:26.095Z,4.54
2023-04-18T04:03:58.223Z,4.54
2023-04-18T04:04:30.174Z,4.54
2023-04-18T04:05:02.121Z,4.54
2023-04-18T04:05:34.020Z,4.54
2023-04-18T04:06:06.024Z,4.54
2023-04-18T04:06:38.089Z,4.54
2023-04-18T04:07:09.851Z,4.54
2023-04-18T04:07:41.860Z,4.54
2023-04-18T04:08:13.894Z,4.54
2023-04-18T04:08:45.909Z,4.54
2023-04-18T04:09:17.844Z,4.44
2023-04-18T04:09:49.920Z,4.44
2023-04-18T04:10:21.855Z,4.44
2023-04-18T04:10:53.885Z,4.44
2023-04-18T04:11:25.704Z,4.44
2023-04-18T04:11:57.779Z,4.44
2023-04-18T04:12:29.808Z,4.44
2023-04-18T04:13:01.604Z,4.44
2023-04-18T04:13:33.664Z,4.44
2023-04-18T04:14:05.672Z,4.44
2023-04-18T04:14:37.702Z,4.44
2023-04-18T04:15:09.722Z,4.44
2023-04-18T04:15:41.558Z,4.44
2023-04-18T04:16:13.645Z,4.44
2023-04-18T04:16:45.694Z,4.44
2023-04-18T04:17:17.402Z,4.54
2023-04-18T04:17:49.486Z,4.54
2023-04-18T04:18:21.580Z,4.54
2023-04-18T04:18:53.495Z,4.54
2023-04-18T04:19:25.364Z,4.54
2023-04-18T04:19:57.376Z,4.54
2023-04-18T04:20:29.418Z,4.54
2023-04-18T04:21:01.605Z,4.54
2023-04-18T04:21:33.458Z,4.54
2023-04-18T04:22:05.382Z,4.54
2023-04-18T04:22:37.367Z,4.44
2023-04-18T04:23:09.378Z,4.44
2023-04-18T04:23:41.411Z,4.44
2023-04-18T04:24:13.690Z,4.44
2023-04-18T04:24:45.281Z,4.44
2023-04-18T04:25:17.314Z,4.44
2023-04-18T04:25:49.119Z,4.44
2023-04-18T04:26:21.432Z,4.54
2023-04-18T04:26:53.167Z,4.54
2023-04-18T04:27:25.231Z,4.54
2023-04-18T04:27:57.021Z,4.54
2023-04-18T04:28:29.059Z,4.54
2023-04-18T04:29:01.300Z,4.54
2023-04-18T04:29:33.157Z,4.54
2023-04-18T04:30:05.238Z,4.54
2023-04-18T04:30:37.024Z,4.54
2023-04-18T04:31:09.551Z,4.54
2023-04-18T04:31:41.153Z,4.54
2023-04-18T04:32:12.989Z,4.54
2023-04-18T04:32:44.949Z,4.54
2023-04-18T04:33:16.964Z,4.54
2023-04-18T04:33:48.739Z,4.54
2023-04-18T04:34:21.014Z,4.54
2023-04-18T04:34:52.803Z,4.54
2023-04-18T04:35:24.840Z,4.44
2023-04-18T04:35:56.670Z,4.44
2023-04-18T04:36:28.693Z,4.44
2023-04-18T04:37:01.034Z,4.54
2023-04-18T04:37:33.679Z,4.54
2023-04-18T04:38:04.626Z,4.54
2023-04-18T04:38:36.590Z,4.71
2023-04-18T04:39:08.727Z,4.71
2023-04-18T04:39:41.104Z,4.60
2023-04-18T04:40:12.566Z,4.60
2023-04-18T04:40:44.505Z,4.60
2023-04-18T04:41:16.675Z,4.60
2023-04-18T04:41:48.562Z,4.60
2023-04-18T04:42:20.499Z,4.60
2023-04-18T04:42:52.432Z,4.60
2023-04-18T04:43:24.487Z,4.60
2023-04-18T04:43:56.511Z,4.60
2023-04-18T04:44:28.369Z,4.60
2023-04-18T04:45:00.669Z,4.60
2023-04-18T04:45:32.435Z,4.60
2023-04-18T04:46:04.576Z,4.60
2023-04-18T04:46:36.343Z,4.60
2023-04-18T04:47:08.432Z,4.60
2023-04-18T04:47:40.571Z,4.60
2023-04-18T04:48:12.430Z,4.60
2023-04-18T04:48:44.190Z,4.60
2023-04-18T04:49:16.166Z,4.60
2023-04-18T04:49:48.214Z,4.71
2023-04-18T04:50:20.274Z,4.71
2023-04-18T04:50:52.098Z,4.71
2023-04-18T04:51:24.093Z,4.71
2023-04-18T04:51:56.123Z,4.71
2023-04-18T04:52:28.172Z,4.60
2023-04-18T04:52:59.983Z,4.60
2023-04-18T04:53:32.057Z,4.60
2023-04-18T04:54:04.069Z,4.60
2023-04-18T04:54:36.064Z,4.71
2023-04-18T04:55:08.017Z,4.71
2023-04-18T04:55:39.941Z,4.71
2023-04-18T04:56:11.960Z,4.71
2023-04-18T04:56:43.978Z,4.71
2023-04-18T04:57:15.820Z,4.71
2023-04-18T04:57:47.985Z,4.71
2023-04-18T04:58:19.875Z,4.71
2023-04-18T04:58:51.877Z,4.71
2023-04-18T04:59:23.734Z,4.71
2023-04-18T04:59:55.755Z,4.71
2023-04-18T05:00:27.907Z,4.71
2023-04-18T05:00:59.713Z,4.71
2023-04-18T05:01:31.758Z,4.71
2023-04-18T05:02:03.831Z,4.71
2023-04-18T05:02:36.170Z,4.71
2023-04-18T05:03:07.663Z,4.71
2023-04-18T05:03:39.631Z,4.71
2023-04-18T05:04:11.951Z,4.71
2023-04-18T05:04:43.749Z,4.71
2023-04-18T05:05:15.447Z,4.71
2023-04-18T05:05:47.514Z,4.71
2023-04-18T05:06:19.550Z,4.71
2023-04-18T05:06:51.545Z,4.71
2023-04-18T05:07:23.400Z,4.71
2023-04-18T05:07:55.386Z,4.71
2023-04-18T05:08:27.496Z,4.71
2023-04-18T05:08:59.582Z,4.71
2023-04-18T05:09:31.398Z,4.71
2023-04-18T05:10:03.342Z,4.71
2023-04-18T05:10:35.340Z,4.71
2023-04-18T05:11:07.396Z,4.71
2023-04-18T05:11:39.359Z,4.71
2023-04-18T05:12:11.325Z,4.71
2023-04-18T05:12:43.232Z,4.71
2023-04-18T05:13:15.264Z,4.71
2023-04-18T05:13:47.146Z,4.71
2023-04-18T05:14:19.221Z,4.71
2023-04-18T05:14:51.396Z,4.71
2023-04-18T05:15:23.119Z,4.71
2023-04-18T05:15:55.086Z,4.71
2023-04-18T05:16:27.098Z,4.71
2023-04-18T05:16:59.131Z,4.71
2023-04-18T05:17:31.316Z,4.71
2023-04-18T05:18:03.046Z,4.71
2023-04-18T05:18:35.166Z,4.71
2023-04-18T05:19:07.053Z,4.71
2023-04-18T05:19:38.848Z,4.71
2023-04-18T05:20:10.994Z,4.71
2023-04-18T05:20:42.987Z,4.71
2023-04-18T05:21:14.927Z,4.71
2023-04-18T05:21:46.902Z,4.71
2023-04-18T05:22:18.783Z,4.71
2023-04-18T05:22:50.928Z,4.71
2023-04-18T05:23:22.822Z,4.71
2023-04-18T05:23:54.634Z,4.71
2023-04-18T05:24:26.703Z,4.71
2023-04-18T05:24:58.739Z,4.71
2023-04-18T05:25:31.014Z,4.71
2023-04-18T05:26:02.616Z,4.71
2023-04-18T05:26:34.615Z,4.71
2023-04-18T05:27:06.660Z,4.71
2023-04-18T05:27:38.687Z,4.83
2023-04-18T05:28:10.665Z,4.83
2023-04-18T05:28:42.496Z,4.71
2023-04-18T05:29:14.566Z,4.71
2023-04-18T05:29:46.605Z,4.71
2023-04-18T05:30:18.500Z,4.71
2023-04-18T05:30:50.620Z,4.83
2023-04-18T05:31:22.644Z,4.83
2023-04-18T05:31:54.521Z,4.83
2023-04-18T05:32:26.330Z,4.83
2023-04-18T05:32:58.428Z,4.83
2023-04-18T05:33:30.573Z,4.83
2023-04-18T05:34:02.416Z,4.83
2023-04-18T05:34:34.866Z,4.83
2023-04-18T05:35:06.381Z,4.83
2023-04-18T05:35:38.415Z,4.83
2023-04-18T05:36:10.391Z,4.83
2023-04-18T05:36:42.152Z,4.83
2023-04-18T05:37:14.299Z,4.83
2023-04-18T05:37:46.194Z,4.83
2023-04-18T05:38:18.250Z,4.83
2023-04-18T05:38:50.054Z,4.83
2023-04-18T05:39:22.097Z,4.83
2023-04-18T05:39:54.214Z,4.83
2023-04-18T05:40:26.132Z,4.83
2023-04-18T05:40:58.016Z,4.83
2023-04-18T05:41:30.031Z,4.83
2023-04-18T05:42:02.091Z,4.83
2023-04-18T05:42:34.113Z,4.93
2023-04-18T05:43:05.865Z,4.83
2023-04-18T05:43:37.930Z,4.83
2023-04-18T05:44:09.943Z,4.83
2023-04-18T05:44:41.969Z,4.83
2023-04-18T05:45:13.922Z,4.83
2023-04-18T05:45:45.823Z,4.83
2023-04-18T05:46:17.915Z,4.83
2023-04-18T05:46:49.898Z,4.83
2023-04-18T05:47:21.748Z,4.93
2023-04-18T05:47:53.877Z,4.93
2023-04-18T05:48:25.745Z,4.93
2023-04-18T05:48:57.831Z,4.77
2023-04-18T05:49:29.714Z,4.77
2023-04-18T05:50:01.908Z,4.77
2023-04-18T05:50:33.775Z,4.77
2023-04-18T05:51:05.558Z,4.77
2023-04-18T05:51:37.587Z,4.77
2023-04-18T05:52:09.577Z,4.88
2023-04-18T05:52:41.634Z,4.88
2023-04-18T05:53:13.637Z,4.88
2023-04-18T05:53:45.736Z,4.88
2023-04-18T05:54:17.480Z,4.88
2023-04-18T05:54:49.514Z,4.88
2023-04-18T05:55:21.434Z,4.88
2023-04-18T05:55:53.359Z,4.88
2023-04-18T05:56:25.462Z,4.88
2023-04-18T05:56:57.414Z,4.88
2023-04-18T05:57:29.383Z,4.88
2023-04-18T05:58:01.387Z,4.88
2023-04-18T05:58:33.294Z,4.88
2023-04-18T05:59:05.489Z,4.88
2023-04-18T05:59:37.186Z,4.88
2023-04-18T06:00:09.591Z,4.88
2023-04-18T06:00:41.357Z,4.88
2023-04-18T06:01:13.353Z,4.88
2023-04-18T06:01:45.124Z,4.88
2023-04-18T06:02:17.211Z,4.88
2023-04-18T06:02:49.172Z,4.88
2023-04-18T06:03:21.494Z,4.88
2023-04-18T06:03:53.149Z,4.88
2023-04-18T06:04:25.352Z,4.88
2023-04-18T06:04:57.212Z,4.88
2023-04-18T06:05:29.423Z,4.93
2023-04-18T06:06:01.112Z,4.93
2023-04-18T06:06:32.938Z,4.93
2023-04-18T06:07:05.058Z,4.93
2023-04-18T06:07:36.995Z,4.93
2023-04-18T06:08:08.837Z,4.93
2023-04-18T06:08:41.068Z,4.93
2023-04-18T06:09:12.933Z,4.76
2023-04-18T06:09:44.930Z,4.76
2023-04-18T06:10:16.838Z,4.76
2023-04-18T06:10:48.822Z,4.76
2023-04-18T06:11:21.124Z,4.76
2023-04-18T06:11:52.863Z,4.76
2023-04-18T06:12:24.653Z,4.76
2023-04-18T06:12:56.671Z,4.76
2023-04-18T06:13:28.737Z,4.76
2023-04-18T06:14:00.953Z,4.76
2023-04-18T06:14:32.575Z,4.76
2023-04-18T06:15:04.824Z,4.76
2023-04-18T06:15:36.668Z,4.87
2023-04-18T06:16:08.867Z,4.87
2023-04-18T06:16:40.690Z,4.87
2023-04-18T06:17:12.623Z,4.87
2023-04-18T06:17:44.585Z,4.87
2023-04-18T06:18:16.639Z,4.87
2023-04-18T06:18:48.406Z,4.87
2023-04-18T06:19:20.503Z,4.87
2023-04-18T06:19:52.445Z,4.87
2023-04-18T06:20:24.530Z,4.87
2023-04-18T06:20:56.330Z,4.87
2023-04-18T06:21:28.419Z,4.87
2023-04-18T06:22:00.479Z,4.87
2023-04-18T06:22:32.220Z,4.87
2023-04-18T06:23:04.210Z,4.99
2023-04-18T06:23:36.250Z,4.99
2023-04-18T06:24:08.943Z,4.83
2023-04-18T06:24:40.138Z,4.83
2023-04-18T06:25:12.243Z,4.83
2023-04-18T06:25:44.542Z,4.83
2023-04-18T06:26:16.226Z,4.83
2023-04-18T06:26:48.074Z,4.83
2023-04-18T06:27:30.686Z,4.83
2023-04-18T06:27:52.089Z,4.83
2023-04-18T06:28:24.194Z,4.83
2023-04-18T06:28:55.962Z,4.83
2023-04-18T06:29:28.027Z,4.83
2023-04-18T06:30:00.046Z,4.83
2023-04-18T06:30:32.120Z,4.83
2023-04-18T06:31:03.894Z,4.83
2023-04-18T06:31:35.921Z,4.83
2023-04-18T06:32:07.996Z,4.83
2023-04-18T06:32:39.982Z,4.83
2023-04-18T06:33:11.774Z,4.94
2023-04-18T06:33:43.825Z,4.94
2023-04-18T06:34:16.158Z,4.94
2023-04-18T06:34:47.924Z,4.94
2023-04-18T06:35:19.700Z,4.94
2023-04-18T06:35:51.817Z,4.94
2023-04-18T06:36:23.757Z,4.88
2023-04-18T06:36:55.844Z,4.88
2023-04-18T06:37:27.652Z,4.70
2023-04-18T06:37:59.664Z,4.70
2023-04-18T06:38:31.753Z,4.70
2023-04-18T06:39:03.822Z,4.70
2023-04-18T06:39:35.521Z,4.88
2023-04-18T06:40:07.676Z,4.88
2023-04-18T06:40:39.572Z,4.75
2023-04-18T06:41:11.630Z,4.75
2023-04-18T06:41:43.417Z,4.75
2023-04-18T06:42:15.471Z,4.75
2023-04-18T06:42:47.478Z,4.75
2023-04-18T06:43:19.498Z,4.93
2023-04-18T06:44:02.693Z,4.93
2023-04-18T06:44:23.361Z,4.93
2023-04-18T06:44:55.416Z,4.93
2023-04-18T06:45:27.758Z,5.04
2023-04-18T06:45:59.429Z,5.04
2023-04-18T06:46:31.498Z,5.04
2023-04-18T06:47:03.293Z,4.93
2023-04-18T06:47:35.360Z,4.93
2023-04-18T06:48:07.270Z,4.93
2023-04-18T06:48:39.186Z,4.88
2023-04-18T06:49:11.332Z,4.88
2023-04-18T06:49:43.288Z,4.88
2023-04-18T06:50:15.083Z,4.88
2023-04-18T06:50:47.119Z,4.88
2023-04-18T06:51:19.217Z,4.88
2023-04-18T06:51:51.270Z,4.88
2023-04-18T06:52:22.981Z,4.88
2023-04-18T06:52:54.996Z,5.04
2023-04-18T06:53:27.082Z,5.04
2023-04-18T06:53:59.127Z,5.04
2023-04-18T06:54:31.083Z,5.04
2023-04-18T06:55:02.949Z,5.04
2023-04-18T06:55:34.969Z,5.04
2023-04-18T06:56:06.820Z,5.04
2023-04-18T06:56:38.979Z,5.04
2023-04-18T06:57:10.956Z,5.04
2023-04-18T06:57:42.879Z,5.04
2023-04-18T06:58:14.908Z,5.04
2023-04-18T06:58:46.785Z,5.04
2023-04-18T06:59:18.807Z,5.04
2023-04-18T06:59:51.008Z,5.04
2023-04-18T07:00:22.775Z,5.04
2023-04-18T07:00:54.677Z,5.04
2023-04-18T07:01:26.738Z,5.04
2023-04-18T07:01:58.776Z,5.04
2023-04-18T07:02:30.739Z,5.04
2023-04-18T07:03:02.802Z,5.04
2023-04-18T07:03:35.094Z,5.04
2023-04-18T07:04:06.872Z,5.04
2023-04-18T07:04:38.679Z,5.04
2023-04-18T07:05:10.839Z,5.04
2023-04-18T07:05:42.491Z,5.04