createdAt,value
2022-08-07T00:04:36.549Z,102529.38
2022-08-07T00:14:38.494Z,102532.72
2022-08-07T00:24:45.408Z,102519.47
2022-08-07T00:34:46.832Z,102504.22
2022-08-07T00:44:51.910Z,102500.09
2022-08-07T00:54:53.784Z,102498.59
2022-08-07T01:04:58.223Z,102483.88
2022-08-07T01:15:01.493Z,102486.88
2022-08-07T01:25:13.930Z,102471.16
2022-08-07T01:35:26.114Z,102467.56
2022-08-07T01:45:47.330Z,102462.47
2022-08-07T01:55:55.694Z,102459.91
2022-08-07T02:06:00.818Z,102460.16
2022-08-07T02:16:02.502Z,102455.56
2022-08-07T02:26:31.439Z,102452.28
2022-08-07T02:36:32.611Z,102438.81
2022-08-07T02:46:33.939Z,102438.53
2022-08-07T02:56:38.045Z,102431.19
2022-08-07T03:06:40.670Z,102421.50
2022-08-07T03:16:43.207Z,102434.69
2022-08-07T03:26:58.236Z,102427.09
2022-08-07T03:37:00.704Z,102425.03
2022-08-07T03:47:14.714Z,102427.31
2022-08-07T03:58:32.573Z,102441.97
2022-08-07T04:07:42.616Z,102441.75
2022-08-07T04:18:31.140Z,102443.50
2022-08-07T04:28:05.423Z,102450.63
2022-08-07T04:38:11.422Z,102461.78
2022-08-07T04:48:14.582Z,102450.63
2022-08-07T04:58:42.343Z,102461.75
2022-08-07T05:09:00.213Z,102464.31
2022-08-07T05:19:00.494Z,102464.09
2022-08-07T05:29:04.227Z,102475.25
2022-08-07T05:40:06.322Z,102483.44
2022-08-07T05:49:27.093Z,102477.41
2022-08-07T05:59:56.225Z,102486.28
2022-08-07T06:10:05.061Z,102492.00
2022-08-07T06:20:12.837Z,102485.63
2022-08-07T06:30:35.290Z,102482.88
2022-08-07T06:40:38.684Z,102493.84
2022-08-07T06:50:47.754Z,102480.38
2022-08-07T07:00:53.057Z,102472.72
2022-08-07T07:10:54.928Z,102468.47
2022-08-07T07:20:58.841Z,102475.88
2022-08-07T07:31:00.162Z,102474.63
2022-08-07T07:41:02.330Z,102468.81
2022-08-07T07:51:08.100Z,102461.41
2022-08-07T08:02:03.603Z,102453.03
2022-08-07T08:12:00.045Z,102460.44
2022-08-07T08:21:56.006Z,102456.38
2022-08-07T08:32:18.612Z,102459.16
2022-08-07T08:42:20.576Z,102458.88
2022-08-07T08:52:32.151Z,102452.28
2022-08-07T09:02:37.555Z,102457.66
2022-08-07T09:12:39.199Z,102456.88
2022-08-07T09:24:32.559Z,102446.97
2022-08-07T09:33:05.698Z,102440.88
2022-08-07T09:43:40.623Z,102439.13
2022-08-07T09:53:55.214Z,102427.44
2022-08-07T10:04:05.050Z,102421.09
2022-08-07T10:14:11.231Z,102395.66
2022-08-07T10:24:15.034Z,102384.50
2022-08-07T10:34:27.237Z,102388.31
2022-08-07T10:44:38.322Z,102379.44
2022-08-07T10:54:40.264Z,102366.72
2022-08-07T11:04:41.606Z,102374.59
2022-08-07T11:14:59.793Z,102352.00
2022-08-07T11:25:06.697Z,102342.38
2022-08-07T11:35:09.357Z,102328.69
2022-08-07T11:45:12.225Z,102326.38
2022-08-07T11:56:08.717Z,102318.00
2022-08-07T12:05:47.149Z,102309.09
2022-08-07T12:16:05.973Z,102303.00
2022-08-07T12:26:22.853Z,102292.06
2022-08-07T12:36:32.949Z,102290.28
2022-08-07T12:46:34.952Z,102288.00
2022-08-07T12:56:38.696Z,102293.59
2022-08-07T13:07:00.594Z,102280.88
2022-08-07T13:17:02.029Z,102266.13
2022-08-07T13:27:03.431Z,102257.00
2022-08-07T13:47:25.390Z,102244.81
2022-08-07T13:57:32.076Z,102245.28
2022-08-07T14:08:00.846Z,102238.19
2022-08-07T14:18:23.707Z,102229.81
2022-08-07T14:28:55.961Z,102219.13
2022-08-07T14:38:50.590Z,102214.31
2022-08-07T14:48:52.047Z,102217.59
2022-08-07T14:58:55.037Z,102215.56
2022-08-07T15:08:56.708Z,102206.41
2022-08-07T15:19:00.794Z,102199.53
2022-08-07T15:30:06.816Z,102202.59
2022-08-07T15:39:56.805Z,102187.34
2022-08-07T16:10:47.290Z,102178.22
2022-08-07T16:21:42.921Z,102163.47
2022-08-07T16:31:12.948Z,102161.66
2022-08-07T16:41:53.952Z,102167.28
2022-08-07T17:13:08.440Z,102163.22
2022-08-07T17:34:15.188Z,102157.63
2022-08-07T18:26:04.050Z,102188.09
2022-08-07T18:36:33.319Z,102199.78
2022-08-07T18:46:36.336Z,102199.78
2022-08-07T18:57:31.729Z,102206.41
2022-08-07T19:18:01.729Z,102225.72
2022-08-07T19:31:05.896Z,102231.84
2022-08-07T19:39:57.025Z,102254.97
2022-08-07T19:48:56.363Z,102258.28
2022-08-07T19:59:00.945Z,102260.06
2022-08-07T20:09:03.890Z,102269.69
2022-08-07T20:19:06.044Z,102272.75
2022-08-07T20:29:47.189Z,102273.53
2022-08-07T20:40:02.364Z,102273.00
2022-08-07T20:50:01.557Z,102280.88
2022-08-07T21:00:06.221Z,102282.16
2022-08-07T21:10:09.887Z,102288.75
2022-08-07T21:20:18.930Z,102285.19
2022-08-07T21:30:30.107Z,102289.50
2022-08-07T21:40:35.900Z,102286.47
2022-08-07T21:50:39.555Z,102285.69
2022-08-07T22:00:41.054Z,102289.50
2022-08-07T22:10:42.725Z,102288.22
2022-08-07T22:20:44.043Z,102294.31
2022-08-07T22:30:52.709Z,102305.22
2022-08-07T22:40:54.423Z,102328.88
2022-08-07T22:50:55.699Z,102333.19
2022-08-07T23:00:56.940Z,102332.69
2022-08-07T23:10:58.214Z,102341.31
2022-08-07T23:20:59.498Z,102330.13
2022-08-07T23:31:07.100Z,102324.81
2022-08-07T23:41:13.073Z,102323.00
2022-08-07T23:53:05.421Z,102321.72
