createdAt,value
2018-12-08T00:00:36.394Z,0.00
2018-12-08T00:01:36.375Z,0.00
2018-12-08T00:02:36.349Z,0.00
2018-12-08T00:03:57.330Z,0.00
2018-12-08T00:04:36.308Z,0.00
2018-12-08T00:05:36.286Z,0.00
2018-12-08T00:06:36.264Z,0.00
2018-12-08T00:07:36.242Z,0.00
2018-12-08T00:08:36.226Z,0.00
2018-12-08T00:09:57.202Z,0.00
2018-12-08T00:10:36.172Z,0.00
2018-12-08T00:11:36.157Z,0.00
2018-12-08T00:12:36.140Z,0.00
2018-12-08T00:13:36.128Z,0.00
2018-12-08T00:14:36.093Z,0.00
2018-12-08T00:15:57.071Z,0.00
2018-12-08T00:16:36.050Z,0.00
2018-12-08T00:17:36.029Z,0.00
2018-12-08T00:18:36.006Z,0.00
2018-12-08T00:19:35.983Z,0.00
2018-12-08T00:20:35.963Z,0.00
2018-12-08T00:21:56.944Z,0.00
2018-12-08T00:22:35.919Z,0.00
2018-12-08T00:23:35.898Z,0.00
2018-12-08T00:24:35.879Z,0.00
2018-12-08T00:25:35.853Z,0.00
2018-12-08T00:26:35.833Z,0.00
2018-12-08T00:27:56.813Z,0.00
2018-12-08T00:28:35.790Z,0.00
2018-12-08T00:29:35.775Z,0.00
2018-12-08T00:30:35.746Z,0.00
2018-12-08T00:31:35.724Z,0.00
2018-12-08T00:32:35.702Z,0.00
2018-12-08T00:33:56.683Z,0.00
2018-12-08T00:34:35.659Z,0.00
2018-12-08T00:35:35.635Z,0.00
2018-12-08T00:36:35.616Z,0.00
2018-12-08T00:37:35.595Z,0.00
2018-12-08T00:38:35.573Z,0.00
2018-12-08T00:39:56.552Z,0.00
2018-12-08T00:40:35.529Z,0.00
2018-12-08T00:41:35.516Z,0.00
2018-12-08T00:42:35.485Z,0.00
2018-12-08T00:43:35.462Z,0.00
2018-12-08T00:44:35.440Z,0.00
2018-12-08T00:45:56.422Z,0.00
2018-12-08T00:46:35.399Z,0.00
2018-12-08T00:47:35.374Z,0.00
2018-12-08T00:48:35.358Z,0.00
2018-12-08T00:49:35.332Z,0.00
2018-12-08T00:50:35.309Z,0.00
2018-12-08T00:51:56.289Z,0.00
2018-12-08T00:52:35.268Z,0.00
2018-12-08T00:53:35.248Z,0.00
2018-12-08T00:54:35.223Z,0.00
2018-12-08T00:55:35.206Z,0.00
2018-12-08T00:56:35.182Z,0.00
2018-12-08T00:57:56.158Z,0.00
2018-12-08T00:58:35.138Z,0.00
2018-12-08T00:59:35.115Z,0.00
2018-12-08T01:00:35.099Z,0.00
2018-12-08T01:01:35.070Z,0.00
2018-12-08T01:02:35.049Z,0.00
2018-12-08T01:03:56.020Z,0.00
2018-12-08T01:04:35.004Z,0.00
2018-12-08T01:05:34.982Z,0.00
2018-12-08T01:06:34.966Z,0.00
2018-12-08T01:07:34.939Z,0.00
2018-12-08T01:08:34.913Z,0.00
2018-12-08T01:09:55.895Z,0.00
2018-12-08T01:10:34.872Z,0.00
2018-12-08T01:11:34.848Z,0.00
2018-12-08T01:12:34.829Z,0.00
2018-12-08T01:13:34.805Z,0.00
2018-12-08T01:14:34.780Z,0.00
2018-12-08T01:15:55.766Z,0.00
2018-12-08T01:16:34.736Z,0.00
2018-12-08T01:17:34.721Z,0.00
2018-12-08T01:18:34.694Z,0.00
2018-12-08T01:19:34.672Z,0.00
2018-12-08T01:20:34.650Z,0.00
2018-12-08T01:21:55.629Z,0.00
2018-12-08T01:22:34.601Z,0.00
2018-12-08T01:23:34.644Z,0.00
2018-12-08T01:24:34.560Z,0.00
2018-12-08T01:25:34.538Z,0.00
2018-12-08T01:26:34.517Z,0.00
2018-12-08T01:27:55.493Z,0.00
2018-12-08T01:28:34.475Z,0.00
2018-12-08T01:29:34.449Z,0.00
2018-12-08T01:30:34.426Z,0.00
2018-12-08T01:31:34.400Z,0.00
2018-12-08T01:32:34.386Z,0.00
2018-12-08T01:33:55.361Z,0.00
2018-12-08T01:34:34.343Z,0.00
2018-12-08T01:35:34.319Z,0.00
2018-12-08T01:36:34.297Z,0.00
2018-12-08T01:37:34.277Z,0.00
2018-12-08T01:38:34.254Z,0.00
2018-12-08T01:39:55.232Z,0.00
2018-12-08T01:40:34.209Z,0.00
2018-12-08T01:41:36.022Z,0.00
2018-12-08T01:42:34.165Z,0.00
2018-12-08T01:43:34.145Z,0.00
2018-12-08T01:44:34.121Z,0.00
2018-12-08T01:45:55.100Z,0.00
2018-12-08T01:46:34.074Z,0.00
2018-12-08T01:47:34.055Z,0.00
2018-12-08T01:48:34.032Z,0.00
2018-12-08T01:49:34.015Z,0.00
2018-12-08T01:50:33.989Z,0.00
2018-12-08T01:51:54.968Z,0.00
2018-12-08T01:52:33.944Z,0.00
2018-12-08T01:53:33.931Z,0.00
2018-12-08T01:54:33.900Z,0.00
2018-12-08T01:55:33.880Z,0.00
2018-12-08T01:56:33.851Z,0.00
2018-12-08T01:57:54.835Z,0.00
2018-12-08T01:58:33.814Z,0.00
2018-12-08T01:59:33.808Z,0.00
2018-12-08T02:00:33.770Z,0.00
2018-12-08T02:01:33.747Z,0.00
2018-12-08T02:02:33.728Z,0.00
2018-12-08T02:03:54.707Z,0.00
2018-12-08T02:04:33.683Z,0.00
2018-12-08T02:05:33.661Z,0.00
2018-12-08T02:06:33.640Z,0.00
2018-12-08T02:07:33.619Z,0.00
2018-12-08T02:08:33.596Z,0.00
2018-12-08T02:09:54.577Z,0.00
2018-12-08T02:10:33.551Z,0.00
2018-12-08T02:11:33.530Z,0.00
2018-12-08T02:12:33.515Z,0.00
2018-12-08T02:13:33.487Z,0.00
2018-12-08T02:14:33.463Z,0.00
2018-12-08T02:15:54.443Z,0.00
2018-12-08T02:16:33.420Z,0.00
2018-12-08T02:17:33.400Z,0.00
2018-12-08T02:18:33.377Z,0.00
2018-12-08T02:19:33.352Z,0.00
2018-12-08T02:20:33.332Z,0.00
2018-12-08T02:21:54.309Z,0.00
2018-12-08T02:22:33.288Z,0.00
2018-12-08T02:23:33.268Z,0.00
2018-12-08T02:24:33.246Z,0.00
2018-12-08T02:25:33.223Z,0.00
2018-12-08T02:26:33.199Z,0.00
2018-12-08T02:27:54.190Z,0.00
2018-12-08T02:28:33.157Z,0.00
2018-12-08T02:29:33.139Z,0.00
2018-12-08T02:30:33.115Z,0.00
2018-12-08T02:31:33.092Z,0.00
2018-12-08T02:32:33.072Z,0.00
2018-12-08T02:33:54.048Z,0.00
2018-12-08T02:34:33.027Z,0.00
2018-12-08T02:35:33.008Z,0.00
2018-12-08T02:36:32.987Z,0.00
2018-12-08T02:37:32.964Z,0.00
2018-12-08T02:38:32.942Z,0.00
2018-12-08T02:39:53.918Z,0.00
2018-12-08T02:40:32.896Z,0.00
2018-12-08T02:41:32.872Z,0.00
2018-12-08T02:42:32.855Z,0.00
2018-12-08T02:43:32.831Z,0.00
2018-12-08T02:44:32.809Z,0.00
2018-12-08T02:45:53.797Z,0.00
2018-12-08T02:46:32.831Z,0.00
2018-12-08T02:47:32.744Z,0.00
2018-12-08T02:48:32.724Z,0.00
2018-12-08T02:49:32.695Z,0.00
2018-12-08T02:50:32.677Z,0.00
2018-12-08T02:51:53.657Z,0.00
2018-12-08T02:52:32.641Z,0.00
2018-12-08T02:53:32.617Z,0.00
2018-12-08T02:54:32.593Z,0.00
2018-12-08T02:55:32.574Z,0.00
2018-12-08T02:56:32.548Z,0.00
2018-12-08T02:57:53.528Z,0.00
2018-12-08T02:58:32.503Z,0.00
2018-12-08T02:59:32.483Z,0.00
2018-12-08T03:00:32.461Z,0.00
2018-12-08T03:01:32.439Z,0.00
2018-12-08T03:02:32.417Z,0.00
2018-12-08T03:03:53.397Z,0.00
2018-12-08T03:04:32.372Z,0.00
2018-12-08T03:05:32.353Z,0.00
2018-12-08T03:06:32.331Z,0.00
2018-12-08T03:07:32.314Z,0.00
2018-12-08T03:08:32.286Z,0.00
2018-12-08T03:09:53.269Z,0.00
2018-12-08T03:10:32.242Z,0.00
2018-12-08T03:11:32.220Z,0.00
2018-12-08T03:12:32.199Z,0.00
2018-12-08T03:13:32.178Z,0.00
2018-12-08T03:14:32.149Z,0.00
2018-12-08T03:15:53.135Z,0.00
2018-12-08T03:16:32.120Z,0.00
2018-12-08T03:17:32.104Z,0.00
2018-12-08T03:18:32.075Z,0.00
2018-12-08T03:19:32.048Z,0.00
2018-12-08T03:20:32.023Z,0.00
2018-12-08T03:21:53.005Z,0.00
2018-12-08T03:22:31.984Z,0.00
2018-12-08T03:23:31.959Z,0.00
2018-12-08T03:24:31.942Z,0.00
2018-12-08T03:25:31.917Z,0.00
2018-12-08T03:26:31.896Z,0.00
2018-12-08T03:27:52.875Z,0.00
2018-12-08T03:28:31.851Z,0.00
2018-12-08T03:29:31.830Z,0.00
2018-12-08T03:30:31.811Z,0.00
2018-12-08T03:31:32.060Z,0.00
2018-12-08T03:32:31.764Z,0.00
2018-12-08T03:33:52.744Z,0.00
2018-12-08T03:34:31.719Z,0.00
2018-12-08T03:35:31.697Z,0.00
2018-12-08T03:36:31.675Z,0.00
2018-12-08T03:37:31.654Z,0.00
2018-12-08T03:38:31.633Z,0.00
2018-12-08T03:39:52.616Z,0.00
2018-12-08T03:40:31.586Z,0.00
2018-12-08T03:41:31.572Z,0.00
2018-12-08T03:42:31.546Z,0.00
2018-12-08T03:43:31.530Z,0.00
2018-12-08T03:44:31.502Z,0.00
2018-12-08T03:45:52.493Z,0.00
2018-12-08T03:46:31.456Z,0.00
2018-12-08T03:47:31.436Z,0.00
2018-12-08T03:48:31.432Z,0.00
2018-12-08T03:49:31.392Z,0.00
2018-12-08T03:50:31.370Z,0.00
2018-12-08T03:51:52.348Z,0.00
2018-12-08T03:52:31.329Z,0.00
2018-12-08T03:53:31.302Z,0.00
2018-12-08T03:54:31.282Z,0.00
2018-12-08T03:55:31.258Z,0.00
2018-12-08T03:56:31.236Z,0.00
2018-12-08T03:57:52.216Z,0.00
2018-12-08T03:58:31.192Z,0.00
2018-12-08T03:59:31.170Z,0.00
2018-12-08T04:00:31.148Z,0.00
2018-12-08T04:01:31.126Z,0.00
2018-12-08T04:02:31.103Z,0.00
2018-12-08T04:03:52.081Z,0.00
2018-12-08T04:04:31.060Z,0.00
2018-12-08T04:05:31.039Z,0.00
2018-12-08T04:06:31.017Z,0.00
2018-12-08T04:07:30.989Z,0.00
2018-12-08T04:08:30.974Z,0.00
2018-12-08T04:09:51.955Z,0.00
2018-12-08T04:10:30.934Z,0.00
2018-12-08T04:11:31.017Z,0.00
2018-12-08T04:12:30.886Z,0.00
2018-12-08T04:13:30.862Z,0.00
2018-12-08T04:14:30.840Z,0.00
2018-12-08T04:15:51.822Z,0.00
2018-12-08T04:16:30.798Z,0.00
2018-12-08T04:17:30.776Z,0.00
2018-12-08T04:18:30.754Z,0.00
2018-12-08T04:19:30.732Z,0.00
2018-12-08T04:20:30.710Z,0.00
2018-12-08T04:21:51.689Z,0.00
2018-12-08T04:22:30.667Z,0.00
2018-12-08T04:23:30.657Z,0.00
2018-12-08T04:24:30.621Z,0.00
2018-12-08T04:25:30.600Z,0.00
2018-12-08T04:26:30.578Z,0.00
2018-12-08T04:27:51.560Z,0.00
2018-12-08T04:28:30.535Z,0.00
2018-12-08T04:29:30.514Z,0.00
2018-12-08T04:30:30.495Z,0.00
2018-12-08T04:31:30.471Z,0.00
2018-12-08T04:32:30.444Z,0.00
2018-12-08T04:33:51.429Z,0.00
2018-12-08T04:34:30.405Z,0.00
2018-12-08T04:35:30.404Z,0.00
2018-12-08T04:36:30.365Z,0.00
2018-12-08T04:37:30.341Z,0.00
2018-12-08T04:38:30.326Z,0.00
2018-12-08T04:39:51.298Z,0.00
2018-12-08T04:40:30.278Z,0.00
2018-12-08T04:41:30.252Z,0.00
2018-12-08T04:42:30.230Z,0.00
2018-12-08T04:43:30.210Z,0.00
2018-12-08T04:44:30.189Z,0.00
2018-12-08T04:45:51.171Z,0.00
2018-12-08T04:46:30.143Z,0.00
2018-12-08T04:47:30.122Z,0.00
2018-12-08T04:48:30.100Z,0.00
2018-12-08T04:49:30.079Z,0.00
2018-12-08T04:50:30.056Z,0.00
2018-12-08T04:51:51.037Z,0.00
2018-12-08T04:52:30.082Z,0.00
2018-12-08T04:53:29.990Z,0.00
2018-12-08T04:54:29.969Z,0.00
2018-12-08T04:55:29.947Z,0.00
2018-12-08T04:56:29.926Z,0.00
2018-12-08T04:57:50.906Z,0.00
2018-12-08T04:58:29.882Z,0.00
2018-12-08T04:59:29.859Z,0.00
2018-12-08T05:00:29.836Z,0.00
2018-12-08T05:01:29.822Z,0.00
2018-12-08T05:02:29.799Z,0.00
2018-12-08T05:03:50.784Z,0.00
2018-12-08T05:04:29.752Z,0.00
2018-12-08T05:05:29.729Z,0.00
2018-12-08T05:06:29.705Z,0.00
2018-12-08T05:07:29.685Z,0.00
2018-12-08T05:08:29.666Z,0.00
2018-12-08T05:09:50.644Z,0.00
2018-12-08T05:10:29.620Z,0.00
2018-12-08T05:11:29.598Z,0.00
2018-12-08T05:12:29.578Z,0.00
2018-12-08T05:13:29.554Z,0.00
2018-12-08T05:14:29.534Z,0.00
2018-12-08T05:15:50.515Z,0.00
2018-12-08T05:16:29.492Z,0.00
2018-12-08T05:17:29.469Z,0.00
2018-12-08T05:18:29.444Z,0.00
2018-12-08T05:19:29.425Z,0.00
2018-12-08T05:20:29.404Z,0.00
2018-12-08T05:21:50.382Z,0.00
2018-12-08T05:22:29.358Z,0.00
2018-12-08T05:23:29.337Z,0.00
2018-12-08T05:24:29.315Z,0.00
2018-12-08T05:25:29.290Z,0.00
2018-12-08T05:26:29.274Z,0.00
2018-12-08T05:27:50.250Z,0.00
2018-12-08T05:28:29.251Z,0.00
2018-12-08T05:29:29.206Z,0.00
2018-12-08T05:30:29.185Z,0.00
2018-12-08T05:31:29.161Z,0.00
2018-12-08T05:32:29.142Z,0.00
2018-12-08T05:33:50.119Z,0.00
2018-12-08T05:34:29.166Z,0.00
2018-12-08T05:35:29.076Z,0.00
2018-12-08T05:36:29.054Z,0.00
2018-12-08T05:37:29.032Z,0.00
2018-12-08T05:38:29.010Z,0.00
2018-12-08T05:39:49.989Z,0.00
2018-12-08T05:40:28.967Z,0.00
2018-12-08T05:41:28.948Z,0.00
2018-12-08T05:42:28.926Z,0.00
2018-12-08T05:43:28.978Z,0.00
2018-12-08T05:44:28.882Z,0.00
2018-12-08T05:45:49.860Z,0.00
2018-12-08T05:46:28.836Z,0.00
2018-12-08T05:47:28.814Z,0.00
2018-12-08T05:48:28.792Z,0.00
2018-12-08T05:49:28.771Z,0.00
2018-12-08T05:50:28.750Z,0.00
2018-12-08T05:51:49.727Z,0.00
2018-12-08T05:52:28.706Z,0.00
2018-12-08T05:53:28.679Z,0.00
2018-12-08T05:54:28.666Z,0.00
2018-12-08T05:55:28.638Z,0.00
2018-12-08T05:56:28.626Z,0.00
2018-12-08T05:57:49.599Z,0.00
2018-12-08T05:58:28.577Z,0.00
2018-12-08T05:59:28.559Z,0.00
2018-12-08T06:00:28.530Z,0.00
2018-12-08T06:01:28.509Z,0.00
2018-12-08T06:02:28.487Z,0.00
2018-12-08T06:03:49.465Z,0.00
2018-12-08T06:04:28.442Z,0.00
2018-12-08T06:05:28.422Z,0.00
2018-12-08T06:06:28.402Z,0.00
2018-12-08T06:07:28.377Z,0.00
2018-12-08T06:08:28.354Z,0.00
2018-12-08T06:09:49.334Z,0.00
2018-12-08T06:10:28.312Z,0.00
2018-12-08T06:11:28.288Z,0.00
2018-12-08T06:12:28.268Z,0.00
2018-12-08T06:13:28.249Z,0.00
2018-12-08T06:14:28.224Z,0.00
2018-12-08T06:15:49.203Z,0.00
2018-12-08T06:16:28.179Z,0.00
2018-12-08T06:17:28.156Z,0.00
2018-12-08T06:18:28.129Z,0.00
2018-12-08T06:19:28.114Z,0.00
2018-12-08T06:20:28.097Z,0.00
2018-12-08T06:21:49.094Z,0.00
2018-12-08T06:22:28.049Z,0.00
2018-12-08T06:23:28.025Z,0.00
2018-12-08T06:24:28.010Z,0.00
2018-12-08T06:25:27.983Z,0.00
2018-12-08T06:26:27.961Z,0.00
2018-12-08T06:27:48.938Z,0.00
2018-12-08T06:28:27.917Z,0.00
2018-12-08T06:29:27.895Z,0.00
2018-12-08T06:30:27.871Z,0.00
2018-12-08T06:31:27.850Z,0.00
2018-12-08T06:32:27.827Z,0.00
2018-12-08T06:33:48.807Z,0.00
2018-12-08T06:34:27.783Z,0.00
2018-12-08T06:35:27.760Z,0.00
2018-12-08T06:36:27.740Z,0.00
2018-12-08T06:37:27.717Z,0.00
2018-12-08T06:38:27.697Z,0.00
2018-12-08T06:39:48.679Z,0.00
2018-12-08T06:40:29.284Z,0.00
2018-12-08T06:41:27.627Z,0.00
2018-12-08T06:42:27.608Z,0.00
2018-12-08T06:43:27.588Z,0.00
2018-12-08T06:44:27.563Z,0.00
2018-12-08T06:45:48.542Z,0.00
2018-12-08T06:46:27.522Z,0.00
2018-12-08T06:47:27.498Z,0.00
2018-12-08T06:48:27.476Z,0.00
2018-12-08T06:49:27.459Z,0.00
2018-12-08T06:50:27.431Z,0.00
2018-12-08T06:51:48.409Z,0.00
2018-12-08T06:52:27.385Z,0.00
2018-12-08T06:53:27.368Z,0.00
2018-12-08T06:54:27.342Z,0.00
2018-12-08T06:55:27.320Z,0.00
2018-12-08T06:56:27.298Z,0.00
2018-12-08T06:57:48.277Z,0.00
2018-12-08T06:58:27.257Z,0.00
2018-12-08T06:59:27.233Z,0.00
2018-12-08T07:00:27.211Z,0.00
2018-12-08T07:01:27.188Z,0.00
2018-12-08T07:02:27.164Z,0.00
2018-12-08T07:03:48.145Z,0.00
2018-12-08T07:04:27.122Z,0.00
2018-12-08T07:05:27.100Z,0.00
2018-12-08T07:06:27.077Z,0.00
2018-12-08T07:07:27.058Z,0.00
2018-12-08T07:08:27.032Z,0.00
2018-12-08T07:09:48.017Z,0.00
2018-12-08T07:10:26.988Z,0.00
2018-12-08T07:11:26.963Z,0.00
2018-12-08T07:12:28.255Z,0.00
2018-12-08T07:13:26.921Z,0.00
2018-12-08T07:14:26.892Z,5.63
2018-12-08T07:15:47.879Z,5.63
2018-12-08T07:16:26.857Z,5.63
2018-12-08T07:17:26.836Z,5.63
2018-12-08T07:18:26.817Z,5.63
2018-12-08T07:19:26.789Z,5.63
2018-12-08T07:20:26.767Z,5.63
2018-12-08T07:21:47.746Z,11.25
2018-12-08T07:22:26.724Z,11.25
2018-12-08T07:23:26.700Z,11.25
2018-12-08T07:24:26.681Z,11.25
2018-12-08T07:25:26.656Z,11.25
2018-12-08T07:26:26.635Z,11.25
2018-12-08T07:27:47.614Z,11.25
2018-12-08T07:28:26.614Z,11.25
2018-12-08T07:29:26.567Z,11.25
2018-12-08T07:30:26.543Z,11.25
2018-12-08T07:31:26.522Z,11.25
2018-12-08T07:32:26.502Z,11.25
2018-12-08T07:33:47.480Z,11.25
2018-12-08T07:34:26.457Z,11.25
2018-12-08T07:35:26.434Z,11.25
2018-12-08T07:36:26.417Z,11.25
2018-12-08T07:37:26.391Z,11.25
2018-12-08T07:38:26.376Z,16.88
2018-12-08T07:39:47.352Z,16.88
2018-12-08T07:40:26.324Z,16.88
2018-12-08T07:41:26.304Z,16.88
2018-12-08T07:42:26.300Z,16.88
2018-12-08T07:43:26.256Z,16.88
2018-12-08T07:44:26.234Z,16.88
2018-12-08T07:45:47.218Z,16.88
2018-12-08T07:46:26.196Z,16.88
2018-12-08T07:47:26.170Z,16.88
2018-12-08T07:48:26.150Z,22.50
2018-12-08T07:49:26.127Z,22.50
2018-12-08T07:50:26.109Z,22.50
2018-12-08T07:51:47.081Z,22.50
2018-12-08T07:52:26.059Z,22.50
2018-12-08T07:53:26.039Z,22.50
2018-12-08T07:54:26.015Z,16.88
2018-12-08T07:55:25.992Z,16.88
2018-12-08T07:56:25.972Z,16.88
2018-12-08T07:57:46.950Z,11.25
2018-12-08T07:58:25.927Z,16.88
2018-12-08T07:59:25.906Z,16.88
2018-12-08T08:00:25.884Z,16.88
2018-12-08T08:01:25.862Z,16.88
2018-12-08T08:02:25.840Z,22.50
2018-12-08T08:03:46.817Z,22.50
2018-12-08T08:04:25.795Z,22.50
2018-12-08T08:05:25.775Z,22.50
2018-12-08T08:06:25.753Z,22.50
2018-12-08T08:07:25.727Z,22.50
2018-12-08T08:08:25.711Z,22.50
2018-12-08T08:09:46.685Z,28.13
2018-12-08T08:10:25.676Z,28.13
2018-12-08T08:11:25.647Z,28.13
2018-12-08T08:12:25.621Z,33.75
2018-12-08T08:13:25.599Z,39.38
2018-12-08T08:14:25.575Z,45.00
2018-12-08T08:15:46.556Z,50.63
2018-12-08T08:16:25.533Z,50.63
2018-12-08T08:17:25.516Z,50.63
2018-12-08T08:18:25.488Z,50.63
2018-12-08T08:19:25.468Z,50.63
2018-12-08T08:20:25.446Z,50.63
2018-12-08T08:21:46.426Z,50.63
2018-12-08T08:22:25.402Z,50.63
2018-12-08T08:23:25.379Z,50.63
2018-12-08T08:24:25.358Z,50.63
2018-12-08T08:25:25.337Z,56.25
2018-12-08T08:26:25.321Z,56.25
2018-12-08T08:27:46.296Z,50.63
2018-12-08T08:28:25.273Z,50.63
2018-12-08T08:29:25.253Z,45.00
2018-12-08T08:30:25.229Z,45.00
2018-12-08T08:31:25.206Z,45.00
2018-12-08T08:32:25.190Z,45.00
2018-12-08T08:33:46.164Z,45.00
2018-12-08T08:34:25.141Z,45.00
2018-12-08T08:35:25.137Z,45.00
2018-12-08T08:36:25.099Z,45.00
2018-12-08T08:37:25.080Z,45.00
2018-12-08T08:38:25.054Z,39.38
2018-12-08T08:39:46.034Z,33.75
2018-12-08T08:40:25.015Z,28.13
2018-12-08T08:41:24.990Z,33.75
2018-12-08T08:42:24.967Z,33.75
2018-12-08T08:43:24.945Z,28.13
2018-12-08T08:44:24.924Z,22.50
2018-12-08T08:45:45.904Z,22.50
2018-12-08T08:46:24.884Z,28.13
2018-12-08T08:47:24.860Z,28.13
2018-12-08T08:48:24.837Z,33.75
2018-12-08T08:49:24.819Z,28.13
2018-12-08T08:50:24.793Z,28.13
2018-12-08T08:51:45.770Z,28.13
2018-12-08T08:52:24.748Z,33.75
2018-12-08T08:53:24.728Z,45.00
2018-12-08T08:54:24.703Z,50.63
2018-12-08T08:55:26.276Z,61.88
2018-12-08T08:56:24.660Z,73.13
2018-12-08T08:57:45.639Z,73.13
2018-12-08T08:58:24.618Z,78.75
2018-12-08T08:59:24.595Z,78.75
2018-12-08T09:00:24.570Z,73.13
2018-12-08T09:01:24.551Z,61.88
2018-12-08T09:02:24.529Z,61.88
2018-12-08T09:03:45.511Z,56.25
2018-12-08T09:04:24.488Z,50.63
2018-12-08T09:05:24.462Z,50.63
2018-12-08T09:06:24.493Z,56.25
2018-12-08T09:07:24.457Z,61.88
2018-12-08T09:08:24.400Z,67.50
2018-12-08T09:09:45.379Z,67.50
2018-12-08T09:10:24.356Z,67.50
2018-12-08T09:11:24.334Z,56.25
2018-12-08T09:12:24.314Z,50.63
2018-12-08T09:13:24.294Z,45.00
2018-12-08T09:14:24.270Z,45.00
2018-12-08T09:15:45.252Z,33.75
2018-12-08T09:16:24.230Z,33.75
2018-12-08T09:17:24.205Z,33.75
2018-12-08T09:18:24.184Z,33.75
2018-12-08T09:19:24.166Z,33.75
2018-12-08T09:20:24.139Z,39.38
2018-12-08T09:21:45.119Z,45.00
2018-12-08T09:22:24.104Z,45.00
2018-12-08T09:23:24.076Z,33.75
2018-12-08T09:24:24.058Z,22.50
2018-12-08T09:25:24.095Z,22.50
2018-12-08T09:26:24.012Z,22.50
2018-12-08T09:27:45.022Z,22.50
2018-12-08T09:28:23.970Z,22.50
2018-12-08T09:29:23.949Z,22.50
2018-12-08T09:30:23.924Z,22.50
2018-12-08T09:31:23.902Z,28.13
2018-12-08T09:32:23.881Z,39.38
2018-12-08T09:33:44.879Z,45.00
2018-12-08T09:34:23.838Z,33.75
2018-12-08T09:35:23.818Z,28.13
2018-12-08T09:36:23.793Z,33.75
2018-12-08T09:37:23.771Z,33.75
2018-12-08T09:38:23.750Z,28.13
2018-12-08T09:39:44.733Z,28.13
2018-12-08T09:40:23.706Z,28.13
2018-12-08T09:41:23.688Z,33.75
2018-12-08T09:42:23.662Z,39.38
2018-12-08T09:43:23.639Z,39.38
2018-12-08T09:44:23.618Z,39.38
2018-12-08T09:45:44.600Z,45.00
2018-12-08T09:46:23.572Z,33.75
2018-12-08T09:47:23.561Z,28.13
2018-12-08T09:48:23.530Z,22.50
2018-12-08T09:49:23.512Z,28.13
2018-12-08T09:50:23.488Z,28.13
2018-12-08T09:51:44.462Z,33.75
2018-12-08T09:52:23.441Z,45.00
2018-12-08T09:53:23.436Z,39.38
2018-12-08T09:54:23.395Z,28.13
2018-12-08T09:55:23.378Z,22.50
2018-12-08T09:56:23.356Z,22.50
2018-12-08T09:57:44.335Z,16.88
2018-12-08T09:58:23.308Z,16.88
2018-12-08T09:59:23.285Z,16.88
2018-12-08T10:00:23.261Z,16.88
2018-12-08T10:01:23.241Z,16.88
2018-12-08T10:02:23.219Z,16.88
2018-12-08T10:03:44.198Z,16.88
2018-12-08T10:04:23.175Z,28.13
2018-12-08T10:05:23.156Z,33.75
2018-12-08T10:06:23.125Z,33.75
2018-12-08T10:07:23.106Z,39.38
2018-12-08T10:08:23.087Z,45.00
2018-12-08T10:09:44.065Z,56.25
2018-12-08T10:10:23.043Z,67.50
2018-12-08T10:11:23.016Z,67.50
2018-12-08T10:12:22.996Z,73.13
2018-12-08T10:13:22.973Z,84.38
2018-12-08T10:14:22.952Z,90.00
2018-12-08T10:15:43.932Z,90.00
2018-12-08T10:16:22.960Z,101.25
2018-12-08T10:17:22.885Z,112.50
2018-12-08T10:18:22.949Z,112.50
2018-12-08T10:19:22.842Z,106.88
2018-12-08T10:20:22.818Z,101.25
2018-12-08T10:21:43.815Z,78.75
2018-12-08T10:22:22.776Z,67.50
2018-12-08T10:23:22.754Z,67.50
2018-12-08T10:24:22.735Z,67.50
2018-12-08T10:25:22.713Z,56.25
2018-12-08T10:26:22.692Z,67.50
2018-12-08T10:27:43.774Z,61.88
2018-12-08T10:28:22.645Z,73.13
2018-12-08T10:29:22.625Z,73.13
2018-12-08T10:30:22.604Z,56.25
2018-12-08T10:31:22.581Z,45.00
2018-12-08T10:32:22.562Z,39.38
2018-12-08T10:33:43.540Z,33.75
2018-12-08T10:34:22.513Z,28.13
2018-12-08T10:35:22.494Z,22.50
2018-12-08T10:36:22.472Z,22.50
2018-12-08T10:37:22.450Z,22.50
2018-12-08T10:38:22.428Z,28.13
2018-12-08T10:39:44.654Z,39.38
2018-12-08T10:40:22.386Z,50.63
2018-12-08T10:41:22.364Z,45.00
2018-12-08T10:42:22.340Z,39.38
2018-12-08T10:43:22.314Z,33.75
2018-12-08T10:44:22.301Z,28.13
2018-12-08T10:45:43.277Z,28.13
2018-12-08T10:46:22.253Z,33.75
2018-12-08T10:47:22.230Z,45.00
2018-12-08T10:48:22.213Z,50.63
2018-12-08T10:49:22.204Z,50.63
2018-12-08T10:50:22.166Z,45.00
2018-12-08T10:51:43.230Z,39.38
2018-12-08T10:52:22.124Z,39.38
2018-12-08T10:53:22.102Z,39.38
2018-12-08T10:54:22.077Z,39.38
2018-12-08T10:55:22.060Z,39.38
2018-12-08T10:56:22.035Z,39.38
2018-12-08T10:57:43.014Z,45.00
2018-12-08T10:58:21.990Z,39.38
2018-12-08T10:59:21.977Z,39.38
2018-12-08T11:00:21.946Z,39.38
2018-12-08T11:01:21.924Z,28.13
2018-12-08T11:02:21.916Z,22.50
2018-12-08T11:03:42.882Z,22.50
2018-12-08T11:04:21.858Z,28.13
2018-12-08T11:05:21.836Z,39.38
2018-12-08T11:06:21.817Z,39.38
2018-12-08T11:07:21.791Z,50.63
2018-12-08T11:08:21.866Z,56.25
2018-12-08T11:09:42.756Z,56.25
2018-12-08T11:10:21.724Z,50.63
2018-12-08T11:11:21.766Z,39.38
2018-12-08T11:12:21.685Z,33.75
2018-12-08T11:13:21.658Z,28.13
2018-12-08T11:14:21.656Z,28.13
2018-12-08T11:15:42.615Z,33.75
2018-12-08T11:16:21.597Z,33.75
2018-12-08T11:17:21.570Z,39.38
2018-12-08T11:18:21.556Z,39.38
2018-12-08T11:19:21.527Z,45.00
2018-12-08T11:20:21.506Z,39.38
2018-12-08T11:21:42.482Z,39.38
2018-12-08T11:22:21.460Z,28.13
2018-12-08T11:23:21.443Z,22.50
2018-12-08T11:24:21.415Z,16.88
2018-12-08T11:25:21.394Z,16.88
2018-12-08T11:26:21.371Z,16.88
2018-12-08T11:27:42.350Z,16.88
2018-12-08T11:28:21.328Z,16.88
2018-12-08T11:29:21.306Z,16.88
2018-12-08T11:30:21.291Z,28.13
2018-12-08T11:31:21.264Z,28.13
2018-12-08T11:32:21.240Z,28.13
2018-12-08T11:33:42.218Z,28.13
2018-12-08T11:34:21.195Z,28.13
2018-12-08T11:35:21.172Z,22.50
2018-12-08T11:36:21.152Z,16.88
2018-12-08T11:37:21.129Z,16.88
2018-12-08T11:38:21.109Z,16.88
2018-12-08T11:39:42.080Z,22.50
2018-12-08T11:40:21.062Z,16.88
2018-12-08T11:41:21.041Z,22.50
2018-12-08T11:42:21.026Z,16.88
2018-12-08T11:43:20.993Z,16.88
2018-12-08T11:44:20.972Z,16.88
2018-12-08T11:45:41.954Z,16.88
2018-12-08T11:46:20.928Z,16.88
2018-12-08T11:47:20.906Z,16.88
2018-12-08T11:48:20.881Z,16.88
2018-12-08T11:49:20.862Z,11.25
2018-12-08T11:50:20.839Z,16.88
2018-12-08T11:51:41.817Z,16.88
2018-12-08T11:52:20.796Z,16.88
2018-12-08T11:53:20.772Z,16.88
2018-12-08T11:54:20.750Z,11.25
2018-12-08T11:55:20.732Z,11.25
2018-12-08T11:56:20.706Z,16.88
2018-12-08T11:57:41.684Z,22.50
2018-12-08T11:58:20.659Z,16.88
2018-12-08T11:59:20.639Z,16.88
2018-12-08T12:00:20.617Z,16.88
2018-12-08T12:01:20.598Z,16.88
2018-12-08T12:02:20.598Z,22.50
2018-12-08T12:03:41.552Z,22.50
2018-12-08T12:04:20.525Z,28.13
2018-12-08T12:05:20.507Z,33.75
2018-12-08T12:06:20.481Z,39.38
2018-12-08T12:07:20.452Z,39.38
2018-12-08T12:08:20.442Z,28.13
2018-12-08T12:09:41.419Z,28.13
2018-12-08T12:10:20.397Z,39.38
2018-12-08T12:11:20.371Z,39.38
2018-12-08T12:12:20.349Z,39.38
2018-12-08T12:13:20.334Z,50.63
2018-12-08T12:14:20.308Z,67.50
2018-12-08T12:15:41.283Z,67.50
2018-12-08T12:16:20.269Z,39.38
2018-12-08T12:17:20.239Z,39.38
2018-12-08T12:18:20.215Z,28.13
2018-12-08T12:19:20.197Z,33.75
2018-12-08T12:20:20.174Z,28.13
2018-12-08T12:21:41.154Z,28.13
2018-12-08T12:22:20.129Z,39.38
2018-12-08T12:23:20.107Z,50.63
2018-12-08T12:24:20.085Z,39.38
2018-12-08T12:25:20.063Z,45.00
2018-12-08T12:26:20.042Z,50.63
2018-12-08T12:27:41.023Z,45.00
2018-12-08T12:28:19.999Z,50.63
2018-12-08T12:29:19.975Z,45.00
2018-12-08T12:30:19.955Z,73.13
2018-12-08T12:31:19.933Z,56.25
2018-12-08T12:32:19.912Z,56.25
2018-12-08T12:33:40.890Z,45.00
2018-12-08T12:34:19.865Z,45.00
2018-12-08T12:35:19.843Z,45.00
2018-12-08T12:36:19.823Z,39.38
2018-12-08T12:37:19.803Z,50.63
2018-12-08T12:38:19.781Z,50.63
2018-12-08T12:39:40.760Z,56.25
2018-12-08T12:40:19.735Z,39.38
2018-12-08T12:41:19.719Z,33.75
2018-12-08T12:42:19.694Z,33.75
2018-12-08T12:43:19.674Z,33.75
2018-12-08T12:44:19.651Z,33.75
2018-12-08T12:45:40.635Z,45.00
2018-12-08T12:46:19.606Z,56.25
2018-12-08T12:47:19.585Z,67.50
2018-12-08T12:48:19.564Z,73.13
2018-12-08T12:49:19.550Z,61.88
2018-12-08T12:50:19.541Z,61.88
2018-12-08T12:51:40.500Z,73.13
2018-12-08T12:52:19.478Z,78.75
2018-12-08T12:53:19.454Z,78.75
2018-12-08T12:54:19.445Z,73.13
2018-12-08T12:55:19.411Z,67.50
2018-12-08T12:56:19.411Z,61.88
2018-12-08T12:57:40.371Z,61.88
2018-12-08T12:58:19.350Z,61.88
2018-12-08T12:59:19.330Z,61.88
2018-12-08T13:00:19.308Z,61.88
2018-12-08T13:01:19.287Z,61.88
2018-12-08T13:02:19.261Z,61.88
2018-12-08T13:03:40.242Z,61.88
2018-12-08T13:04:19.220Z,61.88
2018-12-08T13:05:19.203Z,56.25
2018-12-08T13:06:19.174Z,45.00