createdAt,value
2018-09-25T00:00:06.794Z,99.9
2018-09-25T00:01:13.996Z,99.9
2018-09-25T00:02:21.202Z,99.9
2018-09-25T00:03:28.409Z,99.9
2018-09-25T00:04:35.343Z,99.9
2018-09-25T00:05:42.543Z,99.9
2018-09-25T00:06:49.747Z,99.9
2018-09-25T00:07:56.956Z,99.9
2018-09-25T00:09:04.175Z,99.9
2018-09-25T00:10:11.425Z,99.9
2018-09-25T00:11:18.729Z,99.9
2018-09-25T00:12:25.932Z,99.9
2018-09-25T00:13:32.852Z,99.9
2018-09-25T00:14:40.055Z,99.9
2018-09-25T00:15:47.267Z,99.9
2018-09-25T00:16:54.469Z,99.9
2018-09-25T00:18:01.673Z,99.9
2018-09-25T00:19:08.884Z,99.9
2018-09-25T00:20:16.092Z,99.9
2018-09-25T00:21:23.293Z,99.9
2018-09-25T00:22:30.228Z,99.9
2018-09-25T00:23:37.169Z,99.9
2018-09-25T00:24:44.374Z,99.9
2018-09-25T00:25:51.575Z,99.9
2018-09-25T00:26:58.716Z,99.9
2018-09-25T00:28:05.923Z,99.9
2018-09-25T00:29:12.310Z,99.9
2018-09-25T00:30:19.521Z,99.9
2018-09-25T00:31:26.450Z,99.9
2018-09-25T00:32:33.652Z,99.9
2018-09-25T00:33:40.855Z,99.9
2018-09-25T00:34:48.063Z,99.9
2018-09-25T00:35:55.263Z,99.9
2018-09-25T00:37:02.471Z,99.9
2018-09-25T00:38:09.682Z,99.9
2018-09-25T00:39:16.884Z,99.9
2018-09-25T00:40:23.815Z,99.9
2018-09-25T00:41:30.747Z,99.9
2018-09-25T00:42:37.959Z,99.9
2018-09-25T00:43:45.164Z,99.9
2018-09-25T00:44:52.371Z,99.9
2018-09-25T00:45:59.579Z,99.9
2018-09-25T00:47:06.894Z,99.9
2018-09-25T00:48:13.734Z,99.9
2018-09-25T00:49:20.936Z,99.9
2018-09-25T00:50:27.865Z,99.9
2018-09-25T00:51:35.077Z,99.9
2018-09-25T00:52:42.282Z,99.9
2018-09-25T00:53:49.486Z,99.9
2018-09-25T00:54:56.688Z,99.9
2018-09-25T00:56:03.896Z,99.9
2018-09-25T00:57:11.092Z,99.9
2018-09-25T00:58:18.298Z,99.9
2018-09-25T00:59:25.501Z,99.9
2018-09-25T01:00:32.701Z,99.9
2018-09-25T01:01:39.903Z,99.9
2018-09-25T01:02:47.105Z,99.9
2018-09-25T01:03:54.036Z,99.9
2018-09-25T01:05:01.239Z,99.9
2018-09-25T01:06:08.443Z,99.9
2018-09-25T01:07:15.641Z,99.9
2018-09-25T01:08:22.840Z,99.9
2018-09-25T01:09:30.049Z,99.9
2018-09-25T01:10:37.252Z,99.9
2018-09-25T01:11:44.459Z,99.9
2018-09-25T01:12:51.658Z,99.9
2018-09-25T01:13:58.859Z,99.9
2018-09-25T01:15:06.076Z,99.9
2018-09-25T01:16:13.277Z,99.9
2018-09-25T01:17:20.481Z,99.9
2018-09-25T01:18:27.680Z,99.9
2018-09-25T01:19:34.886Z,99.9
2018-09-25T01:20:42.091Z,99.9
2018-09-25T01:21:49.296Z,99.9
2018-09-25T01:22:56.498Z,99.9
2018-09-25T01:24:03.696Z,99.9
2018-09-25T01:25:10.904Z,99.9
2018-09-25T01:26:18.105Z,99.9
2018-09-25T01:27:25.312Z,99.9
2018-09-25T01:28:32.512Z,99.9
2018-09-25T01:29:39.725Z,99.9
2018-09-25T01:30:46.655Z,99.9
2018-09-25T01:31:53.859Z,99.9
2018-09-25T01:33:01.064Z,99.9
2018-09-25T01:34:08.269Z,99.9
2018-09-25T01:35:15.481Z,99.9
2018-09-25T01:36:22.679Z,99.9
2018-09-25T01:37:29.883Z,99.9
2018-09-25T01:38:37.085Z,99.9
2018-09-25T01:39:44.291Z,99.9
2018-09-25T01:40:51.497Z,99.9
2018-09-25T01:41:58.700Z,99.9
2018-09-25T01:43:05.904Z,99.9
2018-09-25T01:44:13.106Z,99.9
2018-09-25T01:45:20.312Z,99.9
2018-09-25T01:46:27.509Z,99.9
2018-09-25T01:47:34.706Z,99.9
2018-09-25T01:48:41.916Z,99.9
2018-09-25T01:49:49.114Z,99.9
2018-09-25T01:50:56.314Z,99.9
2018-09-25T01:52:03.518Z,99.9
2018-09-25T01:53:10.743Z,99.9
2018-09-25T01:54:17.943Z,99.9
2018-09-25T01:55:25.152Z,99.9
2018-09-25T01:56:32.367Z,99.9
2018-09-25T01:57:39.568Z,99.9
2018-09-25T01:58:46.768Z,99.9
2018-09-25T01:59:53.976Z,99.9
2018-09-25T02:01:01.185Z,99.9
2018-09-25T02:02:08.385Z,99.9
2018-09-25T02:03:15.587Z,99.9
2018-09-25T02:04:22.517Z,99.9
2018-09-25T02:05:29.727Z,99.9
2018-09-25T02:06:36.930Z,99.9
2018-09-25T02:07:43.854Z,99.9
2018-09-25T02:08:51.067Z,99.9
2018-09-25T02:09:58.269Z,99.9
2018-09-25T02:11:05.196Z,99.9
2018-09-25T02:12:12.406Z,99.9
2018-09-25T02:13:19.609Z,99.9
2018-09-25T02:14:26.810Z,99.9
2018-09-25T02:15:34.012Z,99.9
2018-09-25T02:16:41.215Z,99.9
2018-09-25T02:17:48.411Z,99.9
2018-09-25T02:18:55.342Z,99.9
2018-09-25T02:20:02.277Z,99.9
2018-09-25T02:21:09.483Z,99.9
2018-09-25T02:22:16.693Z,99.9
2018-09-25T02:23:23.625Z,99.9
2018-09-25T02:24:30.826Z,99.9
2018-09-25T02:25:38.045Z,99.9
2018-09-25T02:26:45.251Z,99.9
2018-09-25T02:27:52.186Z,99.9
2018-09-25T02:28:58.850Z,99.9
2018-09-25T02:30:06.049Z,99.9
2018-09-25T02:31:12.972Z,99.9
2018-09-25T02:32:20.173Z,99.9
2018-09-25T02:33:27.106Z,99.9
2018-09-25T02:34:34.041Z,99.9
2018-09-25T02:35:41.245Z,99.9
2018-09-25T02:36:48.444Z,99.9
2018-09-25T02:37:55.647Z,99.9
2018-09-25T02:39:02.858Z,99.9
2018-09-25T02:40:10.057Z,99.9
2018-09-25T02:41:17.265Z,99.9
2018-09-25T02:42:24.477Z,99.9
2018-09-25T02:43:31.677Z,99.9
2018-09-25T02:44:38.880Z,99.9
2018-09-25T02:45:46.080Z,99.9
2018-09-25T02:46:53.280Z,99.9
2018-09-25T02:48:00.486Z,99.9
2018-09-25T02:49:07.683Z,99.9
2018-09-25T02:50:14.880Z,99.9
2018-09-25T02:51:22.080Z,99.9
2018-09-25T02:52:29.283Z,99.9
2018-09-25T02:53:36.486Z,99.9
2018-09-25T02:54:43.686Z,99.9
2018-09-25T02:55:50.891Z,99.9
2018-09-25T02:56:58.095Z,99.9
2018-09-25T02:58:05.301Z,99.9
2018-09-25T02:59:12.249Z,99.9
2018-09-25T03:00:19.452Z,99.9
2018-09-25T03:01:26.653Z,99.9
2018-09-25T03:02:33.856Z,99.9
2018-09-25T03:03:41.068Z,99.9
2018-09-25T03:04:48.266Z,99.9
2018-09-25T03:05:55.475Z,99.9
2018-09-25T03:07:02.674Z,99.9
2018-09-25T03:08:09.878Z,99.9
2018-09-25T03:09:17.084Z,99.9
2018-09-25T03:10:24.284Z,99.9
2018-09-25T03:11:31.489Z,99.9
2018-09-25T03:12:38.684Z,99.9
2018-09-25T03:13:45.611Z,99.9
2018-09-25T03:14:52.548Z,99.9
2018-09-25T03:15:59.752Z,99.9
2018-09-25T03:17:06.954Z,99.9
2018-09-25T03:18:13.882Z,99.9
2018-09-25T03:19:21.137Z,99.9
2018-09-25T03:20:28.615Z,99.9
2018-09-25T03:21:35.820Z,99.9
2018-09-25T03:22:42.740Z,99.9
2018-09-25T03:23:50.076Z,99.9
2018-09-25T03:24:57.578Z,99.9
2018-09-25T03:26:04.779Z,99.9
2018-09-25T03:27:11.980Z,99.9
2018-09-25T03:28:19.238Z,99.9
2018-09-25T03:29:26.165Z,99.9
2018-09-25T03:30:33.360Z,99.9
2018-09-25T03:31:40.287Z,99.9
2018-09-25T03:32:47.486Z,99.9
2018-09-25T03:33:54.684Z,99.9
2018-09-25T03:35:01.897Z,99.9
2018-09-25T03:36:09.149Z,99.9
2018-09-25T03:37:16.348Z,99.9
2018-09-25T03:38:23.600Z,99.9
2018-09-25T03:39:30.800Z,99.9
2018-09-25T03:40:38.007Z,99.9
2018-09-25T03:41:45.208Z,99.9
2018-09-25T03:42:52.414Z,99.9
2018-09-25T03:43:59.611Z,99.9
2018-09-25T03:45:06.820Z,99.9
2018-09-25T03:46:14.017Z,99.9
2018-09-25T03:47:21.220Z,99.9
2018-09-25T03:48:28.424Z,99.9
2018-09-25T03:49:35.627Z,99.9
2018-09-25T03:50:42.831Z,99.9
2018-09-25T03:51:50.029Z,99.9
2018-09-25T03:52:57.238Z,99.9
2018-09-25T03:54:04.437Z,99.9
2018-09-25T03:55:11.640Z,99.9
2018-09-25T03:56:18.843Z,99.9
2018-09-25T03:57:25.773Z,99.9
2018-09-25T03:58:32.984Z,99.9
2018-09-25T03:59:40.261Z,99.9
2018-09-25T04:00:47.813Z,99.9
2018-09-25T04:01:55.025Z,99.9
2018-09-25T04:03:02.223Z,99.9
2018-09-25T04:04:09.426Z,99.9
2018-09-25T04:05:16.634Z,99.9
2018-09-25T04:06:23.843Z,99.9
2018-09-25T04:07:31.044Z,99.9
2018-09-25T04:08:38.249Z,99.9
2018-09-25T04:09:45.451Z,99.9
2018-09-25T04:10:52.656Z,99.9
2018-09-25T04:11:59.855Z,99.9
2018-09-25T04:13:07.073Z,99.9
2018-09-25T04:14:14.275Z,99.9
2018-09-25T04:15:21.474Z,99.9
2018-09-25T04:16:28.677Z,99.9
2018-09-25T04:17:35.883Z,99.9
2018-09-25T04:18:43.083Z,99.9
2018-09-25T04:19:50.281Z,99.9
2018-09-25T04:20:57.484Z,99.9
2018-09-25T04:22:04.687Z,99.9
2018-09-25T04:23:11.888Z,99.9
2018-09-25T04:24:19.089Z,99.9
2018-09-25T04:25:26.294Z,99.9
2018-09-25T04:26:33.503Z,99.9
2018-09-25T04:27:40.698Z,99.9
2018-09-25T04:28:47.901Z,99.9
2018-09-25T04:29:54.834Z,99.9
2018-09-25T04:31:02.031Z,99.9
2018-09-25T04:32:09.232Z,99.9
2018-09-25T04:33:16.440Z,99.9
2018-09-25T04:34:23.357Z,99.9
2018-09-25T04:35:30.559Z,99.9
2018-09-25T04:36:37.767Z,99.9
2018-09-25T04:37:44.967Z,99.9
2018-09-25T04:38:52.166Z,99.9
2018-09-25T04:39:59.367Z,99.9
2018-09-25T04:41:06.291Z,99.9
2018-09-25T04:42:13.225Z,99.9
2018-09-25T04:43:20.420Z,99.9
2018-09-25T04:44:27.628Z,99.9
2018-09-25T04:45:34.829Z,99.9
2018-09-25T04:46:42.043Z,99.9
2018-09-25T04:47:49.258Z,99.9
2018-09-25T04:48:56.807Z,99.9
2018-09-25T04:50:04.015Z,99.9
2018-09-25T04:51:11.235Z,99.9
2018-09-25T04:52:18.471Z,99.9
2018-09-25T04:53:25.673Z,99.9
2018-09-25T04:54:32.879Z,99.9
2018-09-25T04:55:40.082Z,99.9
2018-09-25T04:56:47.303Z,99.9
2018-09-25T04:57:54.514Z,99.9
2018-09-25T04:59:01.725Z,99.9
2018-09-25T05:00:08.657Z,99.9
2018-09-25T05:01:15.853Z,99.9
2018-09-25T05:02:23.061Z,99.9
2018-09-25T05:03:29.710Z,99.9
2018-09-25T05:04:36.961Z,99.9
2018-09-25T05:05:44.164Z,99.9
2018-09-25T05:06:51.366Z,99.9
2018-09-25T05:07:58.563Z,99.9
2018-09-25T05:09:05.757Z,99.9
2018-09-25T05:10:12.954Z,99.9
2018-09-25T05:11:19.883Z,99.9
2018-09-25T05:12:26.815Z,99.9
2018-09-25T05:13:34.011Z,99.9
2018-09-25T05:14:41.244Z,99.9
2018-09-25T05:15:48.692Z,99.9
2018-09-25T05:16:55.896Z,99.9
2018-09-25T05:18:03.136Z,99.9
2018-09-25T05:19:10.535Z,99.9
2018-09-25T05:20:17.740Z,99.9
2018-09-25T05:21:24.936Z,99.9
2018-09-25T05:22:32.145Z,99.9
2018-09-25T05:23:39.347Z,99.9
2018-09-25T05:24:46.560Z,99.9
2018-09-25T05:25:53.968Z,99.9
2018-09-25T05:27:01.171Z,99.9
2018-09-25T05:28:08.101Z,99.9
2018-09-25T05:29:15.302Z,99.9
2018-09-25T05:30:22.500Z,99.9
2018-09-25T05:31:29.702Z,99.9
2018-09-25T05:32:36.911Z,99.9
2018-09-25T05:33:43.846Z,99.9
2018-09-25T05:34:50.781Z,99.9
2018-09-25T05:35:57.996Z,99.9
2018-09-25T05:37:05.193Z,99.9
2018-09-25T05:38:12.395Z,99.9
2018-09-25T05:39:19.598Z,99.9
2018-09-25T05:40:26.797Z,99.9
2018-09-25T05:41:33.999Z,99.9
2018-09-25T05:42:41.204Z,99.9
2018-09-25T05:43:48.134Z,99.9
2018-09-25T05:44:55.335Z,99.9
2018-09-25T05:46:02.533Z,99.9
2018-09-25T05:47:09.466Z,99.9
2018-09-25T05:48:16.720Z,99.9
2018-09-25T05:49:24.295Z,99.9
2018-09-25T05:50:31.503Z,99.9
2018-09-25T05:51:38.704Z,99.9
2018-09-25T05:52:45.905Z,99.9
2018-09-25T05:53:53.102Z,99.9
2018-09-25T05:55:00.085Z,99.9
2018-09-25T05:56:07.291Z,99.9
2018-09-25T05:57:14.492Z,99.9
2018-09-25T05:58:21.697Z,99.9
2018-09-25T05:59:28.621Z,99.9
2018-09-25T06:00:35.831Z,99.9
2018-09-25T06:01:43.033Z,99.9
2018-09-25T06:02:50.234Z,99.9
2018-09-25T06:03:57.436Z,99.9
2018-09-25T06:05:04.644Z,99.9
2018-09-25T06:06:11.848Z,99.9
2018-09-25T06:07:19.050Z,99.9
2018-09-25T06:08:26.254Z,99.9
2018-09-25T06:09:33.488Z,99.9
2018-09-25T06:10:40.808Z,99.9
2018-09-25T06:11:48.012Z,99.9
2018-09-25T06:12:55.221Z,99.9
2018-09-25T06:14:02.418Z,99.9
2018-09-25T06:15:09.617Z,99.9
2018-09-25T06:16:16.548Z,99.9
2018-09-25T06:17:23.483Z,99.9
2018-09-25T06:18:30.682Z,99.9
2018-09-25T06:19:37.992Z,99.9
2018-09-25T06:20:45.198Z,99.9
2018-09-25T06:21:52.409Z,99.9
2018-09-25T06:22:59.655Z,99.9
2018-09-25T06:24:07.138Z,99.9
2018-09-25T06:25:14.353Z,99.9
2018-09-25T06:26:21.544Z,99.9
2018-09-25T06:27:28.767Z,99.9
2018-09-25T06:28:35.973Z,99.9
2018-09-25T06:29:43.311Z,99.9
2018-09-25T06:30:50.516Z,99.9
2018-09-25T06:31:57.446Z,99.9
2018-09-25T06:33:04.376Z,99.9
2018-09-25T06:34:11.578Z,99.9
2018-09-25T06:35:18.782Z,99.9
2018-09-25T06:36:25.985Z,99.9
2018-09-25T06:37:33.188Z,99.9
2018-09-25T06:38:40.394Z,99.9
2018-09-25T06:39:47.701Z,99.9
2018-09-25T06:40:54.910Z,99.9
2018-09-25T06:42:01.640Z,99.9
2018-09-25T06:43:08.845Z,99.9
2018-09-25T06:44:16.048Z,99.9
2018-09-25T06:45:23.250Z,99.9
2018-09-25T06:46:30.458Z,99.9
2018-09-25T06:47:37.657Z,99.9
2018-09-25T06:48:44.877Z,99.9
2018-09-25T06:49:52.071Z,99.9
2018-09-25T06:50:59.278Z,99.9
2018-09-25T06:52:06.485Z,99.9
2018-09-25T06:53:13.682Z,99.9
2018-09-25T06:54:20.887Z,99.9
2018-09-25T06:55:28.099Z,99.9
2018-09-25T06:56:35.032Z,99.9
2018-09-25T06:57:42.226Z,99.9
2018-09-25T06:58:49.432Z,99.9
2018-09-25T06:59:56.638Z,99.9
2018-09-25T07:01:03.905Z,99.9
2018-09-25T07:02:11.165Z,99.9
2018-09-25T07:03:18.369Z,99.9
2018-09-25T07:04:25.592Z,99.9
2018-09-25T07:05:32.796Z,99.9
2018-09-25T07:06:40.001Z,99.9
2018-09-25T07:07:47.208Z,99.9
2018-09-25T07:08:54.418Z,99.9
2018-09-25T07:10:01.866Z,99.9
2018-09-25T07:11:10.119Z,99.9
2018-09-25T07:12:17.320Z,99.9
2018-09-25T07:13:24.521Z,99.9
2018-09-25T07:14:31.465Z,99.9
2018-09-25T07:15:38.679Z,99.9
2018-09-25T07:16:45.888Z,99.9
2018-09-25T07:17:53.182Z,99.9
2018-09-25T07:19:00.610Z,99.9
2018-09-25T07:20:07.540Z,99.9
2018-09-25T07:21:14.744Z,99.9
2018-09-25T07:22:21.949Z,99.9
2018-09-25T07:23:29.155Z,99.9
2018-09-25T07:24:36.424Z,99.9
2018-09-25T07:25:44.113Z,99.9
2018-09-25T07:26:51.320Z,99.9
2018-09-25T07:27:58.255Z,99.9
2018-09-25T07:29:05.463Z,99.9
2018-09-25T07:30:12.666Z,99.9
2018-09-25T07:31:19.880Z,99.9
2018-09-25T07:32:27.079Z,99.9
2018-09-25T07:33:34.289Z,99.9
2018-09-25T07:34:41.492Z,99.9
2018-09-25T07:35:48.695Z,99.9
2018-09-25T07:36:55.354Z,99.9
2018-09-25T07:38:02.559Z,99.9
2018-09-25T07:39:09.759Z,99.9
2018-09-25T07:40:16.411Z,99.9
2018-09-25T07:41:23.341Z,99.9
2018-09-25T07:42:30.267Z,99.9
2018-09-25T07:43:36.931Z,99.9
2018-09-25T07:44:43.859Z,99.9
2018-09-25T07:45:50.787Z,99.9
2018-09-25T07:46:57.725Z,99.9
2018-09-25T07:48:05.016Z,99.9
2018-09-25T07:49:12.429Z,99.9
2018-09-25T07:50:19.631Z,99.9
2018-09-25T07:51:26.843Z,99.9
2018-09-25T07:52:34.047Z,99.9
2018-09-25T07:53:40.983Z,99.9
2018-09-25T07:54:47.905Z,99.9
2018-09-25T07:55:55.112Z,99.9
2018-09-25T07:57:02.313Z,99.9
2018-09-25T07:58:09.518Z,99.9
2018-09-25T07:59:16.733Z,99.9
2018-09-25T08:00:23.932Z,99.9
2018-09-25T08:01:31.139Z,99.9
2018-09-25T08:02:38.348Z,99.9
2018-09-25T08:03:45.289Z,99.9
2018-09-25T08:04:52.499Z,99.9
2018-09-25T08:05:59.703Z,99.9
2018-09-25T08:07:06.916Z,99.9
2018-09-25T08:08:14.126Z,99.9
2018-09-25T08:09:21.335Z,99.9
2018-09-25T08:10:28.589Z,99.9
2018-09-25T08:11:35.804Z,99.9
2018-09-25T08:12:43.013Z,99.9
2018-09-25T08:13:50.218Z,99.9
2018-09-25T08:14:57.421Z,99.9
2018-09-25T08:16:04.629Z,99.9
2018-09-25T08:17:11.585Z,99.9
2018-09-25T08:18:18.795Z,99.9
2018-09-25T08:19:25.998Z,99.9
2018-09-25T08:20:33.216Z,99.9
2018-09-25T08:21:40.417Z,99.9
2018-09-25T08:22:47.628Z,99.9
2018-09-25T08:23:54.829Z,99.9
2018-09-25T08:25:01.764Z,99.9
2018-09-25T08:26:08.975Z,99.9
2018-09-25T08:27:16.184Z,99.9
2018-09-25T08:28:23.394Z,99.9
2018-09-25T08:29:30.636Z,99.9
2018-09-25T08:30:37.859Z,99.9
2018-09-25T08:31:45.065Z,99.9
2018-09-25T08:32:51.992Z,99.9
2018-09-25T08:33:58.922Z,99.9
2018-09-25T08:35:06.191Z,99.9
2018-09-25T08:36:13.770Z,99.9
2018-09-25T08:37:20.972Z,99.9
2018-09-25T08:38:28.241Z,99.9
2018-09-25T08:39:35.816Z,99.9
2018-09-25T08:40:43.598Z,99.9
2018-09-25T08:41:50.799Z,99.9
2018-09-25T08:42:58.016Z,99.9
2018-09-25T08:44:05.226Z,99.9
2018-09-25T08:45:12.443Z,96.6
2018-09-25T08:46:19.654Z,99.9
2018-09-25T08:47:26.863Z,99.9
2018-09-25T08:48:34.075Z,99.9
2018-09-25T08:49:41.281Z,99.9
2018-09-25T08:50:48.226Z,99.9
2018-09-25T08:51:55.431Z,99.9
2018-09-25T08:53:02.638Z,98.8
2018-09-25T08:54:09.850Z,95.6
2018-09-25T08:55:17.063Z,96.5
2018-09-25T08:56:24.272Z,98.3
2018-09-25T08:57:31.491Z,97.6
2018-09-25T08:58:38.696Z,99.9
2018-09-25T08:59:45.629Z,99.9
2018-09-25T09:00:52.892Z,99.9
2018-09-25T09:02:00.307Z,89.8
2018-09-25T09:03:07.248Z,70.7
2018-09-25T09:04:14.176Z,83.6
2018-09-25T09:05:21.380Z,86.5
2018-09-25T09:06:28.589Z,83.7
2018-09-25T09:07:35.524Z,92.3
2018-09-25T09:08:42.734Z,82.9
2018-09-25T09:09:49.667Z,81.2
2018-09-25T09:10:56.875Z,91.5
2018-09-25T09:12:04.083Z,69.9
2018-09-25T09:13:11.297Z,88.2
2018-09-25T09:14:18.502Z,71.7
2018-09-25T09:15:25.705Z,76.1
2018-09-25T09:16:32.915Z,71.3
2018-09-25T09:17:40.125Z,75.6
2018-09-25T09:18:47.336Z,92.8
2018-09-25T09:19:54.303Z,83.2
2018-09-25T09:21:01.658Z,70.7
2018-09-25T09:22:08.864Z,63.8
2018-09-25T09:23:16.078Z,72.4
2018-09-25T09:24:23.299Z,66.8
2018-09-25T09:25:30.505Z,74.7
2018-09-25T09:26:37.446Z,71.3
2018-09-25T09:27:44.657Z,69.9
2018-09-25T09:28:51.864Z,64.5
2018-09-25T09:29:59.072Z,66.5
2018-09-25T09:31:06.288Z,69.4
2018-09-25T09:32:13.494Z,67.9
2018-09-25T09:33:20.701Z,70.4
2018-09-25T09:34:27.904Z,64.7
2018-09-25T09:35:35.115Z,72.5
2018-09-25T09:36:42.325Z,76.1
2018-09-25T09:37:49.531Z,81
2018-09-25T09:38:56.467Z,76.1
2018-09-25T09:40:03.680Z,71
2018-09-25T09:41:10.927Z,69.9
2018-09-25T09:42:18.740Z,76.6
2018-09-25T09:43:25.943Z,77.9
2018-09-25T09:44:33.152Z,84.6
2018-09-25T09:45:40.382Z,81.7
2018-09-25T09:46:47.589Z,69.9
2018-09-25T09:47:54.526Z,67.3
2018-09-25T09:49:01.736Z,72.6
2018-09-25T09:50:08.670Z,82.2
2018-09-25T09:51:15.879Z,65.8
2018-09-25T09:52:23.088Z,60.4
2018-09-25T09:53:30.293Z,48.7
2018-09-25T09:54:37.224Z,30.8
2018-09-25T09:55:44.435Z,36.8
2018-09-25T09:56:51.659Z,30.4
2018-09-25T09:57:58.864Z,36.4
2018-09-25T09:59:06.073Z,36.1
2018-09-25T10:00:13.281Z,40.8
2018-09-25T10:01:20.488Z,46.3
2018-09-25T10:02:27.696Z,43.4
2018-09-25T10:03:34.905Z,43
2018-09-25T10:04:42.109Z,37.2
2018-09-25T10:05:49.045Z,44.3
2018-09-25T10:06:56.456Z,48.1
2018-09-25T10:08:04.127Z,39.4
2018-09-25T10:09:11.054Z,46.5
2018-09-25T10:10:17.990Z,40.1
2018-09-25T10:11:25.201Z,44.1
2018-09-25T10:12:32.528Z,45.8
2018-09-25T10:13:40.156Z,43.4
2018-09-25T10:14:47.363Z,46
2018-09-25T10:15:54.599Z,46.5
2018-09-25T10:17:01.810Z,36.2
2018-09-25T10:18:08.750Z,38
2018-09-25T10:19:15.960Z,29.8
2018-09-25T10:20:22.895Z,26.3
2018-09-25T10:21:30.103Z,28.5
2018-09-25T10:22:37.314Z,28.8
2018-09-25T10:23:44.248Z,32.1
2018-09-25T10:24:51.453Z,34.4
2018-09-25T10:25:58.668Z,35
2018-09-25T10:27:05.884Z,30.4
2018-09-25T10:28:12.818Z,32.1
2018-09-25T10:29:19.759Z,29.6
2018-09-25T10:30:26.421Z,30.5
2018-09-25T10:31:33.630Z,28.8
2018-09-25T10:32:40.834Z,32.1
2018-09-25T10:33:48.058Z,27
2018-09-25T10:34:55.398Z,29.2
2018-09-25T10:36:02.601Z,32.1
2018-09-25T10:37:09.809Z,35.8
2018-09-25T10:38:17.013Z,38.2
2018-09-25T10:39:23.954Z,53.7
2018-09-25T10:40:31.167Z,47
2018-09-25T10:41:38.376Z,27.8
2018-09-25T10:42:45.312Z,27.3
2018-09-25T10:43:52.516Z,29.4
2018-09-25T10:44:59.724Z,21.3
2018-09-25T10:46:06.933Z,16.8
2018-09-25T10:47:14.148Z,18.4
2018-09-25T10:48:21.354Z,20.1
2018-09-25T10:49:28.560Z,27
2018-09-25T10:50:35.771Z,19.6
2018-09-25T10:51:42.987Z,24.3
2018-09-25T10:52:50.197Z,12.4
2018-09-25T10:53:57.405Z,17.1
2018-09-25T10:55:04.648Z,14.6
2018-09-25T10:56:11.952Z,22
2018-09-25T10:57:19.947Z,19.6
2018-09-25T10:58:27.160Z,14.4
2018-09-25T10:59:34.095Z,16.7
2018-09-25T11:00:41.029Z,17.5
2018-09-25T11:01:48.237Z,17.3
2018-09-25T11:02:55.488Z,20
2018-09-25T11:04:03.241Z,24.3
2018-09-25T11:05:10.449Z,21.2
2018-09-25T11:06:17.111Z,20.2
2018-09-25T11:07:24.317Z,22.6
2018-09-25T11:08:31.525Z,23.3
2018-09-25T11:09:38.737Z,21.4
2018-09-25T11:10:45.949Z,23.4
2018-09-25T11:11:53.167Z,20.8
2018-09-25T11:13:00.392Z,21.8
2018-09-25T11:14:07.590Z,22.3
2018-09-25T11:15:14.799Z,19.5
2018-09-25T11:16:22.008Z,22.1
2018-09-25T11:17:29.228Z,22
2018-09-25T11:18:36.437Z,22.7
2018-09-25T11:19:43.656Z,26.3
2018-09-25T11:20:50.880Z,20.9
2018-09-25T11:21:58.089Z,21.7
2018-09-25T11:23:05.297Z,26.6
2018-09-25T11:24:12.510Z,19.1
2018-09-25T11:25:19.720Z,20.3
2018-09-25T11:26:26.756Z,30.2
2018-09-25T11:27:33.686Z,22.6
2018-09-25T11:28:40.944Z,21.4
2018-09-25T11:29:48.150Z,15.9
2018-09-25T11:30:55.362Z,9.7
2018-09-25T11:32:02.292Z,9.5
2018-09-25T11:33:09.502Z,14.8
2018-09-25T11:34:16.712Z,16.7
2018-09-25T11:35:23.981Z,8.9
2018-09-25T11:36:31.768Z,14.7
2018-09-25T11:37:38.985Z,10.9
2018-09-25T11:38:46.192Z,10.3
2018-09-25T11:39:53.407Z,14.1
2018-09-25T11:41:00.672Z,17.3
2018-09-25T11:42:08.460Z,15.5
2018-09-25T11:43:15.672Z,16.4
2018-09-25T11:44:22.607Z,12.7
2018-09-25T11:45:29.820Z,15.5
2018-09-25T11:46:37.049Z,14.2
2018-09-25T11:47:44.390Z,13.5
2018-09-25T11:48:51.601Z,13.9
2018-09-25T11:49:58.919Z,14.3
2018-09-25T11:51:06.602Z,8.8
2018-09-25T11:52:13.817Z,14.9
2018-09-25T11:53:21.032Z,13.2
2018-09-25T11:54:27.977Z,11.9
2018-09-25T11:55:34.910Z,13.7
2018-09-25T11:56:42.124Z,10.7
2018-09-25T11:57:49.343Z,11
2018-09-25T11:58:56.562Z,11.7
2018-09-25T12:00:03.774Z,6.7
2018-09-25T12:01:10.981Z,11.9
2018-09-25T12:02:18.275Z,8
2018-09-25T12:03:25.850Z,5.9
2018-09-25T12:04:33.101Z,10.6
2018-09-25T12:05:40.552Z,8.4
2018-09-25T12:06:47.764Z,11.1
2018-09-25T12:07:54.984Z,9.4
2018-09-25T12:09:02.192Z,9.9
2018-09-25T12:10:09.134Z,9.4
2018-09-25T12:11:16.344Z,9.3
2018-09-25T12:12:23.008Z,6.3
2018-09-25T12:13:29.935Z,8.2
2018-09-25T12:14:36.875Z,4.2
2018-09-25T12:15:43.826Z,7.1
2018-09-25T12:16:50.797Z,1.8
2018-09-25T12:17:58.061Z,5.6
2018-09-25T12:19:05.270Z,3.8
2018-09-25T12:20:12.480Z,6.4
2018-09-25T12:21:19.704Z,4.2
2018-09-25T12:22:26.917Z,2
2018-09-25T12:23:34.177Z,1.4
2018-09-25T12:24:41.571Z,1
2018-09-25T12:25:48.789Z,6.9
2018-09-25T12:26:56.000Z,4.8
2018-09-25T12:28:02.943Z,3.1
2018-09-25T12:29:10.156Z,6
2018-09-25T12:30:17.089Z,4.5
2018-09-25T12:31:24.305Z,3.1
2018-09-25T12:32:31.288Z,1.3
2018-09-25T12:33:38.809Z,1.2
2018-09-25T12:34:46.164Z,1
2018-09-25T12:35:53.366Z,1
2018-09-25T12:37:00.582Z,3.1
2018-09-25T12:38:07.798Z,5
2018-09-25T12:39:15.017Z,1
2018-09-25T12:40:22.235Z,2.8
2018-09-25T12:41:29.234Z,5.3
2018-09-25T12:42:36.444Z,5.6
2018-09-25T12:43:43.655Z,7.5
2018-09-25T12:44:50.867Z,2.7
2018-09-25T12:45:58.076Z,6.5
2018-09-25T12:47:05.291Z,5.7
2018-09-25T12:48:12.237Z,9.1
2018-09-25T12:49:19.462Z,4.9
2018-09-25T12:50:26.671Z,6.3
2018-09-25T12:51:33.893Z,5.1
2018-09-25T12:52:41.121Z,6.6
2018-09-25T12:53:48.348Z,9.6
2018-09-25T12:54:55.579Z,8.2
2018-09-25T12:56:02.805Z,9.1
2018-09-25T12:57:09.754Z,8.6
2018-09-25T12:58:16.685Z,7.9
2018-09-25T12:59:23.370Z,10.2
2018-09-25T13:00:30.582Z,7.5
2018-09-25T13:01:37.522Z,5.4
2018-09-25T13:02:44.737Z,7.6
2018-09-25T13:03:51.984Z,2.9
2018-09-25T13:04:59.028Z,4.1
2018-09-25T13:06:06.244Z,1.7
2018-09-25T13:07:13.462Z,2.1
2018-09-25T13:08:20.677Z,1
2018-09-25T13:09:27.916Z,1
2018-09-25T13:10:35.244Z,1
2018-09-25T13:11:42.455Z,1
2018-09-25T13:12:49.671Z,1
2018-09-25T13:13:56.881Z,1
2018-09-25T13:15:04.094Z,1
2018-09-25T13:16:11.306Z,2.4
2018-09-25T13:18:40.178Z,1
2018-09-25T13:19:47.391Z,1.3
2018-09-25T13:20:54.606Z,2.7
2018-09-25T13:22:01.822Z,2.3
2018-09-25T13:23:09.041Z,7.1
2018-09-25T13:24:16.255Z,5.6
2018-09-25T13:25:23.185Z,7.9
2018-09-25T13:26:30.406Z,3.1
2018-09-25T13:27:37.343Z,8.9
2018-09-25T13:28:44.589Z,5.8
2018-09-25T13:29:51.794Z,7
2018-09-25T13:30:59.005Z,6.9
2018-09-25T13:32:06.223Z,8
2018-09-25T13:33:13.479Z,5.9
2018-09-25T13:34:20.511Z,4.3
2018-09-25T13:35:27.724Z,6.1
2018-09-25T13:36:34.952Z,8.1
2018-09-25T13:37:42.158Z,1.3
2018-09-25T13:38:49.377Z,1
2018-09-25T13:39:56.590Z,6.7
2018-09-25T13:41:03.802Z,7
2018-09-25T13:42:11.013Z,3
2018-09-25T13:43:18.229Z,2.8
2018-09-25T13:44:25.446Z,1
2018-09-25T13:45:32.669Z,1
2018-09-25T13:46:39.879Z,3.4
2018-09-25T13:47:47.090Z,2.1
2018-09-25T13:48:54.317Z,1
2018-09-25T13:50:01.522Z,1
2018-09-25T13:51:08.735Z,1
2018-09-25T13:52:15.953Z,1.5
2018-09-25T13:53:23.168Z,1.2
2018-09-25T13:54:30.384Z,1
2018-09-25T13:55:37.598Z,1
2018-09-25T13:56:44.848Z,1
2018-09-25T13:57:52.066Z,1
2018-09-25T13:58:59.002Z,1
2018-09-25T14:00:06.220Z,1
2018-09-25T14:01:13.436Z,1
2018-09-25T14:02:20.652Z,1
2018-09-25T14:03:27.870Z,1
2018-09-25T14:04:35.407Z,1
2018-09-25T14:05:42.625Z,1
2018-09-25T14:06:49.564Z,1
2018-09-25T14:07:56.503Z,1
2018-09-25T14:09:03.717Z,1
2018-09-25T14:10:10.936Z,1
2018-09-25T14:11:18.147Z,1.5
2018-09-25T14:12:25.366Z,1
2018-09-25T14:13:32.580Z,1
2018-09-25T14:14:39.788Z,3.4
2018-09-25T14:15:47.026Z,3.8
2018-09-25T14:16:54.241Z,4.3
2018-09-25T14:18:01.457Z,6.2
2018-09-25T14:19:08.672Z,5.4
2018-09-25T14:20:15.887Z,6.1
2018-09-25T14:21:23.175Z,7.4
2018-09-25T14:22:30.469Z,8
2018-09-25T14:23:37.691Z,5.6
2018-09-25T14:24:44.965Z,10.3
2018-09-25T14:25:52.490Z,7.6
2018-09-25T14:26:59.701Z,2.1
2018-09-25T14:28:06.941Z,5.5
2018-09-25T14:29:14.188Z,4.5
2018-09-25T14:30:21.113Z,4.8
2018-09-25T14:31:28.329Z,1.7
2018-09-25T14:32:35.545Z,1
2018-09-25T14:33:42.486Z,1
2018-09-25T14:34:49.451Z,2.2
2018-09-25T14:35:56.707Z,1.5
2018-09-25T14:37:03.920Z,2.5
2018-09-25T14:38:11.133Z,2.5
2018-09-25T14:39:18.347Z,1
2018-09-25T14:40:25.557Z,1
2018-09-25T14:41:32.802Z,1
2018-09-25T14:42:40.135Z,1
2018-09-25T14:43:47.354Z,1
2018-09-25T14:44:54.573Z,1
2018-09-25T14:46:01.789Z,1
2018-09-25T14:47:09.001Z,1
2018-09-25T14:48:15.943Z,1
2018-09-25T14:49:23.159Z,1
2018-09-25T14:50:30.375Z,1
2018-09-25T14:51:37.322Z,1
2018-09-25T14:52:44.535Z,1
2018-09-25T14:53:51.747Z,1
2018-09-25T14:54:58.959Z,1
2018-09-25T14:56:06.173Z,1
2018-09-25T14:57:13.119Z,1
2018-09-25T14:58:20.336Z,1.7
2018-09-25T14:59:27.545Z,1
2018-09-25T15:00:34.486Z,1
2018-09-25T15:01:41.721Z,1
2018-09-25T15:02:48.670Z,1
2018-09-25T15:03:55.885Z,1
2018-09-25T15:05:03.103Z,1
2018-09-25T15:06:10.313Z,1
2018-09-25T15:07:17.602Z,1