createdAt,value
2023-04-01T00:01:50.011Z,12.20
2023-04-01T00:04:18.546Z,12.20
2023-04-01T00:06:45.746Z,12.10
2023-04-01T00:09:12.647Z,12.20
2023-04-01T00:11:39.782Z,12.20
2023-04-01T00:14:07.238Z,12.20
2023-04-01T00:16:34.203Z,12.10
2023-04-01T00:19:01.301Z,12.10
2023-04-01T00:21:28.368Z,12.20
2023-04-01T00:23:55.243Z,12.20
2023-04-01T00:26:23.073Z,12.20
2023-04-01T00:28:50.667Z,12.20
2023-04-01T00:31:18.229Z,12.20
2023-04-01T00:33:45.181Z,12.20
2023-04-01T00:36:17.841Z,12.20
2023-04-01T00:38:45.016Z,12.20
2023-04-01T00:41:15.935Z,12.20
2023-04-01T00:43:48.024Z,12.10
2023-04-01T00:46:15.235Z,12.10
2023-04-01T00:49:09.659Z,12.10
2023-04-01T00:51:39.194Z,12.10
2023-04-01T00:54:08.395Z,12.10
2023-04-01T00:56:39.332Z,12.10
2023-04-01T00:59:12.689Z,12.10
2023-04-01T01:01:39.648Z,12.00
2023-04-01T01:04:07.214Z,12.10
2023-04-01T01:07:01.772Z,12.00
2023-04-01T01:09:46.811Z,12.00
2023-04-01T01:12:21.844Z,12.00
2023-04-01T01:15:07.262Z,12.00
2023-04-01T01:17:51.589Z,12.00
2023-04-01T01:20:38.789Z,12.00
2023-04-01T01:23:29.881Z,12.00
2023-04-01T01:26:34.898Z,11.90
2023-04-01T01:29:01.612Z,11.90
2023-04-01T01:32:07.467Z,11.90
2023-04-01T01:34:53.129Z,11.90
2023-04-01T01:37:24.620Z,11.80
2023-04-01T01:39:59.379Z,11.90
2023-04-01T01:42:28.303Z,11.80
2023-04-01T01:44:58.382Z,11.80
2023-04-01T01:47:26.952Z,11.80
2023-04-01T01:49:56.215Z,11.80
2023-04-01T01:52:24.370Z,11.80
2023-04-01T01:54:58.951Z,11.80
2023-04-01T01:57:30.425Z,11.90
2023-04-01T02:00:05.658Z,11.90
2023-04-01T02:02:33.210Z,11.90
2023-04-01T02:05:00.837Z,11.90
2023-04-01T02:07:34.866Z,11.90
2023-04-01T02:10:02.342Z,11.90
2023-04-01T02:12:31.358Z,11.90
2023-04-01T02:15:06.458Z,11.90
2023-04-01T02:17:35.693Z,11.90
2023-04-01T02:20:15.568Z,11.90
2023-04-01T02:22:52.294Z,12.00
2023-04-01T02:25:23.628Z,11.90
2023-04-01T02:27:50.798Z,11.90
2023-04-01T02:30:19.278Z,11.90
2023-04-01T02:32:47.739Z,11.90
2023-04-01T02:35:17.861Z,12.00
2023-04-01T02:37:49.746Z,12.00
2023-04-01T02:40:17.859Z,11.90
2023-04-01T02:42:46.988Z,11.90
2023-04-01T02:45:14.933Z,11.90
2023-04-01T02:47:42.059Z,11.90
2023-04-01T02:50:09.422Z,11.80
2023-04-01T02:52:36.646Z,11.90
2023-04-01T02:55:04.343Z,11.80
2023-04-01T02:57:32.541Z,11.80
2023-04-01T02:59:59.439Z,11.90
2023-04-01T03:02:28.292Z,11.90
2023-04-01T03:04:55.948Z,11.90
2023-04-01T03:07:22.761Z,11.80
2023-04-01T03:09:49.625Z,11.80
2023-04-01T03:12:16.609Z,11.80
2023-04-01T03:14:45.008Z,11.80
2023-04-01T03:17:11.806Z,11.80
2023-04-01T03:19:38.580Z,11.80
2023-04-01T03:22:06.847Z,11.80
2023-04-01T03:24:33.724Z,11.80
2023-04-01T03:27:01.220Z,11.70
2023-04-01T03:29:29.767Z,11.80
2023-04-01T03:31:58.964Z,11.80
2023-04-01T03:34:26.964Z,11.70
2023-04-01T03:36:54.017Z,11.70
2023-04-01T03:39:20.855Z,11.70
2023-04-01T03:41:47.789Z,11.70
2023-04-01T03:44:14.635Z,11.70
2023-04-01T03:46:41.701Z,11.80
2023-04-01T03:49:13.277Z,11.70
2023-04-01T03:51:41.649Z,11.70
2023-04-01T03:54:09.597Z,11.70
2023-04-01T03:59:06.055Z,11.60
2023-04-01T04:01:32.989Z,11.60
2023-04-01T04:04:01.224Z,11.60
2023-04-01T04:06:28.816Z,11.70
2023-04-01T04:08:56.056Z,11.60
2023-04-01T04:11:23.691Z,11.60
2023-04-01T04:13:50.725Z,11.60
2023-04-01T04:16:18.309Z,11.60
2023-04-01T04:18:45.212Z,11.60
2023-04-01T04:21:15.652Z,11.60
2023-04-01T04:23:44.224Z,11.50
2023-04-01T04:26:14.502Z,11.50
2023-04-01T04:28:41.920Z,11.50
2023-04-01T04:31:09.442Z,11.50
2023-04-01T04:33:36.667Z,11.50
2023-04-01T04:36:04.697Z,11.60
2023-04-01T04:38:31.870Z,11.50
2023-04-01T04:40:58.643Z,11.60
2023-04-01T04:43:25.430Z,11.60
2023-04-01T04:45:52.817Z,11.60
2023-04-01T04:48:21.369Z,11.60
2023-04-01T04:50:52.776Z,11.60
2023-04-01T04:53:20.451Z,11.60
2023-04-01T04:55:49.327Z,11.60
2023-04-01T04:58:17.068Z,11.60
2023-04-01T05:00:45.389Z,11.60
2023-04-01T05:03:13.630Z,11.60
2023-04-01T05:05:41.686Z,11.50
2023-04-01T05:08:08.513Z,11.60
2023-04-01T05:10:35.905Z,11.60
2023-04-01T05:13:02.941Z,11.60
2023-04-01T05:15:31.644Z,11.50
2023-04-01T05:17:58.649Z,11.60
2023-04-01T05:20:25.619Z,11.60
2023-04-01T05:22:57.633Z,11.60
2023-04-01T05:25:24.604Z,11.60
2023-04-01T05:27:52.401Z,11.60
2023-04-01T05:30:19.513Z,11.60
2023-04-01T05:32:46.417Z,11.60
2023-04-01T05:35:13.291Z,11.60
2023-04-01T05:37:40.517Z,11.60
2023-04-01T05:40:08.332Z,11.60
2023-04-01T05:42:37.644Z,11.60
2023-04-01T05:45:05.768Z,11.60
2023-04-01T05:47:35.395Z,11.70
2023-04-01T05:50:02.277Z,11.70
2023-04-01T05:52:29.109Z,11.70
2023-04-01T05:54:56.898Z,11.70
2023-04-01T05:57:25.208Z,11.70
2023-04-01T05:59:51.999Z,11.70
2023-04-01T06:02:19.761Z,11.70
2023-04-01T06:04:47.117Z,11.70
2023-04-01T06:07:19.176Z,11.70
2023-04-01T06:09:46.724Z,11.80
2023-04-01T06:12:22.376Z,11.80
2023-04-01T06:15:06.101Z,11.90
2023-04-01T06:18:11.231Z,11.90
2023-04-01T06:20:50.052Z,12.00
2023-04-01T06:23:53.108Z,12.00
2023-04-01T06:26:54.375Z,12.10
2023-04-01T06:29:49.759Z,12.10
2023-04-01T06:32:50.835Z,12.20
2023-04-01T06:35:26.535Z,12.20
2023-04-01T06:38:07.851Z,12.20
2023-04-01T06:41:10.666Z,12.30
2023-04-01T06:43:46.806Z,12.30
2023-04-01T06:46:40.401Z,12.30
2023-04-01T06:49:10.061Z,12.30
2023-04-01T06:51:46.388Z,12.40
2023-04-01T06:54:25.972Z,12.40
2023-04-01T06:56:59.149Z,12.40
2023-04-01T06:59:34.513Z,12.50
2023-04-01T07:02:24.261Z,12.50
2023-04-01T07:04:54.714Z,12.50
2023-04-01T07:07:28.527Z,12.60
2023-04-01T07:10:00.350Z,12.60
2023-04-01T07:12:50.685Z,12.60
2023-04-01T07:15:22.446Z,12.70
2023-04-01T07:17:55.005Z,12.70
2023-04-01T07:20:31.354Z,12.80
2023-04-01T07:23:01.808Z,12.80
2023-04-01T07:25:52.158Z,12.80
2023-04-01T07:28:20.361Z,12.90
2023-04-01T07:31:11.862Z,12.90
2023-04-01T07:34:03.091Z,12.90
2023-04-01T07:36:48.497Z,12.90
2023-04-01T07:39:50.438Z,12.90
2023-04-01T07:42:39.016Z,12.90
2023-04-01T07:45:43.304Z,12.90
2023-04-01T07:48:22.481Z,12.90
2023-04-01T07:51:09.456Z,12.90
2023-04-01T07:53:49.864Z,13.00
2023-04-01T07:56:33.312Z,13.00
2023-04-01T07:59:19.007Z,13.00
2023-04-01T08:02:04.535Z,13.10
2023-04-01T08:04:45.732Z,13.10
2023-04-01T08:07:33.569Z,13.10
2023-04-01T08:10:15.390Z,13.20
2023-04-01T08:13:10.012Z,13.20
2023-04-01T08:15:43.248Z,13.30
2023-04-01T08:18:29.434Z,13.30
2023-04-01T08:21:02.245Z,13.30
2023-04-01T08:23:33.642Z,13.30
2023-04-01T08:26:30.668Z,13.40
2023-04-01T08:29:13.174Z,13.40
2023-04-01T08:31:54.645Z,13.50
2023-04-01T08:34:37.811Z,13.60
2023-04-01T08:37:25.362Z,13.60
2023-04-01T08:39:59.761Z,13.70
2023-04-01T08:42:33.363Z,13.70
2023-04-01T08:45:18.865Z,13.70
2023-04-01T08:48:26.643Z,13.80
2023-04-01T08:50:56.429Z,13.80
2023-04-01T08:53:51.887Z,13.80
2023-04-01T08:56:22.014Z,13.90
2023-04-01T08:59:27.876Z,13.90
2023-04-01T09:02:22.355Z,13.90
2023-04-01T09:05:20.081Z,14.00
2023-04-01T09:08:18.557Z,14.00
2023-04-01T09:10:55.174Z,14.00
2023-04-01T09:13:37.937Z,14.00
2023-04-01T09:16:22.245Z,14.00
2023-04-01T09:18:55.021Z,14.00
2023-04-01T09:22:00.570Z,14.10
2023-04-01T09:24:58.418Z,14.10
2023-04-01T09:27:47.354Z,14.20
2023-04-01T09:30:56.016Z,14.20
2023-04-01T09:33:42.714Z,14.20
2023-04-01T09:36:35.211Z,14.20
2023-04-01T09:39:17.621Z,14.30
2023-04-01T09:42:22.353Z,14.30
2023-04-01T09:45:18.549Z,14.30
2023-04-01T09:48:07.449Z,14.40
2023-04-01T09:50:44.930Z,14.40
2023-04-01T09:53:35.973Z,14.40
2023-04-01T09:56:39.339Z,14.50
2023-04-01T09:59:26.374Z,14.70
2023-04-01T10:02:18.560Z,14.70
2023-04-01T10:05:23.206Z,14.70
2023-04-01T10:08:27.193Z,14.70
2023-04-01T10:11:06.107Z,14.60
2023-04-01T10:14:05.001Z,14.60
2023-04-01T10:16:54.146Z,14.50
2023-04-01T10:19:59.891Z,14.60
2023-04-01T10:22:48.969Z,14.60
2023-04-01T10:25:43.942Z,14.70
2023-04-01T10:28:36.942Z,14.60
2023-04-01T10:31:29.880Z,14.60
2023-04-01T10:34:26.734Z,14.60
2023-04-01T10:37:00.218Z,14.70
2023-04-01T10:39:57.613Z,14.70
2023-04-01T10:42:52.125Z,14.70
2023-04-01T10:45:21.822Z,14.80
2023-04-01T10:47:54.377Z,14.80
2023-04-01T10:50:26.834Z,14.90
2023-04-01T10:53:16.312Z,14.90
2023-04-01T10:56:07.619Z,15.00
2023-04-01T10:58:58.835Z,15.00
2023-04-01T11:02:10.145Z,15.00
2023-04-01T11:04:56.825Z,15.00
2023-04-01T11:08:05.386Z,14.90
2023-04-01T11:10:55.089Z,14.90
2023-04-01T11:13:59.779Z,14.90
2023-04-01T11:17:04.847Z,15.00
2023-04-01T11:19:41.560Z,14.90
2023-04-01T11:22:24.836Z,14.90
2023-04-01T11:25:12.939Z,14.90
2023-04-01T11:27:55.195Z,14.90
2023-04-01T11:30:43.333Z,14.90
2023-04-01T11:33:20.850Z,14.90
2023-04-01T11:36:08.853Z,14.90
2023-04-01T11:39:13.310Z,14.90
2023-04-01T11:42:09.200Z,14.90
2023-04-01T11:44:48.328Z,14.90
2023-04-01T11:47:15.105Z,14.90
2023-04-01T11:49:57.143Z,14.80
2023-04-01T11:53:01.591Z,14.90
2023-04-01T11:55:50.648Z,14.90
2023-04-01T11:58:28.357Z,14.90
2023-04-01T12:00:58.020Z,14.90
2023-04-01T12:03:33.813Z,15.00
2023-04-01T12:06:31.363Z,15.10
2023-04-01T12:09:26.097Z,15.20
2023-04-01T12:12:18.981Z,15.30
2023-04-01T12:15:00.517Z,15.30
2023-04-01T12:17:31.544Z,15.40
2023-04-01T12:20:22.376Z,15.40
2023-04-01T12:23:19.427Z,15.40
2023-04-01T12:26:15.192Z,15.40
2023-04-01T12:29:13.839Z,15.40
2023-04-01T12:32:03.509Z,15.40
2023-04-01T12:34:49.344Z,15.30
2023-04-01T12:37:30.991Z,15.40
2023-04-01T12:40:14.098Z,15.30
2023-04-01T12:43:13.573Z,15.40
2023-04-01T12:46:06.534Z,15.30
2023-04-01T12:49:01.221Z,15.40
2023-04-01T12:51:44.411Z,15.40
2023-04-01T12:54:11.867Z,15.40
2023-04-01T12:56:56.134Z,15.40
2023-04-01T12:59:25.729Z,15.30
2023-04-01T13:01:59.004Z,15.20
2023-04-01T13:05:03.644Z,15.20
2023-04-01T13:08:08.289Z,15.20
2023-04-01T13:10:51.090Z,15.20
2023-04-01T13:13:35.542Z,15.20
2023-04-01T13:16:24.712Z,15.20
2023-04-01T13:19:16.365Z,15.20
2023-04-01T13:21:54.218Z,15.10
2023-04-01T13:25:15.142Z,15.10
2023-04-01T13:27:58.008Z,15.10
2023-04-01T13:30:40.103Z,15.20
2023-04-01T13:33:30.680Z,15.20
2023-04-01T13:36:12.848Z,15.30
2023-04-01T13:39:06.127Z,15.30
2023-04-01T13:42:13.016Z,15.40
2023-04-01T13:44:53.014Z,15.40
2023-04-01T13:47:50.547Z,15.40
2023-04-01T13:50:23.474Z,15.40
2023-04-01T13:53:11.148Z,15.40
2023-04-01T13:56:31.305Z,15.40
2023-04-01T13:59:17.220Z,15.40
2023-04-01T14:02:11.934Z,15.30
2023-04-01T14:04:54.450Z,15.30
2023-04-01T14:08:02.824Z,15.30
2023-04-01T14:10:36.243Z,15.40
2023-04-01T14:13:15.584Z,15.40
2023-04-01T14:16:13.404Z,15.40
2023-04-01T14:19:11.100Z,15.40
2023-04-01T14:22:01.128Z,15.50
2023-04-01T14:25:03.565Z,15.50
2023-04-01T14:27:39.518Z,15.50
2023-04-01T14:30:27.874Z,15.40
2023-04-01T14:33:13.872Z,15.40
2023-04-01T14:35:53.668Z,15.30
2023-04-01T14:38:57.610Z,15.30
2023-04-01T14:41:41.562Z,15.30
2023-04-01T14:44:37.760Z,15.20
2023-04-01T14:47:32.161Z,15.20
2023-04-01T14:50:14.897Z,15.20
2023-04-01T14:52:47.671Z,15.20
2023-04-01T14:55:33.384Z,15.20
2023-04-01T14:58:15.129Z,15.20
2023-04-01T15:01:07.784Z,15.20
2023-04-01T15:04:00.285Z,15.30
2023-04-01T15:06:58.709Z,15.30
2023-04-01T15:10:21.856Z,15.30
2023-04-01T15:13:05.951Z,15.20
2023-04-01T15:15:48.898Z,15.20
2023-04-01T15:18:20.569Z,15.20
2023-04-01T15:21:13.529Z,15.20
2023-04-01T15:24:07.792Z,15.20
2023-04-01T15:26:52.561Z,15.20
2023-04-01T15:29:22.745Z,15.20
2023-04-01T15:32:12.454Z,15.10
2023-04-01T15:34:59.023Z,15.10
2023-04-01T15:37:47.497Z,15.20
2023-04-01T15:40:49.240Z,15.20
2023-04-01T15:43:44.918Z,15.20
2023-04-01T15:46:39.501Z,15.20
2023-04-01T15:49:27.803Z,15.20
2023-04-01T15:52:11.418Z,15.20
2023-04-01T15:55:16.898Z,15.20
2023-04-01T15:57:49.259Z,15.20
2023-04-01T16:00:28.321Z,15.20
2023-04-01T16:03:17.354Z,15.20
2023-04-01T16:05:50.064Z,15.30
2023-04-01T16:08:45.283Z,15.20
2023-04-01T16:11:17.537Z,15.20
2023-04-01T16:14:08.125Z,15.20
2023-04-01T16:17:02.305Z,15.10
2023-04-01T16:19:53.270Z,15.10
2023-04-01T16:22:40.803Z,15.00
2023-04-01T16:25:30.354Z,15.00
2023-04-01T16:28:15.473Z,14.90
2023-04-01T16:30:58.252Z,14.90
2023-04-01T16:33:32.979Z,14.90
2023-04-01T16:36:25.694Z,14.90
2023-04-01T16:39:14.178Z,14.90
2023-04-01T16:42:07.388Z,14.90
2023-04-01T16:45:24.833Z,14.90
2023-04-01T16:47:58.378Z,14.90
2023-04-01T16:50:32.747Z,14.90
2023-04-01T16:53:17.718Z,14.80
2023-04-01T16:55:57.970Z,14.80
2023-04-01T16:58:29.722Z,14.80
2023-04-01T17:01:24.117Z,14.80
2023-04-01T17:03:59.805Z,14.90
2023-04-01T17:06:46.272Z,14.80
2023-04-01T17:09:29.696Z,14.80
2023-04-01T17:12:18.469Z,14.80
2023-04-01T17:15:15.193Z,14.80
2023-04-01T17:18:22.890Z,14.80
2023-04-01T17:21:15.308Z,14.70
2023-04-01T17:24:08.545Z,14.70
2023-04-01T17:26:46.418Z,14.70
2023-04-01T17:29:25.676Z,14.60
2023-04-01T17:32:26.562Z,14.60
2023-04-01T17:35:31.117Z,14.50
2023-04-01T17:38:20.746Z,14.50
2023-04-01T17:40:58.770Z,14.50
2023-04-01T17:43:53.643Z,14.50
2023-04-01T17:46:46.729Z,14.50
2023-04-01T17:49:31.643Z,14.50
2023-04-01T17:52:07.561Z,14.50
2023-04-01T17:55:01.998Z,14.40
2023-04-01T17:57:35.371Z,14.40
2023-04-01T18:00:45.912Z,14.40
2023-04-01T18:03:41.190Z,14.40
2023-04-01T18:06:12.509Z,14.40
2023-04-01T18:09:02.716Z,14.40
2023-04-01T18:11:40.974Z,14.40
2023-04-01T18:14:30.252Z,14.40
2023-04-01T18:17:24.933Z,14.40
2023-04-01T18:19:51.745Z,14.30
2023-04-01T18:22:30.532Z,14.40
2023-04-01T18:25:15.942Z,14.40
2023-04-01T18:28:28.930Z,14.30
2023-04-01T18:31:24.321Z,14.30
2023-04-01T18:34:11.390Z,14.30
2023-04-01T18:37:19.706Z,14.40
2023-04-01T18:40:14.076Z,14.30
2023-04-01T18:43:05.935Z,14.30
2023-04-01T18:45:41.913Z,14.30
2023-04-01T18:48:33.052Z,14.40
2023-04-01T18:51:11.123Z,14.30
2023-04-01T18:54:01.492Z,14.30
2023-04-01T18:56:44.680Z,14.30
2023-04-01T18:59:26.593Z,14.30
2023-04-01T19:02:11.692Z,14.20
2023-04-01T19:04:42.411Z,14.20
2023-04-01T19:07:38.412Z,14.20
2023-04-01T19:10:40.069Z,14.20
2023-04-01T19:13:31.854Z,14.20
2023-04-01T19:16:33.658Z,14.20
2023-04-01T19:19:15.706Z,14.20
2023-04-01T19:21:57.068Z,14.20
2023-04-01T19:24:39.737Z,14.20
2023-04-01T19:27:16.625Z,14.20
2023-04-01T19:30:19.940Z,14.20
2023-04-01T19:33:06.754Z,14.20
2023-04-01T19:35:50.733Z,14.20
2023-04-01T19:38:37.112Z,14.20
2023-04-01T19:41:19.853Z,14.20
2023-04-01T19:43:58.289Z,14.20
2023-04-01T19:46:50.855Z,14.20
2023-04-01T19:49:33.023Z,14.20
2023-04-01T19:52:19.699Z,14.20
2023-04-01T19:55:05.633Z,14.20
2023-04-01T19:57:52.310Z,14.20
2023-04-01T20:00:50.186Z,14.10
2023-04-01T20:03:41.291Z,14.10
2023-04-01T20:06:13.484Z,14.10
2023-04-01T20:08:59.104Z,14.10
2023-04-01T20:11:59.770Z,14.10
2023-04-01T20:14:49.890Z,14.10
2023-04-01T20:17:32.127Z,14.00
2023-04-01T20:20:04.504Z,14.00
2023-04-01T20:23:18.568Z,14.00
2023-04-01T20:25:58.817Z,14.00
2023-04-01T20:28:52.243Z,13.90
2023-04-01T20:31:48.683Z,13.90
2023-04-01T20:34:41.430Z,13.90
2023-04-01T20:37:32.747Z,13.80
2023-04-01T20:40:24.831Z,13.80
2023-04-01T20:43:13.189Z,13.90
2023-04-01T20:46:08.126Z,13.90
2023-04-01T20:49:02.823Z,13.80
2023-04-01T20:51:36.433Z,13.80
2023-04-01T20:54:23.398Z,13.80
2023-04-01T20:56:57.474Z,13.80
2023-04-01T20:59:58.449Z,13.80
2023-04-01T21:03:04.922Z,13.80
2023-04-01T21:05:43.163Z,13.80
2023-04-01T21:08:28.373Z,13.70
2023-04-01T21:11:26.137Z,13.70
2023-04-01T21:14:27.826Z,13.70
2023-04-01T21:17:02.384Z,13.70
2023-04-01T21:20:23.521Z,13.70
2023-04-01T21:23:08.791Z,13.60
2023-04-01T21:25:52.210Z,13.60
2023-04-01T21:28:28.577Z,13.60
2023-04-01T21:31:07.331Z,13.60
2023-04-01T21:34:01.146Z,13.60
2023-04-01T21:36:46.185Z,13.60
2023-04-01T21:39:40.675Z,13.60
2023-04-01T21:42:46.809Z,13.50
2023-04-01T21:45:19.200Z,13.50
2023-04-01T21:48:10.928Z,13.60
2023-04-01T21:50:49.758Z,13.50
2023-04-01T21:54:00.832Z,13.50
2023-04-01T21:56:46.335Z,13.50
2023-04-01T21:59:41.149Z,13.50
2023-04-01T22:02:17.003Z,13.50
2023-04-01T22:04:53.555Z,13.40
2023-04-01T22:07:46.651Z,13.40
2023-04-01T22:10:23.753Z,13.30
2023-04-01T22:13:14.654Z,13.20
2023-04-01T22:16:02.443Z,13.10
2023-04-01T22:18:38.240Z,13.10
2023-04-01T22:21:22.561Z,13.10
2023-04-01T22:24:06.157Z,13.10
2023-04-01T22:27:00.060Z,13.10
2023-04-01T22:29:35.448Z,13.10
2023-04-01T22:32:30.176Z,13.10
2023-04-01T22:35:08.894Z,13.10
2023-04-01T22:37:46.651Z,13.10
2023-04-01T22:40:34.912Z,13.10
2023-04-01T22:43:13.801Z,13.10
2023-04-01T22:46:07.806Z,13.10
2023-04-01T22:48:58.965Z,13.10
2023-04-01T22:51:45.694Z,13.10
2023-04-01T22:54:33.509Z,13.00
2023-04-01T22:57:09.405Z,13.00
2023-04-01T22:59:56.231Z,13.00
2023-04-01T23:02:25.680Z,13.00
2023-04-01T23:04:59.320Z,13.00
2023-04-01T23:08:19.045Z,13.00
2023-04-01T23:10:57.550Z,13.00
2023-04-01T23:13:33.211Z,13.00
2023-04-01T23:16:00.742Z,13.00
2023-04-01T23:18:51.914Z,13.10
2023-04-01T23:21:42.286Z,13.00
2023-04-01T23:24:29.299Z,13.00
2023-04-01T23:27:14.019Z,13.00
2023-04-01T23:29:42.145Z,13.00
2023-04-01T23:32:18.186Z,13.00
2023-04-01T23:34:53.771Z,13.00
2023-04-01T23:37:21.894Z,13.00
2023-04-01T23:39:54.632Z,13.00
2023-04-01T23:42:41.451Z,12.90
2023-04-01T23:45:23.478Z,12.90
2023-04-01T23:47:51.717Z,12.80
2023-04-01T23:50:28.997Z,12.80
2023-04-01T23:53:09.564Z,12.80
2023-04-01T23:55:37.201Z,12.80
2023-04-01T23:58:07.195Z,12.70
