createdAt,value
2018-11-20T03:38:11.016Z,0.00
2018-11-20T03:39:10.972Z,0.00
2018-11-20T03:40:10.975Z,0.00
2018-11-20T03:41:10.981Z,0.00
2018-11-20T03:42:10.990Z,0.00
2018-11-20T03:43:10.994Z,0.00
2018-11-20T03:44:11.001Z,0.00
2018-11-20T03:45:11.007Z,0.00
2018-11-20T03:46:11.019Z,0.00
2018-11-20T03:47:11.022Z,0.00
2018-11-20T03:48:11.037Z,0.00
2018-11-20T03:49:11.041Z,0.00
2018-11-20T03:50:11.048Z,0.00
2018-11-20T03:51:11.059Z,0.00
2018-11-20T03:52:11.063Z,0.00
2018-11-20T03:53:11.072Z,0.00
2018-11-20T03:54:11.081Z,0.00
2018-11-20T03:55:11.092Z,0.00
2018-11-20T03:56:11.100Z,0.00
2018-11-20T03:57:11.111Z,0.00
2018-11-20T03:58:11.120Z,0.00
2018-11-20T03:59:11.137Z,0.00
2018-11-20T04:00:11.145Z,0.00
2018-11-20T04:01:11.152Z,0.00
2018-11-20T04:02:11.160Z,0.00
2018-11-20T04:03:11.188Z,0.00
2018-11-20T04:04:11.178Z,0.00
2018-11-20T04:05:11.195Z,0.00
2018-11-20T04:06:11.213Z,0.00
2018-11-20T04:07:11.210Z,0.00
2018-11-20T04:08:11.219Z,0.00
2018-11-20T04:09:11.239Z,0.00
2018-11-20T04:10:11.242Z,0.00
2018-11-20T04:11:11.249Z,0.00
2018-11-20T04:12:11.264Z,0.00
2018-11-20T04:13:11.278Z,0.00
2018-11-20T04:14:11.282Z,0.00
2018-11-20T04:15:11.293Z,0.00
2018-11-20T04:16:11.301Z,0.00
2018-11-20T04:17:11.311Z,0.00
2018-11-20T04:18:11.326Z,0.00
2018-11-20T04:19:11.332Z,0.00
2018-11-20T04:20:11.344Z,0.00
2018-11-20T04:21:11.353Z,0.00
2018-11-20T04:22:11.362Z,0.00
2018-11-20T04:23:11.379Z,0.00
2018-11-20T04:24:11.384Z,0.00
2018-11-20T04:25:11.397Z,0.00
2018-11-20T04:26:11.407Z,0.00
2018-11-20T04:27:11.417Z,0.00
2018-11-20T04:28:11.432Z,0.00
2018-11-20T04:29:11.441Z,0.00
2018-11-20T04:30:11.450Z,0.00
2018-11-20T04:31:11.463Z,0.00
2018-11-20T04:32:11.468Z,0.00
2018-11-20T04:33:11.481Z,0.00
2018-11-20T04:34:11.496Z,0.00
2018-11-20T04:35:11.505Z,0.00
2018-11-20T04:36:11.524Z,0.00
2018-11-20T04:37:11.527Z,0.00
2018-11-20T04:38:11.539Z,0.00
2018-11-20T04:39:11.555Z,0.00
2018-11-20T04:40:11.561Z,0.00
2018-11-20T04:41:11.585Z,0.00
2018-11-20T04:42:11.578Z,0.00
2018-11-20T04:43:11.587Z,0.00
2018-11-20T04:44:11.601Z,0.00
2018-11-20T04:45:11.613Z,0.00
2018-11-20T04:46:11.622Z,0.00
2018-11-20T04:47:11.637Z,0.00
2018-11-20T04:48:11.647Z,0.00
2018-11-20T04:49:11.661Z,0.00
2018-11-20T04:50:11.665Z,0.00
2018-11-20T04:51:11.676Z,0.00
2018-11-20T04:52:11.687Z,0.00
2018-11-20T04:53:11.697Z,0.00
2018-11-20T04:54:11.727Z,0.00
2018-11-20T04:55:11.723Z,0.00
2018-11-20T04:56:11.733Z,0.00
2018-11-20T04:57:11.741Z,0.00
2018-11-20T04:58:11.754Z,0.00
2018-11-20T04:59:11.764Z,0.00
2018-11-20T05:00:11.782Z,0.00
2018-11-20T05:01:11.789Z,0.00
2018-11-20T05:02:11.797Z,0.00
2018-11-20T05:03:11.806Z,0.00
2018-11-20T05:04:11.828Z,0.00
2018-11-20T05:05:11.830Z,0.00
2018-11-20T05:06:11.839Z,0.00
2018-11-20T05:07:11.848Z,0.00
2018-11-20T05:08:11.865Z,0.00
2018-11-20T05:09:11.871Z,0.00
2018-11-20T05:10:11.884Z,0.00
2018-11-20T05:11:11.893Z,0.00
2018-11-20T05:12:11.923Z,0.00
2018-11-20T05:13:11.929Z,0.00
2018-11-20T05:14:11.923Z,0.00
2018-11-20T05:15:11.957Z,0.00
2018-11-20T05:16:11.948Z,0.00
2018-11-20T05:17:11.964Z,0.00
2018-11-20T05:18:11.970Z,0.00
2018-11-20T05:19:11.982Z,0.00
2018-11-20T05:20:11.995Z,0.00
2018-11-20T05:21:12.001Z,0.00
2018-11-20T05:22:12.009Z,0.00
2018-11-20T05:23:12.024Z,0.00
2018-11-20T05:24:12.033Z,0.00
2018-11-20T05:25:12.046Z,0.00
2018-11-20T05:26:12.057Z,0.00
2018-11-20T05:27:12.069Z,0.00
2018-11-20T05:28:12.092Z,0.00
2018-11-20T05:29:12.093Z,0.00
2018-11-20T05:30:12.101Z,0.00
2018-11-20T05:31:12.213Z,0.00
2018-11-20T05:32:12.127Z,0.00
2018-11-20T05:33:12.131Z,0.00
2018-11-20T05:34:12.140Z,0.00
2018-11-20T05:35:12.158Z,0.00
2018-11-20T05:36:12.168Z,0.00
2018-11-20T05:37:12.177Z,0.00
2018-11-20T05:38:12.188Z,0.00
2018-11-20T05:39:12.197Z,0.00
2018-11-20T05:40:12.216Z,0.00
2018-11-20T05:41:12.234Z,0.00
2018-11-20T05:42:12.232Z,0.00
2018-11-20T05:43:12.248Z,0.00
2018-11-20T05:44:12.255Z,0.00
2018-11-20T05:45:12.270Z,0.00
2018-11-20T05:46:12.276Z,0.00
2018-11-20T05:47:12.286Z,0.00
2018-11-20T05:48:12.297Z,0.00
2018-11-20T05:49:12.307Z,0.00
2018-11-20T05:50:12.318Z,0.00
2018-11-20T05:51:12.325Z,0.00
2018-11-20T05:52:12.355Z,0.00
2018-11-20T05:53:12.351Z,0.00
2018-11-20T05:54:12.368Z,0.00
2018-11-20T05:55:12.371Z,0.00
2018-11-20T05:56:12.383Z,0.00
2018-11-20T05:57:12.396Z,0.00
2018-11-20T05:58:12.490Z,0.00
2018-11-20T05:59:12.417Z,0.00
2018-11-20T06:00:12.432Z,0.00
2018-11-20T06:01:12.444Z,0.00
2018-11-20T06:02:12.452Z,0.00
2018-11-20T06:03:12.461Z,0.00
2018-11-20T06:04:12.471Z,0.00
2018-11-20T06:05:12.483Z,0.00
2018-11-20T06:06:12.545Z,0.00
2018-11-20T06:07:12.513Z,0.00
2018-11-20T06:08:12.518Z,0.00
2018-11-20T06:09:12.523Z,0.00
2018-11-20T06:10:12.541Z,0.00
2018-11-20T06:11:12.550Z,0.00
2018-11-20T06:12:12.562Z,0.00
2018-11-20T06:13:12.575Z,0.00
2018-11-20T06:14:12.591Z,0.00
2018-11-20T06:15:12.591Z,0.00
2018-11-20T06:16:12.602Z,0.00
2018-11-20T06:17:12.612Z,0.00
2018-11-20T06:18:12.627Z,0.00
2018-11-20T06:19:12.637Z,0.00
2018-11-20T06:20:12.645Z,0.00
2018-11-20T06:21:12.662Z,0.00
2018-11-20T06:22:12.669Z,0.00
2018-11-20T06:23:12.679Z,0.00
2018-11-20T06:24:12.720Z,0.00
2018-11-20T06:25:12.722Z,0.00
2018-11-20T06:26:12.715Z,0.00
2018-11-20T06:27:12.750Z,0.00
2018-11-20T06:28:12.764Z,0.00
2018-11-20T06:29:12.785Z,0.00
2018-11-20T06:30:12.757Z,0.00
2018-11-20T06:31:12.767Z,0.00
2018-11-20T06:32:12.781Z,0.00
2018-11-20T06:33:12.790Z,0.00
2018-11-20T06:34:12.817Z,0.00
2018-11-20T06:35:12.812Z,0.00
2018-11-20T06:36:12.820Z,0.00
2018-11-20T06:37:12.839Z,0.00
2018-11-20T06:38:12.847Z,4.00
2018-11-20T06:39:12.855Z,4.00
2018-11-20T06:40:12.868Z,0.00
2018-11-20T06:41:12.924Z,0.00
2018-11-20T06:42:12.916Z,4.00
2018-11-20T06:43:12.897Z,4.00
2018-11-20T06:44:12.915Z,4.00
2018-11-20T06:45:12.927Z,4.00
2018-11-20T06:46:12.942Z,4.00
2018-11-20T06:47:13.007Z,4.00
2018-11-20T06:48:12.973Z,4.00
2018-11-20T06:49:12.972Z,8.00
2018-11-20T06:50:12.987Z,8.00
2018-11-20T06:51:12.996Z,4.00
2018-11-20T06:52:13.006Z,4.00
2018-11-20T06:53:13.189Z,8.00
2018-11-20T06:54:13.028Z,8.00
2018-11-20T06:55:13.036Z,8.00
2018-11-20T06:56:13.044Z,8.00
2018-11-20T06:57:13.060Z,12.00
2018-11-20T06:58:13.077Z,8.00
2018-11-20T06:59:13.076Z,12.00
2018-11-20T07:00:13.090Z,12.00
2018-11-20T07:01:13.106Z,16.00
2018-11-20T07:02:13.114Z,12.00
2018-11-20T07:03:13.129Z,16.00
2018-11-20T07:04:13.140Z,20.00
2018-11-20T07:05:13.147Z,20.00
2018-11-20T07:06:13.158Z,20.00
2018-11-20T07:07:13.295Z,24.00
2018-11-20T07:08:13.324Z,28.00
2018-11-20T07:09:13.189Z,28.00
2018-11-20T07:10:13.204Z,32.00
2018-11-20T07:11:13.212Z,36.00
2018-11-20T07:12:13.218Z,40.00
2018-11-20T07:13:13.236Z,40.00
2018-11-20T07:14:13.241Z,40.00
2018-11-20T07:15:13.337Z,44.00
2018-11-20T07:16:13.446Z,48.00
2018-11-20T07:17:13.276Z,44.00
2018-11-20T07:18:13.289Z,48.00
2018-11-20T07:19:13.312Z,52.00
2018-11-20T07:20:13.316Z,56.00
2018-11-20T07:21:13.347Z,56.00
2018-11-20T07:22:13.335Z,60.00
2018-11-20T07:23:13.351Z,60.00
2018-11-20T07:24:13.369Z,60.00
2018-11-20T07:25:13.364Z,60.00
2018-11-20T07:26:13.385Z,64.00
2018-11-20T07:27:13.411Z,72.00
2018-11-20T07:28:13.407Z,80.00
2018-11-20T07:29:13.407Z,80.00
2018-11-20T07:30:13.552Z,80.00
2018-11-20T07:31:13.474Z,88.00
2018-11-20T07:32:13.438Z,88.00
2018-11-20T07:33:13.449Z,92.00
2018-11-20T07:34:13.481Z,92.00
2018-11-20T07:35:13.482Z,100.00
2018-11-20T07:36:13.538Z,100.00
2018-11-20T07:37:13.692Z,96.00
2018-11-20T07:38:13.505Z,100.00
2018-11-20T07:39:13.520Z,112.00
2018-11-20T07:40:13.531Z,136.00
2018-11-20T07:41:13.551Z,148.00
2018-11-20T07:42:13.561Z,164.00
2018-11-20T07:43:13.582Z,176.00
2018-11-20T07:44:13.586Z,212.00
2018-11-20T07:45:13.589Z,232.00
2018-11-20T07:46:13.602Z,224.00
2018-11-20T07:47:13.601Z,232.00
2018-11-20T07:48:13.624Z,244.00
2018-11-20T07:49:13.621Z,256.00
2018-11-20T07:50:13.640Z,252.00
2018-11-20T07:51:13.666Z,260.00
2018-11-20T07:52:13.664Z,272.00
2018-11-20T07:53:13.691Z,276.00
2018-11-20T07:54:13.684Z,292.00
2018-11-20T07:55:13.730Z,304.00
2018-11-20T07:56:13.811Z,312.00
2018-11-20T07:57:13.711Z,312.00
2018-11-20T07:58:13.724Z,336.00
2018-11-20T07:59:13.742Z,356.00
2018-11-20T08:00:13.750Z,340.00
2018-11-20T08:01:13.778Z,348.00
2018-11-20T08:02:13.796Z,316.00
2018-11-20T08:03:13.782Z,320.00
2018-11-20T08:04:13.792Z,328.00
2018-11-20T08:05:13.802Z,332.00
2018-11-20T08:06:13.813Z,324.00
2018-11-20T08:07:13.829Z,320.00
2018-11-20T08:08:13.851Z,340.00
2018-11-20T08:09:13.843Z,336.00
2018-11-20T08:10:13.890Z,336.00
2018-11-20T08:11:13.877Z,336.00
2018-11-20T08:12:13.883Z,320.00
2018-11-20T08:13:13.893Z,328.00
2018-11-20T08:14:13.902Z,320.00
2018-11-20T08:15:13.938Z,308.00
2018-11-20T08:16:13.928Z,324.00
2018-11-20T08:17:13.939Z,312.00
2018-11-20T08:18:13.953Z,316.00
2018-11-20T08:19:13.962Z,316.00
2018-11-20T08:20:13.973Z,320.00
2018-11-20T08:21:13.978Z,324.00
2018-11-20T08:22:14.001Z,328.00
2018-11-20T08:23:13.999Z,332.00
2018-11-20T08:24:14.015Z,324.00
2018-11-20T08:25:14.042Z,328.00
2018-11-20T08:26:14.187Z,332.00
2018-11-20T08:27:14.044Z,348.00
2018-11-20T08:28:14.057Z,360.00
2018-11-20T08:29:14.071Z,384.00
2018-11-20T08:30:14.086Z,364.00
2018-11-20T08:31:14.096Z,364.00
2018-11-20T08:32:14.108Z,364.00
2018-11-20T08:33:14.125Z,384.00
2018-11-20T08:34:14.176Z,372.00
2018-11-20T08:35:14.192Z,388.00
2018-11-20T08:36:14.145Z,404.00
2018-11-20T08:37:14.204Z,412.00
2018-11-20T08:38:14.171Z,428.00
2018-11-20T08:39:14.183Z,420.00
2018-11-20T08:40:14.194Z,412.00
2018-11-20T08:41:14.205Z,436.00
2018-11-20T08:42:14.285Z,436.00
2018-11-20T08:43:14.225Z,444.00
2018-11-20T08:44:14.252Z,472.00
2018-11-20T08:45:14.258Z,484.00
2018-11-20T08:46:14.259Z,480.00
2018-11-20T08:47:14.264Z,488.00
2018-11-20T08:48:14.345Z,500.00
2018-11-20T08:49:14.289Z,488.00
2018-11-20T08:50:14.315Z,508.00
2018-11-20T08:51:14.313Z,532.00
2018-11-20T08:52:14.326Z,540.00
2018-11-20T08:53:14.339Z,556.00
2018-11-20T08:54:14.348Z,576.00
2018-11-20T08:55:14.358Z,580.00
2018-11-20T08:56:14.380Z,580.00
2018-11-20T08:57:14.381Z,576.00
2018-11-20T08:58:14.393Z,560.00
2018-11-20T08:59:14.400Z,564.00
2018-11-20T09:00:14.419Z,560.00
2018-11-20T09:01:14.429Z,556.00
2018-11-20T09:02:14.545Z,576.00
2018-11-20T09:03:14.583Z,592.00
2018-11-20T09:04:14.471Z,604.00
2018-11-20T09:05:14.474Z,584.00
2018-11-20T09:06:14.480Z,584.00
2018-11-20T09:07:14.500Z,580.00
2018-11-20T09:08:14.506Z,548.00
2018-11-20T09:09:14.520Z,568.00
2018-11-20T09:10:14.545Z,576.00
2018-11-20T09:11:14.548Z,576.00
2018-11-20T09:12:14.553Z,584.00
2018-11-20T09:13:14.560Z,612.00
2018-11-20T09:14:14.571Z,672.00
2018-11-20T09:15:14.583Z,700.00
2018-11-20T09:16:14.594Z,684.00
2018-11-20T09:17:14.602Z,676.00
2018-11-20T09:18:14.625Z,668.00
2018-11-20T09:19:14.626Z,656.00
2018-11-20T09:20:14.691Z,664.00
2018-11-20T09:21:14.738Z,700.00
2018-11-20T09:22:14.661Z,720.00
2018-11-20T09:23:14.677Z,740.00
2018-11-20T09:24:14.702Z,748.00
2018-11-20T09:25:14.692Z,764.00
2018-11-20T09:26:14.710Z,720.00
2018-11-20T09:27:14.721Z,728.00
2018-11-20T09:28:14.731Z,724.00
2018-11-20T09:29:14.744Z,736.00
2018-11-20T09:30:14.755Z,724.00
2018-11-20T09:31:14.757Z,736.00
2018-11-20T09:32:14.776Z,768.00
2018-11-20T09:33:14.795Z,752.00
2018-11-20T09:34:14.843Z,760.00
2018-11-20T09:35:15.055Z,804.00
2018-11-20T09:36:14.826Z,804.00
2018-11-20T09:37:14.839Z,824.00
2018-11-20T09:38:14.849Z,852.00
2018-11-20T09:39:14.850Z,844.00
2018-11-20T09:40:14.865Z,808.00
2018-11-20T09:41:14.882Z,792.00
2018-11-20T09:42:14.888Z,836.00
2018-11-20T09:43:14.898Z,880.00
2018-11-20T09:44:14.908Z,956.00
2018-11-20T09:45:14.932Z,964.00
2018-11-20T09:46:14.948Z,944.00
2018-11-20T09:47:14.946Z,940.00
2018-11-20T09:48:14.960Z,948.00
2018-11-20T09:49:14.962Z,976.00
2018-11-20T09:50:14.976Z,1016.00
2018-11-20T09:51:14.990Z,992.00
2018-11-20T09:52:15.046Z,984.00
2018-11-20T09:53:15.009Z,1012.00
2018-11-20T09:54:15.084Z,1028.00
2018-11-20T09:55:15.033Z,1060.00
2018-11-20T09:56:15.046Z,1116.00
2018-11-20T09:57:15.059Z,1144.00
2018-11-20T09:58:15.076Z,1172.00
2018-11-20T09:59:15.107Z,1212.00
2018-11-20T10:00:15.092Z,1272.00
2018-11-20T10:01:15.101Z,1256.00
2018-11-20T10:02:15.112Z,1228.00
2018-11-20T10:03:15.126Z,1224.00
2018-11-20T10:04:15.137Z,1212.00
2018-11-20T10:05:15.145Z,1236.00
2018-11-20T10:06:15.159Z,1220.00
2018-11-20T10:07:15.216Z,1200.00
2018-11-20T10:08:15.207Z,1248.00
2018-11-20T10:09:15.200Z,1212.00
2018-11-20T10:10:15.230Z,1296.00
2018-11-20T10:11:15.216Z,1356.00
2018-11-20T10:12:15.233Z,1328.00
2018-11-20T10:13:15.242Z,1348.00
2018-11-20T10:14:15.372Z,1408.00
2018-11-20T10:15:15.295Z,1484.00
2018-11-20T10:16:15.275Z,1468.00
2018-11-20T10:17:15.285Z,1464.00
2018-11-20T10:18:15.296Z,1484.00
2018-11-20T10:19:15.310Z,1468.00
2018-11-20T10:20:15.319Z,1492.00
2018-11-20T10:21:15.344Z,1536.00
2018-11-20T10:22:15.344Z,1588.00
2018-11-20T10:23:15.359Z,1560.00
2018-11-20T10:24:15.364Z,1572.00
2018-11-20T10:25:15.391Z,1604.00
2018-11-20T10:26:15.547Z,1556.00
2018-11-20T10:27:15.399Z,1556.00
2018-11-20T10:28:15.417Z,1612.00
2018-11-20T10:29:15.427Z,1592.00
2018-11-20T10:30:15.434Z,1608.00
2018-11-20T10:31:15.453Z,1636.00
2018-11-20T10:32:15.467Z,1596.00
2018-11-20T10:33:15.471Z,1600.00
2018-11-20T10:34:15.550Z,1636.00
2018-11-20T10:35:15.494Z,1708.00
2018-11-20T10:36:15.505Z,1660.00
2018-11-20T10:37:15.523Z,1724.00
2018-11-20T10:38:15.529Z,1664.00
2018-11-20T10:39:15.539Z,1612.00
2018-11-20T10:40:15.585Z,1620.00
2018-11-20T10:41:15.562Z,1720.00
2018-11-20T10:42:15.580Z,1824.00
2018-11-20T10:43:15.588Z,1912.00
2018-11-20T10:44:15.607Z,1888.00
2018-11-20T10:45:15.643Z,1840.00
2018-11-20T10:46:15.724Z,1924.00
2018-11-20T10:47:15.634Z,1976.00
2018-11-20T10:48:15.642Z,1944.00
2018-11-20T10:49:15.664Z,1880.00
2018-11-20T10:50:15.688Z,1952.00
2018-11-20T10:51:15.691Z,2012.00
2018-11-20T10:52:15.699Z,2052.00
2018-11-20T10:53:15.713Z,2012.00
2018-11-20T10:54:15.716Z,1980.00
2018-11-20T10:55:15.726Z,2040.00
2018-11-20T10:56:15.735Z,2100.00
2018-11-20T10:57:15.758Z,2048.00
2018-11-20T10:58:15.764Z,1928.00
2018-11-20T10:59:15.771Z,1908.00
2018-11-20T11:00:15.785Z,1968.00
2018-11-20T11:01:15.798Z,2048.00
2018-11-20T11:02:15.807Z,2100.00
2018-11-20T11:03:15.825Z,2108.00
2018-11-20T11:04:15.914Z,2116.00
2018-11-20T11:05:15.848Z,2072.00
2018-11-20T11:06:15.893Z,2024.00
2018-11-20T11:07:15.932Z,2080.00
2018-11-20T11:08:15.970Z,2044.00
2018-11-20T11:09:15.896Z,2128.00
2018-11-20T11:10:15.912Z,2200.00
2018-11-20T11:11:15.931Z,2220.00
2018-11-20T11:12:16.081Z,2168.00
2018-11-20T11:13:15.947Z,2180.00
2018-11-20T11:14:15.960Z,2232.00
2018-11-20T11:15:15.968Z,2204.00
2018-11-20T11:16:15.977Z,2180.00
2018-11-20T11:17:15.988Z,2156.00
2018-11-20T11:18:16.048Z,2240.00
2018-11-20T11:19:16.007Z,2216.00
2018-11-20T11:20:16.037Z,2152.00
2018-11-20T11:21:16.045Z,2224.00
2018-11-20T11:22:16.049Z,2260.00
2018-11-20T11:23:16.063Z,2224.00
2018-11-20T11:24:16.082Z,2276.00
2018-11-20T11:25:16.084Z,2272.00
2018-11-20T11:26:16.100Z,2284.00
2018-11-20T11:27:16.113Z,2308.00
2018-11-20T11:28:16.119Z,2312.00
2018-11-20T11:29:16.138Z,2256.00
2018-11-20T11:30:16.145Z,2268.00
2018-11-20T11:31:16.161Z,2268.00
2018-11-20T11:32:16.183Z,2248.00
2018-11-20T11:33:16.186Z,2196.00
2018-11-20T11:34:16.193Z,2184.00
2018-11-20T11:35:16.208Z,2232.00
2018-11-20T11:36:16.255Z,2288.00
2018-11-20T11:37:16.233Z,2252.00
2018-11-20T11:38:16.250Z,2292.00
2018-11-20T11:39:16.251Z,2260.00
2018-11-20T11:40:16.267Z,2284.00
2018-11-20T11:41:16.322Z,2344.00
2018-11-20T11:42:16.301Z,2380.00
2018-11-20T11:43:16.305Z,2408.00
2018-11-20T11:44:16.311Z,2392.00
2018-11-20T11:45:16.327Z,2340.00
2018-11-20T11:46:16.338Z,2304.00
2018-11-20T11:47:16.983Z,2248.00
2018-11-20T11:48:16.399Z,2248.00
2018-11-20T11:49:16.376Z,2288.00
2018-11-20T11:50:16.387Z,2220.00
2018-11-20T11:51:16.399Z,2176.00
2018-11-20T11:52:16.467Z,2168.00
2018-11-20T11:53:16.422Z,2160.00
2018-11-20T11:54:16.451Z,2152.00
2018-11-20T11:55:16.452Z,2112.00
2018-11-20T11:56:16.457Z,2044.00
2018-11-20T11:57:16.503Z,2052.00
2018-11-20T11:58:18.725Z,2040.00
2018-11-20T11:59:16.564Z,2064.00
2018-11-20T12:00:16.519Z,2092.00
2018-11-20T12:01:16.565Z,2104.00
2018-11-20T12:03:16.559Z,2012.00
2018-11-20T12:04:16.589Z,1980.00
2018-11-20T12:05:16.578Z,1956.00
2018-11-20T12:06:16.638Z,1960.00
2018-11-20T12:07:16.637Z,1940.00
2018-11-20T12:08:16.654Z,1884.00
2018-11-20T12:09:16.661Z,1768.00
2018-11-20T12:10:16.677Z,1676.00
2018-11-20T12:11:16.700Z,1652.00
2018-11-20T12:12:16.708Z,1572.00
2018-11-20T12:13:37.732Z,1516.00
2018-11-20T12:14:16.723Z,1516.00
2018-11-20T12:15:16.730Z,1524.00
2018-11-20T12:16:16.701Z,1520.00
2018-11-20T12:17:16.788Z,1512.00
2018-11-20T12:18:16.902Z,1476.00
2018-11-20T12:19:16.764Z,1468.00
2018-11-20T12:20:16.760Z,1492.00
2018-11-20T12:21:16.834Z,1516.00
2018-11-20T12:22:17.646Z,1544.00
2018-11-20T12:23:16.823Z,1548.00
2018-11-20T12:24:16.878Z,1544.00
2018-11-20T12:25:21.633Z,1552.00
2018-11-20T12:26:16.887Z,1600.00
2018-11-20T12:27:16.889Z,1652.00
2018-11-20T12:28:16.956Z,1676.00
2018-11-20T12:29:17.121Z,1644.00
2018-11-20T12:30:16.935Z,1620.00
2018-11-20T12:31:16.990Z,1528.00
2018-11-20T12:32:16.960Z,1472.00
2018-11-20T12:33:16.915Z,1440.00
2018-11-20T12:34:18.945Z,1436.00
2018-11-20T12:35:16.939Z,1460.00
2018-11-20T12:36:16.954Z,1424.00
2018-11-20T12:37:16.964Z,1404.00
2018-11-20T12:38:17.233Z,1400.00
2018-11-20T12:39:16.987Z,1396.00
2018-11-20T12:40:17.000Z,1392.00
2018-11-20T12:41:17.016Z,1356.00
2018-11-20T12:42:17.026Z,1332.00
2018-11-20T12:43:18.254Z,1332.00
2018-11-20T12:44:18.154Z,1344.00
2018-11-20T12:45:17.063Z,1392.00
2018-11-20T12:46:17.073Z,1436.00
2018-11-20T12:47:17.088Z,1448.00
2018-11-20T12:48:17.095Z,1468.00
2018-11-20T12:49:19.070Z,1496.00
2018-11-20T12:50:17.132Z,1496.00
2018-11-20T12:51:17.149Z,1536.00
2018-11-20T12:52:17.146Z,1552.00
2018-11-20T12:53:17.200Z,1536.00
2018-11-20T12:54:17.170Z,1524.00
2018-11-20T12:55:17.182Z,1524.00
2018-11-20T12:56:17.196Z,1468.00
2018-11-20T12:57:17.212Z,1436.00
2018-11-20T12:58:17.239Z,1384.00
2018-11-20T12:59:17.231Z,1356.00
2018-11-20T13:00:17.250Z,1300.00
2018-11-20T13:01:17.265Z,1296.00
2018-11-20T13:02:17.286Z,1260.00
2018-11-20T13:03:17.287Z,1196.00
2018-11-20T13:04:17.297Z,1152.00
2018-11-20T13:05:17.303Z,1116.00
2018-11-20T13:06:17.311Z,1072.00
2018-11-20T13:07:17.340Z,1064.00
2018-11-20T13:08:17.340Z,1056.00
2018-11-20T13:09:17.369Z,1036.00
2018-11-20T13:10:17.370Z,1028.00
2018-11-20T13:11:17.383Z,1036.00
2018-11-20T13:12:17.389Z,1028.00
2018-11-20T13:13:18.155Z,1032.00
2018-11-20T13:14:17.412Z,1020.00
2018-11-20T13:15:17.428Z,936.00
2018-11-20T13:16:17.440Z,876.00
2018-11-20T13:17:17.448Z,840.00
2018-11-20T13:18:17.465Z,816.00
2018-11-20T13:19:17.479Z,816.00
2018-11-20T13:20:17.502Z,840.00
2018-11-20T13:21:17.500Z,816.00
2018-11-20T13:22:17.510Z,828.00
2018-11-20T13:23:17.522Z,824.00
2018-11-20T13:24:17.536Z,812.00
2018-11-20T13:25:17.548Z,804.00
2018-11-20T13:26:17.557Z,772.00
2018-11-20T13:27:17.570Z,740.00
2018-11-20T13:28:17.582Z,712.00
2018-11-20T13:29:17.596Z,704.00
2018-11-20T13:30:17.609Z,684.00
2018-11-20T13:31:17.616Z,692.00
2018-11-20T13:32:17.630Z,692.00
2018-11-20T13:33:17.889Z,708.00
2018-11-20T13:34:20.959Z,720.00
2018-11-20T13:35:17.664Z,740.00
2018-11-20T13:36:17.681Z,708.00
2018-11-20T13:37:18.233Z,688.00
2018-11-20T13:38:17.708Z,640.00
2018-11-20T13:39:17.716Z,608.00
2018-11-20T13:40:17.723Z,584.00
2018-11-20T13:41:17.739Z,552.00
2018-11-20T13:42:17.760Z,544.00
2018-11-20T13:43:17.762Z,532.00
2018-11-20T13:44:17.774Z,560.00
2018-11-20T13:45:18.680Z,568.00
2018-11-20T13:46:17.797Z,564.00
2018-11-20T13:47:17.810Z,560.00
2018-11-20T13:48:17.822Z,536.00
2018-11-20T13:49:17.833Z,564.00
2018-11-20T13:50:17.844Z,548.00
2018-11-20T13:51:17.856Z,532.00
2018-11-20T13:52:17.871Z,520.00
2018-11-20T13:53:17.880Z,516.00
2018-11-20T13:54:17.892Z,520.00
2018-11-20T13:55:17.904Z,508.00
2018-11-20T13:56:17.912Z,520.00
2018-11-20T13:57:17.939Z,528.00
2018-11-20T13:58:17.946Z,508.00
2018-11-20T13:59:17.949Z,496.00
2018-11-20T14:00:17.965Z,476.00
2018-11-20T14:01:17.981Z,492.00
2018-11-20T14:02:17.985Z,500.00
2018-11-20T14:03:17.998Z,504.00
2018-11-20T14:04:18.014Z,484.00
2018-11-20T14:05:18.022Z,460.00
2018-11-20T14:06:18.040Z,428.00
2018-11-20T14:07:18.049Z,420.00
2018-11-20T14:08:18.059Z,424.00
2018-11-20T14:09:18.068Z,440.00
2018-11-20T14:10:18.081Z,444.00
2018-11-20T14:11:18.092Z,456.00
2018-11-20T14:12:18.123Z,476.00
2018-11-20T14:13:18.123Z,484.00
2018-11-20T14:14:18.139Z,480.00
2018-11-20T14:15:18.144Z,460.00
2018-11-20T14:16:18.153Z,456.00
2018-11-20T14:17:18.181Z,456.00
2018-11-20T14:18:18.172Z,448.00
2018-11-20T14:19:18.606Z,448.00
2018-11-20T14:20:18.196Z,456.00
2018-11-20T14:21:18.211Z,432.00
2018-11-20T14:22:18.220Z,400.00
2018-11-20T14:23:18.245Z,384.00
2018-11-20T14:24:18.239Z,368.00
2018-11-20T14:25:18.258Z,368.00
2018-11-20T14:26:18.268Z,376.00
2018-11-20T14:27:18.277Z,388.00
2018-11-20T14:28:18.297Z,372.00
2018-11-20T14:29:18.301Z,372.00
2018-11-20T14:30:18.312Z,348.00
2018-11-20T14:31:18.325Z,340.00
2018-11-20T14:32:18.340Z,328.00
2018-11-20T14:33:18.349Z,320.00
2018-11-20T14:34:18.363Z,312.00
2018-11-20T14:35:18.370Z,332.00
2018-11-20T14:36:18.393Z,332.00
2018-11-20T14:37:18.409Z,332.00
2018-11-20T14:38:18.413Z,328.00
2018-11-20T14:39:18.422Z,328.00
2018-11-20T14:40:18.429Z,324.00
2018-11-20T14:41:18.450Z,336.00
2018-11-20T14:42:18.452Z,320.00
2018-11-20T14:43:18.461Z,312.00
2018-11-20T14:44:18.476Z,308.00
2018-11-20T14:45:18.487Z,304.00
2018-11-20T14:46:18.501Z,296.00
2018-11-20T14:47:18.506Z,292.00
2018-11-20T14:48:18.542Z,292.00
2018-11-20T14:49:18.532Z,272.00
2018-11-20T14:50:18.559Z,260.00
2018-11-20T14:51:18.559Z,256.00
2018-11-20T14:52:18.573Z,256.00
2018-11-20T14:53:18.587Z,244.00
2018-11-20T14:54:18.592Z,228.00
2018-11-20T14:55:18.607Z,224.00
2018-11-20T14:56:18.617Z,228.00
2018-11-20T14:57:18.625Z,216.00
2018-11-20T14:58:18.639Z,212.00
2018-11-20T14:59:18.661Z,192.00
2018-11-20T15:00:18.666Z,172.00
2018-11-20T15:01:18.671Z,156.00
2018-11-20T15:02:18.688Z,152.00
2018-11-20T15:03:18.706Z,148.00
2018-11-20T15:04:18.713Z,140.00
2018-11-20T15:05:18.720Z,136.00
2018-11-20T15:06:18.731Z,124.00
2018-11-20T15:07:18.750Z,112.00
2018-11-20T15:08:18.751Z,104.00
2018-11-20T15:09:18.767Z,100.00
2018-11-20T15:10:18.784Z,96.00
2018-11-20T15:11:18.784Z,92.00
2018-11-20T15:12:18.806Z,88.00
2018-11-20T15:13:18.812Z,88.00
2018-11-20T15:14:18.839Z,80.00
2018-11-20T15:15:18.838Z,76.00
2018-11-20T15:16:18.843Z,72.00
2018-11-20T15:17:18.859Z,76.00
2018-11-20T15:18:18.873Z,76.00
2018-11-20T15:19:18.881Z,80.00
2018-11-20T15:20:18.894Z,76.00
2018-11-20T15:21:18.912Z,72.00
2018-11-20T15:22:18.917Z,64.00
2018-11-20T15:23:18.927Z,60.00
2018-11-20T15:24:18.939Z,56.00
2018-11-20T15:25:18.963Z,56.00
2018-11-20T15:26:18.973Z,52.00
2018-11-20T15:27:18.973Z,48.00
2018-11-20T15:28:18.983Z,44.00
2018-11-20T15:29:19.003Z,40.00
2018-11-20T15:30:19.012Z,36.00
2018-11-20T15:31:19.017Z,36.00
2018-11-20T15:32:19.041Z,32.00
2018-11-20T15:33:19.042Z,28.00
2018-11-20T15:34:19.055Z,28.00
2018-11-20T15:35:19.064Z,24.00
2018-11-20T15:36:19.077Z,24.00
2018-11-20T15:37:19.089Z,24.00
2018-11-20T15:38:19.106Z,20.00
2018-11-20T15:39:19.127Z,20.00
2018-11-20T15:40:19.130Z,16.00
2018-11-20T15:41:19.136Z,20.00
2018-11-20T15:42:19.149Z,16.00
2018-11-20T15:43:19.172Z,20.00
2018-11-20T15:44:19.171Z,16.00
2018-11-20T15:45:19.184Z,16.00
2018-11-20T15:46:19.192Z,16.00
2018-11-20T15:47:19.215Z,12.00
2018-11-20T15:48:19.216Z,12.00
2018-11-20T15:49:19.226Z,8.00
2018-11-20T15:50:19.243Z,8.00
2018-11-20T15:51:19.249Z,8.00
2018-11-20T15:52:19.263Z,4.00
2018-11-20T15:53:19.273Z,8.00
2018-11-20T15:54:19.295Z,4.00
2018-11-20T15:55:19.298Z,4.00
2018-11-20T15:56:19.353Z,4.00
2018-11-20T15:57:19.320Z,4.00
2018-11-20T15:58:19.334Z,4.00
2018-11-20T15:59:19.343Z,4.00
2018-11-20T16:00:19.356Z,0.00
2018-11-20T16:01:23.275Z,0.00
2018-11-20T16:02:19.385Z,0.00
2018-11-20T16:03:23.064Z,4.00
2018-11-20T16:04:19.414Z,0.00
2018-11-20T16:05:19.421Z,0.00
2018-11-20T16:06:19.429Z,0.00
2018-11-20T16:07:19.440Z,0.00
2018-11-20T16:08:19.453Z,0.00
2018-11-20T16:09:19.462Z,0.00
2018-11-20T16:10:19.484Z,0.00
2018-11-20T16:11:19.484Z,0.00
2018-11-20T16:12:19.507Z,0.00
2018-11-20T16:13:19.543Z,0.00
2018-11-20T16:14:19.542Z,0.00
2018-11-20T16:15:19.533Z,0.00
2018-11-20T16:16:19.541Z,0.00
2018-11-20T16:17:19.550Z,0.00