createdAt,value
2018-10-05T00:00:18.751Z,5.60
2018-10-05T00:02:46.094Z,8.53
2018-10-05T00:05:13.413Z,5.27
2018-10-05T00:07:40.785Z,5.93
2018-10-05T00:10:08.137Z,5.47
2018-10-05T00:12:35.534Z,7.03
2018-10-05T00:15:02.897Z,5.80
2018-10-05T00:17:30.225Z,5.67
2018-10-05T00:19:57.597Z,8.33
2018-10-05T00:22:24.919Z,7.27
2018-10-05T00:24:52.278Z,6.30
2018-10-05T00:27:19.596Z,5.37
2018-10-05T00:29:46.909Z,6.13
2018-10-05T00:32:14.285Z,5.80
2018-10-05T00:34:41.628Z,7.17
2018-10-05T00:37:09.034Z,10.53
2018-10-05T00:39:36.373Z,6.10
2018-10-05T00:42:03.696Z,4.83
2018-10-05T00:44:31.035Z,7.30
2018-10-05T00:46:58.364Z,6.80
2018-10-05T00:49:25.725Z,5.63
2018-10-05T00:51:53.105Z,5.70
2018-10-05T00:54:20.418Z,6.03
2018-10-05T00:56:47.741Z,4.70
2018-10-05T00:59:15.107Z,5.50
2018-10-05T01:01:42.517Z,6.30
2018-10-05T01:04:09.860Z,6.77
2018-10-05T01:06:37.203Z,4.93
2018-10-05T01:09:05.849Z,5.20
2018-10-05T01:11:33.257Z,5.53
2018-10-05T01:14:00.505Z,5.47
2018-10-05T01:16:27.889Z,6.37
2018-10-05T01:19:01.010Z,5.37
2018-10-05T01:21:28.364Z,5.40
2018-10-05T01:23:55.693Z,7.03
2018-10-05T01:26:23.033Z,5.47
2018-10-05T01:28:50.357Z,6.10
2018-10-05T01:31:17.709Z,4.67
2018-10-05T01:33:45.044Z,6.80
2018-10-05T01:36:12.373Z,9.53
2018-10-05T01:38:39.731Z,5.53
2018-10-05T01:41:07.054Z,5.40
2018-10-05T01:43:34.468Z,5.30
2018-10-05T01:46:01.798Z,5.07
2018-10-05T01:48:29.177Z,5.50
2018-10-05T01:50:56.530Z,5.53
2018-10-05T01:53:23.838Z,8.43
2018-10-05T01:55:51.179Z,4.63
2018-10-05T01:58:18.521Z,6.13
2018-10-05T02:00:45.861Z,5.80
2018-10-05T02:03:13.304Z,5.10
2018-10-05T02:05:40.613Z,5.20
2018-10-05T02:08:07.937Z,4.80
2018-10-05T02:10:35.271Z,6.13
2018-10-05T02:13:02.639Z,5.80
2018-10-05T02:15:29.948Z,5.03
2018-10-05T02:17:57.277Z,6.73
2018-10-05T02:20:24.730Z,5.83
2018-10-05T02:22:52.041Z,4.90
2018-10-05T02:25:19.361Z,6.53
2018-10-05T02:27:46.702Z,6.30
2018-10-05T02:30:14.057Z,5.60
2018-10-05T02:32:41.414Z,5.37
2018-10-05T02:35:08.748Z,5.43
2018-10-05T02:37:36.088Z,5.83
2018-10-05T02:40:03.439Z,5.43
2018-10-05T02:42:30.759Z,6.27
2018-10-05T02:44:58.103Z,5.87
2018-10-05T02:47:25.457Z,5.13
2018-10-05T02:49:52.769Z,4.67
2018-10-05T02:52:20.125Z,7.70
2018-10-05T02:54:47.459Z,5.73
2018-10-05T02:57:14.776Z,4.77
2018-10-05T02:59:42.110Z,4.87
2018-10-05T03:02:28.267Z,5.33
2018-10-05T03:04:55.618Z,7.07
2018-10-05T03:07:22.965Z,7.87
2018-10-05T03:09:50.289Z,5.27
2018-10-05T03:12:17.624Z,5.67
2018-10-05T03:14:44.941Z,5.00
2018-10-05T03:17:12.269Z,5.53
2018-10-05T03:19:39.635Z,7.37
2018-10-05T03:22:06.926Z,7.03
2018-10-05T03:24:34.281Z,5.10
2018-10-05T03:27:01.639Z,5.57
2018-10-05T03:29:28.957Z,4.80
2018-10-05T03:31:56.282Z,5.63
2018-10-05T03:34:23.589Z,4.87
2018-10-05T03:36:50.928Z,6.00
2018-10-05T03:39:18.262Z,6.00
2018-10-05T03:41:45.604Z,5.27
2018-10-05T03:44:12.921Z,5.03
2018-10-05T03:46:40.249Z,6.20
2018-10-05T03:49:07.570Z,7.80
2018-10-05T03:51:34.913Z,5.10
2018-10-05T03:54:02.226Z,6.13
2018-10-05T03:56:29.532Z,6.40
2018-10-05T03:58:56.870Z,6.50
2018-10-05T04:01:24.198Z,6.57
2018-10-05T04:03:51.534Z,6.40
2018-10-05T04:06:18.880Z,5.27
2018-10-05T04:08:46.234Z,6.93
2018-10-05T04:11:13.551Z,5.80
2018-10-05T04:13:40.873Z,6.70
2018-10-05T04:16:08.196Z,7.30
2018-10-05T04:18:35.564Z,6.90
2018-10-05T04:21:02.893Z,6.13
2018-10-05T04:23:30.243Z,8.23
2018-10-05T04:25:57.566Z,6.80
2018-10-05T04:28:24.897Z,7.70
2018-10-05T04:30:52.239Z,6.70
2018-10-05T04:33:19.572Z,6.07
2018-10-05T04:35:46.939Z,5.90
2018-10-05T04:38:14.226Z,6.27
2018-10-05T04:40:41.570Z,6.53
2018-10-05T04:43:08.913Z,8.80
2018-10-05T04:45:36.246Z,4.90
2018-10-05T04:48:03.586Z,7.57
2018-10-05T04:50:30.909Z,7.00
2018-10-05T04:52:58.261Z,5.97
2018-10-05T04:55:25.696Z,6.33
2018-10-05T04:57:53.037Z,5.40
2018-10-05T05:00:20.404Z,6.03
2018-10-05T05:02:47.734Z,5.23
2018-10-05T05:05:15.066Z,8.17
2018-10-05T05:07:42.393Z,5.50
2018-10-05T05:10:09.706Z,5.70
2018-10-05T05:12:37.052Z,5.73
2018-10-05T05:15:05.150Z,6.10
2018-10-05T05:17:32.466Z,6.03
2018-10-05T05:19:59.802Z,6.80
2018-10-05T05:22:27.119Z,9.67
2018-10-05T05:24:54.438Z,6.20
2018-10-05T05:27:21.904Z,6.07
2018-10-05T05:29:49.229Z,8.83
2018-10-05T05:32:16.593Z,7.03
2018-10-05T05:34:43.925Z,6.67
2018-10-05T05:37:11.244Z,7.20
2018-10-05T05:39:38.571Z,7.57
2018-10-05T05:42:05.913Z,7.80
2018-10-05T05:44:33.278Z,6.33
2018-10-05T05:47:00.590Z,7.77
2018-10-05T05:49:28.010Z,6.70
2018-10-05T05:51:55.359Z,7.30
2018-10-05T05:54:22.747Z,7.00
2018-10-05T05:56:50.038Z,9.23
2018-10-05T05:59:17.378Z,5.63
2018-10-05T06:01:44.697Z,6.60
2018-10-05T06:04:12.138Z,6.43
2018-10-05T06:06:39.490Z,5.77
2018-10-05T06:09:07.281Z,10.03
2018-10-05T06:11:34.638Z,7.60
2018-10-05T06:14:02.101Z,7.50
2018-10-05T06:16:29.506Z,7.37
2018-10-05T06:18:56.782Z,8.10
2018-10-05T06:21:24.250Z,9.97
2018-10-05T06:23:51.517Z,12.13
2018-10-05T06:26:18.853Z,12.87
2018-10-05T06:28:46.199Z,11.73
2018-10-05T06:31:13.672Z,7.77
2018-10-05T06:33:40.933Z,8.00
2018-10-05T06:36:08.273Z,8.77
2018-10-05T06:38:35.661Z,12.27
2018-10-05T06:41:02.989Z,8.43
2018-10-05T06:43:30.309Z,9.07
2018-10-05T06:45:57.624Z,10.73
2018-10-05T06:48:24.965Z,11.97
2018-10-05T06:50:52.298Z,8.40
2018-10-05T06:53:19.699Z,8.23
2018-10-05T06:55:46.985Z,9.60
2018-10-05T06:58:14.389Z,9.90
2018-10-05T07:00:41.749Z,8.20
2018-10-05T07:03:09.088Z,9.90
2018-10-05T07:05:36.453Z,9.30
2018-10-05T07:08:03.880Z,9.90
2018-10-05T07:10:31.221Z,10.43
2018-10-05T07:12:58.554Z,10.73
2018-10-05T07:15:25.906Z,10.17
2018-10-05T07:17:53.334Z,12.20
2018-10-05T07:20:20.741Z,13.00
2018-10-05T07:22:48.113Z,15.50
2018-10-05T07:25:15.439Z,13.37
2018-10-05T07:27:42.756Z,16.53
2018-10-05T07:30:10.129Z,14.53
2018-10-05T07:32:37.485Z,12.10
2018-10-05T07:35:04.821Z,12.10
2018-10-05T07:37:32.167Z,12.27
2018-10-05T07:39:59.553Z,14.60
2018-10-05T07:42:26.890Z,11.33
2018-10-05T07:44:54.229Z,10.97
2018-10-05T07:47:21.669Z,10.60
2018-10-05T07:49:49.006Z,11.27
2018-10-05T07:52:16.365Z,11.80
2018-10-05T07:54:43.797Z,10.70
2018-10-05T07:57:11.145Z,11.13
2018-10-05T07:59:38.561Z,11.63
2018-10-05T08:02:06.822Z,11.60
2018-10-05T08:04:34.270Z,12.07
2018-10-05T08:07:01.595Z,13.20
2018-10-05T08:09:29.485Z,15.30
2018-10-05T08:11:56.834Z,19.50
2018-10-05T08:14:24.812Z,14.23
2018-10-05T08:16:52.301Z,13.50
2018-10-05T08:19:19.667Z,14.90
2018-10-05T08:21:47.005Z,14.10
2018-10-05T08:24:14.338Z,15.50
2018-10-05T08:26:41.680Z,11.93
2018-10-05T08:29:09.028Z,10.90
2018-10-05T08:31:36.387Z,16.57
2018-10-05T08:34:03.778Z,14.50
2018-10-05T08:36:31.106Z,12.23
2018-10-05T08:38:58.429Z,11.67
2018-10-05T08:41:25.771Z,12.00
2018-10-05T08:43:53.121Z,11.03
2018-10-05T08:46:20.492Z,9.30
2018-10-05T08:48:47.846Z,9.03
2018-10-05T08:51:15.207Z,9.10
2018-10-05T08:53:42.529Z,7.67
2018-10-05T08:56:09.884Z,8.77
2018-10-05T08:58:37.313Z,7.17
2018-10-05T09:01:04.667Z,8.13
2018-10-05T09:03:31.995Z,8.63
2018-10-05T09:05:59.349Z,9.80
2018-10-05T09:08:26.704Z,13.20
2018-10-05T09:10:54.141Z,8.90
2018-10-05T09:13:21.533Z,10.47
2018-10-05T09:15:48.852Z,10.30
2018-10-05T09:18:16.222Z,10.03
2018-10-05T09:20:43.546Z,11.23
2018-10-05T09:23:10.868Z,9.00
2018-10-05T09:25:38.197Z,10.27
2018-10-05T09:28:05.525Z,8.63
2018-10-05T09:30:32.879Z,8.53
2018-10-05T09:33:00.210Z,8.90
2018-10-05T09:35:27.562Z,9.53
2018-10-05T09:37:55.054Z,9.30
2018-10-05T09:40:22.371Z,10.33
2018-10-05T09:42:52.569Z,9.27
2018-10-05T09:45:19.983Z,9.00
2018-10-05T09:47:47.266Z,10.83
2018-10-05T09:50:14.598Z,10.00
2018-10-05T09:52:42.081Z,11.13
2018-10-05T09:55:09.372Z,19.50
2018-10-05T09:57:36.717Z,12.23
2018-10-05T10:00:04.452Z,9.60
2018-10-05T10:02:31.765Z,9.83
2018-10-05T10:04:59.117Z,16.20
2018-10-05T10:07:26.561Z,15.10
2018-10-05T10:09:53.886Z,11.73
2018-10-05T10:12:21.233Z,9.50
2018-10-05T10:14:48.561Z,10.47
2018-10-05T10:17:15.941Z,11.63
2018-10-05T10:19:43.343Z,14.23
2018-10-05T10:22:10.773Z,9.70
2018-10-05T10:24:38.113Z,11.13
2018-10-05T10:27:05.460Z,10.03
2018-10-05T10:29:32.825Z,15.10
2018-10-05T10:32:00.208Z,12.77
2018-10-05T10:34:27.595Z,11.93
2018-10-05T10:36:54.894Z,12.10
2018-10-05T10:39:22.221Z,12.40
2018-10-05T10:41:49.581Z,12.67
2018-10-05T10:44:16.931Z,10.87
2018-10-05T10:46:44.286Z,11.60
2018-10-05T10:49:11.710Z,14.53
2018-10-05T10:51:39.080Z,11.10
2018-10-05T10:54:06.538Z,11.07
2018-10-05T10:56:33.814Z,9.73
2018-10-05T10:59:01.154Z,11.00
2018-10-05T11:01:28.593Z,16.60
2018-10-05T11:03:56.010Z,10.53
2018-10-05T11:06:23.318Z,10.50
2018-10-05T11:08:50.643Z,12.00
2018-10-05T11:11:18.014Z,14.20
2018-10-05T11:13:45.434Z,10.93
2018-10-05T11:16:12.765Z,16.03
2018-10-05T11:18:40.107Z,11.70
2018-10-05T11:21:07.457Z,10.97
2018-10-05T11:23:34.929Z,10.17
2018-10-05T11:26:02.386Z,9.40
2018-10-05T11:28:29.850Z,16.30
2018-10-05T11:30:57.157Z,9.00
2018-10-05T11:33:24.494Z,9.50
2018-10-05T11:35:51.860Z,14.83
2018-10-05T11:38:19.231Z,9.90
2018-10-05T11:40:46.624Z,10.67
2018-10-05T11:43:13.948Z,14.87
2018-10-05T11:45:41.296Z,12.30
2018-10-05T11:48:08.657Z,10.97
2018-10-05T11:50:36.026Z,9.37
2018-10-05T11:53:03.369Z,9.67
2018-10-05T11:55:30.739Z,9.80
2018-10-05T11:57:58.053Z,9.50
2018-10-05T12:00:25.386Z,8.93
2018-10-05T12:02:52.790Z,8.30
2018-10-05T12:05:20.216Z,8.30
2018-10-05T12:07:47.483Z,8.50
2018-10-05T12:10:14.876Z,9.13
2018-10-05T12:12:42.241Z,7.83
2018-10-05T12:15:09.697Z,7.10
2018-10-05T12:17:37.149Z,9.30
2018-10-05T12:20:04.653Z,8.57
2018-10-05T12:22:31.995Z,7.03
2018-10-05T12:24:59.422Z,7.97
2018-10-05T12:27:26.893Z,7.93
2018-10-05T12:29:54.241Z,13.17
2018-10-05T12:32:21.585Z,7.17
2018-10-05T12:34:48.935Z,7.67
2018-10-05T12:37:16.334Z,8.27
2018-10-05T12:39:43.665Z,8.83
2018-10-05T12:42:11.147Z,6.90
2018-10-05T12:44:38.445Z,6.50
2018-10-05T12:47:05.793Z,6.70
2018-10-05T12:49:33.197Z,7.93
2018-10-05T12:52:00.542Z,6.90
2018-10-05T12:54:27.889Z,10.90
2018-10-05T12:56:55.219Z,6.77
2018-10-05T12:59:22.588Z,10.10
2018-10-05T13:01:49.953Z,7.37
2018-10-05T13:04:17.265Z,8.63
2018-10-05T13:06:44.612Z,12.20
2018-10-05T13:09:11.928Z,8.40
2018-10-05T13:11:39.265Z,8.67
2018-10-05T13:14:06.594Z,8.30
2018-10-05T13:16:34.078Z,10.10
2018-10-05T13:19:01.414Z,7.77
2018-10-05T13:21:28.755Z,8.57
2018-10-05T13:23:56.090Z,6.77
2018-10-05T13:26:23.405Z,7.80
2018-10-05T13:28:50.749Z,8.27
2018-10-05T13:31:18.065Z,9.60
2018-10-05T13:33:45.505Z,8.07
2018-10-05T13:36:12.821Z,9.70
2018-10-05T13:38:40.205Z,6.50
2018-10-05T13:41:07.592Z,10.00
2018-10-05T13:43:34.913Z,7.43
2018-10-05T13:46:02.318Z,8.53
2018-10-05T13:48:29.733Z,7.13
2018-10-05T13:50:57.098Z,7.37
2018-10-05T13:53:31.132Z,7.53
2018-10-05T13:55:58.490Z,8.73
2018-10-05T13:58:25.889Z,7.33
2018-10-05T14:00:53.256Z,8.20
2018-10-05T14:03:20.627Z,7.60
2018-10-05T14:05:47.948Z,8.00
2018-10-05T14:08:15.333Z,8.10
2018-10-05T14:10:42.720Z,6.33
2018-10-05T14:13:10.125Z,9.27
2018-10-05T14:15:37.535Z,6.23
2018-10-05T14:18:05.037Z,9.47
2018-10-05T14:20:33.428Z,8.40
2018-10-05T14:23:00.821Z,9.70
2018-10-05T14:25:28.313Z,6.07
2018-10-05T14:27:55.734Z,4.97
2018-10-05T14:30:23.161Z,5.70
2018-10-05T14:32:50.521Z,6.40
2018-10-05T14:35:17.895Z,8.00
2018-10-05T14:37:45.245Z,11.10
2018-10-05T14:40:12.631Z,7.73
2018-10-05T14:42:39.921Z,6.07
2018-10-05T14:45:07.275Z,7.43
2018-10-05T14:47:34.619Z,8.13
2018-10-05T14:50:01.959Z,7.60
2018-10-05T14:52:29.302Z,6.83
2018-10-05T14:54:56.733Z,5.97
2018-10-05T14:57:24.170Z,5.73
2018-10-05T14:59:51.424Z,7.27
2018-10-05T15:02:18.797Z,5.90
2018-10-05T15:04:46.168Z,5.37
2018-10-05T15:07:13.738Z,5.97
2018-10-05T15:09:41.093Z,7.70
2018-10-05T15:12:08.553Z,7.43
2018-10-05T15:14:35.985Z,8.00
2018-10-05T15:17:03.353Z,5.70
2018-10-05T15:19:30.717Z,4.90
2018-10-05T15:21:58.048Z,7.13
2018-10-05T15:24:25.404Z,4.93
2018-10-05T15:26:52.793Z,5.73
2018-10-05T15:29:20.114Z,6.27
2018-10-05T15:31:47.465Z,6.10
2018-10-05T15:34:14.849Z,6.73
2018-10-05T15:36:42.178Z,5.50
2018-10-05T15:39:09.513Z,5.90
2018-10-05T15:41:36.856Z,5.00
2018-10-05T15:44:04.202Z,5.70
2018-10-05T15:46:54.501Z,4.80
2018-10-05T15:49:21.939Z,6.33
2018-10-05T15:51:49.382Z,5.33
2018-10-05T15:54:16.707Z,4.77
2018-10-05T15:56:44.040Z,5.30
2018-10-05T15:59:11.422Z,5.47
2018-10-05T16:01:38.708Z,6.60
2018-10-05T16:04:06.165Z,5.40
2018-10-05T16:06:33.502Z,8.43
2018-10-05T16:09:00.850Z,5.13
2018-10-05T16:11:28.173Z,5.93
2018-10-05T16:13:55.519Z,5.60
2018-10-05T16:16:22.865Z,5.00
2018-10-05T16:18:50.293Z,5.93
2018-10-05T16:21:17.664Z,5.20
2018-10-05T16:23:45.046Z,5.03
2018-10-05T16:26:12.465Z,4.53
2018-10-05T16:28:39.847Z,4.43
2018-10-05T16:31:07.308Z,5.80
2018-10-05T16:33:34.641Z,4.83
2018-10-05T16:36:01.982Z,6.23
2018-10-05T16:38:29.361Z,14.43
2018-10-05T16:40:56.696Z,24.27
2018-10-05T16:43:24.074Z,28.57
2018-10-05T16:45:51.426Z,27.40
2018-10-05T16:48:18.799Z,23.13
2018-10-05T16:50:46.141Z,20.00
2018-10-05T16:53:13.481Z,20.20
2018-10-05T16:55:40.841Z,17.27
2018-10-05T16:58:08.213Z,15.97
2018-10-05T17:00:35.648Z,17.50
2018-10-05T17:03:03.001Z,19.73
2018-10-05T17:05:30.309Z,21.73
2018-10-05T17:07:57.719Z,21.10
2018-10-05T17:10:25.064Z,19.50
2018-10-05T17:12:52.370Z,18.50
2018-10-05T17:15:19.801Z,19.10
2018-10-05T17:17:47.127Z,14.10
2018-10-05T17:20:14.478Z,13.23
2018-10-05T17:22:41.935Z,13.60
2018-10-05T17:25:09.270Z,10.57
2018-10-05T17:27:36.625Z,10.10
2018-10-05T17:30:04.266Z,11.10
2018-10-05T17:32:31.594Z,7.33
2018-10-05T17:34:58.943Z,10.47
2018-10-05T17:37:26.293Z,9.70
2018-10-05T17:39:53.669Z,6.83
2018-10-05T17:42:21.057Z,7.00
2018-10-05T17:44:48.470Z,7.30
2018-10-05T17:47:15.808Z,9.90
2018-10-05T17:49:43.215Z,7.73
2018-10-05T17:52:10.625Z,7.20
2018-10-05T17:54:38.008Z,9.23
2018-10-05T17:57:05.382Z,7.77
2018-10-05T17:59:32.808Z,7.20
2018-10-05T18:02:00.286Z,7.67
2018-10-05T18:04:27.640Z,7.93
2018-10-05T18:06:55.009Z,8.30
2018-10-05T18:09:22.496Z,8.80
2018-10-05T18:11:49.921Z,8.80
2018-10-05T18:14:17.378Z,7.67
2018-10-05T18:16:44.705Z,7.90
2018-10-05T18:19:12.081Z,8.60
2018-10-05T18:21:39.464Z,7.83
2018-10-05T18:24:06.892Z,7.40
2018-10-05T18:26:34.246Z,7.80
2018-10-05T18:29:01.609Z,8.93
2018-10-05T18:31:28.965Z,8.03
2018-10-05T18:33:56.342Z,9.37
2018-10-05T18:36:23.637Z,9.47
2018-10-05T18:38:51.029Z,10.67
2018-10-05T18:41:18.406Z,8.10
2018-10-05T18:43:45.680Z,7.53
2018-10-05T18:46:13.009Z,8.50
2018-10-05T18:48:40.349Z,7.60
2018-10-05T18:51:07.751Z,8.50
2018-10-05T18:53:35.017Z,9.90
2018-10-05T18:56:12.625Z,8.03
2018-10-05T18:58:39.973Z,8.40
2018-10-05T19:01:07.429Z,15.20
2018-10-05T19:03:34.751Z,9.87
2018-10-05T19:06:02.085Z,7.53
2018-10-05T19:08:29.443Z,8.50
2018-10-05T19:10:56.792Z,12.37
2018-10-05T19:13:24.133Z,7.87
2018-10-05T19:15:51.510Z,9.23
2018-10-05T19:18:18.880Z,9.20
2018-10-05T19:20:46.219Z,9.40
2018-10-05T19:23:13.590Z,10.50
2018-10-05T19:25:40.918Z,8.70
2018-10-05T19:28:08.314Z,10.00
2018-10-05T19:30:35.641Z,9.47
2018-10-05T19:33:02.982Z,8.73
2018-10-05T19:35:30.316Z,8.73
2018-10-05T19:37:57.717Z,9.97
2018-10-05T19:40:25.053Z,9.37
2018-10-05T19:42:52.417Z,9.30
2018-10-05T19:45:19.741Z,9.03
2018-10-05T19:47:47.077Z,10.83
2018-10-05T19:50:14.470Z,9.20
2018-10-05T19:52:41.805Z,8.83
2018-10-05T19:55:09.153Z,10.23
2018-10-05T19:57:36.478Z,9.83
2018-10-05T20:00:03.833Z,13.80
2018-10-05T20:02:31.202Z,12.30
2018-10-05T20:04:58.626Z,10.57
2018-10-05T20:07:25.966Z,11.00
2018-10-05T20:09:53.367Z,10.53
2018-10-05T20:12:20.659Z,10.40
2018-10-05T20:14:47.982Z,9.23
2018-10-05T20:17:15.415Z,10.13
2018-10-05T20:19:42.780Z,8.87
2018-10-05T20:22:10.204Z,8.90
2018-10-05T20:24:37.539Z,10.07
2018-10-05T20:27:04.920Z,11.73
2018-10-05T20:29:32.280Z,9.60
2018-10-05T20:31:59.665Z,9.53
2018-10-05T20:34:27.006Z,11.10
2018-10-05T20:36:54.487Z,8.93
2018-10-05T20:39:21.685Z,8.60
2018-10-05T20:41:49.105Z,9.13
2018-10-05T20:44:16.442Z,10.13
2018-10-05T20:46:43.777Z,10.27
2018-10-05T20:49:11.117Z,9.30
2018-10-05T20:51:38.502Z,8.43
2018-10-05T20:54:05.799Z,9.73
2018-10-05T20:56:33.200Z,8.37
2018-10-05T20:59:00.572Z,8.77
2018-10-05T21:01:27.928Z,10.10
2018-10-05T21:03:55.266Z,8.23
2018-10-05T21:06:22.586Z,8.47
2018-10-05T21:08:49.960Z,9.17
2018-10-05T21:11:17.278Z,8.83
2018-10-05T21:13:44.619Z,8.57
2018-10-05T21:16:11.969Z,8.47
2018-10-05T21:18:39.286Z,8.20
2018-10-05T21:21:06.643Z,8.67
2018-10-05T21:23:33.993Z,8.23
2018-10-05T21:26:01.345Z,8.43
2018-10-05T21:28:28.721Z,8.60
2018-10-05T21:30:56.080Z,8.70
2018-10-05T21:33:23.437Z,7.90
2018-10-05T21:35:50.876Z,7.93
2018-10-05T21:38:18.194Z,8.57
2018-10-05T21:40:45.546Z,8.20
2018-10-05T21:43:12.978Z,7.87
2018-10-05T21:45:40.327Z,10.53
2018-10-05T21:48:07.741Z,8.17
2018-10-05T21:50:35.384Z,8.60
2018-10-05T21:53:02.705Z,9.83
2018-10-05T21:55:30.261Z,8.97
2018-10-05T21:57:57.582Z,8.63
2018-10-05T22:00:25.744Z,9.23
2018-10-05T22:02:53.103Z,8.13
2018-10-05T22:05:20.442Z,8.83
2018-10-05T22:07:47.789Z,8.77
2018-10-05T22:10:15.126Z,8.63
2018-10-05T22:12:42.465Z,7.90
2018-10-05T22:15:09.813Z,8.00
2018-10-05T22:17:37.153Z,9.00
2018-10-05T22:20:04.568Z,8.90
2018-10-05T22:22:31.846Z,9.37
2018-10-05T22:24:59.228Z,8.93
2018-10-05T22:27:26.605Z,7.57
2018-10-05T22:29:53.952Z,8.13
2018-10-05T22:32:21.297Z,7.47
2018-10-05T22:34:48.637Z,7.40
2018-10-05T22:37:15.970Z,8.17
2018-10-05T22:39:43.291Z,9.53
2018-10-05T22:42:10.629Z,8.20
2018-10-05T22:44:38.012Z,8.73
2018-10-05T22:47:05.361Z,7.80
2018-10-05T22:49:32.701Z,9.43
2018-10-05T22:52:00.037Z,7.73
2018-10-05T22:54:27.414Z,8.57
2018-10-05T22:56:55.584Z,8.50
2018-10-05T22:59:22.903Z,7.90
2018-10-05T23:01:50.233Z,8.63
2018-10-05T23:04:17.693Z,9.27
2018-10-05T23:06:45.026Z,9.90
2018-10-05T23:09:12.359Z,9.20
2018-10-05T23:11:39.693Z,8.80
2018-10-05T23:14:07.045Z,8.33
2018-10-05T23:16:34.378Z,11.47
2018-10-05T23:19:01.805Z,8.37
2018-10-05T23:21:29.161Z,9.83
2018-10-05T23:23:56.510Z,10.07
2018-10-05T23:26:24.217Z,8.07
2018-10-05T23:28:51.569Z,8.30
2018-10-05T23:31:18.921Z,9.90
2018-10-05T23:33:46.274Z,9.40
2018-10-05T23:36:13.613Z,9.00
2018-10-05T23:38:40.951Z,9.27
2018-10-05T23:41:08.304Z,10.23
2018-10-05T23:43:35.632Z,8.83
2018-10-05T23:46:03.005Z,9.63
2018-10-05T23:48:30.301Z,9.47
2018-10-05T23:50:57.646Z,8.87
2018-10-05T23:53:24.990Z,10.30
2018-10-05T23:55:52.341Z,9.37
2018-10-05T23:58:19.684Z,9.80
