createdAt,value
2018-12-11T00:02:30.001Z,1.39
2018-12-11T00:17:32.553Z,1.49
2018-12-11T00:32:36.098Z,1.50
2018-12-11T00:47:39.527Z,1.34
2018-12-11T01:02:42.097Z,1.05
2018-12-11T01:17:45.205Z,1.06
2018-12-11T01:32:48.076Z,0.96
2018-12-11T01:47:51.807Z,0.95
2018-12-11T02:02:54.922Z,0.93
2018-12-11T02:17:57.469Z,0.67
2018-12-11T02:33:00.031Z,0.43
2018-12-11T02:48:02.573Z,0.64
2018-12-11T03:03:07.725Z,0.50
2018-12-11T03:18:10.264Z,0.47
2018-12-11T03:33:13.554Z,0.43
2018-12-11T03:48:18.678Z,0.14
2018-12-11T04:03:21.223Z,0.21
2018-12-11T04:18:25.440Z,0.22
2018-12-11T04:33:28.506Z,-0.05
2018-12-11T04:48:31.052Z,-0.01
2018-12-11T05:03:34.636Z,-0.05
2018-12-11T05:18:38.164Z,-0.14
2018-12-11T05:33:45.543Z,-0.25
2018-12-11T05:48:48.079Z,-0.29
2018-12-11T06:03:51.928Z,0.18
2018-12-11T06:18:54.762Z,0.08
2018-12-11T06:34:00.324Z,0.31
2018-12-11T06:49:03.972Z,0.41
2018-12-11T07:04:06.812Z,1.45
2018-12-11T07:19:09.664Z,3.50
2018-12-11T07:34:12.585Z,5.30
2018-12-11T07:49:15.310Z,5.30
2018-12-11T08:04:18.372Z,2.70
2018-12-11T08:19:21.890Z,5.81
2018-12-11T08:34:24.726Z,6.41
2018-12-11T08:49:27.741Z,6.33
2018-12-11T09:04:30.367Z,4.93
2018-12-11T09:19:34.046Z,5.64
2018-12-11T09:34:36.602Z,11.55
2018-12-11T09:49:39.521Z,12.48
2018-12-11T10:04:45.201Z,8.47
2018-12-11T10:19:48.057Z,4.50
2018-12-11T10:34:52.070Z,9.38
2018-12-11T10:49:55.076Z,8.04
2018-12-11T11:04:57.900Z,5.18
2018-12-11T11:20:01.760Z,3.90
2018-12-11T11:35:05.643Z,2.69
2018-12-11T11:50:11.488Z,2.26
2018-12-11T12:05:14.273Z,1.81
2018-12-11T12:20:17.667Z,1.43
2018-12-11T12:35:21.238Z,1.36
2018-12-11T12:50:23.794Z,1.34
2018-12-11T13:05:26.767Z,1.11
2018-12-11T13:20:30.541Z,0.93
2018-12-11T13:35:34.210Z,1.13
2018-12-11T13:50:36.867Z,0.87
2018-12-11T14:05:40.325Z,0.64
2018-12-11T14:20:43.861Z,0.32
2018-12-11T14:35:47.584Z,-0.04
2018-12-11T14:50:50.411Z,-0.06
2018-12-11T15:05:54.834Z,-0.41
2018-12-11T15:20:57.388Z,-0.67
2018-12-11T15:36:00.112Z,-0.82
2018-12-11T15:51:02.666Z,-0.61
2018-12-11T16:06:08.656Z,-0.83
2018-12-11T16:21:11.206Z,-0.71
2018-12-11T16:36:15.934Z,-0.79
2018-12-11T16:51:19.833Z,-0.82
2018-12-11T17:06:22.630Z,-0.80
2018-12-11T17:21:26.430Z,-0.86
2018-12-11T17:36:29.289Z,-0.74
2018-12-11T17:51:32.157Z,-0.89
2018-12-11T18:06:35.007Z,-0.82
2018-12-11T18:21:40.656Z,-0.80
2018-12-11T18:36:44.761Z,-0.79
2018-12-11T18:51:47.415Z,-0.81
2018-12-11T19:06:50.075Z,-0.74
2018-12-11T19:21:54.473Z,-0.86
2018-12-11T19:36:57.422Z,-0.99
2018-12-11T19:52:03.287Z,-1.08
2018-12-11T20:07:09.408Z,-1.26
2018-12-11T20:22:12.291Z,-1.34
2018-12-11T20:37:15.814Z,-1.21
2018-12-11T20:52:18.528Z,-1.08
2018-12-11T21:07:21.273Z,-1.17
2018-12-11T21:22:24.751Z,-1.01
2018-12-11T21:37:28.677Z,-0.77
2018-12-11T21:52:32.280Z,-0.61
2018-12-11T22:07:35.258Z,-0.51
2018-12-11T22:22:38.058Z,-0.43
2018-12-11T22:37:40.856Z,-0.44
2018-12-11T22:52:44.642Z,-0.41
2018-12-11T23:07:47.198Z,-0.35
2018-12-11T23:22:51.380Z,-0.07
2018-12-11T23:37:54.998Z,-0.08
2018-12-11T23:52:57.771Z,-0.12
