createdAt,value
2017-12-06T00:01:23.363Z,70.02
2017-12-06T00:03:50.957Z,70.41
2017-12-06T00:06:18.448Z,69.97
2017-12-06T00:08:46.244Z,70.16
2017-12-06T00:11:13.739Z,69.92
2017-12-06T00:13:46.866Z,69.99
2017-12-06T00:16:14.455Z,70.04
2017-12-06T00:18:42.131Z,70.26
2017-12-06T00:21:09.612Z,70.02
2017-12-06T00:23:37.103Z,69.99
2017-12-06T00:26:04.659Z,69.90
2017-12-06T00:28:32.338Z,70.43
2017-12-06T00:30:59.869Z,70.44
2017-12-06T00:33:27.407Z,70.32
2017-12-06T00:35:54.905Z,70.07
2017-12-06T00:38:22.421Z,70.05
2017-12-06T00:40:49.930Z,70.14
2017-12-06T00:43:17.419Z,70.45
2017-12-06T00:45:44.910Z,70.60
2017-12-06T00:48:12.379Z,70.20
2017-12-06T00:50:39.868Z,70.34
2017-12-06T00:53:07.348Z,70.19
2017-12-06T00:55:34.904Z,70.39
2017-12-06T00:58:02.398Z,70.34
2017-12-06T01:00:29.874Z,69.84
2017-12-06T01:02:57.392Z,69.97
2017-12-06T01:05:24.912Z,70.17
2017-12-06T01:07:52.426Z,70.13
2017-12-06T01:10:19.945Z,69.94
2017-12-06T01:12:47.528Z,70.08
2017-12-06T01:15:15.252Z,69.71
2017-12-06T01:17:42.743Z,69.53
2017-12-06T01:20:10.234Z,69.62
2017-12-06T01:22:37.707Z,69.78
2017-12-06T01:25:05.194Z,69.57
2017-12-06T01:27:32.671Z,69.57
2017-12-06T01:30:00.153Z,69.26
2017-12-06T01:32:27.653Z,68.81
2017-12-06T01:34:55.167Z,68.84
2017-12-06T01:37:22.642Z,68.71
2017-12-06T01:39:50.115Z,68.91
2017-12-06T01:42:17.596Z,69.23
2017-12-06T01:44:45.085Z,68.83
2017-12-06T01:47:12.576Z,69.23
2017-12-06T01:49:40.049Z,68.66
2017-12-06T01:52:07.547Z,68.80
2017-12-06T01:54:35.035Z,68.85
2017-12-06T01:57:02.526Z,68.89
2017-12-06T01:59:30.066Z,68.87
2017-12-06T02:01:57.556Z,68.84
2017-12-06T02:04:25.071Z,68.97
2017-12-06T02:06:52.604Z,68.87
2017-12-06T02:09:20.106Z,68.56
2017-12-06T02:11:47.602Z,68.63
2017-12-06T02:14:15.134Z,68.50
2017-12-06T02:16:42.699Z,68.70
2017-12-06T02:19:10.195Z,69.03
2017-12-06T02:21:37.676Z,69.10
2017-12-06T02:24:05.155Z,68.69
2017-12-06T02:26:32.651Z,69.07
2017-12-06T02:29:00.128Z,69.00
2017-12-06T02:31:27.608Z,69.11
2017-12-06T02:33:55.088Z,69.25
2017-12-06T02:36:22.569Z,69.10
2017-12-06T02:38:50.160Z,69.17
2017-12-06T02:41:29.392Z,69.31
2017-12-06T02:44:08.684Z,68.94
2017-12-06T02:46:36.173Z,69.10
2017-12-06T02:49:03.645Z,69.18
2017-12-06T02:51:31.108Z,69.19
2017-12-06T02:53:58.594Z,69.01
2017-12-06T02:56:26.079Z,68.88
2017-12-06T02:58:53.634Z,69.28
2017-12-06T03:01:21.116Z,69.15
2017-12-06T03:03:48.603Z,69.31
2017-12-06T03:06:16.138Z,69.18
2017-12-06T03:08:43.607Z,69.12
2017-12-06T03:11:11.148Z,69.23
2017-12-06T03:13:38.629Z,69.12
2017-12-06T03:16:06.720Z,69.12
2017-12-06T03:18:34.227Z,68.98
2017-12-06T03:21:01.728Z,68.88
2017-12-06T03:23:29.223Z,68.97
2017-12-06T03:25:56.689Z,68.83
2017-12-06T03:28:24.165Z,68.95
2017-12-06T03:30:51.709Z,68.86
2017-12-06T03:33:19.212Z,68.64
2017-12-06T03:35:46.700Z,69.00
2017-12-06T03:38:14.291Z,68.94
2017-12-06T03:40:41.794Z,68.97
2017-12-06T03:43:09.270Z,68.97
2017-12-06T03:45:36.833Z,69.19
2017-12-06T03:48:04.347Z,69.06
2017-12-06T03:50:31.888Z,68.89
2017-12-06T03:52:59.366Z,69.04
2017-12-06T03:55:26.903Z,68.98
2017-12-06T03:57:54.403Z,69.08
2017-12-06T04:00:21.904Z,68.75
2017-12-06T04:02:49.383Z,68.69
2017-12-06T04:05:16.895Z,68.97
2017-12-06T04:07:44.372Z,68.92
2017-12-06T04:10:11.913Z,68.77
2017-12-06T04:12:39.455Z,68.59
2017-12-06T04:15:06.947Z,68.62
2017-12-06T04:17:34.429Z,68.75
2017-12-06T04:20:01.959Z,69.00
2017-12-06T04:22:29.939Z,68.89
2017-12-06T04:24:57.426Z,68.64
2017-12-06T04:27:24.906Z,68.49
2017-12-06T04:29:52.391Z,68.43
2017-12-06T04:32:19.944Z,68.76
2017-12-06T04:34:47.412Z,68.76
2017-12-06T04:37:14.911Z,68.74
2017-12-06T04:39:42.399Z,68.71
2017-12-06T04:42:11.301Z,68.55
2017-12-06T04:44:38.902Z,68.64
2017-12-06T04:47:06.368Z,68.50
2017-12-06T04:49:33.846Z,68.49
2017-12-06T04:52:01.354Z,68.57
2017-12-06T04:54:28.840Z,68.33
2017-12-06T04:56:56.303Z,68.33
2017-12-06T04:59:23.772Z,68.52
2017-12-06T05:01:51.244Z,68.57
2017-12-06T05:04:18.754Z,68.27
2017-12-06T05:06:46.429Z,68.46
2017-12-06T05:09:14.156Z,68.08
2017-12-06T05:11:42.013Z,68.13
2017-12-06T05:14:09.499Z,68.53
2017-12-06T05:16:36.998Z,68.42
2017-12-06T05:19:04.475Z,68.09
2017-12-06T05:21:32.479Z,68.33
2017-12-06T05:23:59.952Z,67.97
2017-12-06T05:26:27.421Z,67.96
2017-12-06T05:28:54.900Z,68.17
2017-12-06T05:31:22.412Z,68.43
2017-12-06T05:33:49.876Z,68.33
2017-12-06T05:36:17.373Z,68.48
2017-12-06T05:38:44.859Z,68.42
2017-12-06T05:41:12.327Z,68.57
2017-12-06T05:43:39.799Z,68.01
2017-12-06T05:46:07.278Z,67.57
2017-12-06T05:48:34.769Z,68.15
2017-12-06T05:51:02.264Z,68.17
2017-12-06T05:53:29.753Z,68.09
2017-12-06T05:55:57.319Z,67.90
2017-12-06T05:58:24.816Z,68.20
2017-12-06T06:00:52.290Z,67.79
2017-12-06T06:03:19.775Z,68.04
2017-12-06T06:05:47.252Z,68.37
2017-12-06T06:08:14.790Z,68.29
2017-12-06T06:10:42.276Z,68.06
2017-12-06T06:13:09.760Z,67.95
2017-12-06T06:15:37.243Z,67.71
2017-12-06T06:18:04.757Z,67.53
2017-12-06T06:20:32.349Z,67.47
2017-12-06T06:22:59.854Z,67.27
2017-12-06T06:25:27.365Z,67.84
2017-12-06T06:27:54.887Z,67.25
2017-12-06T06:30:22.510Z,67.09
2017-12-06T06:32:50.087Z,67.25
2017-12-06T06:35:17.607Z,67.02
2017-12-06T06:37:45.095Z,66.52
2017-12-06T06:40:12.612Z,66.64
2017-12-06T06:42:40.095Z,66.57
2017-12-06T06:45:07.582Z,66.49
2017-12-06T06:47:35.097Z,66.72
2017-12-06T06:50:02.604Z,66.62
2017-12-06T06:52:30.338Z,66.23
2017-12-06T06:54:57.803Z,66.31
2017-12-06T06:57:25.299Z,66.31
2017-12-06T06:59:52.786Z,66.38
2017-12-06T07:02:20.251Z,66.47
2017-12-06T07:04:47.757Z,66.14
2017-12-06T07:07:15.332Z,66.06
2017-12-06T07:09:42.857Z,66.17
2017-12-06T07:12:10.427Z,66.33
2017-12-06T07:14:37.896Z,66.35
2017-12-06T07:17:05.395Z,66.30
2017-12-06T07:19:38.528Z,65.75
2017-12-06T07:22:06.060Z,65.68
2017-12-06T07:24:33.534Z,65.60
2017-12-06T07:27:01.023Z,65.71
2017-12-06T07:29:28.514Z,65.29
2017-12-06T07:31:56.009Z,65.31
2017-12-06T07:34:23.499Z,65.12
2017-12-06T07:36:50.977Z,65.73
2017-12-06T07:39:18.547Z,65.32
2017-12-06T07:41:46.053Z,65.26
2017-12-06T07:44:13.548Z,65.51
2017-12-06T07:46:41.040Z,65.64
2017-12-06T07:49:08.530Z,65.30
2017-12-06T07:51:36.013Z,65.57
2017-12-06T07:54:03.510Z,65.25
2017-12-06T07:56:31.227Z,64.89
2017-12-06T07:59:00.686Z,64.72
2017-12-06T08:01:28.151Z,65.13
2017-12-06T08:03:55.644Z,64.73
2017-12-06T08:06:23.211Z,64.18
2017-12-06T08:08:50.692Z,64.48
2017-12-06T08:11:18.155Z,64.39
2017-12-06T08:13:45.638Z,64.40
2017-12-06T08:16:13.221Z,64.08
2017-12-06T08:18:40.913Z,63.95
2017-12-06T08:21:08.427Z,63.81
2017-12-06T08:23:35.900Z,63.48
2017-12-06T08:26:03.391Z,63.57
2017-12-06T08:28:30.901Z,63.35
2017-12-06T08:30:58.380Z,63.29
2017-12-06T08:33:25.860Z,63.24
2017-12-06T08:35:53.396Z,63.01
2017-12-06T08:38:20.896Z,62.79
2017-12-06T08:40:48.373Z,62.95
2017-12-06T08:43:15.870Z,62.87
2017-12-06T08:45:43.351Z,62.51
2017-12-06T08:48:10.894Z,62.92
2017-12-06T08:50:38.513Z,62.95
2017-12-06T08:53:05.984Z,62.59
2017-12-06T08:55:33.450Z,62.26
2017-12-06T08:58:00.989Z,62.09
2017-12-06T09:00:28.476Z,62.22
2017-12-06T09:02:55.938Z,62.47
2017-12-06T09:05:23.413Z,62.55
2017-12-06T09:07:50.888Z,62.26
2017-12-06T09:10:19.187Z,62.46
2017-12-06T09:12:46.681Z,62.29
2017-12-06T09:15:14.272Z,61.66
2017-12-06T09:17:41.831Z,61.74
2017-12-06T09:20:09.309Z,61.69
2017-12-06T09:22:36.767Z,61.75
2017-12-06T09:25:04.257Z,61.67
2017-12-06T09:27:31.727Z,61.51
2017-12-06T09:29:59.206Z,61.28
2017-12-06T09:32:26.671Z,61.48
2017-12-06T09:34:54.193Z,61.26
2017-12-06T09:37:21.686Z,61.68
2017-12-06T09:39:49.205Z,61.81
2017-12-06T09:42:16.684Z,61.76
2017-12-06T09:44:44.163Z,61.69
2017-12-06T09:47:11.634Z,61.62
2017-12-06T09:49:39.122Z,61.86
2017-12-06T09:52:06.596Z,61.80
2017-12-06T09:54:34.071Z,61.58
2017-12-06T09:57:01.596Z,61.91
2017-12-06T09:59:29.055Z,61.52
2017-12-06T10:01:56.522Z,60.94
2017-12-06T10:04:24.023Z,60.89
2017-12-06T10:06:51.559Z,60.52
2017-12-06T10:09:19.052Z,60.77
2017-12-06T10:11:46.533Z,60.36
2017-12-06T10:14:14.080Z,60.20
2017-12-06T10:16:41.596Z,60.17
2017-12-06T10:19:09.098Z,59.81
2017-12-06T10:21:36.562Z,60.39
2017-12-06T10:24:04.035Z,60.21
2017-12-06T10:26:32.067Z,60.24
2017-12-06T10:28:59.543Z,60.27
2017-12-06T10:31:27.051Z,60.00
2017-12-06T10:33:54.526Z,60.13
2017-12-06T10:36:22.910Z,59.98
2017-12-06T10:38:50.413Z,60.15
2017-12-06T10:41:17.945Z,59.67
2017-12-06T10:43:45.426Z,59.68
2017-12-06T10:46:12.954Z,60.33
2017-12-06T10:48:40.569Z,60.58
2017-12-06T10:51:08.037Z,60.76
2017-12-06T10:53:35.520Z,60.24
2017-12-06T10:56:03.055Z,59.85
2017-12-06T10:58:31.995Z,60.45
2017-12-06T11:00:59.483Z,60.31
2017-12-06T11:03:28.561Z,60.30
2017-12-06T11:05:56.050Z,60.10
2017-12-06T11:08:23.484Z,60.24
2017-12-06T11:10:50.990Z,60.11
2017-12-06T11:13:18.472Z,60.08
2017-12-06T11:15:45.952Z,60.61
2017-12-06T11:18:13.435Z,59.96
2017-12-06T11:20:40.920Z,60.39
2017-12-06T11:23:08.396Z,60.34
2017-12-06T11:25:35.904Z,60.75
2017-12-06T11:28:03.429Z,60.83
2017-12-06T11:30:31.070Z,60.73
2017-12-06T11:32:58.548Z,60.65
2017-12-06T11:35:26.024Z,59.57
2017-12-06T11:37:53.516Z,59.33
2017-12-06T11:40:20.987Z,59.58
2017-12-06T11:42:48.475Z,59.99
2017-12-06T11:45:16.044Z,60.05
2017-12-06T11:47:43.550Z,60.22
2017-12-06T11:52:37.813Z,59.77
2017-12-06T11:55:05.273Z,59.88
2017-12-06T11:57:32.744Z,59.93
2017-12-06T12:00:00.231Z,59.67
2017-12-06T12:02:27.692Z,59.95
2017-12-06T12:04:56.299Z,59.96
2017-12-06T12:07:23.793Z,59.97
2017-12-06T12:09:51.268Z,60.13
2017-12-06T12:12:18.785Z,60.33
2017-12-06T12:14:46.294Z,60.24
2017-12-06T12:17:13.855Z,60.18
2017-12-06T12:19:41.434Z,59.83
2017-12-06T12:22:08.920Z,59.59
2017-12-06T12:24:36.403Z,60.01
2017-12-06T12:27:03.900Z,60.26
2017-12-06T12:29:31.496Z,60.19
2017-12-06T12:31:59.029Z,60.63
2017-12-06T12:34:26.527Z,59.97
2017-12-06T12:36:54.350Z,60.45
2017-12-06T12:39:21.844Z,60.74
2017-12-06T12:41:49.327Z,60.58
2017-12-06T12:44:16.915Z,61.45
2017-12-06T12:46:44.438Z,61.31
2017-12-06T12:49:11.970Z,61.15
2017-12-06T12:51:39.575Z,61.03
2017-12-06T12:54:07.047Z,60.79
2017-12-06T12:56:35.536Z,60.53
2017-12-06T12:59:03.095Z,60.94
2017-12-06T13:01:30.592Z,61.72
2017-12-06T13:03:58.083Z,61.67
2017-12-06T13:06:25.851Z,61.94
2017-12-06T13:08:53.336Z,61.71
2017-12-06T13:11:20.827Z,61.54
2017-12-06T13:13:48.394Z,61.66
2017-12-06T13:16:16.015Z,62.18
2017-12-06T13:18:44.024Z,61.97
2017-12-06T13:21:11.490Z,61.79
2017-12-06T13:23:38.979Z,61.49
2017-12-06T13:26:06.465Z,61.87
2017-12-06T13:28:34.244Z,61.20
2017-12-06T13:31:01.787Z,61.49
2017-12-06T13:33:29.278Z,61.40
2017-12-06T13:35:56.747Z,61.23
2017-12-06T13:38:24.240Z,61.29
2017-12-06T13:40:51.722Z,61.12
2017-12-06T13:43:19.364Z,61.08
2017-12-06T13:45:46.836Z,61.53
2017-12-06T13:48:14.351Z,61.50
2017-12-06T13:50:41.858Z,61.44
2017-12-06T13:53:09.355Z,61.17
2017-12-06T13:55:36.871Z,61.14
2017-12-06T13:58:04.382Z,61.12
2017-12-06T14:00:31.879Z,60.18
2017-12-06T14:02:59.489Z,59.87
2017-12-06T14:05:26.978Z,59.32
2017-12-06T14:07:54.466Z,59.76
2017-12-06T14:10:21.960Z,60.66
2017-12-06T14:12:50.729Z,60.82
2017-12-06T14:15:18.239Z,60.37
2017-12-06T14:17:45.780Z,60.69
2017-12-06T14:20:13.427Z,60.87
2017-12-06T14:22:40.952Z,61.07
2017-12-06T14:25:08.438Z,61.15
2017-12-06T14:27:35.956Z,61.52
2017-12-06T14:30:03.475Z,62.01
2017-12-06T14:32:31.448Z,62.82
2017-12-06T14:34:58.934Z,63.20
2017-12-06T14:37:26.470Z,63.28
2017-12-06T14:39:53.933Z,63.54
2017-12-06T14:42:21.414Z,63.93
2017-12-06T14:44:48.910Z,64.17
2017-12-06T14:47:16.394Z,64.53
2017-12-06T14:49:43.868Z,64.81
2017-12-06T14:52:11.439Z,64.77
2017-12-06T14:54:38.940Z,64.91
2017-12-06T14:57:06.807Z,64.86
2017-12-06T14:59:34.357Z,65.14
2017-12-06T15:02:01.832Z,65.21
2017-12-06T15:04:29.316Z,64.94
2017-12-06T15:06:56.789Z,64.96
2017-12-06T15:09:24.260Z,65.19
2017-12-06T15:11:51.972Z,65.38
2017-12-06T15:14:19.620Z,65.43
2017-12-06T15:16:47.143Z,65.57
2017-12-06T15:19:14.635Z,65.77
2017-12-06T15:21:42.089Z,65.71
2017-12-06T15:24:09.643Z,65.75
2017-12-06T15:26:37.152Z,65.72
2017-12-06T15:29:04.770Z,65.53
2017-12-06T15:31:32.260Z,65.61
2017-12-06T15:34:00.671Z,65.56
2017-12-06T15:36:28.364Z,65.65
2017-12-06T15:38:55.891Z,65.65
2017-12-06T15:41:23.502Z,65.84
2017-12-06T15:43:51.003Z,65.99
2017-12-06T15:46:18.524Z,66.42
2017-12-06T15:48:46.144Z,66.24
2017-12-06T15:51:13.830Z,66.38
2017-12-06T15:53:41.344Z,66.44
2017-12-06T15:56:08.839Z,66.54
2017-12-06T15:58:36.361Z,66.97
2017-12-06T16:01:03.949Z,67.07
2017-12-06T16:03:31.494Z,66.77
2017-12-06T16:05:59.265Z,67.00
2017-12-06T16:08:26.822Z,67.17
2017-12-06T16:10:54.307Z,67.08
2017-12-06T16:13:21.935Z,67.02
2017-12-06T16:15:49.467Z,67.56
2017-12-06T16:18:17.682Z,67.27
2017-12-06T16:20:45.182Z,67.52
2017-12-06T16:23:12.714Z,67.57
2017-12-06T16:25:40.252Z,67.48
2017-12-06T16:28:07.830Z,67.87
2017-12-06T16:30:35.613Z,67.81
2017-12-06T16:33:03.108Z,67.54
2017-12-06T16:35:42.294Z,67.95
2017-12-06T16:38:09.794Z,68.26
2017-12-06T16:40:38.048Z,68.18
2017-12-06T16:43:05.595Z,68.09
2017-12-06T16:45:33.093Z,68.13
2017-12-06T16:48:00.586Z,68.38
2017-12-06T16:50:28.145Z,68.65
2017-12-06T16:52:55.628Z,68.51
2017-12-06T16:55:23.192Z,68.69
2017-12-06T16:57:50.871Z,68.91
2017-12-06T17:00:18.440Z,69.07
2017-12-06T17:02:45.966Z,69.32
2017-12-06T17:05:13.546Z,69.60
2017-12-06T17:07:41.077Z,69.57
2017-12-06T17:10:08.586Z,69.61
2017-12-06T17:12:36.176Z,69.72
2017-12-06T17:15:03.687Z,69.84
2017-12-06T17:17:31.199Z,69.70
2017-12-06T17:19:58.738Z,69.85
2017-12-06T17:22:26.240Z,69.84
2017-12-06T17:24:53.727Z,69.66
2017-12-06T17:27:21.236Z,69.94
2017-12-06T17:30:00.482Z,70.04
2017-12-06T17:32:28.015Z,70.07
2017-12-06T17:34:55.516Z,69.96
2017-12-06T17:37:23.044Z,69.84
2017-12-06T17:39:50.534Z,69.76
2017-12-06T17:42:18.065Z,70.28
2017-12-06T17:44:45.596Z,69.85
2017-12-06T17:47:13.099Z,70.15
2017-12-06T17:49:40.626Z,70.39
2017-12-06T17:52:08.226Z,70.10
2017-12-06T17:54:35.776Z,70.08
2017-12-06T17:57:05.815Z,70.04
2017-12-06T17:59:33.398Z,69.98
2017-12-06T18:02:00.904Z,70.18
2017-12-06T18:04:28.756Z,69.99
2017-12-06T18:06:56.238Z,69.89
2017-12-06T18:09:23.783Z,70.26
2017-12-06T18:11:51.284Z,70.19
2017-12-06T18:14:18.882Z,69.76
2017-12-06T18:16:46.423Z,69.83
2017-12-06T18:19:13.955Z,69.33
2017-12-06T18:21:41.453Z,69.43
2017-12-06T18:24:09.025Z,69.60
2017-12-06T18:26:36.578Z,69.30
2017-12-06T18:29:04.244Z,69.59
2017-12-06T18:31:31.735Z,69.69
2017-12-06T18:33:59.223Z,69.84
2017-12-06T18:36:27.015Z,69.76
2017-12-06T18:38:54.486Z,69.57
2017-12-06T18:41:21.977Z,69.69
2017-12-06T18:43:49.517Z,69.78
2017-12-06T18:46:16.988Z,69.87
2017-12-06T18:48:47.470Z,69.65
2017-12-06T18:51:15.865Z,69.93
2017-12-06T18:53:43.332Z,69.96
2017-12-06T18:56:10.814Z,69.93
2017-12-06T18:58:38.291Z,70.11
2017-12-06T19:01:05.749Z,70.08
2017-12-06T19:03:33.264Z,70.14
2017-12-06T19:06:00.773Z,70.13
2017-12-06T19:08:28.219Z,70.26
2017-12-06T19:10:55.706Z,70.16
2017-12-06T19:13:23.170Z,70.21
2017-12-06T19:15:50.642Z,70.20
2017-12-06T19:18:18.131Z,70.28
2017-12-06T19:20:45.607Z,70.23
2017-12-06T19:23:13.999Z,70.19
2017-12-06T19:25:41.529Z,70.74
2017-12-06T19:28:09.488Z,70.46
2017-12-06T19:30:36.949Z,70.71
2017-12-06T19:33:04.423Z,70.60
2017-12-06T19:35:31.984Z,70.55
2017-12-06T19:37:59.481Z,70.75
2017-12-06T19:40:27.019Z,70.90
2017-12-06T19:42:54.505Z,70.88
2017-12-06T19:45:21.984Z,70.69
2017-12-06T19:47:49.511Z,70.68
2017-12-06T19:50:16.997Z,70.74
2017-12-06T19:52:44.457Z,70.80
2017-12-06T19:55:11.971Z,70.80
2017-12-06T19:57:39.566Z,70.83
2017-12-06T20:00:07.155Z,71.20
2017-12-06T20:02:35.618Z,71.12
2017-12-06T20:05:03.089Z,70.95
2017-12-06T20:07:30.681Z,70.55
2017-12-06T20:09:58.167Z,70.93
2017-12-06T20:12:26.654Z,70.73
2017-12-06T20:14:54.194Z,70.99
2017-12-06T20:17:21.734Z,70.88
2017-12-06T20:19:49.301Z,70.99
2017-12-06T20:22:17.650Z,71.01
2017-12-06T20:24:48.080Z,70.85
2017-12-06T20:27:17.329Z,70.82
2017-12-06T20:29:44.855Z,71.18
2017-12-06T20:32:12.372Z,71.13
2017-12-06T20:34:39.839Z,71.13
2017-12-06T20:37:07.317Z,71.42
2017-12-06T20:39:34.824Z,71.20
2017-12-06T20:42:02.368Z,71.37
2017-12-06T20:44:29.930Z,71.38
2017-12-06T20:46:57.402Z,71.42
2017-12-06T20:49:24.882Z,71.50
2017-12-06T20:51:52.356Z,71.51
2017-12-06T20:54:19.871Z,71.47
2017-12-06T20:56:47.334Z,71.83
2017-12-06T20:59:14.796Z,71.59
2017-12-06T21:01:42.282Z,71.35
2017-12-06T21:04:09.736Z,71.64
2017-12-06T21:06:37.233Z,71.72
2017-12-06T21:09:04.768Z,71.92
2017-12-06T21:11:32.256Z,71.95
2017-12-06T21:13:59.777Z,71.90
2017-12-06T21:19:01.052Z,71.92
2017-12-06T21:21:28.542Z,72.03
2017-12-06T21:23:56.069Z,72.18
2017-12-06T21:26:24.356Z,72.07
2017-12-06T21:28:51.900Z,71.87
2017-12-06T21:31:19.413Z,72.11
2017-12-06T21:33:46.913Z,72.26
2017-12-06T21:36:14.675Z,71.86
2017-12-06T21:38:43.060Z,72.12
2017-12-06T21:41:10.540Z,71.83
2017-12-06T21:43:38.050Z,71.98
2017-12-06T21:46:05.568Z,71.93
2017-12-06T21:48:33.113Z,71.75
2017-12-06T21:51:00.605Z,71.84
2017-12-06T21:53:28.135Z,72.06
2017-12-06T21:55:55.606Z,71.95
2017-12-06T21:58:23.155Z,71.98
2017-12-06T22:00:50.651Z,71.97
2017-12-06T22:03:18.149Z,72.00
2017-12-06T22:05:45.643Z,72.21
2017-12-06T22:08:13.206Z,72.06
2017-12-06T22:10:40.743Z,72.34
2017-12-06T22:13:08.230Z,72.24
2017-12-06T22:15:36.372Z,72.84
2017-12-06T22:18:03.869Z,72.97
2017-12-06T22:20:34.643Z,73.22
2017-12-06T22:23:02.132Z,72.21
2017-12-06T22:25:29.676Z,71.96
2017-12-06T22:27:57.194Z,72.12
2017-12-06T22:30:26.650Z,72.34
2017-12-06T22:32:54.127Z,72.61
2017-12-06T22:35:21.647Z,72.54
2017-12-06T22:37:50.013Z,72.46
2017-12-06T22:40:17.497Z,72.93
2017-12-06T22:42:46.178Z,72.98
2017-12-06T22:45:17.363Z,73.13
2017-12-06T22:47:44.861Z,73.22
2017-12-06T22:50:12.352Z,72.87
2017-12-06T22:52:39.855Z,73.10
2017-12-06T22:55:07.326Z,72.91
2017-12-06T22:57:34.816Z,73.33
2017-12-06T23:00:02.303Z,73.46
2017-12-06T23:02:29.831Z,73.80
2017-12-06T23:04:57.309Z,74.06
2017-12-06T23:07:24.860Z,73.92
2017-12-06T23:09:57.930Z,73.64
2017-12-06T23:12:26.544Z,73.64
2017-12-06T23:14:54.164Z,73.72
2017-12-06T23:17:21.637Z,73.65
2017-12-06T23:19:49.115Z,73.94
2017-12-06T23:22:16.765Z,73.90
2017-12-06T23:24:44.230Z,73.74
2017-12-06T23:27:11.711Z,73.73
2017-12-06T23:29:39.238Z,74.26
2017-12-06T23:32:06.712Z,74.08
2017-12-06T23:34:34.197Z,73.91
2017-12-06T23:37:01.691Z,73.87
2017-12-06T23:39:29.192Z,74.35
2017-12-06T23:41:56.672Z,74.79
2017-12-06T23:44:24.158Z,74.72
2017-12-06T23:46:51.647Z,74.71
2017-12-06T23:49:19.134Z,74.46
2017-12-06T23:51:46.714Z,74.64
2017-12-06T23:54:14.198Z,74.67
2017-12-06T23:56:41.735Z,75.31
2017-12-06T23:59:09.227Z,75.55
