createdAt,value
2018-10-07T00:00:02.239Z,9.40
2018-10-07T00:01:02.205Z,9.30
2018-10-07T00:02:02.171Z,8.30
2018-10-07T00:03:02.132Z,9.50
2018-10-07T00:04:02.096Z,8.00
2018-10-07T00:05:02.060Z,11.00
2018-10-07T00:06:02.031Z,10.80
2018-10-07T00:07:01.993Z,18.70
2018-10-07T00:08:01.959Z,14.10
2018-10-07T00:09:01.921Z,14.70
2018-10-07T00:10:01.886Z,13.90
2018-10-07T00:11:01.860Z,22.20
2018-10-07T00:12:01.820Z,16.40
2018-10-07T00:13:01.788Z,13.90
2018-10-07T00:14:01.752Z,20.40
2018-10-07T00:15:01.716Z,12.30
2018-10-07T00:16:01.680Z,14.30
2018-10-07T00:17:01.643Z,14.50
2018-10-07T00:18:01.607Z,19.30
2018-10-07T00:19:01.572Z,21.70
2018-10-07T00:20:01.539Z,20.90
2018-10-07T00:21:01.506Z,19.80
2018-10-07T00:22:01.468Z,20.20
2018-10-07T00:23:01.430Z,17.40
2018-10-07T00:24:01.397Z,22.70
2018-10-07T00:25:01.397Z,18.60
2018-10-07T00:26:01.330Z,22.30
2018-10-07T00:27:01.290Z,18.70
2018-10-07T00:28:01.252Z,21.00
2018-10-07T00:29:01.216Z,23.20
2018-10-07T00:30:01.179Z,24.00
2018-10-07T00:31:01.145Z,23.00
2018-10-07T00:32:01.111Z,24.40
2018-10-07T00:33:01.080Z,30.40
2018-10-07T00:34:01.041Z,31.80
2018-10-07T00:35:01.003Z,29.80
2018-10-07T00:36:00.968Z,35.60
2018-10-07T00:37:00.928Z,31.80
2018-10-07T00:38:00.898Z,33.10
2018-10-07T00:39:00.861Z,37.80
2018-10-07T00:40:00.822Z,45.50
2018-10-07T00:41:00.790Z,45.80
2018-10-07T00:42:00.749Z,46.80
2018-10-07T00:43:00.714Z,44.90
2018-10-07T00:44:00.680Z,44.40
2018-10-07T00:45:00.650Z,50.00
2018-10-07T00:46:00.611Z,53.70
2018-10-07T00:47:00.572Z,55.20
2018-10-07T00:48:00.536Z,63.90
2018-10-07T00:49:00.498Z,69.10
2018-10-07T00:50:00.462Z,72.80
2018-10-07T00:51:00.427Z,70.20
2018-10-07T00:52:00.393Z,76.20
2018-10-07T00:53:00.360Z,90.40
2018-10-07T00:54:00.319Z,100.10
2018-10-07T00:55:00.283Z,106.30
2018-10-07T00:56:00.250Z,110.50
2018-10-07T00:57:00.216Z,115.40
2018-10-07T00:58:00.180Z,119.20
2018-10-07T00:59:00.142Z,124.00
2018-10-07T01:00:00.102Z,124.00
2018-10-07T01:01:00.065Z,124.10
2018-10-07T01:02:00.031Z,122.90
2018-10-07T01:02:59.995Z,122.40
2018-10-07T01:03:59.961Z,122.90
2018-10-07T01:04:59.928Z,115.70
2018-10-07T01:05:59.891Z,112.00
2018-10-07T01:06:59.877Z,116.50
2018-10-07T01:07:59.815Z,108.20
2018-10-07T01:08:59.777Z,97.70
2018-10-07T01:09:59.747Z,90.90
2018-10-07T01:10:59.708Z,96.50
2018-10-07T01:11:59.670Z,100.20
2018-10-07T01:12:59.632Z,103.60
2018-10-07T01:13:59.597Z,104.40
2018-10-07T01:14:59.562Z,109.90
2018-10-07T01:15:59.528Z,111.60
2018-10-07T01:16:59.496Z,111.70
2018-10-07T01:17:59.459Z,114.20
2018-10-07T01:18:59.419Z,111.60
2018-10-07T01:19:59.430Z,116.70
2018-10-07T01:20:59.343Z,120.20
2018-10-07T01:21:59.306Z,123.10
2018-10-07T01:22:59.272Z,123.60
2018-10-07T01:23:59.238Z,125.80
2018-10-07T01:24:59.204Z,126.90
2018-10-07T01:25:59.162Z,131.90
2018-10-07T01:26:59.128Z,124.70
2018-10-07T01:27:59.092Z,126.90
2018-10-07T01:28:59.058Z,140.70
2018-10-07T01:29:59.023Z,136.80
2018-10-07T01:30:58.983Z,142.90
2018-10-07T01:31:58.949Z,137.80
2018-10-07T01:32:58.908Z,149.60
2018-10-07T01:33:58.871Z,144.90
2018-10-07T01:34:58.837Z,143.70
2018-10-07T01:35:58.803Z,149.10
2018-10-07T01:36:58.768Z,142.70
2018-10-07T01:37:58.732Z,152.90
2018-10-07T01:38:58.694Z,153.00
2018-10-07T01:39:58.657Z,159.10
2018-10-07T01:40:58.617Z,167.20
2018-10-07T01:41:58.588Z,171.30
2018-10-07T01:42:58.548Z,169.30
2018-10-07T01:43:58.508Z,170.50
2018-10-07T01:44:58.473Z,164.80
2018-10-07T01:45:58.439Z,161.10
2018-10-07T01:46:58.407Z,166.60
2018-10-07T01:47:58.372Z,170.60
2018-10-07T01:48:58.333Z,165.20
2018-10-07T01:49:58.296Z,160.40
2018-10-07T01:50:58.261Z,158.70
2018-10-07T01:51:58.220Z,165.00
2018-10-07T01:52:58.182Z,165.00
2018-10-07T01:53:58.146Z,162.40
2018-10-07T01:54:58.111Z,171.70
2018-10-07T01:55:58.078Z,159.50
2018-10-07T01:56:58.043Z,168.40
2018-10-07T01:57:58.001Z,168.30
2018-10-07T01:58:57.967Z,178.40
2018-10-07T01:59:57.932Z,182.10
2018-10-07T02:00:57.899Z,178.60
2018-10-07T02:01:57.862Z,168.70
2018-10-07T02:02:57.825Z,186.70
2018-10-07T02:03:57.785Z,171.10
2018-10-07T02:04:57.802Z,180.00
2018-10-07T02:05:57.712Z,192.40
2018-10-07T02:06:57.676Z,187.70
2018-10-07T02:07:57.642Z,188.70
2018-10-07T02:08:57.610Z,193.70
2018-10-07T02:09:57.573Z,181.70
2018-10-07T02:10:57.533Z,198.80
2018-10-07T02:11:57.495Z,195.00
2018-10-07T02:12:57.457Z,193.30
2018-10-07T02:13:57.436Z,203.90
2018-10-07T02:14:57.388Z,193.40
2018-10-07T02:15:57.351Z,191.60
2018-10-07T02:16:57.313Z,200.50
2018-10-07T02:17:57.277Z,191.70
2018-10-07T02:18:57.240Z,181.40
2018-10-07T02:19:57.207Z,189.10
2018-10-07T02:20:57.173Z,193.00
2018-10-07T02:21:57.136Z,180.50
2018-10-07T02:22:57.102Z,181.20
2018-10-07T02:23:57.060Z,195.30
2018-10-07T02:24:57.026Z,196.40
2018-10-07T02:25:56.986Z,185.10
2018-10-07T02:26:56.950Z,177.70
2018-10-07T02:27:56.917Z,186.50
2018-10-07T02:28:56.884Z,188.40
2018-10-07T02:29:56.840Z,184.30
2018-10-07T02:30:56.806Z,186.60
2018-10-07T02:31:56.772Z,181.60
2018-10-07T02:32:56.739Z,189.50
2018-10-07T02:33:56.706Z,194.90
2018-10-07T02:34:56.664Z,192.60
2018-10-07T02:35:56.625Z,207.00
2018-10-07T02:36:56.589Z,194.60
2018-10-07T02:37:56.552Z,195.90
2018-10-07T02:38:56.517Z,197.70
2018-10-07T02:39:56.482Z,196.20
2018-10-07T02:40:56.448Z,198.30
2018-10-07T02:41:56.412Z,200.80
2018-10-07T02:42:56.373Z,205.50
2018-10-07T02:43:56.335Z,214.20
2018-10-07T02:44:56.296Z,206.50
2018-10-07T02:45:56.267Z,219.30
2018-10-07T02:46:56.235Z,211.00
2018-10-07T02:47:56.189Z,211.50
2018-10-07T02:48:56.153Z,220.60
2018-10-07T02:49:56.115Z,215.00
2018-10-07T02:50:56.080Z,226.90
2018-10-07T02:51:56.045Z,229.00
2018-10-07T02:52:56.012Z,223.50
2018-10-07T02:53:55.975Z,226.10
2018-10-07T02:54:55.939Z,227.10
2018-10-07T02:55:55.896Z,221.40
2018-10-07T02:56:55.862Z,232.60
2018-10-07T02:57:55.838Z,237.50
2018-10-07T02:58:55.788Z,242.80
2018-10-07T02:59:55.759Z,235.80
2018-10-07T03:00:55.719Z,245.10
2018-10-07T03:01:55.680Z,251.00
2018-10-07T03:02:55.641Z,253.00
2018-10-07T03:03:55.611Z,257.60
2018-10-07T03:04:55.574Z,268.50
2018-10-07T03:05:55.538Z,264.00
2018-10-07T03:06:55.557Z,265.50
2018-10-07T03:07:55.460Z,265.40
2018-10-07T03:08:55.428Z,260.70
2018-10-07T03:09:55.393Z,254.80
2018-10-07T03:10:55.350Z,250.80
2018-10-07T03:11:55.321Z,262.80
2018-10-07T03:12:55.284Z,248.40
2018-10-07T03:13:55.245Z,255.60
2018-10-07T03:14:55.211Z,259.90
2018-10-07T03:15:55.168Z,263.70
2018-10-07T03:16:55.138Z,262.70
2018-10-07T03:17:55.100Z,263.20
2018-10-07T03:18:55.063Z,273.30
2018-10-07T03:19:55.022Z,282.80
2018-10-07T03:20:54.988Z,279.20
2018-10-07T03:21:54.951Z,281.90
2018-10-07T03:22:54.912Z,296.80
2018-10-07T03:23:54.882Z,280.90
2018-10-07T03:24:54.843Z,287.20
2018-10-07T03:25:54.807Z,299.30
2018-10-07T03:26:54.771Z,306.00
2018-10-07T03:27:54.729Z,315.70
2018-10-07T03:28:54.697Z,334.60
2018-10-07T03:29:54.659Z,327.40
2018-10-07T03:30:54.621Z,320.40
2018-10-07T03:31:54.590Z,337.00
2018-10-07T03:32:54.551Z,324.80
2018-10-07T03:33:54.512Z,344.50
2018-10-07T03:34:54.476Z,345.70
2018-10-07T03:35:54.443Z,338.50
2018-10-07T03:36:54.403Z,340.90
2018-10-07T03:37:54.368Z,352.70
2018-10-07T03:38:54.331Z,344.80
2018-10-07T03:39:54.296Z,349.10
2018-10-07T03:40:54.255Z,337.20
2018-10-07T03:41:54.219Z,344.20
2018-10-07T03:42:54.179Z,360.30
2018-10-07T03:43:54.148Z,365.20
2018-10-07T03:44:54.109Z,371.20
2018-10-07T03:45:54.076Z,386.30
2018-10-07T03:46:54.037Z,382.70
2018-10-07T03:47:53.994Z,384.50
2018-10-07T03:48:53.961Z,379.10
2018-10-07T03:49:53.926Z,371.80
2018-10-07T03:50:53.891Z,388.80
2018-10-07T03:51:53.848Z,378.90
2018-10-07T03:52:53.813Z,379.10
2018-10-07T03:53:53.778Z,389.90
2018-10-07T04:07:00.704Z,246.40
2018-10-07T04:08:00.620Z,354.10
2018-10-07T04:09:00.573Z,399.90
2018-10-07T04:10:00.536Z,390.60
2018-10-07T04:11:00.493Z,411.50
2018-10-07T04:12:00.451Z,417.20
2018-10-07T04:13:00.419Z,422.20
2018-10-07T04:14:00.378Z,419.40
2018-10-07T04:15:00.338Z,411.80
2018-10-07T04:16:00.301Z,410.20
2018-10-07T04:17:00.257Z,419.20
2018-10-07T04:18:00.222Z,413.80
2018-10-07T04:19:00.184Z,420.30
2018-10-07T04:20:00.142Z,418.70
2018-10-07T04:21:00.112Z,424.60
2018-10-07T04:22:00.076Z,415.40
2018-10-07T04:23:00.032Z,426.70
2018-10-07T04:23:59.992Z,433.70
2018-10-07T04:24:59.960Z,427.80
2018-10-07T04:25:59.921Z,427.10
2018-10-07T04:26:59.882Z,436.00
2018-10-07T04:27:59.847Z,418.90
2018-10-07T04:28:59.804Z,428.50
2018-10-07T04:29:59.769Z,439.10
2018-10-07T04:30:59.730Z,427.70
2018-10-07T04:31:59.694Z,443.00
2018-10-07T04:32:59.661Z,452.40
2018-10-07T04:33:59.621Z,433.80
2018-10-07T04:34:59.583Z,452.10
2018-10-07T04:35:59.548Z,432.00
2018-10-07T04:36:59.506Z,431.90
2018-10-07T04:37:59.470Z,418.30
2018-10-07T04:38:59.434Z,414.40
2018-10-07T04:39:59.452Z,421.20
2018-10-07T04:40:59.357Z,418.70
2018-10-07T04:41:59.321Z,406.70
2018-10-07T04:42:59.283Z,416.90
2018-10-07T04:43:59.244Z,411.50
2018-10-07T04:44:59.214Z,417.20
2018-10-07T04:45:59.174Z,421.20
2018-10-07T04:46:59.136Z,415.60
2018-10-07T04:47:59.105Z,419.30
2018-10-07T04:48:59.058Z,422.40
2018-10-07T04:49:59.025Z,423.80
2018-10-07T04:50:58.988Z,413.70
2018-10-07T04:51:58.947Z,423.60
2018-10-07T04:52:58.915Z,406.50
2018-10-07T04:53:58.876Z,414.80
2018-10-07T04:54:58.838Z,413.70
2018-10-07T04:55:58.798Z,414.00
2018-10-07T04:56:58.767Z,408.20
2018-10-07T04:57:58.729Z,418.40
2018-10-07T04:58:58.691Z,413.60
2018-10-07T04:59:58.656Z,427.70
2018-10-07T05:00:58.612Z,415.00
2018-10-07T05:01:58.578Z,429.60
2018-10-07T05:02:58.542Z,422.40
2018-10-07T05:03:58.501Z,416.70
2018-10-07T05:04:58.470Z,425.10
2018-10-07T05:05:58.432Z,419.10
2018-10-07T05:06:58.393Z,402.40
2018-10-07T05:07:58.364Z,422.60
2018-10-07T05:08:58.315Z,422.40
2018-10-07T05:09:58.282Z,404.10
2018-10-07T05:10:58.245Z,412.20
2018-10-07T05:11:58.213Z,427.80
2018-10-07T05:12:58.167Z,404.50
2018-10-07T05:13:58.136Z,401.50
2018-10-07T05:14:58.094Z,406.90
2018-10-07T05:15:58.060Z,410.20
2018-10-07T05:16:58.027Z,411.00
2018-10-07T05:17:57.987Z,408.70
2018-10-07T05:18:57.948Z,415.40
2018-10-07T05:19:57.914Z,398.20
2018-10-07T05:20:57.919Z,406.00
2018-10-07T05:21:57.849Z,401.20
2018-10-07T05:22:57.799Z,376.10
2018-10-07T05:23:57.760Z,391.70
2018-10-07T05:24:57.730Z,402.00
2018-10-07T05:25:57.690Z,400.80
2018-10-07T05:26:57.650Z,397.30
2018-10-07T05:27:57.612Z,395.90
2018-10-07T05:28:57.581Z,402.80
2018-10-07T05:29:57.544Z,399.60
2018-10-07T05:30:57.504Z,399.10
2018-10-07T05:31:57.470Z,392.50
2018-10-07T05:32:57.427Z,388.90
2018-10-07T05:33:57.392Z,375.20
2018-10-07T05:34:57.354Z,376.30
2018-10-07T05:35:57.316Z,393.60
2018-10-07T05:36:57.284Z,382.70
2018-10-07T05:37:57.248Z,395.70
2018-10-07T05:38:57.208Z,383.30
2018-10-07T05:39:57.173Z,373.20
2018-10-07T05:40:57.131Z,386.50
2018-10-07T05:41:57.095Z,381.10
2018-10-07T05:42:57.060Z,368.30
2018-10-07T05:43:57.025Z,375.20
2018-10-07T05:44:56.984Z,380.90
2018-10-07T05:45:56.948Z,380.80
2018-10-07T05:46:56.909Z,371.00
2018-10-07T05:47:56.871Z,378.20
2018-10-07T05:48:56.841Z,363.40
2018-10-07T05:49:56.802Z,368.30
2018-10-07T05:50:56.767Z,372.30
2018-10-07T05:51:56.728Z,370.80
2018-10-07T05:52:56.690Z,360.60
2018-10-07T05:53:56.654Z,357.10
2018-10-07T05:54:56.612Z,376.00
2018-10-07T05:55:56.580Z,362.90
2018-10-07T05:56:56.543Z,370.40
2018-10-07T05:57:56.513Z,364.20
2018-10-07T05:58:56.464Z,368.20
2018-10-07T05:59:56.430Z,348.70
2018-10-07T06:00:56.395Z,349.40
2018-10-07T06:01:56.472Z,365.80
2018-10-07T06:02:56.322Z,355.90
2018-10-07T06:03:56.284Z,361.80
2018-10-07T06:04:56.245Z,340.20
2018-10-07T06:05:56.207Z,349.40
2018-10-07T06:06:56.169Z,316.10
2018-10-07T06:07:56.134Z,325.10
2018-10-07T06:08:56.101Z,387.40
2018-10-07T06:09:56.065Z,489.10
2018-10-07T06:10:56.027Z,455.00
2018-10-07T06:11:55.988Z,448.10
2018-10-07T06:12:55.948Z,480.00
2018-10-07T06:13:55.911Z,502.20
2018-10-07T06:14:55.961Z,555.90
2018-10-07T06:15:55.839Z,588.40
2018-10-07T06:16:55.801Z,537.90
2018-10-07T06:17:55.762Z,537.30
2018-10-07T06:18:55.780Z,637.50
2018-10-07T06:19:55.690Z,707.80
2018-10-07T06:20:55.654Z,618.30
2018-10-07T06:21:55.622Z,653.40
2018-10-07T06:22:55.582Z,684.20
2018-10-07T06:23:55.544Z,646.90
2018-10-07T06:24:55.505Z,615.50
2018-10-07T06:25:55.467Z,709.00
2018-10-07T06:26:55.428Z,692.90
2018-10-07T06:27:55.394Z,719.10
2018-10-07T06:28:55.359Z,646.80
2018-10-07T06:29:55.390Z,846.40
2018-10-07T06:30:55.277Z,812.50
2018-10-07T06:31:55.262Z,718.10
2018-10-07T06:32:55.210Z,651.40
2018-10-07T06:33:55.173Z,769.00
2018-10-07T06:34:55.133Z,844.20
2018-10-07T06:35:55.103Z,666.40
2018-10-07T06:36:55.057Z,723.70
2018-10-07T06:37:55.017Z,812.70
2018-10-07T06:38:54.982Z,765.40
2018-10-07T06:39:54.967Z,914.90
2018-10-07T06:40:54.910Z,845.90
2018-10-07T06:41:54.873Z,785.60
2018-10-07T06:42:54.836Z,814.60
2018-10-07T06:43:54.796Z,725.00
2018-10-07T06:44:54.758Z,611.90
2018-10-07T06:45:54.788Z,713.50
2018-10-07T06:46:54.684Z,464.50
2018-10-07T06:47:54.646Z,422.20
2018-10-07T06:48:54.606Z,475.50
2018-10-07T06:49:54.568Z,514.00
2018-10-07T06:50:54.529Z,445.80
2018-10-07T06:51:54.507Z,538.50
2018-10-07T06:52:54.460Z,569.80
2018-10-07T06:53:54.424Z,663.40
2018-10-07T06:54:54.385Z,651.70
2018-10-07T06:55:54.347Z,635.20
2018-10-07T06:56:54.309Z,678.90
2018-10-07T06:57:54.268Z,544.90
2018-10-07T06:58:54.228Z,608.00
2018-10-07T06:59:54.193Z,512.10
2018-10-07T07:00:54.176Z,656.70
2018-10-07T07:01:54.124Z,672.40
2018-10-07T07:02:54.079Z,634.60
2018-10-07T07:03:54.044Z,582.00
2018-10-07T07:04:54.009Z,573.50
2018-10-07T07:05:53.973Z,524.00
2018-10-07T07:06:53.934Z,403.20
2018-10-07T07:07:53.895Z,545.30
2018-10-07T07:08:53.860Z,562.80
2018-10-07T07:09:53.816Z,555.30
2018-10-07T07:10:53.779Z,486.10
2018-10-07T07:11:53.743Z,444.70
2018-10-07T07:12:53.761Z,454.60
2018-10-07T07:13:53.687Z,456.90
2018-10-07T07:14:53.634Z,479.90
2018-10-07T07:15:53.594Z,384.60
2018-10-07T07:16:53.554Z,505.70
2018-10-07T07:17:53.515Z,552.50
2018-10-07T07:18:53.482Z,531.00
2018-10-07T07:19:53.533Z,544.50
2018-10-07T07:20:53.403Z,671.70
2018-10-07T07:21:53.363Z,639.90
2018-10-07T07:22:53.326Z,576.30
2018-10-07T07:23:53.291Z,718.90
2018-10-07T07:24:53.254Z,848.60
2018-10-07T07:25:53.218Z,724.50
2018-10-07T07:26:53.182Z,564.70
2018-10-07T07:27:53.141Z,432.70
2018-10-07T07:28:53.101Z,408.50
2018-10-07T07:29:53.067Z,250.60
2018-10-07T07:30:53.024Z,232.40
2018-10-07T07:31:52.993Z,113.50
2018-10-07T07:32:52.952Z,107.50
2018-10-07T07:33:52.917Z,108.80
2018-10-07T07:34:52.871Z,95.80
2018-10-07T07:35:52.840Z,116.30
2018-10-07T07:36:52.886Z,93.70
2018-10-07T07:37:52.770Z,69.50
2018-10-07T07:38:52.727Z,81.90
2018-10-07T07:39:52.687Z,82.00
2018-10-07T07:40:52.649Z,93.00
2018-10-07T07:41:52.608Z,144.70
2018-10-07T07:42:52.569Z,113.70
2018-10-07T07:43:52.533Z,68.30
2018-10-07T07:44:52.496Z,79.90
2018-10-07T07:45:52.463Z,55.60
2018-10-07T07:46:52.424Z,53.70
2018-10-07T07:47:52.384Z,88.30
2018-10-07T07:48:52.349Z,146.50
2018-10-07T07:49:52.304Z,189.80
2018-10-07T07:50:52.270Z,275.70
2018-10-07T07:51:52.231Z,261.00
2018-10-07T07:52:52.191Z,382.00
2018-10-07T07:53:52.150Z,269.40
2018-10-07T07:54:52.123Z,308.80
2018-10-07T07:55:52.076Z,412.70
2018-10-07T07:56:52.041Z,367.50
2018-10-07T07:57:52.005Z,335.60
2018-10-07T07:58:51.966Z,372.80
2018-10-07T07:59:51.926Z,61.90
2018-10-07T08:00:51.887Z,69.10
2018-10-07T08:01:51.849Z,96.40
2018-10-07T08:02:51.808Z,153.60
2018-10-07T08:03:51.774Z,89.70
2018-10-07T08:04:51.738Z,54.60
2018-10-07T08:05:51.721Z,199.70
2018-10-07T08:06:51.654Z,151.50
2018-10-07T08:07:51.618Z,140.30
2018-10-07T08:08:51.619Z,75.50
2018-10-07T08:09:51.547Z,44.80
2018-10-07T08:10:51.508Z,49.10
2018-10-07T08:11:51.467Z,51.90
2018-10-07T08:12:51.427Z,51.30
2018-10-07T08:13:51.387Z,48.70
2018-10-07T08:14:51.349Z,46.20
2018-10-07T08:15:51.312Z,47.70
2018-10-07T08:16:51.303Z,55.00
2018-10-07T08:17:51.279Z,69.00
2018-10-07T08:18:51.200Z,80.30
2018-10-07T08:19:51.160Z,105.50
2018-10-07T08:20:51.121Z,74.30
2018-10-07T08:21:51.085Z,64.40
2018-10-07T08:22:51.074Z,60.60
2018-10-07T08:23:51.016Z,58.40
2018-10-07T08:24:50.981Z,54.10
2018-10-07T08:25:50.929Z,56.60
2018-10-07T08:26:50.888Z,53.30
2018-10-07T08:27:50.855Z,60.20
2018-10-07T08:28:50.818Z,61.80
2018-10-07T08:29:50.781Z,62.90
2018-10-07T08:30:50.752Z,62.60
2018-10-07T08:31:50.700Z,62.60
2018-10-07T08:32:50.659Z,63.30
2018-10-07T08:33:50.619Z,60.80
2018-10-07T08:34:50.580Z,65.40
2018-10-07T08:35:50.544Z,66.10
2018-10-07T08:36:50.505Z,98.40
2018-10-07T08:37:50.470Z,164.30
2018-10-07T08:38:50.426Z,127.60
2018-10-07T08:39:50.389Z,53.00
2018-10-07T08:40:50.354Z,46.50
2018-10-07T08:41:50.317Z,50.90
2018-10-07T08:42:50.278Z,44.80
2018-10-07T08:43:50.238Z,46.80
2018-10-07T08:44:50.199Z,47.60
2018-10-07T08:45:50.165Z,48.90
2018-10-07T08:46:50.118Z,48.50
2018-10-07T08:47:50.086Z,48.10
2018-10-07T08:48:50.047Z,47.50
2018-10-07T08:49:50.023Z,45.80
2018-10-07T08:50:49.977Z,40.30
2018-10-07T08:51:49.926Z,42.10
2018-10-07T08:52:49.887Z,41.30
2018-10-07T08:53:49.849Z,37.80
2018-10-07T08:54:49.814Z,41.90
2018-10-07T08:55:49.774Z,38.30
2018-10-07T08:56:49.732Z,43.70
2018-10-07T08:57:49.690Z,40.50
2018-10-07T08:58:49.651Z,41.60
2018-10-07T08:59:49.624Z,40.10
2018-10-07T09:00:49.579Z,39.10
2018-10-07T09:01:49.542Z,36.70
2018-10-07T09:02:49.523Z,38.70
2018-10-07T09:03:49.463Z,41.00
2018-10-07T09:04:49.422Z,38.40
2018-10-07T09:05:49.394Z,36.90
2018-10-07T09:06:49.344Z,40.90
2018-10-07T09:07:49.306Z,35.90
2018-10-07T09:08:49.335Z,40.00
2018-10-07T09:09:49.234Z,36.90
2018-10-07T09:10:49.186Z,40.50
2018-10-07T09:11:49.151Z,42.80
2018-10-07T09:12:49.114Z,37.40
2018-10-07T09:13:49.077Z,36.80
2018-10-07T09:14:49.037Z,36.90
2018-10-07T09:15:48.999Z,38.60
2018-10-07T09:16:48.957Z,41.60
2018-10-07T09:17:48.924Z,39.40
2018-10-07T09:18:48.883Z,38.90
2018-10-07T09:19:48.839Z,38.90
2018-10-07T09:20:48.817Z,38.30
2018-10-07T09:21:48.773Z,37.50
2018-10-07T09:22:48.749Z,44.80
2018-10-07T09:23:48.686Z,39.60
2018-10-07T09:24:48.654Z,40.80
2018-10-07T09:25:48.602Z,45.10
2018-10-07T09:26:48.644Z,39.80
2018-10-07T09:27:48.545Z,40.20
2018-10-07T09:28:48.487Z,44.00
2018-10-07T09:29:48.486Z,45.60
2018-10-07T09:30:48.414Z,44.40
2018-10-07T09:31:48.373Z,46.30
2018-10-07T09:32:48.393Z,44.40
2018-10-07T09:33:48.300Z,41.30
2018-10-07T09:34:48.260Z,44.10
2018-10-07T09:35:48.231Z,47.60
2018-10-07T09:36:48.201Z,44.80
2018-10-07T09:37:48.149Z,50.10
2018-10-07T09:38:48.099Z,46.70
2018-10-07T09:39:48.109Z,52.80
2018-10-07T09:40:48.043Z,47.40
2018-10-07T09:41:47.988Z,48.90
2018-10-07T09:42:47.944Z,44.40
2018-10-07T09:43:47.909Z,45.00
2018-10-07T09:44:47.870Z,47.10
2018-10-07T09:45:47.834Z,53.50
2018-10-07T09:46:47.797Z,48.10
2018-10-07T09:47:47.757Z,49.90
2018-10-07T09:48:47.728Z,51.60
2018-10-07T09:49:47.673Z,50.40
2018-10-07T09:50:47.634Z,59.60
2018-10-07T09:51:47.597Z,51.90
2018-10-07T09:52:47.562Z,57.70
2018-10-07T09:53:47.526Z,55.80
2018-10-07T09:54:47.486Z,62.60
2018-10-07T09:55:47.451Z,56.40
2018-10-07T09:56:47.405Z,55.20
2018-10-07T09:57:47.365Z,54.00
2018-10-07T09:58:47.333Z,58.70
2018-10-07T09:59:47.292Z,57.20
2018-10-07T10:00:47.255Z,52.00
2018-10-07T10:01:47.210Z,56.90
2018-10-07T10:02:47.197Z,55.60
2018-10-07T10:03:47.135Z,55.00
2018-10-07T10:04:47.099Z,56.80
2018-10-07T10:05:47.061Z,56.90
2018-10-07T10:06:47.017Z,57.50
2018-10-07T10:21:18.026Z,64.50
2018-10-07T10:22:17.944Z,75.10
2018-10-07T10:23:17.893Z,74.10
2018-10-07T10:24:17.851Z,76.50
2018-10-07T10:25:17.809Z,76.20
2018-10-07T10:26:17.773Z,74.80
2018-10-07T10:27:17.729Z,67.20
2018-10-07T10:28:17.689Z,68.80
2018-10-07T10:29:17.651Z,65.20
2018-10-07T10:30:17.655Z,59.40
2018-10-07T10:31:17.568Z,63.00
2018-10-07T10:32:17.530Z,55.70
2018-10-07T10:33:17.506Z,55.70
2018-10-07T10:34:17.447Z,49.30
2018-10-07T10:35:17.412Z,49.80
2018-10-07T10:36:17.387Z,55.50
2018-10-07T10:37:17.335Z,53.90
2018-10-07T10:38:17.291Z,49.10
2018-10-07T10:39:17.256Z,45.30
2018-10-07T10:40:17.218Z,45.70
2018-10-07T10:41:17.182Z,47.90
2018-10-07T10:42:17.138Z,44.90
2018-10-07T10:43:17.096Z,43.50
2018-10-07T10:44:17.055Z,45.00
2018-10-07T10:45:17.018Z,48.10
2018-10-07T10:46:16.985Z,43.90
2018-10-07T10:47:16.943Z,46.70
2018-10-07T10:48:16.909Z,42.80
2018-10-07T10:49:16.873Z,44.20
2018-10-07T10:50:16.829Z,42.90
2018-10-07T10:51:16.787Z,43.60
2018-10-07T10:52:16.748Z,35.80
2018-10-07T10:53:16.715Z,38.10
2018-10-07T10:54:16.674Z,35.00
2018-10-07T10:55:16.665Z,41.40
2018-10-07T10:56:16.599Z,38.90
2018-10-07T10:57:16.552Z,36.40
2018-10-07T10:58:16.516Z,37.30
2018-10-07T10:59:16.482Z,30.50
2018-10-07T11:00:16.464Z,31.70
2018-10-07T11:01:16.405Z,34.60
2018-10-07T11:02:16.365Z,29.50
2018-10-07T11:03:16.324Z,27.70
2018-10-07T11:04:16.284Z,31.50
2018-10-07T11:05:16.244Z,34.00
2018-10-07T11:06:16.208Z,33.10
2018-10-07T11:07:16.192Z,31.60
2018-10-07T11:08:16.469Z,32.40
2018-10-07T11:09:16.285Z,33.20
2018-10-07T11:11:16.146Z,30.30
2018-10-07T11:12:16.940Z,32.10
2018-10-07T11:13:16.626Z,27.50
2018-10-07T11:14:15.962Z,27.30
2018-10-07T11:15:15.925Z,31.10
2018-10-07T11:16:15.823Z,27.20
2018-10-07T11:17:15.786Z,23.20
2018-10-07T11:18:15.751Z,24.30
2018-10-07T11:19:15.759Z,26.20
2018-10-07T11:20:15.677Z,23.50
2018-10-07T11:21:15.638Z,21.50
2018-10-07T11:22:15.599Z,24.50
2018-10-07T11:23:15.639Z,24.40
2018-10-07T11:24:15.670Z,23.40
2018-10-07T11:25:15.551Z,23.40
2018-10-07T11:26:15.461Z,21.50
2018-10-07T11:27:15.410Z,21.30
2018-10-07T11:28:15.674Z,19.70
2018-10-07T11:29:15.442Z,23.00
2018-10-07T11:30:15.386Z,24.50
2018-10-07T11:31:15.305Z,21.30
2018-10-07T11:32:15.294Z,22.10
2018-10-07T11:33:15.263Z,21.10
2018-10-07T11:34:15.436Z,21.80
2018-10-07T11:35:15.102Z,21.60
2018-10-07T11:36:15.064Z,20.10
2018-10-07T11:37:15.137Z,20.90
2018-10-07T11:38:15.348Z,22.30
2018-10-07T11:39:15.289Z,21.70
2018-10-07T11:40:15.210Z,22.30
2018-10-07T11:41:15.264Z,20.30
2018-10-07T11:42:14.853Z,20.40
2018-10-07T11:43:14.882Z,18.80
2018-10-07T11:44:14.881Z,18.80
2018-10-07T11:45:14.863Z,16.80
2018-10-07T11:46:14.804Z,17.70
2018-10-07T11:47:14.707Z,15.20
2018-10-07T11:48:14.716Z,14.30
2018-10-07T11:49:14.846Z,16.20
2018-10-07T11:50:14.656Z,14.80
2018-10-07T11:51:14.554Z,16.70
2018-10-07T11:52:14.967Z,17.80
2018-10-07T11:53:14.465Z,14.50
2018-10-07T11:54:14.575Z,15.60
2018-10-07T11:55:14.490Z,14.80
2018-10-07T11:56:14.373Z,15.40
2018-10-07T11:57:14.687Z,14.40
2018-10-07T11:58:14.300Z,16.60
2018-10-07T11:59:14.342Z,18.70
2018-10-07T12:00:14.242Z,20.80
2018-10-07T12:01:14.166Z,15.70
2018-10-07T12:02:14.084Z,15.90
2018-10-07T12:03:14.043Z,16.50
2018-10-07T12:04:14.044Z,17.00
2018-10-07T12:05:13.964Z,17.80
2018-10-07T12:06:13.930Z,17.20
2018-10-07T12:07:13.883Z,17.20
2018-10-07T12:08:13.853Z,18.30
2018-10-07T12:09:13.931Z,17.00
2018-10-07T12:10:13.832Z,18.50
2018-10-07T12:11:13.749Z,17.80
2018-10-07T12:12:13.710Z,18.20
2018-10-07T12:13:13.659Z,17.10
2018-10-07T12:14:13.650Z,16.50
2018-10-07T12:15:13.644Z,15.00
2018-10-07T12:16:13.570Z,14.10
2018-10-07T12:17:13.549Z,13.00
2018-10-07T12:18:13.476Z,15.90
2018-10-07T12:19:13.437Z,13.50
2018-10-07T12:20:13.402Z,14.00
2018-10-07T12:21:13.369Z,13.80
2018-10-07T12:22:13.314Z,15.00
2018-10-07T12:23:13.293Z,14.40
2018-10-07T12:24:13.249Z,13.10
2018-10-07T12:25:13.219Z,13.00
2018-10-07T12:26:13.185Z,13.30
2018-10-07T12:27:13.135Z,11.40
2018-10-07T12:28:13.082Z,13.00
2018-10-07T12:29:13.077Z,11.30
2018-10-07T12:30:13.053Z,12.30
2018-10-07T12:31:13.220Z,13.00
2018-10-07T12:32:12.967Z,11.90
2018-10-07T12:33:13.030Z,12.70
2018-10-07T12:34:12.944Z,15.70
2018-10-07T12:35:13.116Z,11.50
2018-10-07T12:36:13.040Z,11.70
2018-10-07T12:37:12.781Z,14.50
2018-10-07T12:38:12.719Z,14.30
2018-10-07T12:39:12.862Z,13.90
2018-10-07T12:40:12.756Z,14.80
2018-10-07T12:41:12.740Z,12.70
2018-10-07T12:42:12.664Z,12.20
2018-10-07T12:43:12.595Z,10.90
2018-10-07T12:44:12.541Z,10.60
2018-10-07T12:45:12.751Z,12.10
2018-10-07T12:46:12.453Z,10.80
2018-10-07T12:47:12.472Z,10.60
2018-10-07T12:48:12.325Z,9.60
2018-10-07T12:49:12.356Z,10.10
2018-10-07T12:50:12.251Z,10.70
2018-10-07T12:51:12.216Z,10.80
2018-10-07T12:52:12.170Z,9.90
2018-10-07T12:53:12.166Z,11.00
2018-10-07T12:54:12.382Z,9.80
2018-10-07T12:55:12.267Z,11.20
2018-10-07T12:56:12.190Z,9.00
2018-10-07T12:57:12.279Z,11.30
2018-10-07T12:58:12.035Z,8.70
2018-10-07T12:59:11.994Z,9.50
2018-10-07T13:00:11.868Z,8.20
2018-10-07T13:01:11.832Z,11.40
2018-10-07T13:02:11.797Z,9.40
2018-10-07T13:03:11.765Z,9.40
2018-10-07T13:04:11.715Z,9.80
2018-10-07T13:05:11.682Z,7.80
2018-10-07T13:06:11.639Z,7.60