createdAt,value
2022-07-30T00:09:38.086Z,52.23
2022-07-30T00:19:45.619Z,53.79
2022-07-30T00:29:52.328Z,59.68
2022-07-30T00:39:57.234Z,61.70
2022-07-30T00:50:04.247Z,61.52
2022-07-30T01:00:12.172Z,62.72
2022-07-30T01:10:19.373Z,63.35
2022-07-30T01:20:28.398Z,63.64
2022-07-30T01:30:35.006Z,64.43
2022-07-30T01:40:38.779Z,64.88
2022-07-30T01:50:47.219Z,64.90
2022-07-30T02:00:50.894Z,65.68
2022-07-30T02:11:44.891Z,66.02
2022-07-30T02:21:55.406Z,65.93
2022-07-30T02:32:05.973Z,66.12
2022-07-30T02:42:09.348Z,66.00
2022-07-30T02:52:15.869Z,67.08
2022-07-30T03:02:29.071Z,68.68
2022-07-30T03:12:33.066Z,69.48
2022-07-30T03:22:42.240Z,69.85
2022-07-30T03:32:47.046Z,70.28
2022-07-30T03:42:50.438Z,70.52
2022-07-30T03:52:57.119Z,71.11
2022-07-30T04:03:00.625Z,71.36
2022-07-30T04:13:05.386Z,71.03
2022-07-30T04:23:11.168Z,71.02
2022-07-30T04:33:15.261Z,71.33
2022-07-30T04:43:19.993Z,71.86
2022-07-30T04:53:22.661Z,70.81
2022-07-30T05:03:37.759Z,70.57
2022-07-30T05:13:48.592Z,70.29
2022-07-30T05:23:58.010Z,70.43
2022-07-30T05:34:15.435Z,71.39
2022-07-30T05:44:23.589Z,72.33
2022-07-30T05:54:28.685Z,73.82
2022-07-30T06:04:54.060Z,74.09
2022-07-30T06:15:00.513Z,75.14
2022-07-30T06:25:11.448Z,76.53
2022-07-30T06:35:13.608Z,77.26
2022-07-30T06:45:20.878Z,78.12
2022-07-30T06:55:42.860Z,76.69
2022-07-30T07:05:45.159Z,76.83
2022-07-30T07:15:47.661Z,76.70
2022-07-30T07:26:01.295Z,76.12
2022-07-30T07:36:07.523Z,77.28
2022-07-30T07:46:10.076Z,79.12
2022-07-30T07:56:13.511Z,79.24
2022-07-30T08:06:17.091Z,78.08
2022-07-30T08:16:35.064Z,73.90
2022-07-30T08:27:09.269Z,71.52
2022-07-30T08:37:14.494Z,67.48
2022-07-30T08:47:21.544Z,66.57
2022-07-30T08:57:52.812Z,66.74
2022-07-30T09:07:54.870Z,65.54
2022-07-30T09:18:03.071Z,63.47
2022-07-30T09:28:15.825Z,61.70
2022-07-30T09:39:00.363Z,59.83
2022-07-30T09:49:24.356Z,59.53
2022-07-30T09:59:34.784Z,59.10
2022-07-30T10:09:37.734Z,55.13
2022-07-30T10:19:42.180Z,52.77
2022-07-30T10:30:13.853Z,54.24
2022-07-30T10:40:30.841Z,56.94
2022-07-30T10:50:53.374Z,58.72
2022-07-30T11:00:55.373Z,60.59
2022-07-30T11:11:19.411Z,63.03
2022-07-30T11:21:25.473Z,65.84
2022-07-30T11:31:54.884Z,70.59
2022-07-30T11:42:29.886Z,86.84
2022-07-30T11:52:32.960Z,97.40
2022-07-30T12:02:37.431Z,100.00
2022-07-30T12:12:39.412Z,100.00
2022-07-30T12:22:41.433Z,100.00
2022-07-30T12:32:48.409Z,100.00
2022-07-30T12:42:55.967Z,100.00
2022-07-30T12:52:57.998Z,100.00
2022-07-30T13:03:00.258Z,100.00
2022-07-30T13:13:04.806Z,100.00
2022-07-30T13:23:08.992Z,100.00
2022-07-30T13:33:18.332Z,100.00
2022-07-30T13:43:21.536Z,100.00
2022-07-30T13:53:25.822Z,100.00
2022-07-30T14:03:28.543Z,100.00
2022-07-30T14:13:32.935Z,100.00
2022-07-30T14:23:37.650Z,100.00
2022-07-30T14:33:42.187Z,100.00
2022-07-30T14:43:47.080Z,100.00
2022-07-30T14:53:52.093Z,100.00
2022-07-30T15:03:56.621Z,100.00
2022-07-30T15:14:01.283Z,100.00
2022-07-30T15:24:07.460Z,100.00
2022-07-30T15:34:13.576Z,100.00
2022-07-30T15:44:15.732Z,100.00
2022-07-30T15:54:24.546Z,100.00
2022-07-30T16:04:31.733Z,100.00
2022-07-30T16:14:37.553Z,100.00
2022-07-30T16:24:44.393Z,100.00
2022-07-30T16:34:50.032Z,100.00
2022-07-30T16:44:52.237Z,100.00
2022-07-30T16:54:56.416Z,100.00
2022-07-30T17:05:00.644Z,100.00
2022-07-30T17:15:08.030Z,100.00
2022-07-30T17:25:10.308Z,100.00
2022-07-30T17:35:14.069Z,100.00
2022-07-30T17:45:16.269Z,100.00
2022-07-30T17:55:20.797Z,100.00
2022-07-30T18:05:25.197Z,100.00
2022-07-30T18:15:35.985Z,100.00
2022-07-30T18:25:53.139Z,100.00
2022-07-30T18:36:00.008Z,100.00
2022-07-30T18:46:05.919Z,100.00
2022-07-30T18:56:11.894Z,100.00
2022-07-30T19:06:16.501Z,100.00
2022-07-30T19:16:23.945Z,100.00
2022-07-30T19:26:28.757Z,100.00
2022-07-30T19:36:30.828Z,100.00
2022-07-30T19:46:33.411Z,100.00
2022-07-30T19:56:38.052Z,100.00
2022-07-30T20:06:46.160Z,100.00
2022-07-30T20:16:53.934Z,100.00
2022-07-30T20:26:56.502Z,100.00
2022-07-30T20:36:58.572Z,100.00
2022-07-30T20:47:34.663Z,100.00
2022-07-30T20:57:57.100Z,100.00
2022-07-30T21:08:06.473Z,100.00
2022-07-30T21:18:10.237Z,100.00
2022-07-30T21:28:18.523Z,100.00
2022-07-30T21:38:30.612Z,100.00
2022-07-30T21:48:35.933Z,100.00
2022-07-30T21:58:40.303Z,100.00
2022-07-30T22:08:43.892Z,100.00
2022-07-30T22:18:56.239Z,100.00
2022-07-30T22:29:01.252Z,100.00
2022-07-30T22:39:03.745Z,100.00
2022-07-30T22:49:25.129Z,100.00
2022-07-30T23:00:00.256Z,100.00
2022-07-30T23:09:57.263Z,100.00
2022-07-30T23:20:02.051Z,100.00
2022-07-30T23:30:04.388Z,100.00
2022-07-30T23:40:07.822Z,100.00
2022-07-30T23:50:13.022Z,100.00
