createdAt,value
2018-08-17T00:00:41.191Z,15.53
2018-08-17T00:03:11.055Z,12.53
2018-08-17T00:05:40.841Z,14.30
2018-08-17T00:08:10.552Z,13.43
2018-08-17T00:10:40.276Z,15.10
2018-08-17T00:13:09.996Z,13.63
2018-08-17T00:15:39.804Z,12.23
2018-08-17T00:18:09.540Z,15.57
2018-08-17T00:20:39.284Z,14.33
2018-08-17T00:23:08.988Z,24.67
2018-08-17T00:25:38.661Z,16.70
2018-08-17T00:28:08.369Z,15.80
2018-08-17T00:30:38.040Z,12.80
2018-08-17T00:33:07.740Z,18.83
2018-08-17T00:35:37.447Z,15.10
2018-08-17T00:38:07.283Z,14.53
2018-08-17T00:40:36.976Z,14.00
2018-08-17T00:43:06.724Z,13.10
2018-08-17T00:45:36.452Z,15.70
2018-08-17T00:48:06.692Z,15.53
2018-08-17T00:50:36.379Z,14.40
2018-08-17T00:53:06.216Z,15.13
2018-08-17T00:55:35.967Z,14.27
2018-08-17T00:58:05.624Z,18.20
2018-08-17T01:00:35.344Z,12.30
2018-08-17T01:03:05.049Z,17.57
2018-08-17T01:05:35.000Z,13.97
2018-08-17T01:08:04.710Z,19.13
2018-08-17T01:10:34.446Z,14.30
2018-08-17T01:13:07.818Z,14.20
2018-08-17T01:15:37.724Z,13.13
2018-08-17T01:18:07.437Z,13.83
2018-08-17T01:20:37.118Z,15.17
2018-08-17T01:23:06.896Z,15.03
2018-08-17T01:25:37.006Z,14.23
2018-08-17T01:28:07.692Z,17.43
2018-08-17T01:30:37.380Z,15.03
2018-08-17T01:33:07.387Z,14.87
2018-08-17T01:35:37.073Z,15.83
2018-08-17T01:38:06.827Z,15.97
2018-08-17T01:40:36.508Z,15.83
2018-08-17T01:43:06.812Z,18.13
2018-08-17T01:45:36.504Z,12.33
2018-08-17T01:48:06.308Z,15.23
2018-08-17T01:50:35.976Z,19.23
2018-08-17T01:53:05.699Z,14.50
2018-08-17T01:55:35.405Z,16.37
2018-08-17T01:58:05.167Z,13.23
2018-08-17T02:00:34.829Z,13.73
2018-08-17T02:03:04.559Z,14.83
2018-08-17T02:05:34.306Z,15.73
2018-08-17T02:08:04.087Z,14.67
2018-08-17T02:10:33.836Z,15.60
2018-08-17T02:13:03.560Z,18.07
2018-08-17T02:15:33.212Z,15.73
2018-08-17T02:18:02.907Z,14.87
2018-08-17T02:20:32.587Z,14.43
2018-08-17T02:23:02.296Z,15.10
2018-08-17T02:25:31.996Z,16.20
2018-08-17T02:28:01.680Z,18.80
2018-08-17T02:30:31.394Z,16.20
2018-08-17T02:33:01.061Z,19.23
2018-08-17T02:35:30.744Z,15.90
2018-08-17T02:38:00.428Z,17.17
2018-08-17T02:40:30.524Z,13.57
2018-08-17T02:43:00.580Z,17.00
2018-08-17T02:45:30.295Z,15.80
2018-08-17T02:47:59.971Z,20.83
2018-08-17T02:50:29.644Z,15.93
2018-08-17T02:52:59.340Z,15.80
2018-08-17T02:55:29.058Z,15.73
2018-08-17T02:57:58.747Z,16.37
2018-08-17T03:00:28.426Z,18.37
2018-08-17T03:02:58.132Z,16.63
2018-08-17T03:05:27.837Z,16.83
2018-08-17T03:07:57.520Z,16.33
2018-08-17T03:10:27.241Z,17.97
2018-08-17T03:12:56.991Z,18.23
2018-08-17T03:15:26.693Z,19.23
2018-08-17T03:17:56.442Z,17.07
2018-08-17T03:20:26.115Z,18.00
2018-08-17T03:22:55.772Z,18.90
2018-08-17T03:25:25.496Z,18.67
2018-08-17T03:27:55.156Z,17.77
2018-08-17T03:30:24.827Z,18.50
2018-08-17T03:32:54.532Z,20.00
2018-08-17T03:35:24.212Z,18.13
2018-08-17T03:37:53.949Z,17.57
2018-08-17T03:40:23.623Z,20.73
2018-08-17T03:42:53.331Z,18.33
2018-08-17T03:45:22.984Z,19.47
2018-08-17T03:47:52.719Z,15.53
2018-08-17T03:50:22.404Z,17.23
2018-08-17T03:52:52.120Z,19.07
2018-08-17T03:55:21.799Z,17.00
2018-08-17T03:57:51.515Z,17.63
2018-08-17T04:00:21.233Z,15.67
2018-08-17T04:02:50.941Z,19.17
2018-08-17T04:05:20.612Z,17.30
2018-08-17T04:07:50.333Z,19.50
2018-08-17T04:10:20.060Z,17.37
2018-08-17T04:12:49.749Z,20.13
2018-08-17T04:15:19.457Z,25.90
2018-08-17T04:17:49.220Z,14.37
2018-08-17T04:20:18.952Z,17.63
2018-08-17T04:22:48.636Z,19.63
2018-08-17T04:25:18.400Z,17.00
2018-08-17T04:27:48.079Z,18.13
2018-08-17T04:30:17.796Z,20.73
2018-08-17T04:32:47.477Z,18.23
2018-08-17T04:35:17.180Z,18.03
2018-08-17T04:37:46.895Z,19.47
2018-08-17T04:40:16.704Z,19.23
2018-08-17T04:42:46.484Z,19.80
2018-08-17T04:45:16.163Z,15.83
2018-08-17T04:47:45.811Z,19.13
2018-08-17T04:50:15.520Z,17.17
2018-08-17T04:52:45.191Z,18.07
2018-08-17T04:55:14.868Z,17.57
2018-08-17T04:57:44.592Z,20.63
2018-08-17T05:00:14.340Z,16.10
2018-08-17T05:02:44.068Z,20.30
2018-08-17T05:05:13.752Z,19.57
2018-08-17T05:07:43.483Z,18.23
2018-08-17T05:10:13.183Z,19.07
2018-08-17T05:12:42.848Z,19.13
2018-08-17T05:15:12.604Z,19.13
2018-08-17T05:17:42.972Z,18.70
2018-08-17T05:20:12.733Z,20.60
2018-08-17T05:22:42.432Z,17.87
2018-08-17T05:25:12.131Z,16.13
2018-08-17T05:27:41.812Z,19.40
2018-08-17T05:30:11.515Z,17.50
2018-08-17T05:32:41.224Z,16.50
2018-08-17T05:35:10.901Z,18.20
2018-08-17T05:37:40.788Z,15.40
2018-08-17T05:40:10.491Z,15.30
2018-08-17T05:42:40.142Z,17.93
2018-08-17T05:45:10.676Z,20.50
2018-08-17T05:47:40.297Z,20.23
2018-08-17T05:50:10.421Z,17.50
2018-08-17T05:52:40.116Z,19.77
2018-08-17T05:55:09.859Z,18.00
2018-08-17T05:57:39.633Z,16.10
2018-08-17T06:00:10.558Z,17.83
2018-08-17T06:02:40.323Z,15.93
2018-08-17T06:05:10.417Z,18.43
2018-08-17T06:07:40.123Z,21.67
2018-08-17T06:10:10.466Z,16.13
2018-08-17T06:12:40.155Z,16.07
2018-08-17T06:15:09.987Z,18.50
2018-08-17T06:17:39.704Z,21.13
2018-08-17T06:20:09.873Z,19.83
2018-08-17T06:22:39.567Z,17.67
2018-08-17T06:25:11.876Z,22.33
2018-08-17T06:27:42.081Z,22.13
2018-08-17T06:30:14.044Z,18.80
2018-08-17T06:32:43.944Z,21.33
2018-08-17T06:35:14.551Z,21.33
2018-08-17T06:37:44.615Z,17.07
2018-08-17T06:40:14.369Z,20.73
2018-08-17T06:42:44.105Z,21.37
2018-08-17T06:45:13.852Z,20.27
2018-08-17T06:47:43.576Z,20.00
2018-08-17T06:50:13.464Z,20.77
2018-08-17T06:52:43.683Z,19.13
2018-08-17T06:55:13.555Z,19.03
2018-08-17T06:57:43.218Z,18.97
2018-08-17T07:00:15.292Z,19.90
2018-08-17T07:02:46.121Z,19.30
2018-08-17T07:05:16.063Z,18.73
2018-08-17T07:07:45.720Z,19.77
2018-08-17T07:10:15.499Z,20.07
2018-08-17T07:12:45.262Z,19.60
2018-08-17T07:15:14.972Z,19.13
2018-08-17T07:17:44.738Z,20.87
2018-08-17T07:20:14.707Z,20.60
2018-08-17T07:22:44.484Z,19.90
2018-08-17T07:25:14.188Z,23.03
2018-08-17T07:27:43.930Z,21.73
2018-08-17T07:30:13.872Z,19.27
2018-08-17T07:32:43.547Z,19.37
2018-08-17T07:35:13.270Z,21.00
2018-08-17T07:37:42.926Z,16.80
2018-08-17T07:40:12.639Z,20.47
2018-08-17T07:42:42.313Z,18.67
2018-08-17T07:45:12.061Z,19.63
2018-08-17T07:47:41.892Z,19.73
2018-08-17T07:50:15.928Z,18.10
2018-08-17T07:52:46.104Z,22.77
2018-08-17T07:55:15.911Z,22.67
2018-08-17T07:57:45.646Z,21.37
2018-08-17T08:00:15.388Z,23.07
2018-08-17T08:02:45.059Z,20.53
2018-08-17T08:05:14.795Z,23.50
2018-08-17T08:07:44.516Z,18.40
2018-08-17T08:10:14.215Z,22.43
2018-08-17T08:12:43.891Z,19.87
2018-08-17T08:15:13.603Z,18.00
2018-08-17T08:17:43.269Z,22.50
2018-08-17T08:20:24.259Z,22.67
2018-08-17T08:23:27.081Z,21.17
2018-08-17T08:25:57.380Z,17.10
2018-08-17T08:28:27.116Z,15.05
2018-08-17T08:30:56.852Z,14.10
2018-08-17T08:33:26.608Z,17.60
2018-08-17T08:35:56.347Z,13.03
2018-08-17T08:38:26.075Z,14.85
2018-08-17T08:40:55.732Z,14.73
2018-08-17T08:43:25.404Z,15.70
2018-08-17T08:45:55.180Z,15.43
2018-08-17T08:48:24.815Z,14.00
2018-08-17T08:50:54.596Z,11.75
2018-08-17T08:53:24.292Z,13.62
2018-08-17T08:55:54.004Z,12.28
2018-08-17T08:58:23.696Z,13.20
2018-08-17T09:00:53.460Z,17.65
2018-08-17T09:03:23.139Z,11.50
2018-08-17T09:05:52.856Z,11.88
2018-08-17T09:08:22.686Z,11.97
2018-08-17T09:10:52.323Z,9.15
2018-08-17T09:13:22.014Z,10.70
2018-08-17T09:15:51.661Z,9.00
2018-08-17T09:18:21.348Z,11.05
2018-08-17T09:20:51.060Z,12.18
2018-08-17T09:23:20.719Z,9.40
2018-08-17T09:25:50.692Z,8.78
2018-08-17T09:28:20.399Z,9.85
2018-08-17T09:30:50.076Z,8.75
2018-08-17T09:33:19.774Z,9.18
2018-08-17T09:35:49.460Z,8.58
2018-08-17T09:38:19.132Z,6.95
2018-08-17T09:40:48.805Z,5.62
2018-08-17T09:43:18.467Z,6.85
2018-08-17T09:45:48.123Z,6.75
2018-08-17T09:51:09.675Z,6.87
2018-08-17T09:53:39.360Z,6.95
2018-08-17T09:56:09.033Z,6.53
2018-08-17T09:58:38.719Z,4.90
2018-08-17T10:01:13.439Z,6.60
2018-08-17T10:03:43.442Z,7.57
2018-08-17T10:06:18.077Z,6.03
2018-08-17T10:08:52.905Z,5.25
2018-08-17T10:11:22.572Z,5.80
2018-08-17T10:13:52.280Z,12.43
2018-08-17T10:16:21.952Z,6.00
2018-08-17T10:18:51.620Z,7.45
2018-08-17T10:21:21.518Z,5.73
2018-08-17T10:23:51.031Z,8.00
2018-08-17T10:26:20.712Z,8.30
2018-08-17T10:28:50.413Z,3.93
2018-08-17T10:31:20.121Z,9.08
2018-08-17T10:33:50.015Z,5.85
2018-08-17T10:36:19.732Z,9.65
2018-08-17T10:38:49.427Z,6.70
2018-08-17T10:41:19.162Z,4.78
2018-08-17T10:43:48.871Z,3.83
2018-08-17T10:46:18.541Z,4.42
2018-08-17T10:48:48.321Z,5.47
2018-08-17T10:51:18.360Z,5.50
2018-08-17T10:53:48.399Z,4.80
2018-08-17T10:56:18.113Z,5.15
2018-08-17T10:58:47.776Z,5.30
2018-08-17T11:01:17.462Z,4.10
2018-08-17T11:03:47.145Z,5.42
2018-08-17T11:06:16.858Z,4.20
2018-08-17T11:08:46.544Z,6.33
2018-08-17T11:11:16.224Z,5.37
2018-08-17T11:13:45.887Z,4.92
2018-08-17T11:16:15.595Z,6.62
2018-08-17T11:18:45.393Z,7.55
2018-08-17T11:21:15.117Z,6.08
2018-08-17T11:23:44.788Z,4.95
2018-08-17T11:26:14.447Z,5.75
2018-08-17T11:28:44.178Z,6.35
2018-08-17T11:31:13.877Z,5.87
2018-08-17T11:33:43.551Z,4.30
2018-08-17T11:36:13.260Z,4.80
2018-08-17T11:38:42.916Z,5.08
2018-08-17T11:41:13.248Z,5.40
2018-08-17T11:43:42.913Z,4.22
2018-08-17T11:46:12.593Z,4.85
2018-08-17T11:48:42.310Z,6.30
2018-08-17T11:51:11.965Z,4.53
2018-08-17T11:53:41.973Z,4.80
2018-08-17T11:56:11.621Z,5.70
2018-08-17T11:58:41.300Z,2.92
2018-08-17T12:01:16.286Z,3.90
2018-08-17T12:03:45.894Z,3.27
2018-08-17T12:06:15.544Z,4.72
2018-08-17T12:08:45.285Z,5.85
2018-08-17T12:11:14.980Z,3.45
2018-08-17T12:13:44.656Z,3.25
2018-08-17T12:16:14.357Z,5.62
2018-08-17T12:18:44.045Z,4.45
2018-08-17T12:21:13.733Z,5.30
2018-08-17T12:23:43.434Z,4.08
2018-08-17T12:26:13.339Z,6.15
2018-08-17T12:28:42.995Z,5.35
2018-08-17T12:31:12.736Z,5.70
2018-08-17T12:33:42.412Z,5.42
2018-08-17T12:36:18.347Z,3.22
2018-08-17T12:38:48.044Z,6.00
2018-08-17T12:41:18.064Z,4.78
2018-08-17T12:43:47.761Z,4.33
2018-08-17T12:46:17.443Z,3.37
2018-08-17T12:48:47.342Z,4.35
2018-08-17T12:51:17.020Z,3.60
2018-08-17T12:53:47.052Z,2.90
2018-08-17T12:56:16.717Z,4.17
2018-08-17T12:58:46.350Z,3.08
2018-08-17T13:01:16.056Z,2.95
2018-08-17T13:03:45.720Z,1.98
2018-08-17T13:06:15.381Z,2.50
2018-08-17T13:08:45.055Z,3.37
2018-08-17T13:11:14.775Z,2.60
2018-08-17T13:13:44.565Z,1.80
2018-08-17T13:16:14.288Z,2.42
2018-08-17T13:18:43.940Z,2.75
2018-08-17T13:21:13.620Z,4.87
2018-08-17T13:23:43.299Z,3.65
2018-08-17T13:26:12.971Z,1.67
2018-08-17T13:28:42.660Z,3.52
2018-08-17T13:31:12.339Z,3.25
2018-08-17T13:33:42.042Z,2.08
2018-08-17T13:36:11.849Z,4.00
2018-08-17T13:38:41.519Z,3.55
2018-08-17T13:41:11.219Z,2.80
2018-08-17T13:43:40.888Z,4.92
2018-08-17T13:46:10.859Z,5.42
2018-08-17T13:48:40.584Z,5.12
2018-08-17T13:51:10.340Z,5.28
2018-08-17T13:53:40.120Z,5.00
2018-08-17T13:56:09.865Z,4.20
2018-08-17T13:58:39.852Z,5.40
2018-08-17T14:01:09.519Z,6.25
2018-08-17T14:03:39.325Z,3.87
2018-08-17T14:06:09.007Z,4.67
2018-08-17T14:08:38.704Z,7.45
2018-08-17T14:11:08.424Z,8.38
2018-08-17T14:13:38.154Z,7.08
2018-08-17T14:16:07.846Z,5.60
2018-08-17T14:18:37.522Z,5.55
2018-08-17T14:21:07.213Z,5.33
2018-08-17T14:23:36.897Z,5.47
2018-08-17T14:26:06.661Z,5.33
2018-08-17T14:28:36.333Z,4.90
2018-08-17T14:31:06.157Z,7.15
2018-08-17T14:33:35.940Z,5.15
2018-08-17T14:36:06.160Z,4.45
2018-08-17T14:38:37.092Z,6.37
2018-08-17T14:41:07.099Z,4.53
2018-08-17T14:43:36.799Z,7.45
2018-08-17T14:46:06.527Z,5.80
2018-08-17T14:48:36.236Z,4.50
2018-08-17T14:51:05.933Z,5.95
2018-08-17T14:53:35.634Z,4.42
2018-08-17T14:56:05.369Z,7.20
2018-08-17T14:58:35.045Z,5.78
2018-08-17T15:01:04.880Z,5.40
2018-08-17T15:03:34.542Z,4.62
2018-08-17T15:06:04.312Z,4.65
2018-08-17T15:08:34.386Z,3.45
2018-08-17T15:11:04.110Z,4.72
2018-08-17T15:13:33.858Z,5.75
2018-08-17T15:16:03.892Z,3.10
2018-08-17T15:18:33.631Z,3.87
2018-08-17T15:21:03.329Z,3.10
2018-08-17T15:23:33.056Z,2.52
2018-08-17T15:26:02.752Z,5.30
2018-08-17T15:28:32.506Z,3.98
2018-08-17T15:31:02.192Z,2.60
2018-08-17T15:33:32.292Z,3.27
2018-08-17T15:36:01.992Z,3.17
2018-08-17T15:38:31.676Z,2.58
2018-08-17T15:41:01.393Z,3.00
2018-08-17T15:43:31.127Z,3.15
2018-08-17T15:46:00.845Z,2.77
2018-08-17T15:48:39.316Z,3.60
2018-08-17T15:51:11.270Z,2.58
2018-08-17T15:53:42.540Z,4.12
2018-08-17T15:56:12.839Z,2.80
2018-08-17T15:58:42.739Z,2.15
2018-08-17T16:01:13.106Z,3.95
2018-08-17T16:03:43.232Z,2.22
2018-08-17T16:06:13.000Z,2.87
2018-08-17T16:08:42.797Z,5.60
2018-08-17T16:11:12.564Z,3.27
2018-08-17T16:13:42.572Z,2.45
2018-08-17T16:16:12.590Z,2.62
2018-08-17T16:18:42.628Z,2.72
2018-08-17T16:21:12.334Z,3.00
2018-08-17T16:23:42.179Z,2.33
2018-08-17T16:26:12.027Z,3.80
2018-08-17T16:28:41.977Z,4.62
2018-08-17T16:31:11.704Z,2.62
2018-08-17T16:33:41.431Z,2.47
2018-08-17T16:36:11.437Z,3.65
2018-08-17T16:38:41.329Z,2.87
2018-08-17T16:41:11.007Z,2.72
2018-08-17T16:43:45.861Z,1.95
2018-08-17T16:46:15.672Z,4.87
2018-08-17T16:48:45.470Z,2.60
2018-08-17T16:51:15.266Z,3.62
2018-08-17T16:53:45.022Z,2.37
2018-08-17T16:56:14.844Z,2.00
2018-08-17T16:58:44.544Z,2.62
2018-08-17T17:01:14.334Z,2.72
2018-08-17T17:03:44.087Z,2.75
2018-08-17T17:06:13.798Z,4.45
2018-08-17T17:08:43.845Z,2.98
2018-08-17T17:11:13.548Z,2.65
2018-08-17T17:13:43.664Z,2.02
2018-08-17T17:16:13.452Z,2.85
2018-08-17T17:18:43.213Z,1.75
2018-08-17T17:21:12.916Z,2.00
2018-08-17T17:23:47.880Z,2.05
2018-08-17T17:26:17.593Z,1.65
2018-08-17T17:28:47.361Z,1.82
2018-08-17T17:31:17.706Z,1.70
2018-08-17T17:33:47.435Z,2.08
2018-08-17T17:36:17.161Z,1.42
2018-08-17T17:38:46.856Z,2.08
2018-08-17T17:41:16.525Z,1.57
2018-08-17T17:43:46.546Z,1.50
2018-08-17T17:46:16.256Z,1.70
2018-08-17T17:48:45.944Z,1.40
2018-08-17T17:51:15.775Z,1.98
2018-08-17T17:53:45.457Z,2.30
2018-08-17T17:56:15.180Z,1.70
2018-08-17T17:58:44.888Z,2.62
2018-08-17T18:01:14.616Z,4.47
2018-08-17T18:03:46.713Z,1.62
2018-08-17T18:06:16.439Z,3.20
2018-08-17T18:08:46.167Z,1.95
2018-08-17T18:11:15.853Z,1.52
2018-08-17T18:13:45.554Z,2.17
2018-08-17T18:16:15.355Z,3.15
2018-08-17T18:18:45.092Z,1.60
2018-08-17T18:21:14.832Z,3.02
2018-08-17T18:23:44.591Z,2.25
2018-08-17T18:26:17.568Z,2.30
2018-08-17T18:28:47.388Z,2.20
2018-08-17T18:31:17.095Z,2.50
2018-08-17T18:33:46.771Z,2.87
2018-08-17T18:36:16.496Z,3.40
2018-08-17T18:38:46.191Z,2.70
2018-08-17T18:41:16.049Z,4.10
2018-08-17T18:43:45.744Z,3.87
2018-08-17T18:46:15.436Z,4.15
2018-08-17T18:48:45.210Z,4.45
2018-08-17T18:51:15.176Z,4.30
2018-08-17T18:53:45.194Z,5.22
2018-08-17T18:56:14.927Z,4.30
2018-08-17T18:58:44.687Z,4.70
2018-08-17T19:01:14.417Z,3.70
2018-08-17T19:03:44.118Z,4.03
2018-08-17T19:06:13.824Z,4.57
2018-08-17T19:08:43.530Z,6.30
2018-08-17T19:11:13.261Z,7.87
2018-08-17T19:13:43.621Z,4.20
2018-08-17T19:16:13.761Z,4.28
2018-08-17T19:18:43.891Z,4.73
2018-08-17T19:21:15.251Z,3.53
2018-08-17T19:23:45.642Z,3.37
2018-08-17T19:26:15.411Z,4.63
2018-08-17T19:28:49.528Z,3.50
2018-08-17T19:31:19.280Z,3.80
2018-08-17T19:33:48.961Z,4.43
2018-08-17T19:36:18.732Z,5.23
2018-08-17T19:38:48.528Z,4.27
2018-08-17T19:41:18.478Z,3.47
2018-08-17T19:43:48.568Z,3.80
2018-08-17T19:46:18.432Z,3.43
2018-08-17T19:48:48.513Z,3.40
2018-08-17T19:51:19.670Z,3.67
2018-08-17T19:53:49.415Z,3.30
2018-08-17T19:56:19.118Z,5.33
2018-08-17T19:58:48.832Z,4.70
2018-08-17T20:01:18.528Z,3.17
2018-08-17T20:04:08.088Z,3.30
2018-08-17T20:06:37.779Z,3.50
2018-08-17T20:09:09.163Z,3.90
2018-08-17T20:11:38.860Z,5.00
2018-08-17T20:14:08.568Z,4.70
2018-08-17T20:16:38.284Z,4.17
2018-08-17T20:19:07.981Z,4.13
2018-08-17T20:21:37.712Z,4.03
2018-08-17T20:24:07.692Z,5.40
2018-08-17T20:26:37.685Z,7.43
2018-08-17T20:29:07.199Z,4.13
2018-08-17T20:31:43.128Z,4.33
2018-08-17T20:34:12.795Z,4.83
2018-08-17T20:36:42.527Z,5.53
2018-08-17T20:39:13.616Z,6.23
2018-08-17T20:41:43.268Z,5.70
2018-08-17T20:44:12.932Z,4.27
2018-08-17T20:46:42.682Z,8.83
2018-08-17T20:49:12.331Z,4.50
2018-08-17T20:51:46.257Z,4.63
2018-08-17T20:54:15.924Z,6.90
2018-08-17T20:56:45.647Z,6.07
2018-08-17T20:59:15.673Z,5.73
2018-08-17T21:01:45.976Z,5.07
2018-08-17T21:04:15.677Z,5.50
2018-08-17T21:06:45.349Z,6.10
2018-08-17T21:09:15.715Z,5.87
2018-08-17T21:11:45.392Z,6.30
2018-08-17T21:14:15.107Z,6.10
2018-08-17T21:16:45.659Z,3.77
2018-08-17T21:19:15.363Z,3.90
2018-08-17T21:21:45.105Z,4.57
2018-08-17T21:24:14.727Z,5.67
2018-08-17T21:26:44.448Z,4.57
2018-08-17T21:29:14.197Z,5.87
2018-08-17T21:31:43.838Z,5.90
2018-08-17T21:34:14.288Z,5.17
2018-08-17T21:36:43.975Z,5.43
2018-08-17T21:39:16.024Z,4.53
2018-08-17T21:41:46.994Z,4.10
2018-08-17T21:44:17.888Z,7.03
2018-08-17T21:46:53.349Z,4.80
2018-08-17T21:49:24.289Z,7.13
2018-08-17T21:51:57.763Z,5.87
2018-08-17T21:54:29.629Z,6.73
2018-08-17T21:57:00.225Z,5.47
2018-08-17T21:59:35.852Z,5.80
2018-08-17T22:02:07.999Z,6.07
2018-08-17T22:04:37.675Z,6.07
2018-08-17T22:07:12.228Z,9.23
2018-08-17T22:09:43.164Z,8.87
2018-08-17T22:12:13.475Z,7.50
2018-08-17T22:14:45.262Z,6.63
2018-08-17T22:17:26.247Z,7.97
2018-08-17T22:19:55.931Z,5.50
2018-08-17T22:22:25.594Z,7.20
2018-08-17T22:24:57.211Z,10.20
2018-08-17T22:27:28.046Z,6.70
2018-08-17T22:29:58.864Z,7.63
2018-08-17T22:32:28.535Z,5.93
2018-08-17T22:34:58.264Z,5.80
2018-08-17T22:37:27.960Z,6.53
2018-08-17T22:39:57.637Z,9.40
2018-08-17T22:42:27.440Z,8.03
2018-08-17T22:44:57.094Z,7.90
2018-08-17T22:47:28.153Z,7.60
2018-08-17T22:49:59.427Z,8.87
2018-08-17T22:52:32.222Z,11.57
2018-08-17T22:55:02.980Z,8.63
2018-08-17T22:57:33.124Z,8.30
2018-08-17T23:00:19.070Z,8.33
2018-08-17T23:02:50.081Z,7.70
2018-08-17T23:05:22.173Z,7.20
2018-08-17T23:07:51.943Z,7.40
2018-08-17T23:10:23.959Z,9.83
2018-08-17T23:12:54.366Z,7.30
2018-08-17T23:15:24.119Z,9.20
2018-08-17T23:17:54.937Z,7.50
2018-08-17T23:20:29.954Z,8.77
2018-08-17T23:23:00.863Z,11.77
2018-08-17T23:25:30.746Z,7.97
2018-08-17T23:28:00.532Z,8.57
2018-08-17T23:30:30.276Z,8.10
2018-08-17T23:32:59.992Z,7.57
2018-08-17T23:35:29.777Z,7.23
2018-08-17T23:37:59.511Z,8.40
2018-08-17T23:40:29.216Z,7.17
2018-08-17T23:42:58.925Z,7.10
2018-08-17T23:45:34.988Z,6.47
2018-08-17T23:48:04.695Z,6.00
2018-08-17T23:50:34.404Z,8.37
2018-08-17T23:53:04.192Z,7.63
2018-08-17T23:55:33.879Z,7.60
2018-08-17T23:58:03.633Z,12.87
