createdAt,value
2018-01-04T00:01:20.225Z,96215.05
2018-01-04T00:03:47.729Z,96206.52
2018-01-04T00:06:15.494Z,96190.80
2018-01-04T00:08:43.002Z,96194.66
2018-01-04T00:11:10.502Z,96174.97
2018-01-04T00:13:38.065Z,96169.15
2018-01-04T00:16:05.574Z,96173.83
2018-01-04T00:18:33.082Z,96177.53
2018-01-04T00:21:00.958Z,96173.46
2018-01-04T00:23:28.517Z,96184.67
2018-01-04T00:25:56.021Z,96184.84
2018-01-04T00:28:24.660Z,96181.41
2018-01-04T00:30:52.169Z,96186.82
2018-01-04T00:33:19.671Z,96191.48
2018-01-04T00:35:47.337Z,96199.62
2018-01-04T00:38:14.840Z,96221.48
2018-01-04T00:40:42.337Z,96190.92
2018-01-04T00:43:10.185Z,96185.11
2018-01-04T00:45:37.693Z,96192.34
2018-01-04T00:48:05.234Z,96192.31
2018-01-04T00:50:32.809Z,96186.45
2018-01-04T00:53:00.365Z,96191.95
2018-01-04T00:55:27.870Z,96186.80
2018-01-04T00:57:55.413Z,96179.60
2018-01-04T01:00:22.928Z,96193.41
2018-01-04T01:02:50.487Z,96190.73
2018-01-04T01:05:18.353Z,96190.59
2018-01-04T01:07:45.912Z,96192.45
2018-01-04T01:10:13.413Z,96198.98
2018-01-04T01:12:41.224Z,96195.31
2018-01-04T01:15:08.733Z,96200.78
2018-01-04T01:17:36.277Z,96203.13
2018-01-04T01:20:04.196Z,96214.23
2018-01-04T01:22:31.698Z,96215.58
2018-01-04T01:24:59.235Z,96221.87
2018-01-04T01:27:27.134Z,96207.83
2018-01-04T01:29:54.637Z,96196.86
2018-01-04T01:32:22.153Z,96194.27
2018-01-04T01:34:49.881Z,96193.15
2018-01-04T01:37:17.382Z,96195.72
2018-01-04T01:39:44.896Z,96185.50
2018-01-04T01:42:12.634Z,96177.66
2018-01-04T01:44:40.117Z,96157.48
2018-01-04T01:47:07.622Z,96169.41
2018-01-04T01:49:35.338Z,96173.06
2018-01-04T01:52:02.842Z,96156.73
2018-01-04T01:54:30.352Z,96145.61
2018-01-04T01:56:57.922Z,96145.11
2018-01-04T01:59:25.424Z,96143.66
2018-01-04T02:01:52.925Z,96135.20
2018-01-04T02:04:20.795Z,96131.30
2018-01-04T02:06:48.294Z,96116.75
2018-01-04T02:09:15.793Z,96143.22
2018-01-04T02:11:43.369Z,96137.63
2018-01-04T02:14:10.873Z,96124.92
2018-01-04T02:16:38.386Z,96135.05
2018-01-04T02:19:18.130Z,96130.84
2018-01-04T02:21:57.478Z,96130.22
2018-01-04T02:24:37.005Z,96125.22
2018-01-04T02:27:16.546Z,96132.71
2018-01-04T02:29:56.260Z,96146.41
2018-01-04T02:32:35.830Z,96135.44
2018-01-04T02:35:20.334Z,96129.20
2018-01-04T02:37:59.636Z,96143.02
2018-01-04T02:40:39.237Z,96141.48
2018-01-04T02:43:18.617Z,96142.89
2018-01-04T02:45:58.038Z,96138.92
2018-01-04T02:48:26.518Z,96136.92
2018-01-04T02:50:54.014Z,96133.31
2018-01-04T02:53:21.613Z,96135.28
2018-01-04T02:55:49.117Z,96133.05
2018-01-04T02:58:16.650Z,96142.45
2018-01-04T03:00:44.388Z,96135.22
2018-01-04T03:03:11.898Z,96138.13
2018-01-04T03:05:39.408Z,96133.95
2018-01-04T03:08:06.932Z,96142.06
2018-01-04T03:10:34.451Z,96157.88
2018-01-04T03:13:01.956Z,96163.47
2018-01-04T03:15:29.665Z,96165.77
2018-01-04T03:17:57.165Z,96155.71
2018-01-04T03:20:24.683Z,96160.34
2018-01-04T03:22:57.770Z,96160.24
2018-01-04T03:25:30.976Z,96160.10
2018-01-04T03:28:04.154Z,96154.08
2018-01-04T03:30:37.289Z,96148.81
2018-01-04T03:33:10.417Z,96150.64
2018-01-04T03:35:43.568Z,96142.67
2018-01-04T03:38:16.677Z,96141.88
2018-01-04T03:40:49.728Z,96139.03
2018-01-04T03:43:22.878Z,96135.91
2018-01-04T03:45:56.009Z,96133.69
2018-01-04T03:48:27.373Z,96131.09
2018-01-04T03:51:00.472Z,96134.22
2018-01-04T03:53:33.610Z,96109.53
2018-01-04T03:56:06.797Z,96110.02
2018-01-04T03:58:40.499Z,96110.45
2018-01-04T04:01:13.690Z,96107.24
2018-01-04T04:03:41.455Z,96107.38
2018-01-04T04:06:14.444Z,96110.33
2018-01-04T04:08:44.836Z,96108.63
2018-01-04T04:11:12.345Z,96112.04
2018-01-04T04:13:39.890Z,96116.27
2018-01-04T04:16:07.748Z,96124.40
2018-01-04T04:18:35.244Z,96116.53
2018-01-04T04:21:02.749Z,96123.68
2018-01-04T04:23:30.429Z,96132.63
2018-01-04T04:25:57.938Z,96133.86
2018-01-04T04:28:25.454Z,96134.72
2018-01-04T04:30:53.361Z,96140.05
2018-01-04T04:33:21.380Z,96143.59
2018-01-04T04:35:48.882Z,96143.66
2018-01-04T04:38:16.704Z,96144.92
2018-01-04T04:40:44.207Z,96151.06
2018-01-04T04:43:11.719Z,96150.22
2018-01-04T04:45:39.456Z,96147.98
2018-01-04T04:48:06.961Z,96139.20
2018-01-04T04:50:34.461Z,96141.94
2018-01-04T04:53:02.364Z,96132.66
2018-01-04T04:55:29.861Z,96119.17
2018-01-04T04:57:57.365Z,96129.31
2018-01-04T05:00:25.246Z,96120.36
2018-01-04T05:02:52.744Z,96114.83
2018-01-04T05:05:20.264Z,96117.12
2018-01-04T05:07:47.996Z,96114.31
2018-01-04T05:10:15.588Z,96114.10
2018-01-04T05:12:43.084Z,96114.56
2018-01-04T05:15:10.909Z,96124.80
2018-01-04T05:17:41.762Z,96128.68
2018-01-04T05:20:09.325Z,96128.15
2018-01-04T05:22:36.877Z,96130.17
2018-01-04T05:25:04.370Z,96128.93
2018-01-04T05:27:31.874Z,96133.73
2018-01-04T05:29:59.608Z,96138.80
2018-01-04T05:32:27.104Z,96129.21
2018-01-04T05:34:54.597Z,96131.30
2018-01-04T05:37:22.594Z,96133.43
2018-01-04T05:39:50.090Z,96127.76
2018-01-04T05:42:18.565Z,96119.63
2018-01-04T05:44:46.328Z,96118.52
2018-01-04T05:47:13.833Z,96117.70
2018-01-04T05:49:41.344Z,96125.75
2018-01-04T05:52:08.880Z,96121.79
2018-01-04T05:54:36.392Z,96110.84
2018-01-04T05:57:03.902Z,96115.44
2018-01-04T05:59:31.480Z,96107.77
2018-01-04T06:01:58.984Z,96104.33
2018-01-04T06:04:26.486Z,96108.44
2018-01-04T06:06:54.253Z,96101.95
2018-01-04T06:09:21.750Z,96095.66
2018-01-04T06:11:49.274Z,96097.59
2018-01-04T06:14:17.014Z,96090.87
2018-01-04T06:16:44.619Z,96095.81
2018-01-04T06:19:12.081Z,96091.50
2018-01-04T06:21:39.633Z,96101.85
2018-01-04T06:24:07.170Z,96105.09
2018-01-04T06:26:34.675Z,96096.88
2018-01-04T06:29:02.250Z,96090.99
2018-01-04T06:31:29.759Z,96088.33
2018-01-04T06:33:57.307Z,96091.34
2018-01-04T06:36:24.863Z,96092.56
2018-01-04T06:38:52.356Z,96099.83
2018-01-04T06:41:19.880Z,96098.41
2018-01-04T06:43:47.850Z,96085.42
2018-01-04T06:46:15.348Z,96084.32
2018-01-04T06:48:42.848Z,96084.84
2018-01-04T06:51:10.423Z,96072.06
2018-01-04T06:53:37.928Z,96064.39
2018-01-04T06:56:05.435Z,96066.96
2018-01-04T06:58:33.203Z,96055.38
2018-01-04T07:01:00.726Z,96058.63
2018-01-04T07:03:28.220Z,96053.77
2018-01-04T07:05:55.982Z,96056.83
2018-01-04T07:08:23.486Z,96044.50
2018-01-04T07:10:50.999Z,96039.27
2018-01-04T07:13:18.621Z,96028.02
2018-01-04T07:15:46.123Z,96023.97
2018-01-04T07:18:13.676Z,96016.31
2018-01-04T07:20:41.440Z,96010.91
2018-01-04T07:23:08.948Z,96008.07
2018-01-04T07:25:36.444Z,96015.09
2018-01-04T07:28:04.014Z,96022.17
2018-01-04T07:30:31.521Z,96025.48
2018-01-04T07:32:59.031Z,96012.19
2018-01-04T07:35:26.604Z,96013.93
2018-01-04T07:37:54.559Z,95996.97
2018-01-04T07:40:22.074Z,96003.54
2018-01-04T07:42:49.622Z,96008.98
2018-01-04T07:45:17.125Z,96009.88
2018-01-04T07:47:44.637Z,96024.45
2018-01-04T07:50:12.178Z,96011.73
2018-01-04T07:52:39.707Z,95995.08
2018-01-04T07:55:07.205Z,95988.85
2018-01-04T07:57:34.761Z,95996.64
2018-01-04T08:00:02.387Z,95997.52
2018-01-04T08:02:29.885Z,96000.36
2018-01-04T08:04:57.429Z,95984.84
2018-01-04T08:07:24.977Z,95975.04
2018-01-04T08:09:52.520Z,95973.53
2018-01-04T08:12:20.254Z,95966.44
2018-01-04T08:14:47.773Z,95953.89
2018-01-04T08:17:16.133Z,95964.10
2018-01-04T08:19:43.984Z,95962.52
2018-01-04T08:22:11.673Z,95962.30
2018-01-04T08:24:39.210Z,95963.09
2018-01-04T08:27:07.761Z,95968.70
2018-01-04T08:29:35.269Z,95973.16
2018-01-04T08:32:03.834Z,95969.29
2018-01-04T08:34:31.600Z,95970.22
2018-01-04T08:36:59.152Z,95977.78
2018-01-04T08:39:27.224Z,95983.03
2018-01-04T08:41:56.833Z,95984.53
2018-01-04T08:44:25.824Z,95981.77
2018-01-04T08:46:53.485Z,95979.82
2018-01-04T08:49:22.703Z,95977.59
2018-01-04T08:51:50.250Z,95974.58
2018-01-04T08:54:17.803Z,95975.14
2018-01-04T08:56:45.365Z,95975.03
2018-01-04T08:59:12.956Z,95970.16
2018-01-04T09:01:42.896Z,95969.00
2018-01-04T09:04:10.447Z,95962.02
2018-01-04T09:06:45.009Z,95963.48
2018-01-04T09:09:12.678Z,95974.27
2018-01-04T09:11:40.216Z,95966.94
2018-01-04T09:14:07.873Z,95967.90
2018-01-04T09:16:36.069Z,95970.40
2018-01-04T09:19:04.365Z,95955.42
2018-01-04T09:21:32.536Z,95959.23
2018-01-04T09:24:00.076Z,95953.08
2018-01-04T09:26:28.400Z,95956.48
2018-01-04T09:28:56.669Z,95966.38
2018-01-04T09:31:24.257Z,95957.06
2018-01-04T09:33:51.797Z,95953.48
2018-01-04T09:36:19.377Z,95953.14
2018-01-04T09:38:48.097Z,95947.16
2018-01-04T09:41:15.636Z,95949.42
2018-01-04T09:43:43.726Z,95939.27
2018-01-04T09:46:11.814Z,95933.93
2018-01-04T09:48:39.325Z,95924.70
2018-01-04T09:51:07.117Z,95911.34
2018-01-04T09:53:34.950Z,95902.75
2018-01-04T09:56:02.548Z,95887.42
2018-01-04T09:58:30.108Z,95878.11
2018-01-04T10:00:57.808Z,95871.12
2018-01-04T10:03:25.437Z,95860.70
2018-01-04T10:05:53.195Z,95853.95
2018-01-04T10:08:20.957Z,95850.13
2018-01-04T10:10:48.552Z,95841.34
2018-01-04T10:13:16.282Z,95831.91
2018-01-04T10:15:43.943Z,95826.35
2018-01-04T10:18:11.450Z,95830.16
2018-01-04T10:20:40.942Z,95822.41
2018-01-04T10:23:08.513Z,95820.76
2018-01-04T10:25:36.229Z,95815.25
2018-01-04T10:28:04.614Z,95816.21
2018-01-04T10:30:35.141Z,95807.41
2018-01-04T10:33:02.861Z,95808.17
2018-01-04T10:35:30.390Z,95798.02
2018-01-04T10:37:57.929Z,95793.55
2018-01-04T10:40:26.373Z,95789.50
2018-01-04T10:42:54.039Z,95781.22
2018-01-04T10:45:21.923Z,95774.85
2018-01-04T10:47:49.482Z,95772.03
2018-01-04T10:50:16.986Z,95770.77
2018-01-04T10:52:44.600Z,95774.59
2018-01-04T10:55:12.110Z,95761.16
2018-01-04T10:57:39.616Z,95754.63
2018-01-04T11:00:07.309Z,95758.38
2018-01-04T11:02:34.838Z,95762.55
2018-01-04T11:05:02.471Z,95760.46
2018-01-04T11:07:30.063Z,95750.03
2018-01-04T11:09:57.618Z,95743.28
2018-01-04T11:12:25.114Z,95738.72
2018-01-04T11:14:52.677Z,95740.86
2018-01-04T11:17:20.188Z,95730.09
2018-01-04T11:19:47.694Z,95717.94
2018-01-04T11:22:15.586Z,95711.72
2018-01-04T11:24:43.085Z,95709.25
2018-01-04T11:27:10.641Z,95706.20
2018-01-04T11:29:38.396Z,95708.88
2018-01-04T11:32:05.903Z,95703.26
2018-01-04T11:34:33.589Z,95695.41
2018-01-04T11:37:01.130Z,95691.66
2018-01-04T11:39:28.741Z,95691.53
2018-01-04T11:41:57.301Z,95686.33
2018-01-04T11:44:25.316Z,95671.34
2018-01-04T11:46:53.564Z,95667.91
2018-01-04T11:49:21.225Z,95660.80
2018-01-04T11:51:48.784Z,95658.59
2018-01-04T11:54:16.998Z,95656.16
2018-01-04T11:56:44.525Z,95654.47
2018-01-04T11:59:12.178Z,95646.46
2018-01-04T12:01:39.922Z,95643.41
2018-01-04T12:04:07.432Z,95638.25
2018-01-04T12:06:35.133Z,95640.47
2018-01-04T12:09:02.694Z,95621.62
2018-01-04T12:11:30.197Z,95626.14
2018-01-04T12:13:57.737Z,95619.77
2018-01-04T12:16:25.296Z,95613.83
2018-01-04T12:18:53.062Z,95615.11
2018-01-04T12:21:20.619Z,95620.34
2018-01-04T12:23:48.126Z,95606.31
2018-01-04T12:26:15.648Z,95599.16
2018-01-04T12:28:43.627Z,95597.51
2018-01-04T12:31:11.164Z,95581.73
2018-01-04T12:33:38.670Z,95572.30
2018-01-04T12:36:06.385Z,95568.65
2018-01-04T12:38:33.894Z,95565.72
2018-01-04T12:41:02.544Z,95563.16
2018-01-04T12:43:31.428Z,95543.56
2018-01-04T12:46:02.134Z,95547.98
2018-01-04T12:48:31.063Z,95541.22
2018-01-04T12:50:59.727Z,95536.56
2018-01-04T12:53:27.289Z,95526.64
2018-01-04T12:55:55.151Z,95531.85
2018-01-04T12:58:23.022Z,95523.67
2018-01-04T13:00:50.576Z,95510.45
2018-01-04T13:03:18.476Z,95510.77
2018-01-04T13:05:46.837Z,95506.34
2018-01-04T13:08:14.416Z,95504.52
2018-01-04T13:10:43.350Z,95517.88
2018-01-04T13:13:11.346Z,95514.22
2018-01-04T13:15:40.952Z,95519.06
2018-01-04T13:18:08.954Z,95511.48
2018-01-04T13:20:36.480Z,95510.42
2018-01-04T13:23:04.240Z,95507.08
2018-01-04T13:25:32.692Z,95500.01
2018-01-04T13:28:02.893Z,95495.16
2018-01-04T13:30:30.710Z,95491.42
2018-01-04T13:33:00.315Z,95492.95
2018-01-04T13:35:28.198Z,95493.98
2018-01-04T13:37:55.910Z,95494.81
2018-01-04T13:40:25.346Z,95492.11
2018-01-04T13:42:53.316Z,95489.70
2018-01-04T13:45:20.956Z,95496.20
2018-01-04T13:47:48.725Z,95498.67
2018-01-04T13:50:17.940Z,95490.88
2018-01-04T13:52:45.806Z,95492.11
2018-01-04T13:55:13.749Z,95500.02
2018-01-04T13:57:41.279Z,95497.98
2018-01-04T14:00:08.893Z,95495.73
2018-01-04T14:02:36.964Z,95502.36
2018-01-04T14:05:04.645Z,95498.38
2018-01-04T14:07:33.312Z,95490.16
2018-01-04T14:10:00.868Z,95504.75
2018-01-04T14:12:29.566Z,95500.39
2018-01-04T14:14:57.217Z,95502.84
2018-01-04T14:17:25.843Z,95499.61
2018-01-04T14:19:53.396Z,95506.55
2018-01-04T14:22:21.797Z,95496.97
2018-01-04T14:24:50.301Z,95498.35
2018-01-04T14:27:18.604Z,95492.12
2018-01-04T14:29:49.966Z,95500.94
2018-01-04T14:32:17.836Z,95502.50
2018-01-04T14:34:46.304Z,95501.14
2018-01-04T14:37:14.099Z,95501.86
2018-01-04T14:39:41.679Z,95489.78
2018-01-04T14:42:09.482Z,95497.54
2018-01-04T14:44:38.347Z,95507.31
2018-01-04T14:47:06.409Z,95492.83
2018-01-04T14:49:35.202Z,95504.13
2018-01-04T14:52:05.044Z,95491.34
2018-01-04T14:54:32.827Z,95492.27
2018-01-04T14:57:00.350Z,95494.32
2018-01-04T14:59:27.866Z,95483.91
2018-01-04T15:01:55.524Z,95488.81
2018-01-04T15:04:23.037Z,95481.69
2018-01-04T15:06:50.545Z,95495.13
2018-01-04T15:09:18.233Z,95496.83
2018-01-04T15:11:45.742Z,95500.83
2018-01-04T15:14:13.282Z,95493.68
2018-01-04T15:16:41.221Z,95490.66
2018-01-04T15:19:08.725Z,95500.20
2018-01-04T15:21:36.233Z,95495.67
2018-01-04T15:24:03.825Z,95485.01
2018-01-04T15:26:31.333Z,95498.77
2018-01-04T15:28:58.840Z,95489.95
2018-01-04T15:31:26.681Z,95499.83
2018-01-04T15:33:54.203Z,95487.26
2018-01-04T15:36:21.724Z,95491.86
2018-01-04T15:38:49.490Z,95480.64
2018-01-04T15:41:18.173Z,95479.00
2018-01-04T15:43:45.829Z,95487.23
2018-01-04T15:46:13.673Z,95479.89
2018-01-04T15:48:41.170Z,95485.53
2018-01-04T15:51:08.716Z,95479.84
2018-01-04T15:53:36.658Z,95477.53
2018-01-04T15:56:04.346Z,95462.90
2018-01-04T15:58:31.905Z,95472.78
2018-01-04T16:00:59.500Z,95474.88
2018-01-04T16:03:27.025Z,95475.06
2018-01-04T16:05:54.584Z,95485.97
2018-01-04T16:08:22.449Z,95483.63
2018-01-04T16:10:49.953Z,95484.91
2018-01-04T16:13:17.465Z,95491.86
2018-01-04T16:15:45.235Z,95481.63
2018-01-04T16:18:12.834Z,95484.91
2018-01-04T16:20:40.346Z,95491.26
2018-01-04T16:23:08.112Z,95480.81
2018-01-04T16:25:35.786Z,95481.41
2018-01-04T16:28:03.341Z,95499.70
2018-01-04T16:30:31.096Z,95496.42
2018-01-04T16:32:58.656Z,95492.06
2018-01-04T16:35:26.214Z,95480.84
2018-01-04T16:37:53.773Z,95481.73
2018-01-04T16:40:21.284Z,95492.55
2018-01-04T16:42:48.807Z,95475.27
2018-01-04T16:45:16.457Z,95487.99
2018-01-04T16:47:44.420Z,95486.59
2018-01-04T16:50:12.015Z,95501.16
2018-01-04T16:52:39.800Z,95490.91
2018-01-04T16:55:08.540Z,95505.24
2018-01-04T16:57:36.195Z,95496.15
2018-01-04T17:00:04.372Z,95495.95
2018-01-04T17:02:33.159Z,95491.52
2018-01-04T17:05:00.801Z,95495.99
2018-01-04T17:07:28.496Z,95482.30
2018-01-04T17:09:56.036Z,95485.80
2018-01-04T17:12:23.539Z,95465.22
2018-01-04T17:14:51.337Z,95472.41
2018-01-04T17:17:18.846Z,95472.14
2018-01-04T17:19:46.581Z,95469.90
2018-01-04T17:22:14.150Z,95475.38
2018-01-04T17:24:41.698Z,95479.84
2018-01-04T17:27:09.226Z,95476.34
2018-01-04T17:29:36.996Z,95470.37
2018-01-04T17:32:04.589Z,95467.77
2018-01-04T17:34:32.141Z,95459.77
2018-01-04T17:36:59.920Z,95468.56
2018-01-04T17:39:27.492Z,95465.02
2018-01-04T17:41:55.023Z,95470.06
2018-01-04T17:44:22.626Z,95470.69
2018-01-04T17:46:50.243Z,95465.45
2018-01-04T17:49:17.971Z,95472.25
2018-01-04T17:51:45.875Z,95471.26
2018-01-04T17:54:13.637Z,95473.39
2018-01-04T17:56:41.504Z,95463.77
2018-01-04T17:59:09.371Z,95471.05
2018-01-04T18:01:37.158Z,95472.13
2018-01-04T18:04:05.104Z,95455.66
2018-01-04T18:06:32.917Z,95461.92
2018-01-04T18:09:00.445Z,95447.17
2018-01-04T18:11:28.182Z,95459.91
2018-01-04T18:13:56.158Z,95448.61
2018-01-04T18:16:24.026Z,95457.58
2018-01-04T18:18:51.808Z,95458.63
2018-01-04T18:21:19.963Z,95462.12
2018-01-04T18:23:47.627Z,95456.41
2018-01-04T18:26:15.489Z,95450.34
2018-01-04T18:28:43.561Z,95445.64
2018-01-04T18:31:11.313Z,95447.25
2018-01-04T18:33:39.003Z,95442.51
2018-01-04T18:36:06.956Z,95446.39
2018-01-04T18:38:34.829Z,95437.05
2018-01-04T18:41:02.592Z,95436.83
2018-01-04T18:43:30.575Z,95438.98
2018-01-04T18:45:58.137Z,95437.88
2018-01-04T18:48:25.641Z,95446.56
2018-01-04T18:50:53.641Z,95446.62
2018-01-04T18:53:21.508Z,95438.05
2018-01-04T18:55:49.069Z,95445.94
2018-01-04T18:58:16.934Z,95451.48
2018-01-04T19:00:44.701Z,95455.34
2018-01-04T19:03:12.461Z,95445.30
2018-01-04T19:05:40.433Z,95443.58
2018-01-04T19:08:08.194Z,95440.11
2018-01-04T19:10:35.969Z,95444.19
2018-01-04T19:13:03.720Z,95441.89
2018-01-04T19:15:31.485Z,95443.41
2018-01-04T19:17:59.206Z,95434.30
2018-01-04T19:20:27.423Z,95443.33
2018-01-04T19:22:55.088Z,95443.67
2018-01-04T19:25:22.750Z,95446.28
2018-01-04T19:27:50.613Z,95445.05
2018-01-04T19:30:18.480Z,95447.68
2018-01-04T19:32:46.467Z,95450.20
2018-01-04T19:35:14.826Z,95439.45
2018-01-04T19:37:42.553Z,95445.08
2018-01-04T19:40:10.567Z,95441.16
2018-01-04T19:42:38.326Z,95428.79
2018-01-04T19:45:06.096Z,95443.45
2018-01-04T19:47:33.851Z,95434.69
2018-01-04T19:50:01.545Z,95442.28
2018-01-04T19:52:29.801Z,95434.56
2018-01-04T19:54:57.556Z,95439.24
2018-01-04T19:57:25.318Z,95435.25
2018-01-04T19:59:52.988Z,95435.91
2018-01-04T20:02:20.802Z,95443.52
2018-01-04T20:04:48.512Z,95429.20
2018-01-04T20:07:16.474Z,95435.58
2018-01-04T20:09:44.339Z,95432.89
2018-01-04T20:12:12.117Z,95434.70
2018-01-04T20:14:40.035Z,95434.42
2018-01-04T20:17:07.677Z,95446.70
2018-01-04T20:19:35.320Z,95457.00
2018-01-04T20:22:03.061Z,95462.78
2018-01-04T20:24:30.925Z,95466.77
2018-01-04T20:26:58.995Z,95477.93
2018-01-04T20:29:27.067Z,95561.37
2018-01-04T20:31:55.959Z,95585.44
2018-01-04T20:34:23.734Z,95569.80
2018-01-04T20:36:51.605Z,95556.30
2018-01-04T20:39:19.402Z,95559.59
2018-01-04T20:41:47.233Z,95580.91
2018-01-04T20:44:16.315Z,95585.70
2018-01-04T20:46:44.087Z,95581.88
2018-01-04T20:49:12.119Z,95592.86
2018-01-04T20:51:39.912Z,95589.47
2018-01-04T20:54:07.983Z,95599.75
2018-01-04T20:56:36.442Z,95594.47
2018-01-04T20:59:04.746Z,95574.20
2018-01-04T21:01:32.515Z,95600.00
2018-01-04T21:04:00.370Z,95597.85
2018-01-04T21:06:28.235Z,95599.36
2018-01-04T21:08:56.010Z,95600.13
2018-01-04T21:11:24.034Z,95609.34
2018-01-04T21:13:51.888Z,95607.00
2018-01-04T21:16:20.054Z,95624.98
2018-01-04T21:18:47.874Z,95621.33
2018-01-04T21:21:15.743Z,95626.59
2018-01-04T21:23:43.608Z,95647.15
2018-01-04T21:26:11.683Z,95661.60
2018-01-04T21:28:39.545Z,95674.31
2018-01-04T21:31:07.575Z,95694.27
2018-01-04T21:33:35.948Z,95701.77
2018-01-04T21:36:04.066Z,95706.77
2018-01-04T21:38:31.728Z,95710.16
2018-01-04T21:40:59.269Z,95733.06
2018-01-04T21:43:27.046Z,95726.91
2018-01-04T21:45:55.124Z,95752.59
2018-01-04T21:48:23.299Z,95761.22
2018-01-04T21:50:51.776Z,95747.45
2018-01-04T21:53:19.746Z,95756.91
2018-01-04T21:55:47.625Z,95778.64
2018-01-04T21:58:15.477Z,95776.91
2018-01-04T22:00:43.285Z,95765.83
2018-01-04T22:03:11.518Z,95782.69
2018-01-04T22:05:39.289Z,95795.86
2018-01-04T22:08:07.197Z,95777.69
2018-01-04T22:10:35.121Z,95771.02
2018-01-04T22:13:02.715Z,95775.53
2018-01-04T22:15:30.258Z,95760.73
2018-01-04T22:17:57.896Z,95785.84
2018-01-04T22:20:25.762Z,95777.67
2018-01-04T22:22:53.366Z,95766.59
2018-01-04T22:25:21.237Z,95786.33
2018-01-04T22:27:49.168Z,95786.58
2018-01-04T22:30:17.560Z,95793.66
2018-01-04T22:32:45.300Z,95779.25
2018-01-04T22:35:13.697Z,95786.48
2018-01-04T22:37:41.371Z,95790.09
2018-01-04T22:40:09.241Z,95807.41
2018-01-04T22:42:38.213Z,95821.70
2018-01-04T22:45:06.031Z,95816.98
2018-01-04T22:47:33.845Z,95822.27
2018-01-04T22:50:01.798Z,95825.51
2018-01-04T22:52:29.398Z,95823.69
2018-01-04T22:54:56.944Z,95820.10
2018-01-04T22:57:24.661Z,95822.00
2018-01-04T22:59:52.240Z,95842.11
2018-01-04T23:02:20.498Z,95838.96
2018-01-04T23:04:48.579Z,95834.05
2018-01-04T23:07:16.098Z,95837.89
2018-01-04T23:09:43.808Z,95833.45
2018-01-04T23:12:11.673Z,95835.75
2018-01-04T23:14:39.234Z,95837.16
2018-01-04T23:17:06.891Z,95846.31
2018-01-04T23:19:34.450Z,95832.38
2018-01-04T23:22:01.961Z,95837.52
2018-01-04T23:24:29.806Z,95842.13
2018-01-04T23:26:57.321Z,95848.87
2018-01-04T23:29:24.843Z,95846.69
2018-01-04T23:31:52.754Z,95860.08
2018-01-04T23:34:20.274Z,95868.55
2018-01-04T23:36:47.793Z,95861.84
2018-01-04T23:39:15.341Z,95865.00
2018-01-04T23:41:42.897Z,95886.28
2018-01-04T23:44:10.462Z,95897.00
2018-01-04T23:46:38.026Z,95894.28
2018-01-04T23:49:05.529Z,95895.72
2018-01-04T23:51:33.033Z,95902.41
2018-01-04T23:54:00.569Z,95918.89
2018-01-04T23:56:28.085Z,95910.25
2018-01-04T23:58:55.624Z,95907.84
