createdAt,value
2018-11-29T00:00:21.300Z,996.74
2018-11-29T00:01:21.294Z,996.75
2018-11-29T00:02:21.281Z,996.8
2018-11-29T00:03:21.273Z,996.79
2018-11-29T00:04:21.261Z,996.78
2018-11-29T00:05:21.261Z,996.74
2018-11-29T00:06:21.243Z,996.69
2018-11-29T00:07:21.246Z,996.67
2018-11-29T00:08:21.226Z,996.66
2018-11-29T00:09:21.216Z,996.61
2018-11-29T00:10:21.215Z,996.59
2018-11-29T00:11:21.196Z,996.6
2018-11-29T00:12:21.193Z,996.56
2018-11-29T00:13:21.190Z,996.61
2018-11-29T00:14:21.170Z,996.6
2018-11-29T00:15:21.167Z,996.63
2018-11-29T00:16:21.153Z,996.65
2018-11-29T00:17:21.142Z,996.63
2018-11-29T00:18:21.146Z,996.68
2018-11-29T00:19:21.129Z,996.64
2018-11-29T00:20:21.114Z,996.63
2018-11-29T00:21:21.111Z,996.64
2018-11-29T00:22:21.097Z,996.63
2018-11-29T00:23:21.090Z,996.66
2018-11-29T00:24:21.093Z,996.64
2018-11-29T00:25:21.073Z,996.61
2018-11-29T00:26:21.061Z,996.62
2018-11-29T00:27:21.055Z,996.61
2018-11-29T00:28:21.045Z,996.61
2018-11-29T00:29:21.034Z,996.58
2018-11-29T00:30:21.027Z,996.59
2018-11-29T00:31:21.015Z,996.56
2018-11-29T00:32:21.012Z,996.53
2018-11-29T00:33:20.999Z,996.53
2018-11-29T00:34:20.988Z,996.52
2018-11-29T00:35:20.979Z,996.55
2018-11-29T00:36:20.971Z,996.58
2018-11-29T00:37:20.962Z,996.57
2018-11-29T00:38:20.956Z,996.55
2018-11-29T00:39:20.944Z,996.58
2018-11-29T00:40:20.934Z,996.59
2018-11-29T00:41:20.931Z,996.63
2018-11-29T00:42:20.929Z,996.59
2018-11-29T00:43:20.909Z,996.6
2018-11-29T00:44:20.897Z,996.57
2018-11-29T00:45:20.895Z,996.57
2018-11-29T00:46:20.883Z,996.55
2018-11-29T00:47:20.876Z,996.53
2018-11-29T00:48:20.876Z,996.5
2018-11-29T00:49:20.866Z,996.51
2018-11-29T00:50:20.848Z,996.47
2018-11-29T00:51:20.837Z,996.51
2018-11-29T00:52:21.156Z,996.49
2018-11-29T00:53:20.819Z,996.47
2018-11-29T00:54:20.818Z,996.51
2018-11-29T00:55:20.808Z,996.56
2018-11-29T00:56:20.793Z,996.5
2018-11-29T00:57:20.784Z,996.52
2018-11-29T00:58:20.776Z,996.49
2018-11-29T00:59:20.765Z,996.49
2018-11-29T01:00:20.764Z,996.48
2018-11-29T01:01:20.749Z,996.49
2018-11-29T01:02:20.746Z,996.47
2018-11-29T01:03:20.732Z,996.48
2018-11-29T01:04:20.742Z,996.52
2018-11-29T01:05:20.755Z,996.52
2018-11-29T01:06:20.708Z,996.57
2018-11-29T01:07:20.714Z,996.6
2018-11-29T01:08:20.691Z,996.58
2018-11-29T01:09:20.680Z,996.59
2018-11-29T01:10:20.672Z,996.6
2018-11-29T01:11:20.661Z,996.57
2018-11-29T01:12:20.655Z,996.58
2018-11-29T01:13:20.643Z,996.57
2018-11-29T01:14:20.635Z,996.55
2018-11-29T01:15:20.646Z,996.5
2018-11-29T01:16:20.620Z,996.41
2018-11-29T01:17:20.646Z,996.42
2018-11-29T01:18:20.601Z,996.4
2018-11-29T01:19:20.593Z,996.39
2018-11-29T01:20:20.588Z,996.45
2018-11-29T01:21:20.575Z,996.45
2018-11-29T01:22:20.571Z,996.41
2018-11-29T01:23:20.556Z,996.42
2018-11-29T01:24:20.549Z,996.4
2018-11-29T01:25:20.539Z,996.42
2018-11-29T01:26:20.539Z,996.47
2018-11-29T01:27:20.523Z,996.47
2018-11-29T01:28:20.515Z,996.44
2018-11-29T01:29:20.505Z,996.44
2018-11-29T01:30:20.492Z,996.42
2018-11-29T01:31:20.488Z,996.44
2018-11-29T01:32:20.486Z,996.45
2018-11-29T01:33:20.467Z,996.46
2018-11-29T01:34:20.466Z,996.48
2018-11-29T01:35:20.449Z,996.5
2018-11-29T01:36:20.443Z,996.53
2018-11-29T01:37:20.445Z,996.61
2018-11-29T01:38:20.447Z,996.61
2018-11-29T01:39:20.419Z,996.59
2018-11-29T01:40:20.409Z,996.64
2018-11-29T01:41:20.399Z,996.66
2018-11-29T01:42:20.393Z,996.68
2018-11-29T01:43:20.381Z,996.66
2018-11-29T01:44:20.372Z,996.64
2018-11-29T01:45:20.364Z,996.65
2018-11-29T01:46:20.356Z,996.62
2018-11-29T01:47:20.350Z,996.66
2018-11-29T01:48:20.339Z,996.65
2018-11-29T01:49:20.330Z,996.61
2018-11-29T01:50:20.320Z,996.57
2018-11-29T01:51:20.313Z,996.6
2018-11-29T01:52:20.304Z,996.59
2018-11-29T01:53:20.296Z,996.6
2018-11-29T01:54:20.288Z,996.55
2018-11-29T01:55:20.280Z,996.55
2018-11-29T01:56:20.276Z,996.51
2018-11-29T01:57:20.262Z,996.46
2018-11-29T01:58:20.253Z,996.45
2018-11-29T01:59:20.245Z,996.39
2018-11-29T02:00:20.242Z,996.43
2018-11-29T02:01:20.231Z,996.44
2018-11-29T02:02:20.344Z,996.45
2018-11-29T02:03:20.224Z,996.42
2018-11-29T02:04:20.204Z,996.42
2018-11-29T02:05:20.191Z,996.37
2018-11-29T02:06:20.184Z,996.34
2018-11-29T02:07:20.177Z,996.29
2018-11-29T02:08:20.167Z,996.27
2018-11-29T02:09:20.160Z,996.22
2018-11-29T02:10:20.168Z,996.23
2018-11-29T02:11:20.141Z,996.19
2018-11-29T02:12:20.151Z,996.15
2018-11-29T02:13:20.124Z,996.14
2018-11-29T02:14:20.128Z,996.16
2018-11-29T02:15:20.119Z,996.12
2018-11-29T02:16:20.100Z,996.08
2018-11-29T02:17:20.086Z,996.05
2018-11-29T02:18:20.078Z,996.04
2018-11-29T02:19:20.068Z,996.06
2018-11-29T02:20:20.209Z,996.06
2018-11-29T02:21:20.050Z,996.02
2018-11-29T02:22:20.042Z,996.01
2018-11-29T02:23:20.035Z,996.04
2018-11-29T02:24:20.027Z,996.08
2018-11-29T02:25:20.012Z,996.09
2018-11-29T02:26:20.009Z,996.11
2018-11-29T02:27:19.994Z,996.15
2018-11-29T02:28:19.991Z,996.11
2018-11-29T02:29:19.977Z,996.1
2018-11-29T02:30:19.971Z,996.09
2018-11-29T02:31:19.960Z,996.08
2018-11-29T02:32:19.951Z,996.05
2018-11-29T02:33:19.943Z,996.12
2018-11-29T02:34:19.943Z,996.06
2018-11-29T02:35:19.961Z,996.09
2018-11-29T02:36:19.915Z,996.09
2018-11-29T02:37:19.906Z,996.09
2018-11-29T02:38:19.897Z,996.01
2018-11-29T02:39:19.887Z,995.96
2018-11-29T02:40:19.884Z,995.98
2018-11-29T02:41:19.876Z,995.91
2018-11-29T02:42:19.860Z,995.87
2018-11-29T02:43:19.850Z,995.87
2018-11-29T02:44:19.841Z,995.86
2018-11-29T02:45:19.832Z,995.86
2018-11-29T02:46:19.823Z,995.84
2018-11-29T02:47:19.819Z,995.82
2018-11-29T02:48:19.806Z,995.81
2018-11-29T02:49:19.813Z,995.82
2018-11-29T02:50:20.036Z,995.82
2018-11-29T02:51:19.780Z,995.8
2018-11-29T02:52:19.771Z,995.82
2018-11-29T02:53:19.761Z,995.84
2018-11-29T02:54:19.753Z,995.83
2018-11-29T02:55:19.742Z,995.83
2018-11-29T02:56:19.733Z,995.81
2018-11-29T02:57:19.726Z,995.79
2018-11-29T02:58:19.715Z,995.75
2018-11-29T02:59:19.708Z,995.74
2018-11-29T03:00:19.698Z,995.71
2018-11-29T03:01:19.687Z,995.69
2018-11-29T03:02:19.676Z,995.71
2018-11-29T03:03:19.667Z,995.67
2018-11-29T03:04:19.661Z,995.69
2018-11-29T03:05:19.648Z,995.75
2018-11-29T03:06:19.644Z,995.7
2018-11-29T03:07:19.632Z,995.73
2018-11-29T03:08:19.624Z,995.66
2018-11-29T03:09:19.613Z,995.65
2018-11-29T03:10:19.605Z,995.61
2018-11-29T03:11:19.596Z,995.63
2018-11-29T03:12:19.588Z,995.63
2018-11-29T03:13:19.581Z,995.63
2018-11-29T03:14:19.565Z,995.62
2018-11-29T03:15:19.558Z,995.64
2018-11-29T03:16:19.549Z,995.7
2018-11-29T03:17:19.540Z,995.67
2018-11-29T03:18:19.533Z,995.69
2018-11-29T03:19:19.523Z,995.63
2018-11-29T03:20:19.512Z,995.62
2018-11-29T03:21:19.502Z,995.6
2018-11-29T03:22:19.497Z,995.62
2018-11-29T03:23:19.485Z,995.64
2018-11-29T03:24:19.475Z,995.68
2018-11-29T03:25:19.465Z,995.73
2018-11-29T03:26:19.472Z,995.79
2018-11-29T03:27:19.455Z,995.77
2018-11-29T03:28:19.441Z,995.74
2018-11-29T03:29:19.437Z,995.74
2018-11-29T03:30:19.420Z,995.74
2018-11-29T03:31:19.413Z,995.77
2018-11-29T03:32:19.402Z,995.67
2018-11-29T03:33:19.398Z,995.69
2018-11-29T03:34:19.391Z,995.69
2018-11-29T03:35:19.384Z,995.7
2018-11-29T03:36:19.367Z,995.69
2018-11-29T03:37:19.358Z,995.67
2018-11-29T03:38:19.348Z,995.69
2018-11-29T03:39:19.338Z,995.7
2018-11-29T03:40:19.326Z,995.7
2018-11-29T03:41:19.318Z,995.67
2018-11-29T03:42:19.309Z,995.69
2018-11-29T03:43:19.300Z,995.68
2018-11-29T03:44:19.291Z,995.71
2018-11-29T03:45:19.300Z,995.72
2018-11-29T03:46:19.272Z,995.68
2018-11-29T03:47:19.272Z,995.67
2018-11-29T03:48:19.252Z,995.65
2018-11-29T03:49:19.252Z,995.62
2018-11-29T03:50:19.233Z,995.6
2018-11-29T03:51:19.234Z,995.62
2018-11-29T03:52:19.214Z,995.6
2018-11-29T03:53:19.220Z,995.55
2018-11-29T03:54:19.198Z,995.53
2018-11-29T03:55:19.187Z,995.52
2018-11-29T03:56:19.177Z,995.52
2018-11-29T03:57:19.175Z,995.48
2018-11-29T03:58:19.159Z,995.41
2018-11-29T03:59:19.149Z,995.39
2018-11-29T04:00:19.145Z,995.36
2018-11-29T04:01:19.135Z,995.36
2018-11-29T04:02:19.121Z,995.38
2018-11-29T04:03:19.115Z,995.41
2018-11-29T04:04:19.105Z,995.36
2018-11-29T04:05:19.094Z,995.39
2018-11-29T04:06:19.083Z,995.4
2018-11-29T04:07:19.083Z,995.41
2018-11-29T04:08:19.069Z,995.42
2018-11-29T04:09:19.057Z,995.43
2018-11-29T04:10:19.046Z,995.47
2018-11-29T04:11:19.037Z,995.48
2018-11-29T04:12:19.030Z,995.48
2018-11-29T04:13:19.021Z,995.49
2018-11-29T04:14:19.013Z,995.54
2018-11-29T04:15:19.008Z,995.54
2018-11-29T04:16:18.993Z,995.55
2018-11-29T04:17:18.982Z,995.54
2018-11-29T04:18:18.973Z,995.53
2018-11-29T04:19:18.971Z,995.51
2018-11-29T04:20:18.957Z,995.5
2018-11-29T04:21:18.945Z,995.48
2018-11-29T04:22:18.937Z,995.41
2018-11-29T04:23:18.936Z,995.36
2018-11-29T04:24:18.918Z,995.38
2018-11-29T04:25:18.907Z,995.34
2018-11-29T04:26:19.696Z,995.35
2018-11-29T04:27:18.899Z,995.34
2018-11-29T04:28:18.880Z,995.32
2018-11-29T04:29:18.879Z,995.34
2018-11-29T04:30:18.889Z,995.31
2018-11-29T04:31:18.851Z,995.33
2018-11-29T04:32:18.842Z,995.31
2018-11-29T04:33:18.832Z,995.29
2018-11-29T04:34:18.821Z,995.28
2018-11-29T04:35:18.812Z,995.28
2018-11-29T04:36:18.890Z,995.24
2018-11-29T04:37:18.802Z,995.26
2018-11-29T04:38:18.781Z,995.18
2018-11-29T04:39:18.774Z,995.22
2018-11-29T04:40:18.764Z,995.18
2018-11-29T04:41:18.758Z,995.24
2018-11-29T04:42:18.743Z,995.19
2018-11-29T04:43:18.745Z,995.18
2018-11-29T04:44:18.729Z,995.11
2018-11-29T04:45:18.736Z,995.14
2018-11-29T04:46:18.704Z,995.13
2018-11-29T04:47:18.697Z,995.11
2018-11-29T04:48:18.684Z,995.14
2018-11-29T04:49:18.683Z,995.11
2018-11-29T04:50:18.664Z,995.08
2018-11-29T04:51:18.655Z,995.09
2018-11-29T04:52:18.647Z,995.07
2018-11-29T04:53:18.638Z,995.08
2018-11-29T04:54:18.625Z,995.05
2018-11-29T04:55:18.614Z,995.05
2018-11-29T04:56:18.607Z,995.02
2018-11-29T04:57:18.598Z,995.05
2018-11-29T04:58:18.595Z,994.97
2018-11-29T04:59:18.580Z,994.98
2018-11-29T05:00:18.584Z,994.95
2018-11-29T05:01:18.600Z,994.94
2018-11-29T05:02:18.560Z,994.95
2018-11-29T05:03:18.541Z,995
2018-11-29T05:04:18.525Z,995.01
2018-11-29T05:05:18.525Z,994.99
2018-11-29T05:06:18.512Z,994.99
2018-11-29T05:07:18.497Z,995.03
2018-11-29T05:08:18.488Z,995.02
2018-11-29T05:09:18.480Z,994.98
2018-11-29T05:10:18.478Z,995.04
2018-11-29T05:11:18.457Z,995.02
2018-11-29T05:12:18.448Z,995.05
2018-11-29T05:13:18.437Z,995.08
2018-11-29T05:14:18.430Z,995.04
2018-11-29T05:15:18.420Z,995.05
2018-11-29T05:16:18.407Z,995.08
2018-11-29T05:17:18.399Z,995.1
2018-11-29T05:18:18.479Z,995.1
2018-11-29T05:19:18.377Z,995.09
2018-11-29T05:20:18.367Z,995.04
2018-11-29T05:21:18.355Z,995.04
2018-11-29T05:22:18.347Z,995.02
2018-11-29T05:23:18.343Z,995
2018-11-29T05:24:18.328Z,994.99
2018-11-29T05:25:18.319Z,995.03
2018-11-29T05:26:18.303Z,995.02
2018-11-29T05:27:18.295Z,995.02
2018-11-29T05:28:18.285Z,995.08
2018-11-29T05:29:18.275Z,995.08
2018-11-29T05:30:18.266Z,995.11
2018-11-29T05:31:18.254Z,995.19
2018-11-29T05:32:18.245Z,995.19
2018-11-29T05:33:18.235Z,995.19
2018-11-29T05:34:18.228Z,995.2
2018-11-29T05:35:18.217Z,995.22
2018-11-29T05:36:18.210Z,995.23
2018-11-29T05:37:18.196Z,995.23
2018-11-29T05:38:18.182Z,995.22
2018-11-29T05:39:18.173Z,995.21
2018-11-29T05:40:18.172Z,995.23
2018-11-29T05:41:18.151Z,995.18
2018-11-29T05:42:18.150Z,995.2
2018-11-29T05:43:18.134Z,995.2
2018-11-29T05:44:18.131Z,995.19
2018-11-29T05:45:18.112Z,995.2
2018-11-29T05:46:18.115Z,995.2
2018-11-29T05:47:18.097Z,995.24
2018-11-29T05:48:18.093Z,995.21
2018-11-29T05:49:18.081Z,995.18
2018-11-29T05:50:18.070Z,995.18
2018-11-29T05:51:18.050Z,995.2
2018-11-29T05:52:18.040Z,995.19
2018-11-29T05:53:18.036Z,995.18
2018-11-29T05:54:18.022Z,995.18
2018-11-29T05:55:18.009Z,995.17
2018-11-29T05:56:18.000Z,995.19
2018-11-29T05:57:17.987Z,995.16
2018-11-29T05:58:17.990Z,995.21
2018-11-29T05:59:17.968Z,995.22
2018-11-29T06:00:17.955Z,995.26
2018-11-29T06:01:17.947Z,995.26
2018-11-29T06:02:17.937Z,995.25
2018-11-29T06:03:17.929Z,995.34
2018-11-29T06:04:17.934Z,995.31
2018-11-29T06:05:17.904Z,995.3
2018-11-29T06:06:17.899Z,995.34
2018-11-29T06:07:17.887Z,995.32
2018-11-29T06:08:17.875Z,995.3
2018-11-29T06:09:17.873Z,995.29
2018-11-29T06:10:17.854Z,995.26
2018-11-29T06:11:17.843Z,995.24
2018-11-29T06:12:17.835Z,995.23
2018-11-29T06:13:17.821Z,995.22
2018-11-29T06:14:17.812Z,995.24
2018-11-29T06:15:17.800Z,995.27
2018-11-29T06:16:17.796Z,995.27
2018-11-29T06:17:17.780Z,995.23
2018-11-29T06:18:17.790Z,995.21
2018-11-29T06:19:17.763Z,995.21
2018-11-29T06:20:17.756Z,995.16
2018-11-29T06:21:17.749Z,995.13
2018-11-29T06:22:17.729Z,995.09
2018-11-29T06:23:17.718Z,995.05
2018-11-29T06:24:17.712Z,995.08
2018-11-29T06:25:17.700Z,995.05
2018-11-29T06:26:17.690Z,995.07
2018-11-29T06:27:17.678Z,995.06
2018-11-29T06:28:17.666Z,995.13
2018-11-29T06:29:17.680Z,995.12
2018-11-29T06:30:17.652Z,995.1
2018-11-29T06:31:17.640Z,995.13
2018-11-29T06:32:17.636Z,995.11
2018-11-29T06:33:17.616Z,995.12
2018-11-29T06:34:17.606Z,995.11
2018-11-29T06:35:17.599Z,995.09
2018-11-29T06:36:17.586Z,995.09
2018-11-29T06:37:17.583Z,995.07
2018-11-29T06:38:17.564Z,995.04
2018-11-29T06:39:17.556Z,995.05
2018-11-29T06:40:17.569Z,995.02
2018-11-29T06:41:17.534Z,995.03
2018-11-29T06:42:17.525Z,995.03
2018-11-29T06:43:17.512Z,995.08
2018-11-29T06:44:17.504Z,995.06
2018-11-29T06:45:17.499Z,995.09
2018-11-29T06:46:17.486Z,995.1
2018-11-29T06:47:17.477Z,995.07
2018-11-29T06:48:17.462Z,995.04
2018-11-29T06:49:17.452Z,995.04
2018-11-29T06:50:17.443Z,995.01
2018-11-29T06:51:17.449Z,995.01
2018-11-29T06:52:17.429Z,994.94
2018-11-29T06:53:17.421Z,994.96
2018-11-29T06:54:17.401Z,994.96
2018-11-29T06:55:17.390Z,994.9
2018-11-29T06:56:17.380Z,994.91
2018-11-29T06:57:17.366Z,994.91
2018-11-29T06:58:17.356Z,994.92
2018-11-29T06:59:17.349Z,994.9
2018-11-29T07:00:17.336Z,994.9
2018-11-29T07:01:17.327Z,994.89
2018-11-29T07:02:17.332Z,994.85
2018-11-29T07:03:17.303Z,994.81
2018-11-29T07:04:17.295Z,994.8
2018-11-29T07:05:17.283Z,994.78
2018-11-29T07:06:17.276Z,994.8
2018-11-29T07:07:17.262Z,994.8
2018-11-29T07:08:17.253Z,994.77
2018-11-29T07:09:17.248Z,994.76
2018-11-29T07:10:17.234Z,994.75
2018-11-29T07:11:17.224Z,994.72
2018-11-29T07:12:17.212Z,994.7
2018-11-29T07:13:17.213Z,994.71
2018-11-29T07:14:17.191Z,994.68
2018-11-29T07:15:17.185Z,994.67
2018-11-29T07:16:17.180Z,994.7
2018-11-29T07:17:17.161Z,994.72
2018-11-29T07:18:17.152Z,994.72
2018-11-29T07:19:17.143Z,994.7
2018-11-29T07:20:17.128Z,994.73
2018-11-29T07:21:17.120Z,994.69
2018-11-29T07:22:17.110Z,994.74
2018-11-29T07:23:17.099Z,994.78
2018-11-29T07:24:17.098Z,994.83
2018-11-29T07:25:17.080Z,994.86
2018-11-29T07:26:17.068Z,994.9
2018-11-29T07:27:17.061Z,994.91
2018-11-29T07:28:17.051Z,994.91
2018-11-29T07:29:17.217Z,994.96
2018-11-29T07:30:17.044Z,994.94
2018-11-29T07:31:17.024Z,994.95
2018-11-29T07:32:17.015Z,994.93
2018-11-29T07:33:17.004Z,994.94
2018-11-29T07:34:16.992Z,994.91
2018-11-29T07:35:17.001Z,994.92
2018-11-29T07:36:16.983Z,994.94
2018-11-29T07:37:17.422Z,994.97
2018-11-29T07:38:16.954Z,994.95
2018-11-29T07:39:16.947Z,994.95
2018-11-29T07:40:16.938Z,994.94
2018-11-29T07:41:16.930Z,994.96
2018-11-29T07:42:16.920Z,995
2018-11-29T07:43:16.911Z,994.93
2018-11-29T07:44:16.898Z,994.92
2018-11-29T07:45:16.888Z,994.86
2018-11-29T07:46:17.359Z,994.84
2018-11-29T07:47:16.868Z,994.84
2018-11-29T07:48:16.858Z,994.82
2018-11-29T07:49:16.848Z,994.79
2018-11-29T07:50:16.840Z,994.81
2018-11-29T07:51:16.834Z,994.83
2018-11-29T07:52:16.831Z,994.84
2018-11-29T07:53:16.814Z,994.83
2018-11-29T07:54:16.803Z,994.85
2018-11-29T07:55:16.806Z,994.85
2018-11-29T07:56:16.786Z,994.8
2018-11-29T07:57:16.779Z,994.78
2018-11-29T07:58:16.774Z,994.75
2018-11-29T07:59:16.759Z,994.77
2018-11-29T08:00:16.752Z,994.72
2018-11-29T08:01:16.740Z,994.68
2018-11-29T08:02:16.734Z,994.71
2018-11-29T08:03:16.725Z,994.66
2018-11-29T08:04:16.716Z,994.64
2018-11-29T08:05:16.742Z,994.61
2018-11-29T08:06:16.698Z,994.69
2018-11-29T08:07:16.688Z,994.64
2018-11-29T08:08:16.680Z,994.62
2018-11-29T08:09:16.669Z,994.6
2018-11-29T08:10:16.667Z,994.61
2018-11-29T08:11:16.652Z,994.56
2018-11-29T08:12:16.642Z,994.56
2018-11-29T08:13:16.636Z,994.57
2018-11-29T08:14:16.626Z,994.59
2018-11-29T08:15:16.616Z,994.67
2018-11-29T08:16:16.611Z,994.64
2018-11-29T08:17:16.612Z,994.65
2018-11-29T08:18:16.591Z,994.59
2018-11-29T08:19:16.584Z,994.58
2018-11-29T08:20:16.581Z,994.53
2018-11-29T08:21:16.602Z,994.54
2018-11-29T08:22:16.559Z,994.47
2018-11-29T08:23:16.553Z,994.51
2018-11-29T08:24:16.555Z,994.54
2018-11-29T08:25:16.533Z,994.5
2018-11-29T08:26:16.527Z,994.55
2018-11-29T08:27:16.516Z,994.54
2018-11-29T08:28:16.507Z,994.52
2018-11-29T08:29:16.499Z,994.53
2018-11-29T08:30:16.494Z,994.55
2018-11-29T08:31:16.484Z,994.51
2018-11-29T08:32:16.478Z,994.52
2018-11-29T08:33:16.466Z,994.52
2018-11-29T08:34:16.463Z,994.52
2018-11-29T08:35:16.462Z,994.52
2018-11-29T08:36:16.443Z,994.5
2018-11-29T08:37:16.437Z,994.51
2018-11-29T08:38:16.426Z,994.42
2018-11-29T08:39:16.428Z,994.37
2018-11-29T08:40:16.424Z,994.35
2018-11-29T08:41:16.405Z,994.33
2018-11-29T08:42:16.406Z,994.29
2018-11-29T08:43:16.405Z,994.32
2018-11-29T08:44:16.382Z,994.32
2018-11-29T08:45:16.375Z,994.29
2018-11-29T08:46:16.371Z,994.24
2018-11-29T08:47:16.362Z,994.2
2018-11-29T08:48:16.354Z,994.19
2018-11-29T08:49:16.345Z,994.14
2018-11-29T08:50:16.345Z,994.12
2018-11-29T08:51:16.334Z,994.14
2018-11-29T08:52:16.326Z,994.18
2018-11-29T08:53:16.328Z,994.13
2018-11-29T08:54:16.308Z,994.15
2018-11-29T08:55:16.309Z,994.11
2018-11-29T08:56:16.315Z,994.12
2018-11-29T08:57:16.285Z,994.04
2018-11-29T08:58:16.277Z,994.08
2018-11-29T08:59:16.275Z,994.04
2018-11-29T09:00:16.267Z,993.98
2018-11-29T09:01:16.255Z,993.98
2018-11-29T09:02:16.248Z,994.03
2018-11-29T09:03:16.243Z,994.06
2018-11-29T09:04:16.235Z,994.04
2018-11-29T09:05:16.233Z,994.01
2018-11-29T09:06:16.218Z,994.07
2018-11-29T09:07:16.216Z,994.02
2018-11-29T09:08:16.203Z,994.03
2018-11-29T09:09:16.196Z,994.02
2018-11-29T09:10:16.188Z,993.98
2018-11-29T09:11:16.181Z,993.95
2018-11-29T09:12:16.171Z,993.94
2018-11-29T09:13:16.168Z,993.94
2018-11-29T09:14:16.160Z,993.94
2018-11-29T09:15:16.164Z,993.93
2018-11-29T09:16:16.145Z,993.94
2018-11-29T09:17:16.137Z,993.89
2018-11-29T09:18:16.132Z,993.88
2018-11-29T09:19:16.119Z,993.86
2018-11-29T09:20:16.114Z,993.86
2018-11-29T09:21:16.105Z,993.87
2018-11-29T09:22:16.103Z,993.88
2018-11-29T09:23:16.090Z,993.85
2018-11-29T09:24:16.085Z,993.88
2018-11-29T09:25:16.083Z,993.91
2018-11-29T09:26:16.068Z,993.85
2018-11-29T09:27:16.057Z,993.9
2018-11-29T09:28:16.052Z,993.89
2018-11-29T09:29:16.057Z,993.95
2018-11-29T09:30:16.037Z,993.89
2018-11-29T09:31:16.030Z,993.96
2018-11-29T09:32:16.028Z,993.94
2018-11-29T09:33:16.013Z,993.96
2018-11-29T09:34:16.006Z,993.93
2018-11-29T09:35:15.998Z,993.9
2018-11-29T09:36:15.987Z,993.92
2018-11-29T09:37:15.993Z,993.87
2018-11-29T09:38:15.980Z,993.86
2018-11-29T09:39:15.966Z,993.91
2018-11-29T09:40:15.963Z,993.95
2018-11-29T09:41:15.952Z,993.95
2018-11-29T09:42:15.949Z,993.98
2018-11-29T09:43:15.933Z,994
2018-11-29T09:44:15.929Z,993.99
2018-11-29T09:45:15.919Z,993.99
2018-11-29T09:46:15.914Z,994.04
2018-11-29T09:47:15.921Z,994.06
2018-11-29T09:48:15.934Z,994.11
2018-11-29T09:49:15.896Z,994.11
2018-11-29T09:50:15.893Z,994.13
2018-11-29T09:51:15.886Z,994.09
2018-11-29T09:52:15.873Z,994.1
2018-11-29T09:53:15.868Z,994.09
2018-11-29T09:54:15.861Z,994.1
2018-11-29T09:55:15.863Z,994.07
2018-11-29T09:56:15.846Z,994.1
2018-11-29T09:57:15.840Z,994.08
2018-11-29T09:58:15.836Z,994.02
2018-11-29T09:59:15.829Z,993.99
2018-11-29T10:00:15.821Z,993.96
2018-11-29T10:01:15.815Z,993.95
2018-11-29T10:02:15.808Z,993.92
2018-11-29T10:03:15.839Z,993.84
2018-11-29T10:04:15.796Z,993.83
2018-11-29T10:05:15.800Z,993.76
2018-11-29T10:06:15.784Z,993.7
2018-11-29T10:07:15.778Z,993.65
2018-11-29T10:08:15.773Z,993.6
2018-11-29T10:09:15.767Z,993.55
2018-11-29T10:10:15.760Z,993.51
2018-11-29T10:11:15.761Z,993.5
2018-11-29T10:12:15.747Z,993.44
2018-11-29T10:13:15.757Z,993.39
2018-11-29T10:14:15.736Z,993.44
2018-11-29T10:15:15.738Z,993.41
2018-11-29T10:16:15.727Z,993.39
2018-11-29T10:17:15.719Z,993.34
2018-11-29T10:18:15.717Z,993.32
2018-11-29T10:19:15.722Z,993.28
2018-11-29T10:20:15.717Z,993.25
2018-11-29T10:21:15.704Z,993.22
2018-11-29T10:22:15.690Z,993.16
2018-11-29T10:23:15.694Z,993.17
2018-11-29T10:24:15.681Z,993.17
2018-11-29T10:25:15.683Z,993.17
2018-11-29T10:26:15.670Z,993.21
2018-11-29T10:27:15.664Z,993.16
2018-11-29T10:28:15.659Z,993.21
2018-11-29T10:29:15.657Z,993.2
2018-11-29T10:30:15.658Z,993.17
2018-11-29T10:31:15.649Z,993.14
2018-11-29T10:32:15.636Z,993.09
2018-11-29T10:33:15.632Z,993.05
2018-11-29T10:34:15.627Z,993.03
2018-11-29T10:35:15.627Z,993.01
2018-11-29T10:36:15.629Z,992.98
2018-11-29T10:37:15.614Z,992.94
2018-11-29T10:38:15.606Z,992.98
2018-11-29T10:39:15.603Z,992.95
2018-11-29T10:40:15.618Z,992.89
2018-11-29T10:41:15.592Z,992.91
2018-11-29T10:42:15.586Z,992.92
2018-11-29T10:43:15.578Z,992.92
2018-11-29T10:44:15.578Z,992.94
2018-11-29T10:45:15.582Z,992.9
2018-11-29T10:46:15.846Z,992.93
2018-11-29T10:47:15.558Z,992.88
2018-11-29T10:48:15.553Z,992.91
2018-11-29T10:49:15.548Z,992.96
2018-11-29T10:50:15.560Z,992.96
2018-11-29T10:51:15.544Z,993.03
2018-11-29T10:52:15.546Z,993.01
2018-11-29T10:53:15.528Z,993.02
2018-11-29T10:54:16.808Z,992.93
2018-11-29T10:55:15.529Z,992.88
2018-11-29T10:56:15.528Z,992.88
2018-11-29T10:57:15.516Z,992.87
2018-11-29T10:58:15.508Z,992.85
2018-11-29T10:59:15.497Z,992.85
2018-11-29T11:00:15.497Z,992.83
2018-11-29T11:01:15.493Z,992.83
2018-11-29T11:02:15.484Z,992.83
2018-11-29T11:03:15.481Z,992.81
2018-11-29T11:04:15.478Z,992.82
2018-11-29T11:05:15.479Z,992.78
2018-11-29T11:06:15.467Z,992.79
2018-11-29T11:07:15.463Z,992.77
2018-11-29T11:08:16.055Z,992.7
2018-11-29T11:09:15.453Z,992.7
2018-11-29T11:10:15.465Z,992.65
2018-11-29T11:11:15.454Z,992.65
2018-11-29T11:12:18.685Z,992.65
2018-11-29T11:13:15.437Z,992.66
2018-11-29T11:14:15.430Z,992.66
2018-11-29T11:15:15.449Z,992.67
2018-11-29T11:16:15.424Z,992.62
2018-11-29T11:17:15.418Z,992.61
2018-11-29T11:18:15.412Z,992.51
2018-11-29T11:19:15.420Z,992.48
2018-11-29T11:20:15.497Z,992.48
2018-11-29T11:21:15.399Z,992.46
2018-11-29T11:22:15.411Z,992.49
2018-11-29T11:23:15.394Z,992.55
2018-11-29T11:24:15.403Z,992.54
2018-11-29T11:25:15.399Z,992.57
2018-11-29T11:26:15.381Z,992.61
2018-11-29T11:27:15.376Z,992.59
2018-11-29T11:28:15.374Z,992.56
2018-11-29T11:29:15.373Z,992.61
2018-11-29T11:30:15.393Z,992.64
2018-11-29T11:31:15.367Z,992.68
2018-11-29T11:32:15.364Z,992.68
2018-11-29T11:33:15.371Z,992.68
2018-11-29T11:34:15.362Z,992.71
2018-11-29T11:35:15.351Z,992.68
2018-11-29T11:36:15.348Z,992.64
2018-11-29T11:37:15.344Z,992.64
2018-11-29T11:38:15.330Z,992.65
2018-11-29T11:39:15.325Z,992.66
2018-11-29T11:40:15.353Z,992.66
2018-11-29T11:41:15.317Z,992.63
2018-11-29T11:42:15.315Z,992.62
2018-11-29T11:43:15.309Z,992.66
2018-11-29T11:44:15.303Z,992.63
2018-11-29T11:45:15.312Z,992.61
2018-11-29T11:46:15.299Z,992.57
2018-11-29T11:47:15.290Z,992.58
2018-11-29T11:48:15.289Z,992.55
2018-11-29T11:49:15.291Z,992.52
2018-11-29T11:50:15.299Z,992.5
2018-11-29T11:51:15.274Z,992.48
2018-11-29T11:52:15.271Z,992.46
2018-11-29T11:53:15.267Z,992.44
2018-11-29T11:54:15.259Z,992.48
2018-11-29T11:55:18.829Z,992.46
2018-11-29T11:56:15.259Z,992.51
2018-11-29T11:57:15.260Z,992.51
2018-11-29T11:58:15.248Z,992.52
2018-11-29T11:59:15.252Z,992.49
2018-11-29T12:00:15.259Z,992.54
2018-11-29T12:01:15.239Z,992.54
2018-11-29T12:02:15.225Z,992.56
2018-11-29T12:03:15.242Z,992.57
2018-11-29T12:04:15.217Z,992.6
2018-11-29T12:05:15.228Z,992.56
2018-11-29T12:06:15.220Z,992.59
2018-11-29T12:07:15.208Z,992.64
2018-11-29T12:08:15.200Z,992.59
2018-11-29T12:09:15.195Z,992.56
2018-11-29T12:10:15.201Z,992.51
2018-11-29T12:11:15.192Z,992.43
2018-11-29T12:12:15.193Z,992.39
2018-11-29T12:13:15.177Z,992.29
2018-11-29T12:14:15.176Z,992.26
2018-11-29T12:15:15.180Z,992.27
2018-11-29T12:16:15.168Z,992.23
2018-11-29T12:17:15.164Z,992.21
2018-11-29T12:18:15.158Z,992.18
2018-11-29T12:19:15.155Z,992.17
2018-11-29T12:20:15.161Z,992.15
2018-11-29T12:21:15.153Z,992.11
2018-11-29T12:22:15.142Z,992.13
2018-11-29T12:23:15.144Z,992.1
2018-11-29T12:24:15.141Z,992.1
2018-11-29T12:25:15.150Z,992.11
2018-11-29T12:26:15.121Z,992.14
2018-11-29T12:27:15.125Z,992.19
2018-11-29T12:28:15.115Z,992.14
2018-11-29T12:29:15.107Z,992.13
2018-11-29T12:30:15.112Z,992.13
2018-11-29T12:31:15.099Z,992.09