createdAt,value
2018-04-18T00:00:17.124Z,74.41
2018-04-18T00:00:57.465Z,74.48
2018-04-18T00:01:37.869Z,74.48
2018-04-18T00:02:18.301Z,74.48
2018-04-18T00:02:58.682Z,75.05
2018-04-18T00:03:39.068Z,75.24
2018-04-18T00:04:19.505Z,75.05
2018-04-18T00:04:59.866Z,74.85
2018-04-18T00:05:40.260Z,75.14
2018-04-18T00:06:20.670Z,75.24
2018-04-18T00:07:01.078Z,75.14
2018-04-18T00:07:41.463Z,75.34
2018-04-18T00:08:21.896Z,75.34
2018-04-18T00:09:02.233Z,75.24
2018-04-18T00:09:42.657Z,75.52
2018-04-18T00:10:23.057Z,75.68
2018-04-18T00:11:03.482Z,75.52
2018-04-18T00:11:43.862Z,75.81
2018-04-18T00:12:24.281Z,76.16
2018-04-18T00:13:04.671Z,76.54
2018-04-18T00:13:45.059Z,76.39
2018-04-18T00:14:25.477Z,76.45
2018-04-18T00:15:05.860Z,76.82
2018-04-18T00:15:46.271Z,76.54
2018-04-18T00:16:26.643Z,76.25
2018-04-18T00:17:07.024Z,77.01
2018-04-18T00:19:24.539Z,76.25
2018-04-18T00:20:04.953Z,76.54
2018-04-18T00:20:45.360Z,76.92
2018-04-18T00:21:25.711Z,76.73
2018-04-18T00:22:06.105Z,76.82
2018-04-18T00:22:46.572Z,76.73
2018-04-18T00:23:26.911Z,77.11
2018-04-18T00:24:07.315Z,76.92
2018-04-18T00:24:47.718Z,76.35
2018-04-18T00:25:28.124Z,76.54
2018-04-18T00:26:08.481Z,76.64
2018-04-18T00:26:48.892Z,76.73
2018-04-18T00:27:29.287Z,76.45
2018-04-18T00:28:09.709Z,76.16
2018-04-18T00:28:50.101Z,76.16
2018-04-18T00:29:30.522Z,76.16
2018-04-18T00:30:10.917Z,76.16
2018-04-18T00:30:51.343Z,76.45
2018-04-18T00:31:31.695Z,76.35
2018-04-18T00:32:12.135Z,77.4
2018-04-18T00:32:52.525Z,76.73
2018-04-18T00:33:32.942Z,76.25
2018-04-18T00:34:13.365Z,76.35
2018-04-18T00:34:53.729Z,76.54
2018-04-18T00:35:34.194Z,76.45
2018-04-18T00:36:14.545Z,76.35
2018-04-18T00:36:54.967Z,77.01
2018-04-18T00:37:35.320Z,76.54
2018-04-18T00:38:15.770Z,76.6
2018-04-18T00:38:56.181Z,76.64
2018-04-18T00:39:36.565Z,76.16
2018-04-18T00:40:16.936Z,76.25
2018-04-18T00:40:57.376Z,76.06
2018-04-18T00:41:37.802Z,76.16
2018-04-18T00:42:18.161Z,76.64
2018-04-18T00:42:58.594Z,76.06
2018-04-18T00:43:39.026Z,75.96
2018-04-18T00:44:19.444Z,75.2
2018-04-18T00:44:59.805Z,74.91
2018-04-18T00:45:40.176Z,74.63
2018-04-18T00:46:20.552Z,74.34
2018-04-18T00:47:00.993Z,74.34
2018-04-18T00:47:41.351Z,74.53
2018-04-18T00:48:21.796Z,74.34
2018-04-18T00:49:02.202Z,74.63
2018-04-18T00:49:42.575Z,74.05
2018-04-18T00:50:23.002Z,73.77
2018-04-18T00:51:03.365Z,74.15
2018-04-18T00:51:43.811Z,73.77
2018-04-18T00:52:24.249Z,73.67
2018-04-18T00:53:04.628Z,73.33
2018-04-18T00:53:45.021Z,73.67
2018-04-18T00:54:25.440Z,73.43
2018-04-18T00:55:05.850Z,73.43
2018-04-18T00:55:46.266Z,73.04
2018-04-18T00:56:26.645Z,73
2018-04-18T00:57:07.035Z,73.33
2018-04-18T00:57:47.451Z,73.39
2018-04-18T01:00:05.046Z,73.86
2018-04-18T01:00:45.443Z,74.34
2018-04-18T01:01:25.884Z,74.19
2018-04-18T01:02:06.244Z,74.34
2018-04-18T01:02:46.627Z,73.96
2018-04-18T01:03:27.010Z,74.24
2018-04-18T01:04:07.457Z,73.96
2018-04-18T01:04:47.792Z,73.77
2018-04-18T01:05:28.182Z,73.96
2018-04-18T01:06:08.612Z,74.24
2018-04-18T01:06:49.019Z,73.86
2018-04-18T01:07:29.413Z,73.58
2018-04-18T01:08:09.840Z,73.77
2018-04-18T01:08:50.298Z,73.96
2018-04-18T01:09:30.661Z,73.77
2018-04-18T01:10:11.049Z,74.44
2018-04-18T01:10:51.445Z,73.96
2018-04-18T01:11:31.841Z,73.86
2018-04-18T01:12:12.249Z,73.29
2018-04-18T01:12:52.673Z,73.19
2018-04-18T01:13:33.105Z,73.67
2018-04-18T01:14:13.464Z,73.39
2018-04-18T01:16:25.945Z,73.19
2018-04-18T01:17:06.376Z,73.48
2018-04-18T01:17:46.803Z,73.96
2018-04-18T01:18:27.238Z,74.53
2018-04-18T01:19:07.663Z,74.63
2018-04-18T01:19:48.077Z,75.01
2018-04-18T01:20:28.502Z,75.2
2018-04-18T01:21:08.893Z,75.2
2018-04-18T01:21:49.284Z,75.01
2018-04-18T01:22:29.685Z,75.39
2018-04-18T01:23:10.088Z,75.49
2018-04-18T01:23:50.515Z,75.39
2018-04-18T01:24:30.897Z,75.74
2018-04-18T01:25:11.283Z,75.45
2018-04-18T01:25:51.683Z,75.54
2018-04-18T01:26:32.116Z,75.74
2018-04-18T01:27:12.498Z,75.3
2018-04-18T01:27:52.911Z,75.74
2018-04-18T01:28:33.287Z,75.59
2018-04-18T01:29:13.720Z,75.96
2018-04-18T01:29:54.117Z,75.49
2018-04-18T01:30:34.522Z,75.16
2018-04-18T01:31:14.921Z,75.1
2018-04-18T01:31:55.327Z,74.91
2018-04-18T01:32:35.764Z,75.2
2018-04-18T01:33:16.138Z,75.26
2018-04-18T01:33:56.580Z,75.16
2018-04-18T01:34:36.992Z,75.16
2018-04-18T01:35:17.409Z,75.26
2018-04-18T01:35:57.807Z,75.26
2018-04-18T01:36:38.166Z,75.35
2018-04-18T01:37:18.538Z,75.3
2018-04-18T01:39:05.896Z,75.54
2018-04-18T01:39:46.245Z,75.54
2018-04-18T01:40:26.649Z,75.26
2018-04-18T01:41:07.029Z,75.54
2018-04-18T01:41:47.408Z,75.74
2018-04-18T01:42:27.796Z,75.45
2018-04-18T01:43:08.180Z,75.35
2018-04-18T01:43:48.563Z,75.26
2018-04-18T01:44:28.979Z,75.45
2018-04-18T01:45:09.430Z,75.16
2018-04-18T01:45:49.789Z,75.54
2018-04-18T01:46:30.179Z,75.35
2018-04-18T01:47:10.596Z,75.74
2018-04-18T01:47:50.977Z,75.64
2018-04-18T01:48:31.392Z,75.64
2018-04-18T01:49:11.799Z,75.54
2018-04-18T01:49:52.216Z,76.03
2018-04-18T01:50:32.601Z,76.79
2018-04-18T01:51:13.020Z,76.6
2018-04-18T01:51:53.407Z,76.03
2018-04-18T01:52:33.810Z,76.5
2018-04-18T01:53:14.194Z,76.31
2018-04-18T01:53:54.586Z,76.31
2018-04-18T01:54:34.997Z,76.31
2018-04-18T01:55:15.391Z,75.64
2018-04-18T01:55:55.778Z,75.54
2018-04-18T01:56:36.188Z,75.64
2018-04-18T01:57:16.602Z,75.74
2018-04-18T01:57:57.010Z,76.31
2018-04-18T01:58:37.400Z,76.12
2018-04-18T01:59:17.856Z,76.5
2018-04-18T01:59:58.234Z,76.21
2018-04-18T02:00:38.681Z,76.4
2018-04-18T02:01:19.046Z,75.54
2018-04-18T02:01:59.423Z,75.54
2018-04-18T02:04:16.947Z,75.26
2018-04-18T02:04:57.367Z,75.45
2018-04-18T02:05:37.753Z,75.35
2018-04-18T02:06:18.115Z,75.16
2018-04-18T02:06:58.507Z,75.26
2018-04-18T02:07:38.885Z,74.88
2018-04-18T02:08:19.308Z,74.98
2018-04-18T02:08:59.689Z,74.49
2018-04-18T02:09:40.101Z,73.92
2018-04-18T02:10:20.502Z,74.4
2018-04-18T02:11:00.895Z,74.02
2018-04-18T02:11:41.298Z,73.73
2018-04-18T02:12:21.674Z,74.21
2018-04-18T02:13:02.121Z,73.63
2018-04-18T02:13:42.459Z,74.37
2018-04-18T02:14:22.837Z,74.37
2018-04-18T02:15:03.174Z,74.17
2018-04-18T02:15:43.602Z,75.22
2018-04-18T02:16:23.982Z,75.79
2018-04-18T02:17:04.411Z,75.13
2018-04-18T02:17:44.787Z,74.74
2018-04-18T02:18:25.180Z,75.7
2018-04-18T02:19:05.585Z,75.51
2018-04-18T02:19:45.979Z,76.56
2018-04-18T02:20:26.396Z,76.18
2018-04-18T02:21:06.820Z,75.7
2018-04-18T02:21:47.257Z,75.22
2018-04-18T02:22:27.633Z,75.7
2018-04-18T02:23:08.028Z,75.79
2018-04-18T02:23:48.471Z,76.08
2018-04-18T02:24:28.848Z,76.27
2018-04-18T02:25:09.266Z,75.51
2018-04-18T02:25:49.651Z,75.79
2018-04-18T02:26:30.086Z,75.7
2018-04-18T02:27:10.461Z,75.51
2018-04-18T02:27:50.840Z,75.51
2018-04-18T02:28:31.207Z,75.51
2018-04-18T02:29:11.610Z,76.46
2018-04-18T02:29:51.971Z,75.7
2018-04-18T02:30:32.379Z,76.08
2018-04-18T02:31:12.782Z,76.65
2018-04-18T02:31:53.164Z,76.65
2018-04-18T02:32:33.554Z,76.27
2018-04-18T02:33:13.940Z,76.27
2018-04-18T02:33:54.367Z,75.7
2018-04-18T02:34:34.700Z,75.74
2018-04-18T02:35:15.076Z,75.26
2018-04-18T02:35:55.470Z,75.22
2018-04-18T02:36:35.885Z,75.7
2018-04-18T02:37:16.263Z,75.98
2018-04-18T02:37:56.665Z,76.08
2018-04-18T02:38:37.119Z,76.27
2018-04-18T02:39:17.456Z,75.13
2018-04-18T02:39:57.853Z,74.74
2018-04-18T02:40:38.292Z,75.42
2018-04-18T02:41:18.671Z,75.7
2018-04-18T02:41:59.102Z,75.7
2018-04-18T02:42:39.447Z,75.7
2018-04-18T02:43:19.868Z,76.08
2018-04-18T02:44:00.302Z,75.6
2018-04-18T02:44:40.692Z,75.22
2018-04-18T02:45:21.089Z,75.32
2018-04-18T02:46:01.446Z,75.42
2018-04-18T02:46:41.895Z,75.42
2018-04-18T02:47:22.227Z,75.03
2018-04-18T02:48:02.624Z,75.51
2018-04-18T02:48:43.039Z,75.13
2018-04-18T02:49:23.483Z,75.13
2018-04-18T02:50:03.847Z,75.03
2018-04-18T02:50:44.248Z,74.46
2018-04-18T02:51:24.701Z,75.13
2018-04-18T02:52:05.030Z,75.13
2018-04-18T02:52:45.451Z,75.7
2018-04-18T02:53:25.786Z,76.75
2018-04-18T02:54:06.249Z,76.46
2018-04-18T02:54:46.572Z,75.51
2018-04-18T02:55:26.949Z,75.22
2018-04-18T02:56:07.425Z,75.03
2018-04-18T02:56:47.729Z,75.7
2018-04-18T02:57:28.151Z,76.75
2018-04-18T02:58:08.588Z,75.42
2018-04-18T02:58:48.948Z,74.93
2018-04-18T02:59:29.402Z,74.65
2018-04-18T03:00:09.812Z,74.93
2018-04-18T03:00:50.226Z,75.13
2018-04-18T03:01:30.617Z,75.51
2018-04-18T03:02:11.007Z,75.98
2018-04-18T03:02:51.442Z,75.7
2018-04-18T03:03:31.811Z,76.27
2018-04-18T03:04:12.195Z,76.37
2018-04-18T03:04:52.588Z,75.7
2018-04-18T03:05:33.028Z,75.22
2018-04-18T03:06:13.397Z,75.13
2018-04-18T03:06:53.822Z,74.55
2018-04-18T03:07:34.217Z,75.22
2018-04-18T03:08:14.657Z,75.32
2018-04-18T03:08:55.040Z,75.7
2018-04-18T03:09:35.411Z,75.42
2018-04-18T03:10:15.806Z,75.32
2018-04-18T03:10:56.175Z,76.08
2018-04-18T03:11:36.590Z,76.56
2018-04-18T03:12:17.041Z,75.51
2018-04-18T03:12:57.415Z,76.18
2018-04-18T03:13:37.844Z,76.18
2018-04-18T03:14:18.196Z,76.18
2018-04-18T03:14:58.595Z,76.08
2018-04-18T03:15:39.007Z,75.51
2018-04-18T03:16:19.396Z,76.18
2018-04-18T03:16:59.825Z,75.6
2018-04-18T03:17:40.211Z,75.7
2018-04-18T03:18:20.634Z,75.13
2018-04-18T03:19:01.021Z,75.7
2018-04-18T03:19:41.427Z,76.37
2018-04-18T03:20:21.813Z,76.27
2018-04-18T03:21:02.182Z,76.08
2018-04-18T03:21:42.596Z,76.18
2018-04-18T03:22:22.973Z,76.27
2018-04-18T03:23:03.418Z,76.18
2018-04-18T03:23:43.779Z,76.37
2018-04-18T03:24:24.176Z,75.51
2018-04-18T03:25:04.564Z,75.7
2018-04-18T03:25:44.979Z,75.57
2018-04-18T03:26:25.369Z,75.76
2018-04-18T03:27:05.771Z,76.27
2018-04-18T03:27:46.185Z,75.66
2018-04-18T03:28:26.607Z,76.04
2018-04-18T03:29:06.967Z,76.71
2018-04-18T03:29:47.363Z,77.38
2018-04-18T03:30:27.795Z,77.38
2018-04-18T03:31:08.245Z,76.08
2018-04-18T03:31:48.599Z,75.18
2018-04-18T03:32:29.001Z,75.37
2018-04-18T03:33:09.371Z,75.95
2018-04-18T03:33:49.783Z,76.14
2018-04-18T03:34:30.143Z,75.85
2018-04-18T03:36:47.675Z,75.57
2018-04-18T03:37:28.077Z,75.09
2018-04-18T03:38:08.465Z,75.09
2018-04-18T03:38:48.847Z,76.23
2018-04-18T03:39:29.261Z,77
2018-04-18T03:40:09.656Z,75.85
2018-04-18T03:40:50.064Z,75.66
2018-04-18T03:41:30.470Z,75.18
2018-04-18T03:42:10.876Z,75.95
2018-04-18T03:42:51.246Z,75.57
2018-04-18T03:43:31.644Z,75.18
2018-04-18T03:44:12.033Z,75.66
2018-04-18T03:44:52.406Z,76.14
2018-04-18T03:45:32.778Z,76.14
2018-04-18T03:46:13.203Z,76.52
2018-04-18T03:46:53.575Z,76.62
2018-04-18T03:47:33.979Z,77.38
2018-04-18T03:48:14.332Z,77.28
2018-04-18T03:48:54.724Z,77.57
2018-04-18T03:49:35.112Z,77.28
2018-04-18T03:50:15.510Z,77.19
2018-04-18T03:50:55.895Z,77
2018-04-18T03:51:36.256Z,77.09
2018-04-18T03:52:16.646Z,76.81
2018-04-18T03:52:57.031Z,76.14
2018-04-18T03:53:37.448Z,76.23
2018-04-18T03:54:17.851Z,76.42
2018-04-18T03:54:58.232Z,76.14
2018-04-18T03:55:38.612Z,76.14
2018-04-18T03:56:19.038Z,76.23
2018-04-18T03:56:59.391Z,76.71
2018-04-18T03:57:39.793Z,76.52
2018-04-18T03:58:20.180Z,76.33
2018-04-18T03:59:00.560Z,76.9
2018-04-18T03:59:40.966Z,76.62
2018-04-18T04:00:21.364Z,77.09
2018-04-18T04:01:01.766Z,77.19
2018-04-18T04:01:42.197Z,77.19
2018-04-18T04:41:43.548Z,86.6
2018-04-18T04:42:23.925Z,87.27
2018-04-18T04:43:04.313Z,86.98
2018-04-18T04:43:44.715Z,87.27
2018-04-18T04:44:25.093Z,87.27
2018-04-18T04:45:05.523Z,87.13
2018-04-18T04:45:45.944Z,86.88
2018-04-18T04:46:26.316Z,87.07
2018-04-18T04:47:06.696Z,87.17
2018-04-18T04:47:47.093Z,86.6
2018-04-18T04:48:27.495Z,86.69
2018-04-18T04:49:07.892Z,86.98
2018-04-18T04:49:48.330Z,86.69
2018-04-18T04:50:28.655Z,85.93
2018-04-18T04:51:11.959Z,86.12
2018-04-18T04:51:52.284Z,85.36
2018-04-18T04:52:32.668Z,85.36
2018-04-18T04:53:13.081Z,85.41
2018-04-18T04:53:53.449Z,85.21
2018-04-18T04:54:33.903Z,85.12
2018-04-18T04:55:14.350Z,84.74
2018-04-18T04:55:54.737Z,84.92
2018-04-18T04:56:35.138Z,83.78
2018-04-18T04:57:15.506Z,83.59
2018-04-18T04:57:55.912Z,83.4
2018-04-18T04:58:36.305Z,83.64
2018-04-18T04:59:16.691Z,83.16
2018-04-18T04:59:57.128Z,82.49
2018-04-18T05:00:37.514Z,82.3
2018-04-18T05:01:18.204Z,81.44
2018-04-18T05:01:58.626Z,81.25
2018-04-18T05:02:39.090Z,80.62
2018-04-18T05:03:19.448Z,80.15
2018-04-18T05:03:59.828Z,79.38
2018-04-18T05:04:40.231Z,78.72
2018-04-18T05:05:20.631Z,78.05
2018-04-18T05:06:01.025Z,77.8
2018-04-18T05:06:41.459Z,77.03
2018-04-18T05:07:21.870Z,76.46
2018-04-18T05:08:02.237Z,76.94
2018-04-18T05:08:42.610Z,76.46
2018-04-18T05:09:22.987Z,75.16
2018-04-18T05:10:03.382Z,74.59
2018-04-18T05:10:43.781Z,74.4
2018-04-18T05:11:24.215Z,74.02
2018-04-18T05:12:04.626Z,74.49
2018-04-18T05:12:45.046Z,73.96
2018-04-18T05:13:25.487Z,73.19
2018-04-18T05:14:06.046Z,72.81
2018-04-18T05:14:46.461Z,72.05
2018-04-18T05:15:26.870Z,71.47
2018-04-18T05:16:07.360Z,70.65
2018-04-18T05:16:47.830Z,69.89
2018-04-18T05:17:28.265Z,69.7
2018-04-18T05:18:08.786Z,69.79
2018-04-18T05:18:49.432Z,69.41
2018-04-18T05:19:29.787Z,69.12
2018-04-18T05:20:10.253Z,68.68
2018-04-18T05:20:50.764Z,68.39
2018-04-18T05:21:31.253Z,68.1
2018-04-18T05:22:11.576Z,67.63
2018-04-18T05:22:51.974Z,68.01
2018-04-18T05:23:32.412Z,67.66
2018-04-18T05:24:12.895Z,66.8
2018-04-18T05:24:53.407Z,65.36
2018-04-18T05:25:33.858Z,64.98
2018-04-18T05:26:14.338Z,64.43
2018-04-18T05:26:54.796Z,64.34
2018-04-18T05:27:35.161Z,63.48
2018-04-18T05:28:15.631Z,63.1
2018-04-18T05:28:56.046Z,62.84
2018-04-18T05:29:36.393Z,62.36
2018-04-18T05:30:16.812Z,61.5
2018-04-18T05:30:57.217Z,62.07
2018-04-18T05:31:37.627Z,60.83
2018-04-18T05:32:18.138Z,60.64
2018-04-18T05:32:58.533Z,60.67
2018-04-18T05:33:38.916Z,59.42
2018-04-18T05:34:19.334Z,59.42
2018-04-18T05:34:59.741Z,59.04
2018-04-18T05:35:40.176Z,58.69
2018-04-18T05:36:20.573Z,57.82
2018-04-18T05:37:01.019Z,57.92
2018-04-18T05:37:41.390Z,57.18
2018-04-18T05:38:22.115Z,57.18
2018-04-18T05:39:02.499Z,56.22
2018-04-18T05:39:42.902Z,56.12
2018-04-18T05:40:23.297Z,55.64
2018-04-18T05:41:03.680Z,55.83
2018-04-18T05:41:44.086Z,55.16
2018-04-18T05:42:24.572Z,55.47
2018-04-18T05:43:05.030Z,55.19
2018-04-18T05:43:45.491Z,55.1
2018-04-18T05:44:26.040Z,54.35
2018-04-18T05:45:06.547Z,53.87
2018-04-18T05:45:49.561Z,53.58
2018-04-18T05:46:33.290Z,53.3
2018-04-18T05:47:12.966Z,53.11
2018-04-18T05:47:53.476Z,53.01
2018-04-18T05:48:34.285Z,52.91
2018-04-18T05:49:14.694Z,52.46
2018-04-18T05:49:55.083Z,52.17
2018-04-18T05:50:35.541Z,51.11
2018-04-18T05:51:15.971Z,51.53
2018-04-18T05:51:56.470Z,50.95
2018-04-18T05:52:36.932Z,50.66
2018-04-18T05:53:17.327Z,49.99
2018-04-18T05:53:58.366Z,49.33
2018-04-18T05:54:38.335Z,49.79
2018-04-18T05:55:20.431Z,49.33
2018-04-18T05:56:00.864Z,49.05
2018-04-18T05:56:41.242Z,48.47
2018-04-18T05:57:22.185Z,48.11
2018-04-18T05:58:02.546Z,48.02
2018-04-18T05:58:42.818Z,47.63
2018-04-18T05:59:23.327Z,47.24
2018-04-18T06:00:03.775Z,46.95
2018-04-18T06:00:44.158Z,46.95
2018-04-18T06:01:24.485Z,46.95
2018-04-18T06:02:04.998Z,46.86
2018-04-18T06:02:45.417Z,46.95
2018-04-18T06:03:25.767Z,47.24
2018-04-18T06:04:06.186Z,47.34
2018-04-18T06:04:46.699Z,47.34
2018-04-18T06:05:26.973Z,46.95
2018-04-18T06:06:07.413Z,47.44
2018-04-18T06:06:47.848Z,47.05
2018-04-18T06:07:28.423Z,47.05
2018-04-18T06:08:08.683Z,47.24
2018-04-18T06:08:49.147Z,47.53
2018-04-18T06:09:29.684Z,47.63
2018-04-18T06:10:10.336Z,47.24
2018-04-18T06:10:51.086Z,46.77
2018-04-18T06:11:31.487Z,46.86
2018-04-18T06:12:11.954Z,46.57
2018-04-18T06:12:53.464Z,46.59
2018-04-18T06:13:33.891Z,46.69
2018-04-18T06:14:14.519Z,47.08
2018-04-18T06:14:54.976Z,47.08
2018-04-18T06:15:35.399Z,46.4
2018-04-18T06:16:16.307Z,45.56
2018-04-18T06:16:56.792Z,45.65
2018-04-18T06:17:38.428Z,45.27
2018-04-18T06:18:18.095Z,45.17
2018-04-18T06:18:58.528Z,45.07
2018-04-18T06:19:39.353Z,45.17
2018-04-18T06:20:19.791Z,45.17
2018-04-18T06:21:00.233Z,45.07
2018-04-18T06:21:40.662Z,44.59
2018-04-18T06:22:21.207Z,44.69
2018-04-18T06:23:01.600Z,45.25
2018-04-18T06:23:42.257Z,45.83
2018-04-18T06:24:22.764Z,45.92
2018-04-18T06:25:03.214Z,45.53
2018-04-18T06:25:43.773Z,45.46
2018-04-18T06:26:24.077Z,45.73
2018-04-18T06:27:04.651Z,45.65
2018-04-18T06:27:44.897Z,45.17
2018-04-18T06:28:25.363Z,45.17
2018-04-18T06:29:05.714Z,45.29
2018-04-18T06:29:46.687Z,44.42
2018-04-18T06:30:27.047Z,44.62
2018-04-18T06:31:07.506Z,43.96
2018-04-18T06:31:48.089Z,43.48
2018-04-18T06:32:28.505Z,43.48
2018-04-18T06:33:08.922Z,43.48
2018-04-18T06:33:49.321Z,43.19
2018-04-18T06:34:29.721Z,42.93
2018-04-18T06:35:10.156Z,42.63
2018-04-18T06:35:50.545Z,42.63
2018-04-18T06:36:30.960Z,42.73
2018-04-18T06:37:11.346Z,41.86
2018-04-18T06:37:51.775Z,41.67
2018-04-18T06:39:49.800Z,40.72
2018-04-18T06:40:32.284Z,40.72
2018-04-18T06:42:30.459Z,41.19
2018-04-18T06:43:10.509Z,41.3
2018-04-18T06:43:51.950Z,41.5
2018-04-18T06:44:32.210Z,41.2
2018-04-18T06:45:13.000Z,41.5
2018-04-18T06:45:53.648Z,41.4
2018-04-18T06:46:34.959Z,41.5
2018-04-18T06:47:15.043Z,40.75
2018-04-18T06:47:55.817Z,40.94
2018-04-18T06:48:37.024Z,41.4
2018-04-18T06:49:17.283Z,41.6
2018-04-18T06:49:58.225Z,41.69
2018-04-18T06:50:38.635Z,41.5
2018-04-18T06:51:19.975Z,41.69
2018-04-18T06:52:00.344Z,40.63
2018-04-18T06:52:41.290Z,40.53
2018-04-18T06:53:21.709Z,40.72
2018-04-18T06:54:03.340Z,41.13
2018-04-18T06:54:42.891Z,41.13
2018-04-18T06:55:23.314Z,40.65
2018-04-18T06:56:21.124Z,40.45
2018-04-18T06:57:01.968Z,39.97
2018-04-18T06:57:42.408Z,40.26
2018-04-18T06:58:22.884Z,40.84
2018-04-18T06:59:03.725Z,41.71
2018-04-18T06:59:44.950Z,40.94
2018-04-18T07:00:24.758Z,40.65
2018-04-18T07:01:05.985Z,41.23
2018-04-18T07:01:46.381Z,41.5
2018-04-18T07:02:26.848Z,41.11
2018-04-18T07:03:33.316Z,41.5
2018-04-18T07:04:14.120Z,41.42
2018-04-18T07:04:58.829Z,41.42
2018-04-18T07:05:39.920Z,41.13
2018-04-18T07:06:20.735Z,40.09
2018-04-18T07:07:04.716Z,40.38
2018-04-18T07:07:46.134Z,40.19
2018-04-18T07:08:27.620Z,40.19
2018-04-18T07:09:10.068Z,39.8
2018-04-18T07:09:53.046Z,38.66
2018-04-18T07:10:33.383Z,38.06
2018-04-18T07:11:14.204Z,37.6
2018-04-18T07:11:55.943Z,38.18
2018-04-18T07:12:36.126Z,38.08
2018-04-18T07:13:16.570Z,38.28
2018-04-18T07:13:57.342Z,38.08
2018-04-18T07:14:37.747Z,37.81
2018-04-18T07:15:18.240Z,38
2018-04-18T07:15:58.762Z,37.9
2018-04-18T07:16:39.199Z,37.9
2018-04-18T07:17:19.728Z,38.39
2018-04-18T07:18:00.614Z,38
2018-04-18T07:18:41.358Z,38.29
2018-04-18T07:19:21.863Z,38.12
2018-04-18T07:20:02.372Z,38.21
2018-04-18T07:20:42.900Z,36.66
2018-04-18T07:21:23.686Z,37.05
2018-04-18T07:22:04.660Z,36.38
2018-04-18T07:22:45.386Z,36.76
2018-04-18T07:23:25.877Z,36.98
2018-04-18T07:24:06.696Z,36.68
2018-04-18T07:24:48.192Z,37.17
2018-04-18T07:25:31.246Z,36.88
2018-04-18T07:26:11.316Z,36.57
2018-04-18T07:28:29.162Z,36.4
2018-04-18T07:29:10.051Z,36.2
2018-04-18T07:29:50.716Z,36.1
2018-04-18T07:30:31.235Z,36.2
2018-04-18T07:31:11.701Z,36.98
2018-04-18T07:31:52.095Z,36.78
2018-04-18T07:32:32.684Z,36.98
2018-04-18T07:33:14.052Z,36.98
2018-04-18T07:33:53.903Z,36.86
2018-04-18T07:34:35.085Z,37.24
2018-04-18T07:35:15.532Z,37.15
2018-04-18T07:35:55.742Z,37.24
2018-04-18T07:36:36.325Z,37.34
2018-04-18T07:37:18.136Z,38.02
2018-04-18T07:37:58.620Z,38.02
2018-04-18T07:38:38.725Z,38.89
2018-04-18T07:39:19.548Z,38.6
2018-04-18T07:40:01.044Z,38.79
2018-04-18T07:40:41.591Z,39.18
2018-04-18T07:41:21.595Z,38.79
2018-04-18T07:42:01.939Z,38.6
2018-04-18T07:42:42.361Z,38.41
2018-04-18T07:43:22.857Z,38.29
2018-04-18T07:44:03.227Z,38.97
2018-04-18T07:44:43.638Z,39.45
2018-04-18T07:45:24.065Z,40.3
2018-04-18T07:46:04.474Z,39.92
2018-04-18T07:46:44.909Z,40.2
2018-04-18T07:47:25.285Z,40.4
2018-04-18T07:48:05.719Z,40.3
2018-04-18T07:48:46.102Z,40.23
2018-04-18T07:49:26.458Z,39.84
2018-04-18T07:50:06.882Z,39.09
2018-04-18T07:50:47.325Z,38.68
2018-04-18T07:53:05.404Z,38.89
2018-04-18T07:53:45.706Z,38.43
2018-04-18T07:54:26.164Z,37.85
2018-04-18T07:55:06.575Z,37.75
2018-04-18T07:55:46.989Z,37.75
2018-04-18T07:56:27.494Z,38.23
2018-04-18T07:57:07.833Z,38.13
2018-04-18T07:57:48.255Z,37.85
2018-04-18T07:58:28.647Z,37.55
2018-04-18T07:59:09.040Z,37.46
2018-04-18T07:59:49.437Z,37.65
2018-04-18T08:00:29.856Z,37.65
2018-04-18T08:01:10.263Z,37.65
2018-04-18T08:01:50.837Z,37.85
2018-04-18T08:02:31.290Z,37.65
2018-04-18T08:03:11.646Z,37.46
2018-04-18T08:03:52.056Z,37.85
2018-04-18T08:04:32.475Z,37.75
2018-04-18T08:05:12.913Z,37.87
2018-04-18T08:05:53.328Z,37.57
2018-04-18T08:06:33.667Z,37.48
2018-04-18T08:07:14.097Z,37.28
2018-04-18T08:07:54.523Z,37.19
2018-04-18T08:08:35.011Z,37.21
2018-04-18T08:09:15.386Z,37.49
2018-04-18T08:09:55.835Z,37.11
2018-04-18T08:10:36.228Z,36.52
2018-04-18T08:11:16.673Z,36.33
2018-04-18T08:11:57.077Z,37.11
2018-04-18T08:12:37.492Z,36.35
2018-04-18T08:13:17.914Z,37.03
2018-04-18T08:13:58.545Z,37.13
2018-04-18T08:14:39.086Z,36.93
2018-04-18T08:15:20.112Z,35.69
2018-04-18T08:16:00.712Z,35.98
2018-04-18T08:16:42.148Z,36.25
2018-04-18T08:17:22.041Z,36.44
2018-04-18T08:18:02.435Z,37.03
2018-04-18T08:18:43.584Z,37.41
2018-04-18T08:19:24.007Z,37.23
2018-04-18T08:20:04.437Z,37.13
2018-04-18T08:20:44.837Z,37.32
2018-04-18T08:21:25.252Z,37.51
2018-04-18T08:22:05.680Z,37.49
2018-04-18T08:22:46.117Z,37.59
2018-04-18T08:23:26.517Z,37.51
2018-04-18T08:24:06.968Z,36.83
2018-04-18T08:24:47.352Z,36.44
2018-04-18T08:25:27.750Z,36.16
2018-04-18T08:26:08.170Z,37.05
2018-04-18T08:26:48.592Z,37.03
2018-04-18T08:27:29.116Z,37.51
2018-04-18T08:28:10.663Z,37.32
2018-04-18T08:28:50.349Z,37.61
2018-04-18T08:29:30.778Z,37.03
2018-04-18T08:30:11.170Z,37.51
2018-04-18T08:30:51.593Z,37.61
2018-04-18T08:31:32.076Z,37.03
2018-04-18T08:32:12.496Z,36.25
2018-04-18T08:32:53.676Z,36.74
2018-04-18T08:33:33.713Z,37.03
2018-04-18T08:34:14.142Z,36.27
2018-04-18T08:34:54.534Z,36.18
2018-04-18T08:35:35.006Z,35.59
2018-04-18T08:36:15.399Z,35.71
2018-04-18T08:36:55.823Z,35.32
2018-04-18T08:37:36.272Z,34.83
2018-04-18T08:38:16.654Z,34.95
2018-04-18T08:38:57.088Z,35.43
2018-04-18T08:39:37.511Z,34.56
2018-04-18T08:40:18.160Z,34.36
2018-04-18T08:40:58.556Z,34.28
2018-04-18T08:41:39.002Z,34.2
2018-04-18T08:42:19.758Z,34.01
2018-04-18T08:43:00.191Z,33.53
2018-04-18T08:43:41.159Z,33.44
2018-04-18T08:44:21.196Z,33.15
2018-04-18T08:45:01.627Z,32.68
2018-04-18T08:45:42.087Z,31.61
2018-04-18T08:46:22.533Z,31.22
2018-04-18T08:47:03.264Z,31.43
2018-04-18T08:47:43.594Z,31.73
2018-04-18T08:48:24.293Z,31.43
2018-04-18T08:49:04.786Z,31.04
2018-04-18T08:49:45.499Z,30.85
2018-04-18T08:50:26.080Z,30.65
2018-04-18T08:51:06.615Z,30.47
2018-04-18T08:51:47.078Z,30.96
2018-04-18T08:52:27.547Z,30.58
2018-04-18T08:53:07.984Z,30.49
2018-04-18T08:53:50.330Z,30.19
2018-04-18T08:54:30.930Z,30.1
2018-04-18T08:55:11.353Z,29.91
2018-04-18T08:55:51.855Z,30.29
2018-04-18T08:56:33.190Z,30.6
2018-04-18T08:57:12.804Z,30.51
2018-04-18T08:57:53.556Z,30.7
2018-04-18T08:58:34.093Z,30.6
2018-04-18T08:59:16.187Z,30.21
2018-04-18T08:59:56.108Z,30.11
2018-04-18T09:00:36.842Z,30.6
2018-04-18T09:01:17.476Z,30.31
2018-04-18T09:01:58.194Z,30.51
2018-04-18T09:02:39.664Z,30.6
2018-04-18T09:03:19.404Z,30.7
2018-04-18T09:04:00.687Z,30.7
2018-04-18T09:04:41.222Z,30.7
2018-04-18T09:05:21.563Z,30.52
2018-04-18T09:06:02.137Z,30.42
2018-04-18T09:06:42.801Z,29.07
2018-04-18T09:07:23.643Z,29.07
2018-04-18T09:08:04.044Z,28.58
2018-04-18T09:08:44.462Z,29.28
2018-04-18T09:09:24.961Z,29.28
2018-04-18T09:10:05.298Z,29.28
2018-04-18T09:10:45.757Z,28.4
2018-04-18T09:11:26.183Z,27.81
2018-04-18T09:12:06.618Z,28.09
2018-04-18T09:12:47.048Z,28.16
2018-04-18T09:13:27.458Z,29.04
2018-04-18T09:14:07.867Z,29.43
2018-04-18T09:14:48.325Z,29.24
2018-04-18T09:15:28.694Z,29.04
2018-04-18T09:16:09.162Z,28.57
2018-04-18T09:16:49.579Z,28.57
2018-04-18T09:17:30.081Z,28.78
2018-04-18T09:18:10.529Z,28.39
2018-04-18T09:18:50.934Z,28.19
2018-04-18T09:19:31.444Z,28
2018-04-18T09:20:11.747Z,28.2
2018-04-18T09:20:52.175Z,27.81
2018-04-18T09:21:32.587Z,27.62
2018-04-18T09:22:13.037Z,27.23
2018-04-18T09:22:53.407Z,27.81
2018-04-18T09:23:33.831Z,27.81
2018-04-18T09:24:14.273Z,27.62
2018-04-18T09:24:54.755Z,27.03
2018-04-18T09:25:35.185Z,27.25
2018-04-18T09:26:15.579Z,27.25
2018-04-18T09:26:57.925Z,27.73
2018-04-18T09:27:38.388Z,27.73
2018-04-18T09:28:20.260Z,27.83
2018-04-18T09:29:00.683Z,27.64
2018-04-18T09:29:41.486Z,27.54
2018-04-18T09:30:21.901Z,27.34
2018-04-18T09:32:44.137Z,27.62
2018-04-18T09:33:24.550Z,27.41
2018-04-18T09:34:05.278Z,27.9
2018-04-18T09:34:45.820Z,28.39
2018-04-18T09:35:26.294Z,29.06
2018-04-18T09:36:06.632Z,29.15
2018-04-18T09:38:19.186Z,27.98
2018-04-18T09:39:00.857Z,28.18
2018-04-18T09:39:41.233Z,28.16
2018-04-18T09:40:21.650Z,29.13
2018-04-18T09:41:02.141Z,29.29
2018-04-18T09:41:42.585Z,30.54
2018-04-18T09:42:23.641Z,31.13