createdAt,value
2022-08-22T00:02:00.364Z,18.57
2022-08-22T00:02:56.464Z,17.98
2022-08-22T00:02:57.439Z,15.13
2022-08-22T00:02:59.391Z,22.13
2022-08-22T00:03:04.984Z,13.70
2022-08-22T00:04:41.678Z,23.10
2022-08-22T00:07:23.752Z,26.05
2022-08-22T00:10:03.768Z,22.98
2022-08-22T00:12:37.891Z,30.17
2022-08-22T00:15:42.956Z,30.83
2022-08-22T00:18:13.945Z,25.27
2022-08-22T00:20:52.051Z,26.67
2022-08-22T00:23:34.901Z,32.33
2022-08-22T00:26:03.051Z,25.63
2022-08-22T00:28:40.661Z,31.73
2022-08-22T00:31:35.826Z,30.98
2022-08-22T00:34:22.783Z,32.60
2022-08-22T00:37:04.956Z,34.55
2022-08-22T00:39:47.471Z,35.35
2022-08-22T00:42:41.682Z,39.47
2022-08-22T00:45:11.545Z,34.13
2022-08-22T00:47:56.653Z,42.75
2022-08-22T00:50:34.608Z,41.50
2022-08-22T00:53:33.432Z,39.55
2022-08-22T00:56:24.796Z,45.80
2022-08-22T00:59:22.671Z,41.58
2022-08-22T01:02:02.295Z,42.88
2022-08-22T01:04:58.708Z,41.65
2022-08-22T01:08:10.330Z,45.83
2022-08-22T01:11:01.994Z,40.47
2022-08-22T01:13:39.550Z,41.75
2022-08-22T01:16:23.081Z,39.80
2022-08-22T01:19:09.218Z,37.25
2022-08-22T01:21:39.198Z,39.38
2022-08-22T01:24:24.772Z,39.00
2022-08-22T01:27:10.657Z,38.10
2022-08-22T01:30:12.698Z,37.97
2022-08-22T01:33:13.334Z,39.75
2022-08-22T01:36:14.830Z,34.15
2022-08-22T01:39:00.250Z,37.67
2022-08-22T01:41:39.391Z,40.10
2022-08-22T01:44:37.391Z,32.67
2022-08-22T01:47:28.071Z,28.95
2022-08-22T01:50:37.540Z,33.47
2022-08-22T01:53:37.896Z,33.63
2022-08-22T01:56:18.249Z,31.63
2022-08-22T01:59:03.621Z,35.80
2022-08-22T02:01:59.313Z,33.00
2022-08-22T02:04:35.333Z,31.85
2022-08-22T02:07:02.265Z,56.17
2022-08-22T02:10:06.410Z,53.85
2022-08-22T02:12:42.547Z,69.43
2022-08-22T02:15:35.800Z,67.38
2022-08-22T02:18:05.740Z,64.32
2022-08-22T02:20:35.618Z,63.20
2022-08-22T02:23:18.008Z,66.15
2022-08-22T02:26:09.893Z,72.10
2022-08-22T02:28:56.679Z,63.88
2022-08-22T02:31:43.417Z,71.00
2022-08-22T02:34:38.417Z,68.67
2022-08-22T02:37:21.928Z,66.38
2022-08-22T02:40:10.614Z,70.03
2022-08-22T02:42:46.623Z,67.38
2022-08-22T02:45:22.149Z,70.05
2022-08-22T02:48:01.246Z,78.30
2022-08-22T02:50:31.110Z,72.72
2022-08-22T02:53:05.611Z,79.35
2022-08-22T02:56:08.912Z,78.82
2022-08-22T02:58:50.249Z,80.80
2022-08-22T03:01:41.153Z,78.17
2022-08-22T03:04:32.522Z,77.90
2022-08-22T03:07:21.118Z,76.88
2022-08-22T03:09:48.092Z,78.60
2022-08-22T03:12:33.143Z,75.70
2022-08-22T03:15:15.930Z,77.67
2022-08-22T03:17:50.889Z,80.75
2022-08-22T03:20:48.138Z,83.35
2022-08-22T03:23:39.352Z,79.60
2022-08-22T03:26:27.921Z,83.57
2022-08-22T03:29:11.813Z,78.10
2022-08-22T03:32:17.393Z,78.82
2022-08-22T03:35:03.872Z,83.07
2022-08-22T03:37:42.358Z,87.53
2022-08-22T03:40:46.159Z,82.47
2022-08-22T03:43:44.330Z,88.13
2022-08-22T03:46:47.097Z,92.53
2022-08-22T03:50:08.293Z,90.32
2022-08-22T03:53:15.261Z,82.30
2022-08-22T03:55:52.840Z,83.47
2022-08-22T03:58:29.496Z,87.87
2022-08-22T04:01:31.633Z,85.28
2022-08-22T04:04:01.472Z,75.57
2022-08-22T04:06:53.638Z,78.88
2022-08-22T04:09:32.876Z,82.80
2022-08-22T04:12:31.868Z,83.87
2022-08-22T04:15:02.301Z,91.57
2022-08-22T04:18:01.076Z,89.45
2022-08-22T04:20:49.520Z,77.22
2022-08-22T04:23:34.622Z,85.53
2022-08-22T04:26:12.924Z,83.60
2022-08-22T04:28:50.987Z,82.15
2022-08-22T04:31:27.968Z,88.03
2022-08-22T04:34:02.354Z,86.32
2022-08-22T04:36:48.372Z,82.53
2022-08-22T04:39:21.975Z,80.03
2022-08-22T04:42:16.026Z,86.43
2022-08-22T04:45:12.421Z,82.28
2022-08-22T04:47:56.791Z,79.93
2022-08-22T04:50:43.002Z,83.00
2022-08-22T04:53:28.765Z,74.60
2022-08-22T04:56:07.610Z,82.95
2022-08-22T04:58:49.071Z,74.45
2022-08-22T05:01:28.215Z,84.78
2022-08-22T05:04:02.398Z,78.70
2022-08-22T05:06:32.571Z,87.70
2022-08-22T05:09:02.995Z,81.95
2022-08-22T05:11:31.934Z,82.47
2022-08-22T05:14:04.240Z,83.30
2022-08-22T05:16:42.136Z,91.30
2022-08-22T05:19:27.038Z,89.27
2022-08-22T05:21:57.884Z,83.65
2022-08-22T05:24:33.690Z,87.38
2022-08-22T05:27:11.361Z,88.72
2022-08-22T05:29:43.207Z,80.28
2022-08-22T05:32:23.111Z,84.23
2022-08-22T05:34:55.152Z,84.30
2022-08-22T05:37:29.843Z,87.78
2022-08-22T05:39:59.246Z,87.90
2022-08-22T05:42:37.615Z,82.03
2022-08-22T05:45:12.207Z,82.20
2022-08-22T05:47:49.920Z,89.60
2022-08-22T05:50:50.397Z,88.53
2022-08-22T05:53:33.446Z,91.93
2022-08-22T05:56:06.705Z,93.93
2022-08-22T05:58:39.907Z,88.60
2022-08-22T06:01:28.244Z,87.25
2022-08-22T06:04:08.505Z,88.28
2022-08-22T06:06:46.819Z,89.10
2022-08-22T06:09:46.107Z,94.28
2022-08-22T06:12:29.551Z,85.87
2022-08-22T06:15:21.043Z,91.10
2022-08-22T06:17:57.829Z,95.75
2022-08-22T06:20:37.580Z,88.72
2022-08-22T06:23:07.891Z,93.10
2022-08-22T06:25:40.590Z,85.40
2022-08-22T06:28:13.901Z,95.72
2022-08-22T06:30:45.635Z,94.53
2022-08-22T06:33:17.301Z,87.40
2022-08-22T06:36:05.231Z,92.50
2022-08-22T06:38:56.443Z,87.93
2022-08-22T06:41:28.404Z,83.90
2022-08-22T06:43:57.742Z,91.03
2022-08-22T06:46:29.109Z,89.45
2022-08-22T06:49:02.184Z,85.57
2022-08-22T06:51:30.362Z,86.57
2022-08-22T06:54:02.396Z,86.80
2022-08-22T06:56:36.053Z,85.60
2022-08-22T06:59:13.907Z,85.22
2022-08-22T07:02:04.231Z,86.70
2022-08-22T07:04:32.055Z,81.63
2022-08-22T07:07:01.384Z,84.45
2022-08-22T07:09:34.227Z,85.65
2022-08-22T07:12:14.528Z,70.97
2022-08-22T07:15:10.074Z,74.60
2022-08-22T07:17:46.769Z,70.80
2022-08-22T07:20:23.811Z,75.07
2022-08-22T07:23:10.398Z,65.95
2022-08-22T07:25:49.299Z,60.78
2022-08-22T07:28:50.885Z,65.20
2022-08-22T07:31:44.123Z,63.63
2022-08-22T07:34:20.430Z,59.40
2022-08-22T07:36:56.758Z,53.70
2022-08-22T07:39:33.638Z,55.00
2022-08-22T07:42:08.910Z,59.75
2022-08-22T07:45:05.911Z,61.20
2022-08-22T07:48:07.156Z,58.58
2022-08-22T07:50:50.826Z,68.15
2022-08-22T07:53:35.238Z,60.33
2022-08-22T07:56:04.685Z,66.88
2022-08-22T07:58:35.356Z,66.13
2022-08-22T08:01:02.782Z,70.20
2022-08-22T08:03:31.350Z,73.25
2022-08-22T08:06:01.586Z,78.30
2022-08-22T08:08:44.489Z,66.47
2022-08-22T08:11:15.857Z,84.53
2022-08-22T08:13:47.076Z,72.47
2022-08-22T08:16:51.466Z,78.38
2022-08-22T08:19:26.318Z,78.88
2022-08-22T08:21:56.401Z,86.53
2022-08-22T08:24:36.174Z,70.77
2022-08-22T08:27:41.520Z,85.13
2022-08-22T08:30:15.404Z,82.18
2022-08-22T08:33:25.296Z,80.95
2022-08-22T08:36:02.482Z,75.63
2022-08-22T08:38:48.333Z,88.90
2022-08-22T08:41:31.134Z,84.10
2022-08-22T08:44:00.734Z,86.38
2022-08-22T08:46:58.911Z,74.60
2022-08-22T08:49:42.213Z,75.45
2022-08-22T08:52:39.293Z,77.67
2022-08-22T08:55:22.509Z,75.80
2022-08-22T08:58:17.745Z,74.28
2022-08-22T09:00:49.862Z,77.75
2022-08-22T09:03:31.085Z,78.38
2022-08-22T09:06:43.004Z,82.60
2022-08-22T09:09:35.888Z,75.53
2022-08-22T09:12:10.922Z,68.65
2022-08-22T09:15:14.161Z,69.35
2022-08-22T09:18:09.371Z,74.32
2022-08-22T09:20:46.480Z,71.37
2022-08-22T09:23:37.945Z,69.03
2022-08-22T09:26:23.912Z,84.13
2022-08-22T09:29:23.472Z,65.75
2022-08-22T09:37:04.005Z,66.67
2022-08-22T09:39:57.399Z,72.75
2022-08-22T09:42:35.473Z,64.38
2022-08-22T09:45:15.050Z,62.55
2022-08-22T09:47:59.009Z,58.13
2022-08-22T09:51:28.778Z,64.20
2022-08-22T09:54:31.501Z,65.28
2022-08-22T09:57:15.147Z,70.63
2022-08-22T10:29:46.065Z,38.17
2022-08-22T10:32:58.674Z,38.33
2022-08-22T10:36:11.727Z,29.58
2022-08-22T10:48:16.964Z,31.23
2022-08-22T10:51:12.260Z,32.13
2022-08-22T10:55:14.905Z,28.08
2022-08-22T10:59:25.328Z,26.23
2022-08-22T11:02:53.382Z,25.30
2022-08-22T11:05:44.926Z,18.20
2022-08-22T11:13:24.763Z,26.88
2022-08-22T11:16:29.380Z,23.95
2022-08-22T11:19:43.586Z,16.23
2022-08-22T11:22:48.146Z,23.10
2022-08-22T11:26:48.438Z,20.67
2022-08-22T11:30:02.318Z,16.48
2022-08-22T11:37:59.079Z,18.73
2022-08-22T11:40:52.330Z,13.60
2022-08-22T11:43:48.246Z,11.45
2022-08-22T11:46:32.319Z,20.50
2022-08-22T11:49:32.931Z,19.17
2022-08-22T11:52:09.854Z,18.97
2022-08-22T11:55:08.431Z,16.30
2022-08-22T11:57:52.867Z,16.88
2022-08-22T12:00:26.804Z,17.83
2022-08-22T12:03:24.796Z,14.60
2022-08-22T12:06:04.481Z,11.33
2022-08-22T12:08:34.318Z,7.18
2022-08-22T12:11:10.057Z,16.23
2022-08-22T12:13:49.999Z,17.52
2022-08-22T12:19:32.604Z,25.63
2022-08-22T12:22:00.068Z,27.88
2022-08-22T12:24:45.838Z,25.88
2022-08-22T12:27:28.649Z,32.50
2022-08-22T12:30:12.983Z,22.15
2022-08-22T12:33:23.583Z,24.20
2022-08-22T12:35:50.926Z,23.40
2022-08-22T12:39:03.502Z,17.08
2022-08-22T12:42:10.661Z,18.58
2022-08-22T12:45:02.591Z,15.65
2022-08-22T12:47:36.866Z,14.30
2022-08-22T12:50:33.656Z,17.15
2022-08-22T12:53:23.980Z,12.80
2022-08-22T12:56:21.219Z,13.10
2022-08-22T12:58:55.237Z,13.75
2022-08-22T13:01:33.839Z,16.00
2022-08-22T13:04:08.808Z,9.52
2022-08-22T13:06:41.049Z,12.32
2022-08-22T13:09:09.821Z,10.95
2022-08-22T13:11:41.435Z,11.75
2022-08-22T13:14:18.997Z,12.90
2022-08-22T13:16:55.677Z,11.52
2022-08-22T13:19:36.625Z,10.40
2022-08-22T13:22:20.274Z,13.73
2022-08-22T13:25:26.051Z,11.85
2022-08-22T13:28:08.551Z,10.60
2022-08-22T13:30:55.362Z,11.43
2022-08-22T13:33:52.269Z,10.27
2022-08-22T13:36:26.853Z,10.65
2022-08-22T13:39:24.562Z,13.43
2022-08-22T13:41:59.789Z,12.00
2022-08-22T13:44:44.060Z,13.27
2022-08-22T13:47:21.478Z,12.82
2022-08-22T13:50:26.185Z,11.50
2022-08-22T13:53:11.688Z,10.60
2022-08-22T13:56:17.746Z,18.07
2022-08-22T13:59:10.826Z,13.85
2022-08-22T14:02:34.111Z,11.35
2022-08-22T14:05:07.094Z,17.35
2022-08-22T14:08:12.511Z,12.77
2022-08-22T14:10:57.352Z,10.00
2022-08-22T14:13:31.970Z,13.25
2022-08-22T14:16:01.617Z,16.45
2022-08-22T14:18:36.607Z,19.70
2022-08-22T14:21:42.555Z,13.50
2022-08-22T14:24:20.173Z,12.10
2022-08-22T14:26:58.511Z,11.93
2022-08-22T14:29:31.803Z,14.43
2022-08-22T14:32:01.025Z,15.20
2022-08-22T14:34:32.122Z,11.10
2022-08-22T14:37:08.792Z,13.27
2022-08-22T14:39:46.315Z,16.23
2022-08-22T14:42:27.428Z,12.13
2022-08-22T14:45:08.743Z,14.82
2022-08-22T14:48:30.214Z,10.88
2022-08-22T14:50:56.574Z,14.90
2022-08-22T14:53:32.737Z,17.92
2022-08-22T14:56:32.996Z,14.15
2022-08-22T14:59:04.843Z,14.30
2022-08-22T15:01:53.230Z,11.93
2022-08-22T15:04:45.718Z,15.00
2022-08-22T15:07:27.549Z,13.80
2022-08-22T15:10:06.516Z,11.43
2022-08-22T15:12:40.633Z,14.77
2022-08-22T15:15:27.309Z,16.92
2022-08-22T15:17:55.370Z,11.67
2022-08-22T15:20:27.795Z,13.32
2022-08-22T15:23:22.053Z,9.65
2022-08-22T15:26:39.804Z,20.67
2022-08-22T15:29:17.824Z,11.77
2022-08-22T15:32:32.921Z,30.30
2022-08-22T15:35:31.558Z,10.63
2022-08-22T15:38:57.636Z,8.38
2022-08-22T15:41:36.960Z,10.25
2022-08-22T15:44:33.479Z,12.18
2022-08-22T15:47:38.135Z,10.57
2022-08-22T15:50:15.350Z,14.18
2022-08-22T15:53:08.929Z,14.07
2022-08-22T15:55:40.374Z,10.02
2022-08-22T15:58:21.594Z,11.63
2022-08-22T16:01:22.334Z,11.50
2022-08-22T16:04:38.301Z,8.77
2022-08-22T16:10:29.454Z,12.20
2022-08-22T16:13:21.197Z,11.95
2022-08-22T16:15:52.608Z,15.63
2022-08-22T16:18:33.775Z,12.27
2022-08-22T16:21:08.713Z,10.35
2022-08-22T16:23:54.175Z,11.82
2022-08-22T16:26:24.798Z,13.48
2022-08-22T16:29:02.311Z,13.83
2022-08-22T16:31:44.500Z,10.68
2022-08-22T16:34:20.471Z,10.95
2022-08-22T16:37:09.094Z,14.30
2022-08-22T16:39:49.614Z,14.85
2022-08-22T16:42:19.513Z,17.27
2022-08-22T16:44:47.833Z,10.60
2022-08-22T16:47:23.397Z,13.57
2022-08-22T16:49:50.457Z,13.73
2022-08-22T16:52:23.516Z,13.48
2022-08-22T16:54:53.867Z,14.60
2022-08-22T16:58:05.703Z,10.50
2022-08-22T17:00:33.649Z,16.80
2022-08-22T17:03:12.671Z,13.35
2022-08-22T17:06:18.187Z,15.73
2022-08-22T17:09:14.500Z,12.00
2022-08-22T17:12:26.162Z,13.45
2022-08-22T17:15:25.462Z,20.63
2022-08-22T17:18:26.076Z,16.48
2022-08-22T17:21:12.295Z,14.15
2022-08-22T17:23:56.119Z,13.93
2022-08-22T17:26:27.571Z,16.80
2022-08-22T17:29:20.860Z,24.27
2022-08-22T17:31:59.490Z,13.65
2022-08-22T17:34:45.696Z,12.70
2022-08-22T17:37:39.086Z,15.03
2022-08-22T17:40:41.849Z,17.73
2022-08-22T17:43:33.462Z,14.27
2022-08-22T17:46:30.800Z,22.83
2022-08-22T17:48:57.805Z,15.70
2022-08-22T17:51:42.526Z,14.27
2022-08-22T17:54:20.219Z,14.75
2022-08-22T17:56:55.758Z,16.70
2022-08-22T17:59:55.158Z,17.08
2022-08-22T18:02:40.323Z,15.63
2022-08-22T18:05:10.251Z,15.00
2022-08-22T18:07:51.838Z,12.65
2022-08-22T18:10:38.713Z,14.18
2022-08-22T18:13:15.408Z,20.10
2022-08-22T18:15:52.952Z,16.83
2022-08-22T18:18:40.140Z,17.30
2022-08-22T18:21:24.799Z,12.23
2022-08-22T18:24:04.295Z,12.15
2022-08-22T18:26:45.026Z,16.98
2022-08-22T18:29:17.022Z,17.30
2022-08-22T18:32:10.992Z,22.40
2022-08-22T18:35:02.655Z,14.18
2022-08-22T18:37:30.958Z,16.08
2022-08-22T18:40:22.408Z,17.42
2022-08-22T18:43:00.257Z,15.50
2022-08-22T18:49:15.888Z,17.85
2022-08-22T18:55:37.195Z,18.90
2022-08-22T18:58:34.528Z,15.07
2022-08-22T19:01:34.025Z,16.57
2022-08-22T19:04:35.258Z,24.00
2022-08-22T19:07:38.805Z,15.20
2022-08-22T19:10:22.683Z,15.65
2022-08-22T19:12:59.293Z,16.08
2022-08-22T19:15:51.894Z,19.43
2022-08-22T19:18:32.165Z,11.63
2022-08-22T19:21:45.108Z,24.13
2022-08-22T19:24:37.812Z,14.00
2022-08-22T19:27:31.117Z,16.88
2022-08-22T19:30:05.134Z,14.77
2022-08-22T19:32:51.276Z,17.75
2022-08-22T19:35:28.454Z,17.02
2022-08-22T19:38:03.758Z,22.27
2022-08-22T19:40:53.792Z,16.77
2022-08-22T19:44:44.672Z,26.87
2022-08-22T19:47:45.295Z,15.73
2022-08-22T19:50:20.698Z,24.35
2022-08-22T19:52:58.018Z,18.30
2022-08-22T19:55:30.984Z,19.60
2022-08-22T19:58:32.042Z,19.33
2022-08-22T20:01:20.967Z,18.30
2022-08-22T20:04:27.886Z,20.23
2022-08-22T20:07:26.504Z,25.63
2022-08-22T20:10:04.703Z,24.02
2022-08-22T20:13:00.999Z,26.20
2022-08-22T20:15:31.367Z,27.95
2022-08-22T20:18:47.180Z,27.25
2022-08-22T20:21:02.598Z,27.75
2022-08-22T20:23:32.258Z,25.15
2022-08-22T20:48:11.962Z,18.70
2022-08-22T20:50:39.087Z,21.58
2022-08-22T20:53:19.691Z,19.25
2022-08-22T20:55:57.314Z,19.38
2022-08-22T20:58:27.825Z,22.90
2022-08-22T21:01:00.255Z,26.13
2022-08-22T21:03:47.755Z,22.77
2022-08-22T21:06:22.166Z,21.77
2022-08-22T21:09:12.338Z,20.15
2022-08-22T21:11:50.352Z,24.88
2022-08-22T21:14:20.431Z,25.83
2022-08-22T21:16:47.778Z,25.75
2022-08-22T21:19:25.838Z,23.08
2022-08-22T21:21:53.618Z,24.42
2022-08-22T21:24:20.848Z,25.77
2022-08-22T21:26:59.005Z,22.93
2022-08-22T21:29:32.678Z,19.90
2022-08-22T21:32:13.624Z,26.05
2022-08-22T21:34:46.771Z,29.20
2022-08-22T21:37:25.288Z,29.65
2022-08-22T21:40:06.179Z,32.23
2022-08-22T21:42:40.024Z,32.10
2022-08-22T21:45:11.713Z,33.03
2022-08-22T21:47:42.830Z,31.45
2022-08-22T21:50:15.082Z,28.40
2022-08-22T21:52:59.803Z,34.57
2022-08-22T21:55:36.911Z,34.00
2022-08-22T21:58:34.179Z,35.55
2022-08-22T22:01:25.059Z,33.90
2022-08-22T22:03:55.341Z,33.72
2022-08-22T22:06:22.522Z,35.27
2022-08-22T22:08:49.681Z,31.35
2022-08-22T22:11:17.680Z,35.15
2022-08-22T22:13:45.191Z,41.05
2022-08-22T22:16:21.189Z,38.55
2022-08-22T22:18:50.361Z,33.97
2022-08-22T22:21:17.681Z,44.30
2022-08-22T22:23:44.960Z,37.95
2022-08-22T22:26:12.587Z,35.55
2022-08-22T22:28:47.807Z,38.58
2022-08-22T22:31:16.451Z,35.07
2022-08-22T22:33:43.702Z,36.60
2022-08-22T22:36:22.686Z,40.10
2022-08-22T22:38:51.698Z,41.85
2022-08-22T22:41:21.358Z,39.78
2022-08-22T22:43:48.324Z,37.40
2022-08-22T22:46:15.361Z,38.78
2022-08-22T22:48:42.355Z,38.65
2022-08-22T22:51:11.494Z,34.47
2022-08-22T22:53:42.789Z,35.53
2022-08-22T22:56:14.287Z,35.83
2022-08-22T22:58:43.891Z,34.63
2022-08-22T23:01:20.845Z,33.33
2022-08-22T23:03:52.305Z,40.92
2022-08-22T23:06:22.525Z,37.20
2022-08-22T23:08:49.787Z,44.57
2022-08-22T23:11:24.241Z,41.10
2022-08-22T23:14:02.704Z,45.85
2022-08-22T23:16:35.151Z,38.50
2022-08-22T23:19:09.316Z,36.80
2022-08-22T23:21:36.592Z,41.63
2022-08-22T23:24:04.127Z,42.65
2022-08-22T23:26:31.733Z,41.28
2022-08-22T23:28:59.352Z,41.50
2022-08-22T23:31:36.973Z,41.78
2022-08-22T23:34:08.054Z,44.90
2022-08-22T23:36:36.423Z,50.05
2022-08-22T23:39:05.732Z,54.17
2022-08-22T23:41:33.102Z,51.05
2022-08-22T23:44:00.272Z,47.42
2022-08-22T23:46:27.902Z,50.93
2022-08-22T23:48:58.683Z,49.45
2022-08-22T23:51:28.058Z,50.72
2022-08-22T23:53:58.116Z,43.67
2022-08-22T23:56:53.450Z,42.67
2022-08-22T23:59:23.415Z,38.47
